createdAt,value
2018-08-23T00:01:35.346Z,95997.20
2018-08-23T00:04:09.113Z,95989.81
2018-08-23T00:06:41.182Z,95987.58
2018-08-23T00:09:10.887Z,95986.63
2018-08-23T00:11:47.494Z,95978.39
2018-08-23T00:14:18.770Z,95980.77
2018-08-23T00:16:49.697Z,95982.77
2018-08-23T00:19:19.740Z,95976.81
2018-08-23T00:21:52.549Z,95974.00
2018-08-23T00:24:27.368Z,95978.27
2018-08-23T00:26:58.991Z,95970.96
2018-08-23T00:29:33.994Z,95973.92
2018-08-23T00:32:04.679Z,95972.41
2018-08-23T00:34:36.779Z,95969.77
2018-08-23T00:37:06.750Z,95967.27
2018-08-23T00:39:36.483Z,95968.06
2018-08-23T00:42:09.079Z,95963.55
2018-08-23T00:44:54.278Z,95959.91
2018-08-23T00:47:28.867Z,95957.33
2018-08-23T00:49:58.287Z,95959.25
2018-08-23T00:52:36.143Z,95959.23
2018-08-23T00:55:15.809Z,95956.02
2018-08-23T00:57:46.339Z,95954.66
2018-08-23T01:00:19.014Z,95953.71
2018-08-23T01:02:52.639Z,95950.58
2018-08-23T01:05:27.627Z,95942.37
2018-08-23T01:07:57.207Z,95942.87
2018-08-23T01:10:28.740Z,95941.98
2018-08-23T01:12:59.251Z,95932.58
2018-08-23T01:15:32.211Z,95941.66
2018-08-23T01:18:13.174Z,95941.36
2018-08-23T01:20:43.414Z,95934.20
2018-08-23T01:23:13.247Z,95934.32
2018-08-23T01:25:46.333Z,95935.83
2018-08-23T01:28:15.838Z,95927.94
2018-08-23T01:30:47.336Z,95926.34
2018-08-23T01:33:19.418Z,95925.19
2018-08-23T01:35:50.842Z,95926.16
2018-08-23T01:38:20.287Z,95933.64
2018-08-23T01:40:51.458Z,95925.16
2018-08-23T01:43:22.018Z,95929.02
2018-08-23T01:45:51.478Z,95930.84
2018-08-23T01:48:22.167Z,95935.09
2018-08-23T01:50:51.690Z,95931.41
2018-08-23T01:53:23.078Z,95929.13
2018-08-23T01:55:52.565Z,95926.53
2018-08-23T01:58:22.023Z,95921.77
2018-08-23T02:01:06.640Z,95926.72
2018-08-23T02:03:37.130Z,95930.11
2018-08-23T02:06:06.699Z,95924.47
2018-08-23T02:08:36.512Z,95927.64
2018-08-23T02:11:06.220Z,95924.14
2018-08-23T02:13:35.688Z,95924.08
2018-08-23T02:16:07.342Z,95926.80
2018-08-23T02:18:38.118Z,95923.05
2018-08-23T02:21:10.770Z,95916.03
2018-08-23T02:23:45.386Z,95918.02
2018-08-23T02:26:15.499Z,95918.22
2018-08-23T02:28:47.559Z,95912.31
2018-08-23T02:31:19.286Z,95920.03
2018-08-23T02:33:49.566Z,95914.04
2018-08-23T02:36:19.473Z,95919.14
2018-08-23T02:39:25.623Z,95923.12
2018-08-23T02:41:58.778Z,95918.23
2018-08-23T02:44:28.238Z,95919.48
2018-08-23T02:47:01.091Z,95923.30
2018-08-23T02:49:30.598Z,95917.48
2018-08-23T02:52:00.066Z,95922.23
2018-08-23T02:54:30.015Z,95909.22
2018-08-23T02:57:00.387Z,95910.79
2018-08-23T02:59:30.622Z,95907.92
2018-08-23T03:02:00.081Z,95914.20
2018-08-23T03:04:30.308Z,95916.48
2018-08-23T03:07:04.996Z,95915.59
2018-08-23T03:09:41.707Z,95908.81
2018-08-23T03:12:19.387Z,95917.92
2018-08-23T03:14:49.221Z,95909.55
2018-08-23T03:17:25.684Z,95910.72
2018-08-23T03:20:08.813Z,95913.88
2018-08-23T03:22:39.335Z,95911.78
2018-08-23T03:25:10.890Z,95909.69
2018-08-23T03:27:40.295Z,95910.83
2018-08-23T03:30:11.444Z,95907.63
2018-08-23T03:32:40.879Z,95913.03
2018-08-23T03:35:10.688Z,95907.37
2018-08-23T03:37:40.134Z,95907.93
2018-08-23T03:40:11.217Z,95903.93
2018-08-23T03:42:41.776Z,95910.20
2018-08-23T03:45:16.459Z,95908.69
2018-08-23T03:47:53.071Z,95906.59
2018-08-23T03:50:22.637Z,95902.13
2018-08-23T03:52:53.689Z,95907.09
2018-08-23T03:55:24.456Z,95906.30
2018-08-23T03:58:04.072Z,95904.75
2018-08-23T04:00:39.406Z,95905.80
2018-08-23T04:03:14.625Z,95907.45
2018-08-23T04:05:44.978Z,95903.48
2018-08-23T04:08:15.317Z,95902.05
2018-08-23T04:10:45.538Z,95905.14
2018-08-23T04:13:15.097Z,95910.91
2018-08-23T04:15:46.559Z,95905.58
2018-08-23T04:18:17.573Z,95906.30
2018-08-23T04:20:56.540Z,95901.13
2018-08-23T04:23:25.994Z,95899.78
2018-08-23T04:25:55.959Z,95903.89
2018-08-23T04:28:25.458Z,95902.13
2018-08-23T04:30:57.185Z,95898.13
2018-08-23T04:33:26.574Z,95898.98
2018-08-23T04:35:57.364Z,95900.58
2018-08-23T04:38:26.793Z,95896.28
2018-08-23T04:40:58.485Z,95897.58
2018-08-23T04:43:27.947Z,95898.93
2018-08-23T04:45:58.447Z,95902.13
2018-08-23T04:48:35.972Z,95899.38
2018-08-23T04:51:05.654Z,95895.78
2018-08-23T04:53:35.370Z,95900.39
2018-08-23T04:56:04.797Z,95896.83
2018-08-23T04:58:34.255Z,95890.66
2018-08-23T05:01:03.703Z,95892.61
2018-08-23T05:03:34.335Z,95894.89
2018-08-23T05:06:03.832Z,95891.73
2018-08-23T05:08:34.438Z,95896.14
2018-08-23T05:11:03.848Z,95898.08
2018-08-23T05:13:34.283Z,95893.22
2018-08-23T05:16:04.072Z,95892.23
2018-08-23T05:18:33.496Z,95894.81
2018-08-23T05:21:03.853Z,95894.04
2018-08-23T05:23:35.950Z,95887.07
2018-08-23T05:26:12.790Z,95884.20
2018-08-23T05:28:46.848Z,95890.19
2018-08-23T05:31:16.258Z,95889.64
2018-08-23T05:33:46.939Z,95894.52
2018-08-23T05:36:17.516Z,95887.50
2018-08-23T05:38:47.957Z,95891.50
2018-08-23T05:41:24.422Z,95883.64
2018-08-23T05:44:16.406Z,95884.60
2018-08-23T05:47:00.595Z,95880.59
2018-08-23T05:49:30.923Z,95882.50
2018-08-23T05:52:02.620Z,95877.66
2018-08-23T05:54:33.043Z,95877.61
2018-08-23T05:57:04.683Z,95875.77
2018-08-23T05:59:35.432Z,95880.80
2018-08-23T06:02:04.855Z,95875.05
2018-08-23T06:04:40.921Z,95872.94
2018-08-23T06:07:11.583Z,95874.42
2018-08-23T06:09:43.242Z,95882.72
2018-08-23T06:12:12.739Z,95878.41
2018-08-23T06:14:44.286Z,95871.50
2018-08-23T06:17:13.766Z,95877.58
2018-08-23T06:19:44.115Z,95874.17
2018-08-23T06:22:13.567Z,95871.72
2018-08-23T06:24:43.325Z,95876.62
2018-08-23T06:27:12.760Z,95870.76
2018-08-23T06:29:43.947Z,95872.91
2018-08-23T06:32:13.478Z,95874.90
2018-08-23T06:34:47.649Z,95870.54
2018-08-23T06:37:17.931Z,95874.38
2018-08-23T06:39:48.475Z,95864.70
2018-08-23T06:42:17.924Z,95872.57
2018-08-23T06:44:52.216Z,95869.98
2018-08-23T06:47:23.228Z,95862.75
2018-08-23T06:49:54.622Z,95866.13
2018-08-23T06:52:32.959Z,95866.52
2018-08-23T06:55:03.258Z,95865.36
2018-08-23T06:57:44.517Z,95863.89
2018-08-23T07:00:17.995Z,95853.41
2018-08-23T07:02:48.279Z,95855.29
2018-08-23T07:05:18.727Z,95851.86
2018-08-23T07:07:48.179Z,95849.03
2018-08-23T07:10:17.582Z,95847.00
2018-08-23T07:12:47.612Z,95847.72
2018-08-23T07:15:17.836Z,95844.23
2018-08-23T07:17:47.450Z,95850.58
2018-08-23T07:20:17.930Z,95849.00
2018-08-23T07:22:53.310Z,95846.22
2018-08-23T07:25:22.788Z,95842.01
2018-08-23T07:27:52.685Z,95840.91
2018-08-23T07:30:23.199Z,95845.94
2018-08-23T07:32:53.784Z,95844.09
2018-08-23T07:35:23.212Z,95843.58
2018-08-23T07:37:54.100Z,95845.83
2018-08-23T07:40:25.680Z,95845.63
2018-08-23T07:42:57.608Z,95842.50
2018-08-23T07:45:28.107Z,95852.38
2018-08-23T07:47:57.756Z,95853.55
2018-08-23T07:50:31.056Z,95853.17
2018-08-23T07:53:00.439Z,95854.23
2018-08-23T07:55:31.303Z,95847.73
2018-08-23T07:58:01.302Z,95850.62
2018-08-23T08:00:33.279Z,95848.52
2018-08-23T08:03:05.054Z,95849.73
2018-08-23T08:05:37.224Z,95850.37
2018-08-23T08:08:10.466Z,95852.12
2018-08-23T08:10:41.978Z,95843.91
2018-08-23T08:13:12.589Z,95842.45
2018-08-23T08:15:43.449Z,95850.75
2018-08-23T08:18:17.171Z,95849.25
2018-08-23T08:21:02.798Z,95848.41
2018-08-23T08:23:33.288Z,95849.51
2018-08-23T08:26:15.264Z,95849.39
2018-08-23T08:28:46.378Z,95845.30
2018-08-23T08:31:17.187Z,95845.20
2018-08-23T08:33:48.016Z,95854.95
2018-08-23T08:36:17.475Z,95851.20
2018-08-23T08:38:47.457Z,95843.83
2018-08-23T08:41:17.398Z,95845.27
2018-08-23T08:43:51.064Z,95833.64
2018-08-23T08:46:21.702Z,95838.19
2018-08-23T08:48:51.158Z,95844.94
2018-08-23T08:51:23.248Z,95833.74
2018-08-23T08:53:54.528Z,95831.34
2018-08-23T08:56:27.662Z,95829.17
2018-08-23T08:58:57.636Z,95829.38
2018-08-23T09:01:27.734Z,95833.67
2018-08-23T09:03:58.746Z,95825.86
2018-08-23T09:06:34.666Z,95825.30
2018-08-23T09:09:14.779Z,95828.33
2018-08-23T09:11:45.615Z,95815.55
2018-08-23T09:14:16.460Z,95812.20
2018-08-23T09:16:46.306Z,95819.00
2018-08-23T09:19:16.328Z,95817.41
2018-08-23T09:21:54.082Z,95811.06
2018-08-23T09:24:28.471Z,95814.75
2018-08-23T09:27:01.591Z,95809.02
2018-08-23T09:29:38.675Z,95810.59
2018-08-23T09:32:42.252Z,95802.53
2018-08-23T09:35:16.373Z,95803.38
2018-08-23T09:37:47.341Z,95789.98
2018-08-23T09:40:18.002Z,95787.05
2018-08-23T09:42:50.691Z,95789.31
2018-08-23T09:45:21.727Z,95785.17
2018-08-23T09:47:51.573Z,95784.57
2018-08-23T09:50:20.980Z,95791.50
2018-08-23T09:52:51.190Z,95783.84
2018-08-23T09:55:25.335Z,95772.99
2018-08-23T09:57:55.391Z,95769.47
2018-08-23T10:00:32.936Z,95763.41
2018-08-23T10:03:07.387Z,95765.80
2018-08-23T10:05:49.849Z,95764.23
2018-08-23T10:08:24.659Z,95744.34
2018-08-23T10:10:59.930Z,95761.09
2018-08-23T10:13:35.206Z,95752.41
2018-08-23T10:16:09.955Z,95753.19
2018-08-23T10:18:44.506Z,95746.49
2018-08-23T10:21:15.462Z,95748.06
2018-08-23T10:23:46.048Z,95744.70
2018-08-23T10:26:30.114Z,95736.05
2018-08-23T10:28:59.658Z,95725.61
2018-08-23T10:31:29.041Z,95736.23
2018-08-23T10:33:59.337Z,95732.49
2018-08-23T10:36:31.604Z,95731.72
2018-08-23T10:44:23.063Z,95734.87
2018-08-23T10:46:56.469Z,95722.42
2018-08-23T10:49:27.228Z,95721.26
2018-08-23T10:52:00.806Z,95720.69
2018-08-23T10:54:32.206Z,95717.16
2018-08-23T10:57:01.632Z,95716.55
2018-08-23T10:59:33.003Z,95710.59
2018-08-23T11:02:04.654Z,95705.67
2018-08-23T11:04:36.148Z,95699.98
2018-08-23T11:07:07.197Z,95699.16
2018-08-23T11:09:42.847Z,95701.09
2018-08-23T11:12:18.197Z,95694.07
2018-08-23T11:14:52.263Z,95693.75
2018-08-23T11:17:28.016Z,95696.31
2018-08-23T11:20:05.277Z,95701.31
2018-08-23T11:22:38.717Z,95694.70
2018-08-23T11:25:09.152Z,95705.42
2018-08-23T11:27:38.644Z,95700.52
2018-08-23T11:30:08.765Z,95699.17
2018-08-23T11:32:38.939Z,95693.45
2018-08-23T11:35:08.480Z,95688.52
2018-08-23T11:37:39.207Z,95687.74
2018-08-23T11:40:13.513Z,95691.11
2018-08-23T11:42:42.947Z,95695.84
2018-08-23T11:45:13.266Z,95690.13
2018-08-23T11:47:46.617Z,95688.56
2018-08-23T11:50:17.304Z,95691.10
2018-08-23T11:52:47.644Z,95686.58
2018-08-23T11:55:17.841Z,95670.61
2018-08-23T11:57:48.718Z,95673.38
2018-08-23T12:00:19.366Z,95667.66
2018-08-23T12:02:48.876Z,95666.05
2018-08-23T12:05:19.095Z,95660.12
2018-08-23T12:07:53.174Z,95656.53
2018-08-23T12:10:24.276Z,95661.44
2018-08-23T12:12:54.786Z,95663.80
2018-08-23T12:15:31.062Z,95669.95
2018-08-23T12:18:01.499Z,95658.08
2018-08-23T12:20:31.972Z,95654.72
2018-08-23T12:23:01.480Z,95652.72
2018-08-23T12:25:31.853Z,95652.12
2018-08-23T12:29:04.584Z,95650.73
2018-08-23T12:31:35.580Z,95653.86
2018-08-23T12:34:08.281Z,95649.52
2018-08-23T12:36:44.412Z,95648.73
2018-08-23T12:39:19.671Z,95651.72
2018-08-23T12:42:56.308Z,95651.13
2018-08-23T12:45:25.777Z,95649.16
2018-08-23T12:48:00.159Z,95644.23
2018-08-23T12:50:29.599Z,95637.87
2018-08-23T12:52:59.535Z,95647.92
2018-08-23T12:55:36.375Z,95640.39
2018-08-23T13:00:40.291Z,95635.08
2018-08-23T13:03:11.445Z,95638.65
2018-08-23T13:05:40.809Z,95640.27
2018-08-23T13:08:12.923Z,95646.87
2018-08-23T13:10:42.350Z,95653.25
2018-08-23T13:13:12.458Z,95652.27
2018-08-23T13:15:44.236Z,95669.08
2018-08-23T13:18:21.307Z,95665.48
2018-08-23T13:20:52.454Z,95661.34
2018-08-23T13:23:23.928Z,95652.48
2018-08-23T13:25:55.198Z,95661.64
2018-08-23T13:28:26.400Z,95677.73
2018-08-23T13:30:58.017Z,95680.00
2018-08-23T13:33:27.756Z,95685.78
2018-08-23T13:36:01.096Z,95693.09
2018-08-23T13:38:30.532Z,95684.16
2018-08-23T13:41:01.419Z,95684.59
2018-08-23T13:43:30.823Z,95681.12
2018-08-23T13:46:00.310Z,95688.54
2018-08-23T13:48:30.523Z,95680.77
2018-08-23T13:51:02.086Z,95682.73
2018-08-23T13:53:31.479Z,95689.16
2018-08-23T13:56:02.207Z,95689.22
2018-08-23T13:58:31.639Z,95692.75
2018-08-23T14:01:01.019Z,95685.36
2018-08-23T14:03:32.165Z,95682.98
2018-08-23T14:06:02.216Z,95691.22
2018-08-23T14:08:32.181Z,95686.42
2018-08-23T14:11:01.690Z,95682.77
2018-08-23T14:13:33.284Z,95680.44
2018-08-23T14:16:03.915Z,95683.84
2018-08-23T14:18:34.763Z,95683.84
2018-08-23T14:21:12.567Z,95685.19
2018-08-23T14:23:45.321Z,95686.56
2018-08-23T14:26:18.660Z,95686.00
2018-08-23T14:28:49.661Z,95683.61
2018-08-23T14:31:21.635Z,95679.59
2018-08-23T14:33:51.005Z,95678.54
2018-08-23T14:36:29.038Z,95682.38
2018-08-23T14:38:58.950Z,95683.70
2018-08-23T14:41:28.338Z,95683.05
2018-08-23T14:43:58.414Z,95674.66
2018-08-23T14:46:36.739Z,95667.48
2018-08-23T14:49:06.211Z,95670.16
2018-08-23T14:51:36.110Z,95662.02
2018-08-23T14:54:15.961Z,95661.39
2018-08-23T14:56:50.793Z,95663.60
2018-08-23T14:59:20.983Z,95670.48
2018-08-23T15:01:51.903Z,95671.05
2018-08-23T15:04:23.049Z,95685.09
2018-08-23T15:06:59.220Z,95692.55
2018-08-23T15:09:29.406Z,95691.20
2018-08-23T15:12:01.074Z,95699.16
2018-08-23T15:14:33.937Z,95702.88
2018-08-23T15:17:04.294Z,95700.75
2018-08-23T15:19:34.155Z,95702.91
2018-08-23T15:22:05.045Z,95696.34
2018-08-23T15:24:35.788Z,95700.18
2018-08-23T15:27:06.243Z,95695.44
2018-08-23T15:29:36.366Z,95701.34
2018-08-23T15:32:06.765Z,95696.94
2018-08-23T15:34:37.649Z,95694.47
2018-08-23T15:37:08.029Z,95692.52
2018-08-23T15:39:40.750Z,95690.17
2018-08-23T15:42:12.223Z,95686.95
2018-08-23T15:44:41.607Z,95685.52
2018-08-23T15:47:11.346Z,95683.08
2018-08-23T15:49:40.734Z,95687.91
2018-08-23T15:52:10.366Z,95679.52
2018-08-23T15:54:42.806Z,95689.57
2018-08-23T15:57:14.487Z,95688.17
2018-08-23T15:59:44.581Z,95687.16
2018-08-23T16:02:19.458Z,95681.63
2018-08-23T16:04:52.990Z,95681.93
2018-08-23T16:07:23.003Z,95679.31
2018-08-23T16:09:53.335Z,95673.72
2018-08-23T16:12:23.328Z,95670.97
2018-08-23T16:14:55.046Z,95677.77
2018-08-23T16:17:29.850Z,95673.23
2018-08-23T16:20:04.576Z,95667.86
2018-08-23T16:22:34.824Z,95666.15
2018-08-23T16:25:06.811Z,95661.14
2018-08-23T16:27:36.510Z,95658.66
2018-08-23T16:30:05.917Z,95653.88
2018-08-23T16:32:36.595Z,95649.27
2018-08-23T16:35:06.022Z,95645.64
2018-08-23T16:37:37.208Z,95640.30
2018-08-23T16:40:08.931Z,95634.95
2018-08-23T16:42:39.055Z,95628.67
2018-08-23T16:45:08.415Z,95633.33
2018-08-23T16:47:41.432Z,95635.75
2018-08-23T16:50:14.003Z,95631.70
2018-08-23T16:52:46.063Z,95630.76
2018-08-23T16:55:17.208Z,95618.73
2018-08-23T16:57:47.594Z,95627.09
2018-08-23T17:00:18.452Z,95612.09
2018-08-23T17:03:01.758Z,95616.14
2018-08-23T17:05:36.932Z,95609.79
2018-08-23T17:08:08.371Z,95608.33
2018-08-23T17:10:39.736Z,95611.02
2018-08-23T17:13:19.194Z,95602.92
2018-08-23T17:15:57.672Z,95595.22
2018-08-23T17:18:28.076Z,95595.62
2018-08-23T17:20:58.627Z,95595.19
2018-08-23T17:23:28.019Z,95594.19
2018-08-23T17:25:59.109Z,95592.33
2018-08-23T17:28:29.623Z,95588.53
2018-08-23T17:31:04.260Z,95583.38
2018-08-23T17:33:34.335Z,95587.80
2018-08-23T17:36:04.342Z,95594.19
2018-08-23T17:38:35.267Z,95588.01
2018-08-23T17:41:08.122Z,95596.71
2018-08-23T17:43:39.973Z,95596.77
2018-08-23T17:46:18.532Z,95595.44
2018-08-23T17:48:51.182Z,95593.03
2018-08-23T17:51:23.108Z,95591.02
2018-08-23T17:53:54.211Z,95584.97
2018-08-23T17:56:39.534Z,95587.02
2018-08-23T18:01:50.869Z,95590.73
2018-08-23T18:04:23.870Z,95593.40
2018-08-23T18:06:58.258Z,95593.72
2018-08-23T18:09:27.615Z,95600.38
2018-08-23T18:11:58.399Z,95595.71
2018-08-23T18:14:32.799Z,95600.09
2018-08-23T18:17:03.289Z,95595.30
2018-08-23T18:19:33.283Z,95593.99
2018-08-23T18:22:03.268Z,95590.74
2018-08-23T18:24:34.247Z,95591.62
2018-08-23T18:27:06.480Z,95593.48
2018-08-23T18:29:38.618Z,95592.26
2018-08-23T18:32:12.700Z,95585.16
2018-08-23T18:34:48.014Z,95576.08
2018-08-23T18:37:24.094Z,95576.03
2018-08-23T18:39:55.694Z,95575.16
2018-08-23T18:42:30.234Z,95572.56
2018-08-23T18:45:03.346Z,95577.05
2018-08-23T18:47:34.636Z,95579.56
2018-08-23T18:50:04.959Z,95575.81
2018-08-23T18:52:34.752Z,95575.59
2018-08-23T18:55:06.959Z,95574.72
2018-08-23T18:57:37.153Z,95576.61
2018-08-23T19:00:07.269Z,95575.73
2018-08-23T19:02:37.752Z,95570.78
2018-08-23T19:05:07.224Z,95571.58
2018-08-23T19:07:42.635Z,95570.78
2018-08-23T19:10:36.452Z,95572.86
2018-08-23T19:13:14.753Z,95576.46
2018-08-23T19:15:52.745Z,95583.56
2018-08-23T19:18:28.378Z,95584.67
2018-08-23T19:23:04.774Z,95585.98
2018-08-23T19:25:35.684Z,95581.88
2018-08-23T19:28:09.225Z,95579.75
2018-08-23T19:30:39.647Z,95583.70
2018-08-23T19:33:11.258Z,95581.45
2018-08-23T19:35:45.697Z,95576.28
2018-08-23T19:38:17.863Z,95580.06
2018-08-23T19:40:51.406Z,95583.36
2018-08-23T19:43:24.084Z,95591.36
2018-08-23T19:45:59.484Z,95587.75
2018-08-23T19:48:28.945Z,95594.00
2018-08-23T19:51:04.533Z,95592.77
2018-08-23T19:53:35.264Z,95593.11
2018-08-23T19:56:08.412Z,95593.84
2018-08-23T19:58:39.507Z,95599.68
2018-08-23T20:01:08.886Z,95598.03
2018-08-23T20:03:38.594Z,95593.27
2018-08-23T20:06:10.476Z,95590.31
2018-08-23T20:08:40.539Z,95588.66
2018-08-23T20:11:10.630Z,95596.08
2018-08-23T20:13:44.450Z,95596.23
2018-08-23T20:16:13.830Z,95585.48
2018-08-23T20:18:45.342Z,95587.25
2018-08-23T20:21:16.885Z,95586.06
2018-08-23T20:23:51.482Z,95579.52
2018-08-23T20:26:24.631Z,95580.22
2018-08-23T20:28:57.022Z,95581.41
2018-08-23T20:31:28.290Z,95575.55
2018-08-23T20:34:16.422Z,95577.37
2018-08-23T20:36:50.907Z,95567.84
2018-08-23T20:39:27.198Z,95569.02
2018-08-23T20:41:59.618Z,95568.45
2018-08-23T20:44:30.296Z,95568.72
2018-08-23T20:47:00.439Z,95556.80
2018-08-23T20:49:29.887Z,95563.16
2018-08-23T20:51:59.775Z,95564.67
2018-08-23T20:54:29.253Z,95559.00
2018-08-23T20:57:00.691Z,95567.09
2018-08-23T20:59:30.654Z,95564.94
2018-08-23T21:02:13.240Z,95565.42
2018-08-23T21:04:46.283Z,95562.47
2018-08-23T21:07:15.633Z,95568.91
2018-08-23T21:09:47.555Z,95571.67
2018-08-23T21:12:19.152Z,95561.64
2018-08-23T21:17:30.545Z,95570.21
2018-08-23T21:20:03.447Z,95566.69
2018-08-23T21:22:35.239Z,95568.27
2018-08-23T21:25:07.282Z,95565.67
2018-08-23T21:27:40.552Z,95566.45
2018-08-23T21:30:10.542Z,95567.02
2018-08-23T21:32:47.580Z,95560.03
2018-08-23T21:35:19.494Z,95566.17
2018-08-23T21:37:48.932Z,95576.19
2018-08-23T21:40:19.221Z,95577.70
2018-08-23T21:42:48.617Z,95571.53
2018-08-23T21:45:18.614Z,95572.32
2018-08-23T21:47:49.506Z,95578.91
2018-08-23T21:50:21.364Z,95574.63
2018-08-23T21:52:52.321Z,95572.94
2018-08-23T21:55:26.727Z,95569.77
2018-08-23T21:57:56.958Z,95559.92
2018-08-23T22:00:26.870Z,95561.75
2018-08-23T22:02:57.049Z,95557.66
2018-08-23T22:05:34.500Z,95563.91
2018-08-23T22:08:04.978Z,95556.69
2018-08-23T22:10:37.587Z,95551.13
2018-08-23T22:13:08.281Z,95549.20
2018-08-23T22:15:43.009Z,95548.73
2018-08-23T22:18:13.337Z,95553.27
2018-08-23T22:20:43.508Z,95550.77
2018-08-23T22:23:13.242Z,95547.43
2018-08-23T22:25:44.315Z,95545.33
2018-08-23T22:28:13.706Z,95537.98
2018-08-23T22:30:43.378Z,95533.20
2018-08-23T22:33:15.335Z,95530.77
2018-08-23T22:35:46.553Z,95525.63
2018-08-23T22:38:17.422Z,95522.34
2018-08-23T22:40:46.836Z,95513.08
2018-08-23T22:43:17.511Z,95511.94
2018-08-23T22:45:46.910Z,95512.22
2018-08-23T22:48:17.197Z,95507.37
2018-08-23T22:50:48.199Z,95505.02
2018-08-23T22:53:24.265Z,95509.78
2018-08-23T22:55:58.556Z,95509.91
2018-08-23T22:58:28.912Z,95508.09
2018-08-23T23:00:59.271Z,95511.45
2018-08-23T23:03:33.962Z,95510.21
2018-08-23T23:06:03.627Z,95511.16
2018-08-23T23:08:34.190Z,95516.73
2018-08-23T23:11:04.188Z,95510.96
2018-08-23T23:13:33.560Z,95510.74
2018-08-23T23:16:02.975Z,95509.25
2018-08-23T23:18:32.944Z,95508.78
2018-08-23T23:21:03.811Z,95499.81
2018-08-23T23:23:33.193Z,95491.84
2018-08-23T23:26:03.163Z,95493.05
2018-08-23T23:28:32.607Z,95498.38
2018-08-23T23:31:02.486Z,95489.85
2018-08-23T23:33:32.903Z,95499.05
2018-08-23T23:36:03.067Z,95492.90
2018-08-23T23:38:33.042Z,95490.02
2018-08-23T23:41:02.825Z,95484.66
2018-08-23T23:43:32.222Z,95491.47
2018-08-23T23:46:03.669Z,95483.64
2018-08-23T23:48:33.463Z,95488.87
2018-08-23T23:51:05.029Z,95487.57
2018-08-23T23:53:36.234Z,95490.70
2018-08-23T23:56:07.250Z,95482.33
2018-08-23T23:58:36.668Z,95479.53
