createdAt,value
2017-10-28T00:02:10.015Z,92.50
2017-10-28T00:04:37.964Z,92.70
2017-10-28T00:07:05.861Z,93.00
2017-10-28T00:09:34.682Z,92.40
2017-10-28T00:12:06.609Z,92.30
2017-10-28T00:14:34.540Z,92.40
2017-10-28T00:17:02.423Z,92.30
2017-10-28T00:19:30.376Z,92.30
2017-10-28T00:21:58.269Z,92.00
2017-10-28T00:24:26.223Z,92.10
2017-10-28T00:26:54.103Z,91.90
2017-10-28T00:29:22.029Z,92.30
2017-10-28T00:31:55.427Z,92.20
2017-10-28T00:34:28.983Z,92.40
2017-10-28T00:36:56.873Z,92.20
2017-10-28T00:39:25.605Z,92.20
2017-10-28T00:41:53.581Z,92.10
2017-10-28T00:44:21.570Z,92.30
2017-10-28T00:46:49.443Z,92.70
2017-10-28T00:49:17.389Z,92.50
2017-10-28T00:51:45.287Z,92.70
2017-10-28T00:54:13.352Z,92.60
2017-10-28T00:56:41.303Z,92.50
2017-10-28T00:59:09.185Z,92.40
2017-10-28T01:01:37.125Z,92.30
2017-10-28T01:04:05.021Z,92.30
2017-10-28T01:06:32.963Z,92.40
2017-10-28T01:09:00.841Z,92.30
2017-10-28T01:11:28.892Z,91.90
2017-10-28T01:13:56.763Z,91.60
2017-10-28T01:16:24.699Z,91.70
2017-10-28T01:18:52.615Z,91.80
2017-10-28T01:21:20.554Z,91.90
2017-10-28T01:23:48.716Z,91.80
2017-10-28T01:26:17.418Z,91.70
2017-10-28T01:28:45.301Z,91.70
2017-10-28T01:31:13.229Z,91.80
2017-10-28T01:33:41.124Z,92.10
2017-10-28T01:36:09.065Z,92.40
2017-10-28T01:38:36.956Z,91.90
2017-10-28T01:41:04.897Z,91.60
2017-10-28T01:43:32.807Z,91.40
2017-10-28T01:46:00.746Z,91.60
2017-10-28T01:48:29.389Z,91.70
2017-10-28T01:50:57.352Z,91.60
2017-10-28T01:53:28.326Z,91.50
2017-10-28T01:55:56.254Z,91.30
2017-10-28T01:58:24.142Z,91.40
2017-10-28T02:00:52.094Z,91.30
2017-10-28T02:03:19.985Z,91.60
2017-10-28T02:05:47.918Z,91.60
2017-10-28T02:08:15.816Z,91.40
2017-10-28T02:10:43.787Z,91.50
2017-10-28T02:13:11.673Z,91.50
2017-10-28T02:15:45.910Z,91.60
2017-10-28T02:18:18.177Z,91.70
2017-10-28T02:20:47.750Z,91.60
2017-10-28T02:23:15.755Z,91.60
2017-10-28T02:25:43.686Z,91.90
2017-10-28T02:28:11.565Z,91.80
2017-10-28T02:30:39.509Z,91.70
2017-10-28T02:33:07.395Z,91.60
2017-10-28T02:35:35.325Z,91.70
2017-10-28T02:38:03.208Z,91.90
2017-10-28T02:40:31.145Z,92.00
2017-10-28T02:42:59.914Z,91.90
2017-10-28T02:45:27.845Z,91.90
2017-10-28T02:47:55.728Z,91.70
2017-10-28T02:50:23.668Z,91.60
2017-10-28T02:52:51.574Z,91.70
2017-10-28T02:55:19.493Z,92.00
2017-10-28T02:57:47.371Z,91.90
2017-10-28T03:00:15.367Z,92.20
2017-10-28T03:02:43.263Z,92.00
2017-10-28T03:05:11.275Z,92.20
2017-10-28T03:07:39.178Z,92.40
2017-10-28T03:10:07.118Z,92.20
2017-10-28T03:12:35.285Z,92.40
2017-10-28T03:15:04.104Z,92.60
2017-10-28T03:17:32.021Z,92.60
2017-10-28T03:20:00.742Z,92.90
2017-10-28T03:22:28.830Z,92.80
2017-10-28T03:24:56.780Z,92.80
2017-10-28T03:27:24.683Z,92.80
2017-10-28T03:29:52.575Z,92.60
2017-10-28T03:32:20.517Z,92.70
2017-10-28T03:34:48.398Z,92.70
2017-10-28T03:37:16.335Z,92.70
2017-10-28T03:39:44.311Z,92.60
2017-10-28T03:42:12.494Z,92.70
2017-10-28T03:44:40.381Z,92.70
2017-10-28T03:47:08.381Z,92.60
2017-10-28T03:49:36.266Z,92.40
2017-10-28T03:52:04.225Z,92.30
2017-10-28T03:54:32.126Z,92.40
2017-10-28T03:57:00.063Z,92.20
2017-10-28T03:59:27.963Z,92.00
2017-10-28T04:01:55.911Z,92.00
2017-10-28T04:04:24.544Z,91.70
2017-10-28T04:06:52.462Z,91.70
2017-10-28T04:09:20.356Z,91.70
2017-10-28T04:11:48.302Z,91.60
2017-10-28T04:14:16.186Z,91.50
2017-10-28T04:16:44.118Z,91.50
2017-10-28T04:19:12.000Z,91.20
2017-10-28T04:21:40.705Z,91.80
2017-10-28T04:24:09.369Z,91.50
2017-10-28T04:26:37.311Z,91.40
2017-10-28T04:29:05.214Z,91.60
2017-10-28T04:31:33.162Z,91.40
2017-10-28T04:34:01.065Z,91.30
2017-10-28T04:36:29.779Z,91.70
2017-10-28T04:38:57.685Z,91.60
2017-10-28T04:41:25.694Z,91.70
2017-10-28T04:43:53.586Z,91.60
2017-10-28T04:46:21.535Z,91.80
2017-10-28T04:48:50.199Z,91.50
2017-10-28T04:51:18.166Z,91.50
2017-10-28T04:53:46.892Z,91.50
2017-10-28T04:56:14.828Z,91.50
2017-10-28T04:58:42.741Z,91.40
2017-10-28T05:01:10.699Z,91.40
2017-10-28T05:03:39.850Z,91.30
2017-10-28T05:06:07.795Z,91.20
2017-10-28T05:08:35.711Z,91.30
2017-10-28T05:11:05.003Z,91.10
2017-10-28T05:13:32.901Z,91.00
2017-10-28T05:16:00.867Z,91.00
2017-10-28T05:18:28.849Z,91.00
2017-10-28T05:20:56.884Z,90.90
2017-10-28T05:23:24.780Z,90.80
2017-10-28T05:25:55.429Z,90.70
2017-10-28T05:28:29.186Z,90.80
2017-10-28T05:31:03.419Z,90.70
2017-10-28T05:33:33.929Z,90.60
2017-10-28T05:36:10.952Z,90.80
2017-10-28T05:38:42.388Z,90.50
2017-10-28T05:41:11.948Z,90.30
2017-10-28T05:43:43.195Z,90.30
2017-10-28T05:46:16.563Z,90.10
2017-10-28T05:48:46.268Z,89.90
2017-10-28T05:51:14.319Z,89.60
2017-10-28T05:53:42.987Z,89.80
2017-10-28T05:56:10.946Z,89.80
2017-10-28T05:58:38.934Z,89.90
2017-10-28T06:01:06.943Z,89.50
2017-10-28T06:03:34.864Z,89.50
2017-10-28T06:06:02.843Z,89.80
2017-10-28T06:08:30.735Z,89.20
2017-10-28T06:10:58.678Z,89.30
2017-10-28T06:13:26.653Z,89.00
2017-10-28T06:15:54.601Z,89.30
2017-10-28T06:18:22.490Z,90.00
2017-10-28T06:20:51.211Z,90.00
2017-10-28T06:23:19.092Z,90.00
2017-10-28T06:25:47.020Z,89.70
2017-10-28T06:28:15.678Z,89.90
2017-10-28T06:30:43.678Z,89.90
2017-10-28T06:33:11.608Z,89.50
2017-10-28T06:35:39.504Z,89.00
2017-10-28T06:38:07.441Z,89.70
2017-10-28T06:40:35.346Z,89.20
2017-10-28T06:43:05.409Z,89.00
2017-10-28T06:45:33.331Z,88.50
2017-10-28T06:48:01.273Z,88.30
2017-10-28T06:50:29.225Z,88.70
2017-10-28T06:52:57.165Z,88.30
2017-10-28T06:55:25.105Z,87.60
2017-10-28T06:57:53.046Z,87.80
2017-10-28T07:00:20.959Z,86.40
2017-10-28T07:02:49.672Z,86.40
2017-10-28T07:05:17.578Z,86.40
2017-10-28T07:07:45.549Z,85.80
2017-10-28T07:10:13.511Z,85.90
2017-10-28T07:12:41.723Z,85.50
2017-10-28T07:15:09.641Z,86.20
2017-10-28T07:17:37.594Z,85.20
2017-10-28T07:20:05.578Z,84.90
2017-10-28T07:22:33.512Z,83.90
2017-10-28T07:25:01.408Z,84.20
2017-10-28T07:27:29.335Z,85.20
2017-10-28T07:29:57.235Z,84.30
2017-10-28T07:32:25.940Z,83.70
2017-10-28T07:34:53.882Z,83.60
2017-10-28T07:37:21.846Z,83.50
2017-10-28T07:39:50.512Z,84.10
2017-10-28T07:42:18.563Z,84.10
2017-10-28T07:44:55.024Z,83.80
2017-10-28T07:47:28.466Z,84.10
2017-10-28T07:50:03.338Z,82.20
2017-10-28T07:52:31.513Z,82.00
2017-10-28T07:54:59.433Z,82.60
2017-10-28T07:57:27.429Z,81.30
2017-10-28T07:59:55.371Z,80.50
2017-10-28T08:02:23.329Z,80.90
2017-10-28T08:04:51.227Z,82.10
2017-10-28T08:07:19.953Z,79.90
2017-10-28T08:09:47.860Z,79.80
2017-10-28T08:12:15.834Z,80.80
2017-10-28T08:14:43.739Z,80.10
2017-10-28T08:17:11.685Z,80.00
2017-10-28T08:19:39.566Z,79.20
2017-10-28T08:22:10.467Z,79.40
2017-10-28T08:24:38.513Z,79.40
2017-10-28T08:27:06.471Z,80.10
2017-10-28T08:29:34.360Z,77.80
2017-10-28T08:32:02.329Z,76.60
2017-10-28T08:34:30.253Z,78.50
2017-10-28T08:36:58.218Z,78.80
2017-10-28T08:39:27.025Z,76.90
2017-10-28T08:41:55.096Z,76.90
2017-10-28T08:44:23.917Z,75.70
2017-10-28T08:46:51.925Z,76.50
2017-10-28T08:49:21.687Z,76.80
2017-10-28T08:51:49.623Z,77.50
2017-10-28T08:54:17.532Z,77.00
2017-10-28T08:56:45.514Z,77.60
2017-10-28T08:59:13.409Z,78.00
2017-10-28T09:01:41.357Z,74.60
2017-10-28T09:04:10.310Z,72.60
2017-10-28T09:06:38.265Z,70.80
2017-10-28T09:09:06.197Z,72.00
2017-10-28T09:11:34.138Z,72.60
2017-10-28T09:14:09.659Z,71.50
2017-10-28T09:16:38.379Z,72.90
2017-10-28T09:19:06.338Z,72.90
2017-10-28T09:21:34.275Z,73.60
2017-10-28T09:24:02.246Z,71.20
2017-10-28T09:26:30.955Z,72.10
2017-10-28T09:28:58.847Z,72.10
2017-10-28T09:31:26.787Z,71.70
2017-10-28T09:33:54.999Z,72.30
2017-10-28T09:36:22.883Z,74.00
2017-10-28T09:38:50.830Z,72.60
2017-10-28T09:41:18.727Z,71.00
2017-10-28T09:43:47.792Z,71.90
2017-10-28T09:46:18.127Z,71.50
2017-10-28T09:48:46.087Z,70.90
2017-10-28T09:51:14.064Z,73.50
2017-10-28T09:53:45.120Z,73.10
2017-10-28T09:56:13.150Z,73.10
2017-10-28T09:58:41.108Z,70.80
2017-10-28T10:01:09.792Z,71.10
2017-10-28T10:03:37.757Z,71.00
2017-10-28T10:06:05.671Z,70.70
2017-10-28T10:08:33.646Z,69.10
2017-10-28T10:11:01.544Z,69.30
2017-10-28T10:13:29.622Z,68.60
2017-10-28T10:15:57.525Z,68.00
2017-10-28T10:18:25.463Z,70.20
2017-10-28T10:20:53.365Z,67.90
2017-10-28T10:23:21.322Z,68.90
2017-10-28T10:25:50.023Z,69.00
2017-10-28T10:28:17.993Z,69.00
2017-10-28T10:30:45.896Z,67.80
2017-10-28T10:33:13.828Z,69.20
2017-10-28T10:35:41.784Z,67.50
2017-10-28T10:38:10.775Z,68.90
2017-10-28T10:40:38.686Z,68.80
2017-10-28T10:43:06.800Z,70.40
2017-10-28T10:45:34.709Z,67.80
2017-10-28T10:48:03.435Z,67.60
2017-10-28T10:50:31.428Z,67.60
2017-10-28T10:52:59.362Z,67.30
2017-10-28T10:55:32.390Z,67.50
2017-10-28T10:58:01.185Z,67.30
2017-10-28T11:00:32.039Z,66.50
2017-10-28T11:03:00.015Z,67.90
2017-10-28T11:05:27.977Z,67.20
2017-10-28T11:07:56.145Z,66.20
2017-10-28T11:10:24.069Z,68.20
2017-10-28T11:12:51.989Z,67.00
2017-10-28T11:15:25.199Z,66.20
2017-10-28T11:17:56.326Z,66.10
2017-10-28T11:20:24.484Z,67.20
2017-10-28T11:22:52.450Z,66.80
2017-10-28T11:25:20.347Z,65.30
2017-10-28T11:27:48.314Z,64.50
2017-10-28T11:30:16.988Z,65.10
2017-10-28T11:32:45.709Z,67.00
2017-10-28T11:35:13.615Z,67.00
2017-10-28T11:37:41.556Z,66.40
2017-10-28T11:40:09.438Z,67.30
2017-10-28T11:42:37.443Z,67.00
2017-10-28T11:45:05.359Z,66.90
2017-10-28T11:47:33.324Z,66.50
2017-10-28T11:50:01.246Z,66.30
2017-10-28T11:52:29.205Z,66.70
2017-10-28T11:54:57.094Z,66.00
2017-10-28T11:57:25.804Z,68.40
2017-10-28T11:59:54.464Z,67.00
2017-10-28T12:02:22.408Z,67.00
2017-10-28T12:04:53.331Z,68.00
2017-10-28T12:07:22.049Z,66.70
2017-10-28T12:09:49.944Z,66.70
2017-10-28T12:12:18.003Z,64.80
2017-10-28T12:14:45.924Z,64.40
2017-10-28T12:17:13.903Z,64.80
2017-10-28T12:19:47.255Z,65.70
2017-10-28T12:22:23.480Z,63.50
2017-10-28T12:24:55.691Z,64.70
2017-10-28T12:27:27.307Z,62.80
2017-10-28T12:29:56.770Z,64.90
2017-10-28T12:32:33.534Z,64.30
2017-10-28T12:35:06.258Z,63.30
2017-10-28T12:37:41.259Z,62.80
2017-10-28T12:40:17.824Z,62.20
2017-10-28T12:42:49.205Z,62.00
2017-10-28T12:45:25.913Z,60.80
2017-10-28T12:47:54.195Z,61.70
2017-10-28T12:50:22.941Z,63.20
2017-10-28T12:52:56.157Z,60.70
2017-10-28T12:55:26.714Z,61.20
2017-10-28T12:57:55.301Z,61.80
2017-10-28T13:00:24.048Z,62.70
2017-10-28T13:02:51.982Z,62.60
2017-10-28T13:05:19.898Z,61.50
2017-10-28T13:07:48.256Z,61.90
2017-10-28T13:10:16.207Z,61.90
2017-10-28T13:12:44.193Z,61.30
2017-10-28T13:15:12.148Z,62.20
2017-10-28T13:17:40.097Z,61.60
2017-10-28T13:20:08.149Z,59.50
2017-10-28T13:22:39.755Z,59.40
2017-10-28T13:25:07.673Z,58.40
2017-10-28T13:27:35.647Z,59.60
2017-10-28T13:30:03.671Z,58.90
2017-10-28T13:32:39.291Z,60.50
2017-10-28T13:35:14.756Z,60.10
2017-10-28T13:37:49.301Z,59.10
2017-10-28T13:40:22.711Z,60.70
2017-10-28T13:42:54.524Z,59.80
2017-10-28T13:45:23.367Z,58.80
2017-10-28T13:47:52.658Z,58.80
2017-10-28T13:50:21.629Z,59.70
2017-10-28T13:52:49.875Z,59.90
2017-10-28T13:55:17.821Z,59.30
2017-10-28T13:57:45.890Z,61.30
2017-10-28T14:00:13.901Z,60.10
2017-10-28T14:02:41.921Z,60.60
2017-10-28T14:05:09.861Z,63.40
2017-10-28T14:07:37.847Z,64.80
2017-10-28T14:10:05.787Z,64.40
2017-10-28T14:12:33.724Z,63.90
2017-10-28T14:15:02.484Z,65.20
2017-10-28T14:17:30.473Z,65.20
2017-10-28T14:19:58.437Z,65.00
2017-10-28T14:22:27.555Z,63.90
2017-10-28T14:24:56.389Z,65.20
2017-10-28T14:27:24.362Z,65.30
2017-10-28T14:29:52.320Z,64.90
2017-10-28T14:32:20.257Z,65.30
2017-10-28T14:34:48.224Z,66.40
2017-10-28T14:37:16.909Z,67.40
2017-10-28T14:39:44.880Z,67.40
2017-10-28T14:42:12.835Z,66.90
2017-10-28T14:44:40.810Z,68.00
2017-10-28T14:47:08.748Z,66.60
2017-10-28T14:49:36.731Z,69.60
2017-10-28T14:52:04.762Z,67.20
2017-10-28T14:54:32.746Z,68.00
2017-10-28T14:57:00.684Z,68.20
2017-10-28T14:59:28.655Z,70.40
2017-10-28T15:01:57.369Z,67.20
2017-10-28T15:04:25.383Z,67.10
2017-10-28T15:06:53.378Z,68.40
2017-10-28T15:09:22.213Z,67.30
2017-10-28T15:11:50.121Z,67.20
2017-10-28T15:14:18.120Z,67.90
2017-10-28T15:16:46.005Z,65.50
2017-10-28T15:19:17.270Z,66.90
2017-10-28T15:21:45.257Z,66.60
2017-10-28T15:24:13.200Z,66.80
2017-10-28T15:26:41.110Z,67.50
2017-10-28T15:29:09.050Z,66.50
2017-10-28T15:31:36.937Z,67.90
2017-10-28T15:34:04.941Z,68.40
2017-10-28T15:36:32.857Z,67.20
2017-10-28T15:39:00.812Z,68.50
2017-10-28T15:41:28.742Z,69.20
2017-10-28T15:43:56.777Z,69.70
2017-10-28T15:46:24.662Z,70.90
2017-10-28T15:48:52.590Z,72.10
2017-10-28T15:51:20.591Z,71.40
2017-10-28T15:53:48.598Z,72.30
2017-10-28T15:56:16.577Z,73.00
2017-10-28T15:58:45.242Z,77.40
2017-10-28T16:01:13.178Z,77.50
2017-10-28T16:03:41.150Z,77.80
2017-10-28T16:06:09.090Z,77.60
2017-10-28T16:08:36.999Z,77.80
2017-10-28T16:11:04.958Z,78.40
2017-10-28T16:13:32.968Z,79.60
2017-10-28T16:16:00.974Z,80.20
2017-10-28T16:18:28.912Z,79.90
2017-10-28T16:20:56.876Z,79.90
2017-10-28T16:23:24.777Z,79.60
2017-10-28T16:25:52.742Z,81.00
2017-10-28T16:28:20.673Z,81.90
2017-10-28T16:30:48.647Z,80.10
2017-10-28T16:33:16.565Z,80.00
2017-10-28T16:35:44.542Z,79.60
2017-10-28T16:38:12.514Z,80.10
2017-10-28T16:40:40.520Z,80.00
2017-10-28T16:43:08.623Z,80.60
2017-10-28T16:45:37.297Z,82.90
2017-10-28T16:48:05.249Z,83.40
2017-10-28T16:50:33.205Z,81.80
2017-10-28T16:53:01.170Z,82.40
2017-10-28T16:55:29.127Z,84.10
2017-10-28T16:57:57.166Z,82.60
2017-10-28T17:00:25.128Z,84.30
2017-10-28T17:02:53.931Z,84.70
2017-10-28T17:05:21.884Z,84.70
2017-10-28T17:07:50.659Z,86.10
2017-10-28T17:10:18.616Z,86.10
2017-10-28T17:12:46.822Z,88.30
2017-10-28T17:15:14.751Z,88.50
2017-10-28T17:17:42.771Z,89.20
2017-10-28T17:20:10.709Z,89.50
2017-10-28T17:22:38.743Z,89.40
2017-10-28T17:25:06.712Z,90.50
2017-10-28T17:27:34.710Z,90.20
2017-10-28T17:30:02.646Z,90.60
2017-10-28T17:32:30.622Z,91.00
2017-10-28T17:34:58.538Z,91.40
2017-10-28T17:37:26.485Z,91.30
2017-10-28T17:39:54.401Z,91.50
2017-10-28T17:42:25.239Z,92.20
2017-10-28T17:44:53.137Z,92.20
2017-10-28T17:47:21.055Z,92.20
2017-10-28T17:49:49.013Z,92.50
2017-10-28T17:52:16.923Z,92.60
2017-10-28T17:54:45.626Z,92.70
2017-10-28T17:57:13.521Z,92.70
2017-10-28T17:59:41.470Z,92.70
2017-10-28T18:02:09.375Z,92.70
2017-10-28T18:04:37.320Z,92.90
2017-10-28T18:07:05.231Z,92.90
2017-10-28T18:09:33.170Z,93.00
2017-10-28T18:12:04.809Z,93.30
2017-10-28T18:14:32.782Z,93.20
2017-10-28T18:17:00.706Z,93.20
2017-10-28T18:19:28.684Z,93.40
2017-10-28T18:21:57.382Z,93.50
2017-10-28T18:24:25.373Z,93.40
2017-10-28T18:26:53.304Z,93.50
2017-10-28T18:29:21.277Z,93.60
2017-10-28T18:31:49.991Z,93.70
2017-10-28T18:34:17.967Z,93.60
2017-10-28T18:36:45.929Z,93.60
2017-10-28T18:39:13.915Z,93.80
2017-10-28T18:41:41.930Z,93.70
2017-10-28T18:44:10.689Z,94.00
2017-10-28T18:46:38.596Z,94.00
2017-10-28T18:49:06.583Z,94.10
2017-10-28T18:51:34.566Z,94.20
2017-10-28T18:54:03.198Z,94.40
2017-10-28T18:56:31.107Z,94.50
2017-10-28T18:58:59.066Z,94.50
2017-10-28T19:01:27.731Z,94.60
2017-10-28T19:03:55.881Z,94.60
2017-10-28T19:06:23.789Z,94.60
2017-10-28T19:08:51.734Z,94.80
2017-10-28T19:11:19.633Z,94.80
2017-10-28T19:13:47.574Z,95.00
2017-10-28T19:16:15.534Z,95.20
2017-10-28T19:18:43.415Z,95.20
2017-10-28T19:21:11.353Z,95.40
2017-10-28T19:23:39.232Z,95.50
2017-10-28T19:26:07.166Z,95.60
2017-10-28T19:28:35.788Z,95.80
2017-10-28T19:31:03.785Z,95.80
2017-10-28T19:33:31.741Z,95.80
2017-10-28T19:35:59.651Z,95.80
2017-10-28T19:38:27.542Z,95.80
2017-10-28T19:40:55.498Z,95.70
2017-10-28T19:43:23.408Z,95.10
2017-10-28T19:45:51.340Z,95.00
2017-10-28T19:48:19.230Z,95.10
2017-10-28T19:50:47.160Z,95.10
2017-10-28T19:53:15.807Z,94.80
2017-10-28T19:55:43.747Z,94.80
2017-10-28T19:58:14.464Z,94.90
2017-10-28T20:00:42.449Z,94.90
2017-10-28T20:03:10.485Z,94.90
2017-10-28T20:05:38.683Z,95.00
2017-10-28T20:08:06.595Z,95.00
2017-10-28T20:10:34.530Z,95.20
2017-10-28T20:13:03.730Z,95.20
2017-10-28T20:15:31.744Z,95.20
2017-10-28T20:17:59.669Z,95.00
2017-10-28T20:20:27.640Z,95.10
2017-10-28T20:22:55.545Z,95.10
2017-10-28T20:25:23.457Z,95.20
2017-10-28T20:27:52.197Z,95.20
2017-10-28T20:30:20.318Z,95.20
2017-10-28T20:32:48.280Z,95.20
2017-10-28T20:35:17.036Z,95.30
2017-10-28T20:37:44.953Z,95.20
2017-10-28T20:40:12.981Z,95.30
2017-10-28T20:42:40.953Z,95.40
2017-10-28T20:45:08.941Z,95.30
2017-10-28T20:47:37.681Z,95.40
2017-10-28T20:50:05.628Z,95.30
2017-10-28T20:52:33.535Z,95.30
2017-10-28T20:55:01.506Z,95.30
2017-10-28T20:57:29.411Z,95.40
2017-10-28T20:59:57.357Z,95.50
2017-10-28T21:02:25.494Z,95.60
2017-10-28T21:04:53.461Z,95.50
2017-10-28T21:07:21.396Z,95.50
2017-10-28T21:09:50.343Z,95.60
2017-10-28T21:12:18.350Z,95.60
2017-10-28T21:14:46.330Z,95.70
2017-10-28T21:17:14.289Z,95.70
2017-10-28T21:19:42.254Z,95.60
2017-10-28T21:22:10.160Z,95.60
2017-10-28T21:24:38.171Z,95.50
2017-10-28T21:27:06.938Z,95.50
2017-10-28T21:29:34.901Z,95.50
2017-10-28T21:32:02.831Z,95.60
2017-10-28T21:34:30.851Z,95.50
2017-10-28T21:36:58.913Z,95.50
2017-10-28T21:39:26.941Z,95.40
2017-10-28T21:41:54.867Z,95.50
2017-10-28T21:44:22.841Z,95.40
2017-10-28T21:46:50.764Z,95.50
2017-10-28T21:49:19.439Z,95.50
2017-10-28T21:51:47.387Z,95.50
2017-10-28T21:54:18.412Z,95.30
2017-10-28T21:56:46.361Z,95.30
2017-10-28T21:59:14.259Z,95.40
2017-10-28T22:01:42.203Z,95.20
2017-10-28T22:04:10.118Z,95.20
2017-10-28T22:06:38.072Z,95.30
2017-10-28T22:09:05.977Z,95.30
2017-10-28T22:11:33.985Z,95.10
2017-10-28T22:14:01.946Z,95.10
2017-10-28T22:16:29.903Z,94.90
2017-10-28T22:18:57.826Z,94.90
2017-10-28T22:21:25.796Z,95.00
2017-10-28T22:23:56.835Z,95.00
2017-10-28T22:26:24.789Z,95.20
2017-10-28T22:28:52.703Z,95.20
2017-10-28T22:31:20.657Z,95.20
2017-10-28T22:33:48.556Z,95.30
2017-10-28T22:36:16.510Z,95.10
2017-10-28T22:38:44.394Z,95.20
2017-10-28T22:41:13.103Z,95.30
2017-10-28T22:43:41.028Z,95.20
2017-10-28T22:46:09.008Z,95.30
2017-10-28T22:48:36.894Z,95.30
2017-10-28T22:51:05.679Z,95.50
2017-10-28T22:53:33.654Z,95.50
2017-10-28T22:56:02.378Z,95.60
2017-10-28T22:58:30.273Z,95.60
2017-10-28T23:00:58.295Z,95.70
2017-10-28T23:03:26.270Z,95.60
2017-10-28T23:05:54.212Z,95.70
2017-10-28T23:08:22.173Z,95.70
2017-10-28T23:10:51.742Z,95.80
2017-10-28T23:13:20.683Z,95.90
2017-10-28T23:15:49.388Z,96.10
2017-10-28T23:18:17.301Z,95.90
2017-10-28T23:20:45.237Z,95.80
2017-10-28T23:23:13.150Z,95.80
2017-10-28T23:25:41.116Z,95.70
2017-10-28T23:28:09.194Z,95.80
2017-10-28T23:30:37.187Z,95.80
2017-10-28T23:33:05.242Z,95.90
2017-10-28T23:35:33.196Z,95.90
2017-10-28T23:38:01.101Z,95.90
2017-10-28T23:40:29.809Z,95.90
2017-10-28T23:42:57.852Z,95.80
2017-10-28T23:45:25.809Z,95.90
2017-10-28T23:47:53.701Z,96.00
2017-10-28T23:50:22.518Z,96.00
2017-10-28T23:52:52.505Z,95.90
2017-10-28T23:55:20.457Z,96.00
2017-10-28T23:57:48.368Z,95.90
