createdAt,value
2023-01-27T00:02:12.880Z,-0.15
2023-01-27T00:05:39.963Z,-0.16
2023-01-27T00:09:07.390Z,-0.18
2023-01-27T00:12:52.088Z,-0.18
2023-01-27T00:16:19.222Z,-0.21
2023-01-27T00:19:46.181Z,-0.21
2023-01-27T00:23:35.941Z,-0.19
2023-01-27T00:27:03.257Z,-0.21
2023-01-27T00:30:30.264Z,-0.21
2023-01-27T00:34:02.282Z,-0.21
2023-01-27T00:37:29.465Z,-0.22
2023-01-27T00:41:15.072Z,-0.21
2023-01-27T00:45:03.553Z,-0.21
2023-01-27T00:48:30.974Z,-0.21
2023-01-27T00:51:58.050Z,-0.20
2023-01-27T00:55:25.499Z,-0.20
2023-01-27T00:58:52.610Z,-0.23
2023-01-27T01:02:19.627Z,-0.25
2023-01-27T01:05:47.130Z,-0.26
2023-01-27T01:09:14.593Z,-0.28
2023-01-27T01:12:41.679Z,-0.31
2023-01-27T01:16:11.800Z,-0.35
2023-01-27T01:19:39.554Z,-0.37
2023-01-27T01:23:07.056Z,-0.39
2023-01-27T01:26:34.702Z,-0.40
2023-01-27T01:30:02.477Z,-0.41
2023-01-27T01:33:29.844Z,-0.41
2023-01-27T01:36:58.355Z,-0.42
2023-01-27T01:40:26.109Z,-0.44
2023-01-27T01:43:53.948Z,-0.47
2023-01-27T01:47:21.786Z,-0.49
2023-01-27T01:50:56.101Z,-0.50
2023-01-27T01:54:27.044Z,-0.51
2023-01-27T01:57:58.134Z,-0.52
2023-01-27T02:01:25.193Z,-0.53
2023-01-27T02:04:59.264Z,-0.55
2023-01-27T02:08:30.744Z,-0.55
2023-01-27T02:11:59.524Z,-0.56
2023-01-27T02:15:26.911Z,-0.56
2023-01-27T02:18:54.139Z,-0.57
2023-01-27T02:22:27.211Z,-0.56
2023-01-27T02:25:59.330Z,-0.56
2023-01-27T02:29:28.886Z,-0.56
2023-01-27T02:32:56.055Z,-0.55
2023-01-27T02:36:28.665Z,-0.55
2023-01-27T02:39:59.406Z,-0.56
2023-01-27T02:43:27.346Z,-0.56
2023-01-27T02:46:55.031Z,-0.57
2023-01-27T02:50:22.216Z,-0.58
2023-01-27T02:53:49.410Z,-0.60
2023-01-27T02:57:16.345Z,-0.60
2023-01-27T03:00:53.579Z,-0.62
2023-01-27T03:04:20.866Z,-0.62
2023-01-27T03:07:47.915Z,-0.62
2023-01-27T03:11:15.261Z,-0.62
2023-01-27T03:15:00.315Z,-0.63
2023-01-27T03:18:28.741Z,-0.64
2023-01-27T03:21:56.293Z,-0.65
2023-01-27T03:25:25.218Z,-0.65
2023-01-27T03:29:08.912Z,-0.64
2023-01-27T03:32:38.677Z,-0.63
2023-01-27T03:36:44.136Z,-0.64
2023-01-27T03:40:32.732Z,-0.64
2023-01-27T03:44:17.457Z,-0.63
2023-01-27T03:47:44.709Z,-0.62
2023-01-27T03:51:13.008Z,-0.61
2023-01-27T03:54:40.297Z,-0.60
2023-01-27T03:58:18.531Z,-0.60
2023-01-27T04:01:45.673Z,-0.59
2023-01-27T04:05:30.975Z,-0.60
2023-01-27T04:08:58.886Z,-0.60
2023-01-27T04:12:26.111Z,-0.60
2023-01-27T04:15:56.901Z,-0.57
2023-01-27T04:19:24.026Z,-0.58
2023-01-27T04:22:51.031Z,-0.59
2023-01-27T04:26:17.963Z,-0.60
2023-01-27T04:29:45.705Z,-0.62
2023-01-27T04:33:15.303Z,-0.64
2023-01-27T04:36:42.972Z,-0.64
2023-01-27T04:40:13.377Z,-0.64
2023-01-27T04:43:40.356Z,-0.64
2023-01-27T04:47:07.651Z,-0.66
2023-01-27T04:50:34.837Z,-0.67
2023-01-27T04:54:03.923Z,-0.69
2023-01-27T04:57:31.249Z,-0.71
2023-01-27T05:00:58.400Z,-0.73
2023-01-27T05:04:26.510Z,-0.74
2023-01-27T05:07:53.684Z,-0.75
2023-01-27T05:11:21.399Z,-0.75
2023-01-27T05:14:48.476Z,-0.76
2023-01-27T05:18:15.924Z,-0.77
2023-01-27T05:21:44.481Z,-0.79
2023-01-27T05:25:12.528Z,-0.81
2023-01-27T05:28:41.722Z,-0.82
2023-01-27T05:32:08.927Z,-0.83
2023-01-27T05:35:37.420Z,-0.84
2023-01-27T05:39:05.277Z,-0.84
2023-01-27T05:42:33.142Z,-0.84
2023-01-27T05:46:12.316Z,-0.85
2023-01-27T05:49:39.407Z,-0.84
2023-01-27T05:53:06.516Z,-0.84
2023-01-27T05:56:33.964Z,-0.84
2023-01-27T06:00:00.893Z,-0.82
2023-01-27T06:03:28.448Z,-0.82
2023-01-27T06:06:55.459Z,-0.81
2023-01-27T06:10:22.324Z,-0.81
2023-01-27T06:13:49.792Z,-0.81
2023-01-27T06:17:17.598Z,-0.80
2023-01-27T06:20:45.248Z,-0.80
2023-01-27T06:24:13.737Z,-0.79
2023-01-27T06:27:41.084Z,-0.77
2023-01-27T06:31:12.901Z,-0.78
2023-01-27T06:34:40.246Z,-0.77
2023-01-27T06:38:08.916Z,-0.75
2023-01-27T06:41:35.931Z,-0.74
2023-01-27T06:45:03.017Z,-0.73
2023-01-27T06:48:30.388Z,-0.73
2023-01-27T06:51:57.449Z,-0.73
2023-01-27T06:55:24.730Z,-0.73
2023-01-27T06:58:51.863Z,-0.72
2023-01-27T07:02:19.056Z,-0.70
2023-01-27T07:05:46.877Z,-0.70
2023-01-27T07:09:13.960Z,-0.68
2023-01-27T07:12:40.962Z,-0.67
2023-01-27T07:16:08.836Z,-0.67
2023-01-27T07:19:36.079Z,-0.67
2023-01-27T07:23:04.852Z,-0.68
2023-01-27T07:26:32.337Z,-0.66
2023-01-27T07:29:59.359Z,-0.62
2023-01-27T07:33:27.056Z,-0.61
2023-01-27T07:36:54.302Z,-0.60
2023-01-27T07:40:22.387Z,-0.58
2023-01-27T07:43:51.654Z,-0.55
2023-01-27T07:47:19.504Z,-0.52
2023-01-27T07:50:46.604Z,-0.48
2023-01-27T07:54:13.916Z,-0.44
2023-01-27T07:57:40.808Z,-0.40
2023-01-27T08:01:09.906Z,-0.37
2023-01-27T08:04:47.204Z,-0.33
2023-01-27T08:08:20.279Z,-0.31
2023-01-27T08:11:47.241Z,-0.29
2023-01-27T08:15:17.703Z,-0.25
2023-01-27T08:18:45.919Z,-0.22
2023-01-27T08:22:19.813Z,-0.19
2023-01-27T08:25:52.120Z,-0.14
2023-01-27T08:29:19.135Z,-0.11
2023-01-27T08:32:46.592Z,-0.09
2023-01-27T08:36:16.852Z,-0.06
2023-01-27T08:39:44.021Z,-0.03
2023-01-27T08:43:11.860Z,-0.01
2023-01-27T08:46:38.832Z,-0.01
2023-01-27T08:50:06.748Z,-0.01
2023-01-27T08:53:34.032Z,-0.03
2023-01-27T08:57:01.117Z,-0.05
2023-01-27T09:00:28.555Z,-0.05
2023-01-27T09:03:55.543Z,-0.05
2023-01-27T09:07:23.033Z,-0.04
2023-01-27T09:10:50.066Z,0.02
2023-01-27T09:14:17.195Z,0.06
2023-01-27T09:17:45.218Z,0.09
2023-01-27T09:21:12.581Z,0.15
2023-01-27T09:24:39.567Z,0.22
2023-01-27T09:28:06.821Z,0.29
2023-01-27T09:31:34.555Z,0.34
2023-01-27T09:35:02.173Z,0.40
2023-01-27T09:38:32.659Z,0.47
2023-01-27T09:42:21.132Z,0.52
2023-01-27T09:46:03.066Z,0.55
2023-01-27T09:49:43.317Z,0.57
2023-01-27T09:53:27.563Z,0.60
2023-01-27T09:57:06.751Z,0.65
2023-01-27T10:00:44.841Z,0.74
2023-01-27T10:04:31.521Z,0.83
2023-01-27T10:08:29.954Z,0.88
2023-01-27T10:12:07.192Z,0.90
2023-01-27T10:15:45.168Z,0.91
2023-01-27T10:19:31.777Z,0.85
2023-01-27T10:23:10.406Z,0.78
2023-01-27T10:26:43.188Z,0.71
2023-01-27T10:30:15.348Z,0.69
2023-01-27T10:33:51.827Z,0.66
2023-01-27T10:37:28.445Z,0.65
2023-01-27T10:41:06.135Z,0.68
2023-01-27T10:44:59.849Z,0.73
2023-01-27T10:48:35.956Z,0.76
2023-01-27T10:52:10.017Z,0.82
2023-01-27T10:55:43.332Z,0.90
2023-01-27T10:59:18.033Z,0.91
2023-01-27T11:02:51.024Z,0.94
2023-01-27T11:06:21.510Z,0.94
2023-01-27T11:09:56.702Z,0.92
2023-01-27T11:13:23.722Z,0.91
2023-01-27T11:16:52.653Z,0.89
2023-01-27T11:20:30.824Z,0.92
2023-01-27T11:24:02.140Z,0.96
2023-01-27T11:27:50.343Z,0.98
2023-01-27T11:31:37.701Z,1.05
2023-01-27T11:35:10.379Z,1.11
2023-01-27T11:38:38.174Z,1.27
2023-01-27T11:42:06.695Z,1.32
2023-01-27T11:45:38.196Z,1.32
2023-01-27T11:49:06.388Z,1.36
2023-01-27T11:52:34.322Z,1.35
2023-01-27T11:56:05.855Z,1.32
2023-01-27T11:59:39.626Z,1.33
2023-01-27T12:03:17.749Z,1.30
2023-01-27T12:06:48.682Z,1.31
2023-01-27T12:10:30.582Z,1.29
2023-01-27T12:14:00.207Z,1.32
2023-01-27T12:17:34.222Z,1.36
2023-01-27T12:21:03.511Z,1.48
2023-01-27T12:24:33.676Z,1.57
2023-01-27T12:28:04.147Z,1.55
2023-01-27T12:31:34.363Z,1.58
2023-01-27T12:35:03.432Z,1.62
2023-01-27T12:38:35.849Z,1.66
2023-01-27T12:42:03.016Z,1.67
2023-01-27T12:45:35.036Z,1.56
2023-01-27T12:49:14.719Z,1.37
2023-01-27T12:52:40.248Z,1.24
2023-01-27T12:56:16.126Z,1.18
2023-01-27T12:59:49.699Z,1.21
2023-01-27T13:03:17.484Z,1.23
2023-01-27T13:06:50.430Z,1.28
2023-01-27T13:10:23.558Z,1.38
2023-01-27T13:13:53.864Z,1.50
2023-01-27T13:17:37.588Z,1.56
2023-01-27T13:21:14.337Z,1.55
2023-01-27T13:24:43.840Z,1.55
2023-01-27T13:28:15.163Z,1.50
2023-01-27T13:31:47.191Z,1.41
2023-01-27T13:35:23.900Z,1.30
2023-01-27T13:38:56.863Z,1.19
2023-01-27T13:42:30.134Z,1.11
2023-01-27T13:46:03.867Z,1.02
2023-01-27T13:49:37.875Z,0.98
2023-01-27T13:53:07.165Z,0.95
2023-01-27T13:56:49.612Z,0.94
2023-01-27T14:00:23.984Z,0.94
2023-01-27T14:04:24.048Z,0.92
2023-01-27T14:07:59.411Z,0.89
2023-01-27T14:11:33.931Z,0.84
2023-01-27T14:15:16.026Z,0.80
2023-01-27T14:18:47.885Z,0.77
2023-01-27T14:22:25.604Z,0.70
2023-01-27T14:26:07.636Z,0.62
2023-01-27T14:29:40.620Z,0.56
2023-01-27T14:33:16.898Z,0.52
2023-01-27T14:36:52.907Z,0.49
2023-01-27T14:40:27.594Z,0.49
2023-01-27T14:44:03.609Z,0.50
2023-01-27T14:47:40.031Z,0.50
2023-01-27T14:51:15.715Z,0.48
2023-01-27T14:55:05.297Z,0.45
2023-01-27T14:58:43.923Z,0.43
2023-01-27T15:02:29.706Z,0.41
2023-01-27T15:06:03.993Z,0.37
2023-01-27T15:09:43.784Z,0.36
2023-01-27T15:13:33.265Z,0.35
2023-01-27T15:17:21.945Z,0.35
2023-01-27T15:21:18.695Z,0.35
2023-01-27T15:25:02.616Z,0.37
2023-01-27T15:28:32.920Z,0.38
2023-01-27T15:32:29.391Z,0.39
2023-01-27T15:36:20.754Z,0.40
2023-01-27T15:40:05.497Z,0.39
2023-01-27T15:43:38.051Z,0.38
2023-01-27T15:47:13.859Z,0.36
2023-01-27T15:50:50.335Z,0.34
2023-01-27T15:54:20.560Z,0.31
2023-01-27T15:57:47.753Z,0.31
2023-01-27T16:01:27.991Z,0.30
2023-01-27T16:05:06.723Z,0.33
2023-01-27T16:08:43.056Z,0.34
2023-01-27T16:12:39.802Z,0.36
2023-01-27T16:16:33.952Z,0.38
2023-01-27T16:20:23.263Z,0.39
2023-01-27T16:23:57.662Z,0.39
2023-01-27T16:27:39.435Z,0.40
2023-01-27T16:31:13.989Z,0.39
2023-01-27T16:34:46.513Z,0.39
2023-01-27T16:38:25.501Z,0.40
2023-01-27T16:41:57.871Z,0.38
2023-01-27T16:45:27.698Z,0.38
2023-01-27T16:48:55.344Z,0.37
2023-01-27T16:52:40.423Z,0.34
2023-01-27T16:56:18.964Z,0.33
2023-01-27T16:59:48.077Z,0.32
2023-01-27T17:03:20.315Z,0.30
2023-01-27T17:06:47.745Z,0.27
2023-01-27T17:10:32.982Z,0.24
2023-01-27T17:14:03.328Z,0.22
2023-01-27T17:17:35.515Z,0.21
2023-01-27T17:21:03.751Z,0.20
2023-01-27T17:24:34.445Z,0.18
2023-01-27T17:28:04.135Z,0.15
2023-01-27T17:31:33.041Z,0.11
2023-01-27T17:35:02.964Z,0.08
2023-01-27T17:38:43.835Z,0.04
2023-01-27T17:42:17.070Z,0.02
2023-01-27T17:45:45.212Z,0.00
2023-01-27T17:49:17.606Z,0.00
2023-01-27T17:52:52.405Z,-0.01
2023-01-27T17:56:23.197Z,-0.01
2023-01-27T17:59:58.622Z,-0.01
2023-01-27T18:03:28.257Z,-0.02
2023-01-27T18:06:55.908Z,-0.01
2023-01-27T18:10:29.351Z,-0.02
2023-01-27T18:13:56.962Z,-0.03
2023-01-27T18:17:27.651Z,-0.03
2023-01-27T18:21:06.740Z,-0.05
2023-01-27T18:24:34.447Z,-0.06
2023-01-27T18:28:02.041Z,-0.07
2023-01-27T18:31:32.240Z,-0.08
2023-01-27T18:35:00.527Z,-0.09
2023-01-27T18:38:31.097Z,-0.11
2023-01-27T18:41:58.152Z,-0.13
2023-01-27T18:45:25.592Z,-0.16
2023-01-27T18:48:53.331Z,-0.18
2023-01-27T18:52:20.739Z,-0.21
2023-01-27T18:55:48.365Z,-0.24
2023-01-27T18:59:15.530Z,-0.27
2023-01-27T19:02:46.502Z,-0.31
2023-01-27T19:06:19.157Z,-0.35
2023-01-27T19:09:47.662Z,-0.38
2023-01-27T19:13:15.799Z,-0.42
2023-01-27T19:16:43.139Z,-0.45
2023-01-27T19:20:19.792Z,-0.48
2023-01-27T19:23:49.579Z,-0.51
2023-01-27T19:27:19.077Z,-0.54
2023-01-27T19:30:46.916Z,-0.56
2023-01-27T19:34:16.714Z,-0.59
2023-01-27T19:37:44.550Z,-0.61
2023-01-27T19:41:12.499Z,-0.65
2023-01-27T19:44:39.735Z,-0.67
2023-01-27T19:48:12.312Z,-0.69
2023-01-27T19:51:39.665Z,-0.71
2023-01-27T19:55:09.251Z,-0.72
2023-01-27T19:58:37.725Z,-0.75
2023-01-27T20:02:06.416Z,-0.75
2023-01-27T20:05:35.734Z,-0.77
2023-01-27T20:09:06.136Z,-0.77
2023-01-27T20:12:36.383Z,-0.78
2023-01-27T20:16:05.749Z,-0.81
2023-01-27T20:19:33.813Z,-0.84
2023-01-27T20:23:03.029Z,-0.86
2023-01-27T20:26:32.535Z,-0.88
2023-01-27T20:30:01.373Z,-0.90
2023-01-27T20:33:28.850Z,-0.94
2023-01-27T20:36:57.877Z,-0.97
2023-01-27T20:40:28.667Z,-1.01
2023-01-27T20:44:00.755Z,-1.05
2023-01-27T20:47:29.120Z,-1.10
2023-01-27T20:51:06.107Z,-1.14
2023-01-27T20:54:33.973Z,-1.18
2023-01-27T20:58:02.272Z,-1.21
2023-01-27T21:01:29.664Z,-1.23
2023-01-27T21:04:57.677Z,-1.24
2023-01-27T21:08:25.334Z,-1.25
2023-01-27T21:11:53.141Z,-1.26
2023-01-27T21:15:20.611Z,-1.26
2023-01-27T21:18:48.359Z,-1.26
2023-01-27T21:22:16.758Z,-1.25
2023-01-27T21:25:44.625Z,-1.25
2023-01-27T21:29:13.528Z,-1.25
2023-01-27T21:32:40.863Z,-1.25
2023-01-27T21:36:10.983Z,-1.23
2023-01-27T21:39:38.126Z,-1.23
2023-01-27T21:43:22.943Z,-1.21
2023-01-27T21:46:50.431Z,-1.22
2023-01-27T21:50:18.831Z,-1.21
2023-01-27T21:53:45.873Z,-1.20
2023-01-27T21:57:12.959Z,-1.21
2023-01-27T22:00:40.273Z,-1.23
2023-01-27T22:04:08.021Z,-1.24
2023-01-27T22:07:38.333Z,-1.25
2023-01-27T22:11:12.273Z,-1.26
2023-01-27T22:14:39.567Z,-1.26
2023-01-27T22:18:08.920Z,-1.26
2023-01-27T22:21:35.939Z,-1.27
2023-01-27T22:25:03.051Z,-1.28
2023-01-27T22:28:30.215Z,-1.29
2023-01-27T22:31:57.549Z,-1.30
2023-01-27T22:35:24.641Z,-1.30
2023-01-27T22:38:51.853Z,-1.30
2023-01-27T22:42:18.824Z,-1.32
2023-01-27T22:45:45.928Z,-1.32
2023-01-27T22:49:13.032Z,-1.32
2023-01-27T22:52:40.698Z,-1.33
2023-01-27T22:56:09.579Z,-1.36
2023-01-27T22:59:36.556Z,-1.38
2023-01-27T23:03:04.056Z,-1.39
2023-01-27T23:06:31.059Z,-1.40
2023-01-27T23:09:58.108Z,-1.43
2023-01-27T23:13:25.011Z,-1.45
2023-01-27T23:16:53.003Z,-1.48
2023-01-27T23:20:20.727Z,-1.49
2023-01-27T23:23:47.868Z,-1.50
2023-01-27T23:27:14.822Z,-1.50
2023-01-27T23:30:43.663Z,-1.50
2023-01-27T23:34:11.081Z,-1.50
2023-01-27T23:37:38.196Z,-1.51
2023-01-27T23:41:08.224Z,-1.52
2023-01-27T23:44:35.183Z,-1.52
2023-01-27T23:48:02.245Z,-1.54
2023-01-27T23:51:29.251Z,-1.55
2023-01-27T23:54:56.403Z,-1.55
2023-01-27T23:58:23.979Z,-1.55
