createdAt,value
2023-02-15T00:05:31.815Z,1.00
2023-02-15T00:07:58.948Z,1.00
2023-02-15T00:10:28.761Z,1.00
2023-02-15T00:12:57.772Z,1.00
2023-02-15T00:15:26.261Z,1.10
2023-02-15T00:17:52.934Z,1.10
2023-02-15T00:20:22.259Z,1.10
2023-02-15T00:22:48.827Z,1.10
2023-02-15T00:25:15.711Z,1.20
2023-02-15T00:27:42.558Z,1.20
2023-02-15T00:30:10.723Z,1.30
2023-02-15T00:32:37.496Z,1.30
2023-02-15T00:35:07.195Z,1.30
2023-02-15T00:37:37.672Z,1.30
2023-02-15T00:40:07.357Z,1.30
2023-02-15T00:42:34.213Z,1.20
2023-02-15T00:45:05.457Z,1.20
2023-02-15T00:47:37.422Z,1.10
2023-02-15T00:50:07.540Z,1.10
2023-02-15T00:52:34.911Z,1.10
2023-02-15T00:58:42.829Z,0.90
2023-02-15T01:01:16.220Z,1.00
2023-02-15T01:03:46.854Z,1.00
2023-02-15T01:06:18.720Z,1.00
2023-02-15T01:09:15.192Z,1.00
2023-02-15T01:11:44.736Z,1.10
2023-02-15T01:14:12.161Z,1.00
2023-02-15T01:16:44.073Z,1.10
2023-02-15T01:19:12.639Z,1.10
2023-02-15T01:21:45.056Z,1.20
2023-02-15T01:24:17.020Z,1.20
2023-02-15T01:26:52.997Z,1.30
2023-02-15T01:29:23.449Z,1.20
2023-02-15T01:31:50.258Z,1.20
2023-02-15T01:34:17.292Z,1.30
2023-02-15T01:36:48.548Z,1.30
2023-02-15T01:39:30.615Z,1.30
2023-02-15T01:41:58.476Z,1.40
2023-02-15T01:44:50.806Z,1.50
2023-02-15T01:47:34.743Z,1.50
2023-02-15T01:50:30.432Z,1.50
2023-02-15T01:53:40.718Z,1.60
2023-02-15T01:56:39.424Z,1.60
2023-02-15T01:59:17.286Z,1.60
2023-02-15T02:02:21.715Z,1.50
2023-02-15T02:05:04.114Z,1.60
2023-02-15T02:07:40.372Z,1.60
2023-02-15T02:13:31.981Z,1.50
2023-02-15T02:16:20.950Z,1.40
2023-02-15T02:19:27.831Z,1.40
2023-02-15T02:22:25.746Z,1.30
2023-02-15T02:25:19.901Z,1.30
2023-02-15T02:28:15.484Z,1.30
2023-02-15T02:30:55.346Z,1.20
2023-02-15T02:33:46.391Z,1.10
2023-02-15T02:36:49.614Z,1.10
2023-02-15T02:39:50.030Z,1.10
2023-02-15T02:42:39.970Z,1.10
2023-02-15T02:45:28.684Z,1.10
2023-02-15T02:48:08.879Z,1.10
2023-02-15T02:50:35.624Z,1.10
2023-02-15T02:53:39.402Z,1.10
2023-02-15T02:56:35.273Z,1.10
2023-02-15T02:59:22.780Z,1.00
2023-02-15T03:02:22.319Z,1.00
2023-02-15T03:05:06.426Z,1.10
2023-02-15T03:07:34.619Z,1.10
2023-02-15T03:10:04.148Z,1.00
2023-02-15T03:12:45.188Z,1.00
2023-02-15T03:15:17.881Z,1.00
2023-02-15T03:17:48.985Z,0.90
2023-02-15T03:20:30.061Z,0.90
2023-02-15T03:23:14.061Z,0.90
2023-02-15T03:26:08.319Z,0.90
2023-02-15T03:28:43.412Z,0.90
2023-02-15T03:31:21.972Z,0.90
2023-02-15T03:34:33.364Z,1.00
2023-02-15T03:37:37.985Z,1.10
2023-02-15T03:41:01.003Z,1.10
2023-02-15T03:43:46.673Z,1.10
2023-02-15T03:46:41.469Z,1.10
2023-02-15T03:49:29.854Z,1.20
2023-02-15T03:52:53.928Z,1.20
2023-02-15T03:55:22.841Z,1.20
2023-02-15T03:58:20.798Z,1.20
2023-02-15T04:01:17.139Z,1.30
2023-02-15T04:04:08.051Z,1.40
2023-02-15T04:06:39.095Z,1.40
2023-02-15T04:09:31.025Z,1.40
2023-02-15T04:12:04.018Z,1.40
2023-02-15T04:15:19.608Z,1.50
2023-02-15T04:17:55.115Z,1.40
2023-02-15T04:20:51.143Z,1.40
2023-02-15T04:23:38.966Z,1.40
2023-02-15T04:26:06.836Z,1.40
2023-02-15T04:28:34.187Z,1.50
2023-02-15T04:31:43.427Z,1.50
2023-02-15T04:34:16.077Z,1.50
2023-02-15T04:40:01.583Z,1.50
2023-02-15T04:42:28.733Z,1.40
2023-02-15T04:44:57.369Z,1.30
2023-02-15T04:47:27.817Z,1.20
2023-02-15T04:49:58.641Z,1.20
2023-02-15T04:52:26.784Z,1.20
2023-02-15T04:55:00.093Z,1.10
2023-02-15T04:57:29.766Z,1.10
2023-02-15T05:00:02.962Z,1.00
2023-02-15T05:02:55.541Z,0.90
2023-02-15T05:05:27.494Z,0.80
2023-02-15T05:07:58.314Z,0.80
2023-02-15T05:10:28.849Z,0.80
2023-02-15T05:12:55.699Z,0.90
2023-02-15T05:15:22.616Z,0.90
2023-02-15T05:17:54.582Z,0.80
2023-02-15T05:20:24.624Z,0.80
2023-02-15T05:22:55.036Z,0.90
2023-02-15T05:26:09.473Z,0.90
2023-02-15T05:28:43.814Z,0.80
2023-02-15T05:31:17.436Z,0.70
2023-02-15T05:34:01.193Z,0.80
2023-02-15T05:36:30.125Z,0.80
2023-02-15T05:38:57.082Z,0.70
2023-02-15T05:41:38.097Z,0.70
2023-02-15T05:44:09.270Z,0.60
2023-02-15T05:46:41.546Z,0.70
2023-02-15T05:49:11.149Z,0.60
2023-02-15T05:51:39.062Z,0.60
2023-02-15T05:54:06.052Z,0.60
2023-02-15T05:56:35.580Z,0.60
2023-02-15T05:59:07.485Z,0.60
2023-02-15T06:01:38.218Z,0.50
2023-02-15T06:04:09.734Z,0.50
2023-02-15T06:06:39.387Z,0.40
2023-02-15T06:09:08.366Z,0.50
2023-02-15T06:11:41.845Z,0.40
2023-02-15T06:14:09.833Z,0.50
2023-02-15T06:16:37.217Z,0.50
2023-02-15T06:19:08.766Z,0.50
2023-02-15T06:21:41.841Z,0.50
2023-02-15T06:24:14.844Z,0.50
2023-02-15T06:26:43.355Z,0.40
2023-02-15T06:29:11.065Z,0.40
2023-02-15T06:31:39.383Z,0.30
2023-02-15T06:34:09.236Z,0.30
2023-02-15T06:36:42.415Z,0.40
2023-02-15T06:39:09.223Z,0.30
2023-02-15T06:41:39.162Z,0.30
2023-02-15T06:44:09.257Z,0.30
2023-02-15T06:46:38.769Z,0.30
2023-02-15T06:49:10.138Z,0.20
2023-02-15T06:51:44.017Z,0.20
2023-02-15T06:54:14.489Z,0.30
2023-02-15T06:56:46.422Z,0.20
2023-02-15T06:59:19.411Z,0.30
2023-02-15T07:01:46.139Z,0.30
2023-02-15T07:04:17.233Z,0.30
2023-02-15T07:06:46.343Z,0.30
2023-02-15T07:09:13.179Z,0.30
2023-02-15T07:12:28.881Z,0.40
2023-02-15T07:15:06.802Z,0.50
2023-02-15T07:17:36.368Z,0.50
2023-02-15T07:20:15.475Z,0.50
2023-02-15T07:22:54.834Z,0.50
2023-02-15T07:25:29.734Z,0.50
2023-02-15T07:28:01.470Z,0.50
2023-02-15T07:30:30.846Z,0.50
2023-02-15T07:33:26.463Z,0.40
2023-02-15T07:35:58.746Z,0.40
2023-02-15T07:38:27.278Z,0.30
2023-02-15T07:41:06.468Z,0.30
2023-02-15T07:43:36.728Z,0.30
2023-02-15T07:46:12.139Z,0.30
2023-02-15T07:48:42.749Z,0.30
2023-02-15T07:51:12.070Z,0.30
2023-02-15T07:53:42.155Z,0.30
2023-02-15T07:56:18.549Z,0.40
2023-02-15T07:58:52.454Z,0.30
2023-02-15T08:01:29.752Z,0.40
2023-02-15T08:03:58.192Z,0.40
2023-02-15T08:06:32.412Z,0.40
2023-02-15T08:09:11.546Z,0.40
2023-02-15T08:11:41.059Z,0.40
2023-02-15T08:14:11.057Z,0.40
2023-02-15T08:16:40.496Z,0.40
2023-02-15T08:19:22.147Z,0.30
2023-02-15T08:21:54.877Z,0.30
2023-02-15T08:24:26.890Z,0.30
2023-02-15T08:26:56.298Z,0.30
2023-02-15T08:29:27.285Z,0.30
2023-02-15T08:32:19.185Z,0.20
2023-02-15T08:34:52.941Z,0.20
2023-02-15T08:37:25.101Z,0.20
2023-02-15T08:40:00.361Z,0.10
2023-02-15T08:42:28.464Z,0.10
2023-02-15T08:47:54.658Z,0.20
2023-02-15T08:50:31.882Z,0.20
2023-02-15T08:56:35.794Z,0.40
2023-02-15T08:59:06.897Z,0.40
2023-02-15T09:01:41.517Z,0.40
2023-02-15T09:04:11.550Z,0.40
2023-02-15T09:06:44.932Z,0.40
2023-02-15T09:12:24.023Z,0.50
2023-02-15T09:23:59.992Z,0.80
2023-02-15T09:32:38.561Z,0.80
2023-02-15T09:35:10.450Z,0.80
2023-02-15T09:37:37.865Z,0.90
2023-02-15T09:40:10.241Z,0.90
2023-02-15T09:42:53.049Z,0.90
2023-02-15T09:45:34.561Z,1.00
2023-02-15T09:48:30.011Z,1.00
2023-02-15T09:51:25.180Z,1.00
2023-02-15T09:54:17.760Z,1.10
2023-02-15T09:56:59.703Z,1.10
2023-02-15T09:59:47.891Z,1.10
2023-02-15T10:02:14.642Z,1.20
2023-02-15T10:05:06.045Z,1.20
2023-02-15T10:08:18.229Z,1.20
2023-02-15T10:11:28.868Z,1.20
2023-02-15T10:14:24.357Z,1.20
2023-02-15T10:17:31.272Z,1.20
2023-02-15T10:20:19.141Z,1.20
2023-02-15T10:23:01.625Z,1.30
2023-02-15T10:25:42.490Z,1.30
2023-02-15T10:28:25.918Z,1.30
2023-02-15T10:31:22.944Z,1.30
2023-02-15T10:34:28.452Z,1.20
2023-02-15T10:37:30.031Z,1.20
2023-02-15T10:40:09.028Z,1.20
2023-02-15T10:43:09.521Z,1.30
2023-02-15T10:46:00.591Z,1.40
2023-02-15T10:48:45.070Z,1.50
2023-02-15T10:51:25.055Z,1.60
2023-02-15T10:54:24.214Z,1.70
2023-02-15T10:57:25.938Z,1.80
2023-02-15T11:00:33.931Z,1.80
2023-02-15T11:03:37.361Z,1.90
2023-02-15T11:06:29.622Z,2.10
2023-02-15T11:09:02.570Z,2.10
2023-02-15T11:11:51.965Z,2.30
2023-02-15T11:14:49.432Z,2.40
2023-02-15T11:17:37.175Z,2.30
2023-02-15T11:21:04.992Z,2.20
2023-02-15T11:24:07.085Z,2.20
2023-02-15T11:26:55.521Z,2.30
2023-02-15T11:29:36.329Z,2.40
2023-02-15T11:32:24.239Z,2.50
2023-02-15T11:35:09.425Z,2.50
2023-02-15T11:38:07.129Z,2.60
2023-02-15T11:41:15.301Z,2.70
2023-02-15T11:43:53.974Z,2.80
2023-02-15T11:46:21.968Z,2.80
2023-02-15T11:48:52.825Z,2.70
2023-02-15T11:51:24.050Z,2.70
2023-02-15T11:53:57.808Z,2.70
2023-02-15T11:59:46.728Z,2.70
2023-02-15T12:02:18.737Z,2.70
2023-02-15T12:05:06.216Z,2.80
2023-02-15T12:07:49.837Z,2.80
2023-02-15T12:10:24.984Z,2.80
2023-02-15T12:13:31.024Z,2.90
2023-02-15T12:16:05.782Z,2.90
2023-02-15T12:18:44.581Z,3.10
2023-02-15T12:21:41.243Z,3.30
2023-02-15T12:24:38.763Z,3.30
2023-02-15T12:27:20.764Z,3.10
2023-02-15T12:30:12.640Z,3.20
2023-02-15T12:33:19.178Z,3.30
2023-02-15T12:35:53.208Z,3.30
2023-02-15T12:38:26.037Z,3.30
2023-02-15T12:41:05.120Z,3.30
2023-02-15T12:43:36.675Z,3.30
2023-02-15T12:46:25.085Z,3.30
2023-02-15T12:49:21.463Z,3.40
2023-02-15T12:54:52.504Z,3.70
2023-02-15T12:57:29.297Z,3.80
2023-02-15T13:00:01.124Z,3.90
2023-02-15T13:02:38.344Z,4.00
2023-02-15T13:05:32.725Z,4.00
2023-02-15T13:08:28.940Z,4.10
2023-02-15T13:11:12.451Z,4.20
2023-02-15T13:14:15.667Z,4.20
2023-02-15T13:16:56.985Z,4.30
2023-02-15T13:19:51.630Z,4.40
2023-02-15T13:22:24.113Z,4.50
2023-02-15T13:25:05.010Z,4.50
2023-02-15T13:27:40.380Z,4.60
2023-02-15T13:30:40.051Z,4.60
2023-02-15T13:33:43.464Z,4.40
2023-02-15T13:36:43.629Z,4.40
2023-02-15T13:39:39.867Z,4.80
2023-02-15T13:42:22.961Z,5.20
2023-02-15T13:45:09.331Z,5.50
2023-02-15T13:47:53.240Z,6.10
2023-02-15T13:50:55.421Z,6.50
2023-02-15T13:53:36.387Z,7.00
2023-02-15T13:56:13.041Z,7.40
2023-02-15T13:59:10.382Z,7.70
2023-02-15T14:01:43.938Z,8.00
2023-02-15T14:04:45.957Z,8.20
2023-02-15T14:07:12.793Z,8.30
2023-02-15T14:10:09.273Z,8.40
2023-02-15T14:12:46.298Z,8.50
2023-02-15T14:15:25.580Z,8.70
2023-02-15T14:18:14.231Z,8.50
2023-02-15T14:20:59.935Z,8.30
2023-02-15T14:23:54.915Z,8.10
2023-02-15T14:27:02.199Z,8.40
2023-02-15T14:29:56.666Z,8.70
2023-02-15T14:32:46.100Z,8.70
2023-02-15T14:35:39.379Z,8.40
2023-02-15T14:38:21.992Z,8.50
2023-02-15T14:41:04.980Z,8.80
2023-02-15T14:43:53.035Z,8.90
2023-02-15T14:46:46.500Z,9.00
2023-02-15T14:49:23.153Z,9.20
2023-02-15T14:51:50.712Z,9.40
2023-02-15T14:54:21.583Z,9.30
2023-02-15T14:57:13.507Z,9.30
2023-02-15T14:59:51.022Z,9.10
2023-02-15T15:02:42.322Z,8.90
2023-02-15T15:05:46.263Z,8.70
2023-02-15T15:08:48.196Z,8.70
2023-02-15T15:11:43.715Z,8.60
2023-02-15T15:14:40.574Z,8.50
2023-02-15T15:17:12.079Z,8.60
2023-02-15T15:19:52.400Z,8.70
2023-02-15T15:22:28.332Z,8.80
2023-02-15T15:25:38.132Z,8.80
2023-02-15T15:28:39.279Z,8.80
2023-02-15T15:31:30.111Z,8.60
2023-02-15T15:34:24.680Z,8.20
2023-02-15T15:36:56.123Z,8.30
2023-02-15T15:51:34.312Z,7.80
2023-02-15T15:54:18.012Z,7.70
2023-02-15T15:57:02.587Z,7.60
2023-02-15T15:59:34.426Z,7.40
2023-02-15T16:02:27.513Z,7.30
2023-02-15T16:05:24.725Z,7.10
2023-02-15T16:07:53.026Z,7.00
2023-02-15T16:10:29.686Z,7.00
2023-02-15T16:12:56.568Z,6.80
2023-02-15T16:15:36.511Z,6.80
2023-02-15T16:18:07.035Z,6.60
2023-02-15T16:20:37.186Z,6.50
2023-02-15T16:23:23.983Z,6.50
2023-02-15T16:26:18.131Z,6.40
2023-02-15T16:28:56.474Z,6.40
2023-02-15T16:31:23.662Z,6.30
2023-02-15T16:33:58.652Z,6.30
2023-02-15T16:36:28.128Z,6.20
2023-02-15T16:38:59.521Z,6.10
2023-02-15T16:41:30.464Z,6.00
2023-02-15T16:44:06.774Z,6.00
2023-02-15T16:46:54.269Z,5.90
2023-02-15T16:49:27.489Z,5.80
2023-02-15T16:54:44.439Z,5.50
2023-02-15T16:57:36.114Z,5.40
2023-02-15T17:00:23.203Z,5.20
2023-02-15T17:03:03.997Z,5.00
2023-02-15T17:05:32.911Z,4.90
2023-02-15T17:08:05.374Z,4.70
2023-02-15T17:10:42.039Z,4.60
2023-02-15T17:13:15.122Z,4.50
2023-02-15T17:16:05.740Z,4.40
2023-02-15T17:21:49.286Z,3.90
2023-02-15T17:24:37.344Z,3.80
2023-02-15T17:27:24.007Z,3.60
2023-02-15T17:30:00.722Z,3.50
2023-02-15T17:32:31.517Z,3.30
2023-02-15T17:35:08.779Z,3.20
2023-02-15T17:37:38.837Z,3.10
2023-02-15T17:40:21.557Z,3.00
2023-02-15T17:42:50.064Z,3.00
2023-02-15T17:45:21.155Z,2.90
2023-02-15T17:47:49.312Z,2.90
2023-02-15T17:50:27.657Z,2.80
2023-02-15T17:52:56.784Z,2.70
2023-02-15T17:55:38.229Z,2.60
2023-02-15T17:58:14.354Z,2.50
2023-02-15T18:01:19.273Z,2.50
2023-02-15T18:04:09.474Z,2.40
2023-02-15T18:06:59.064Z,2.30
2023-02-15T18:28:06.257Z,2.00
2023-02-15T18:30:35.923Z,2.00
2023-02-15T18:33:04.008Z,2.00
2023-02-15T18:35:41.474Z,1.90
2023-02-15T18:38:37.721Z,1.80
2023-02-15T18:41:05.431Z,1.80
2023-02-15T18:43:34.065Z,1.70
2023-02-15T18:46:03.609Z,1.60
2023-02-15T18:48:31.525Z,1.60
2023-02-15T18:50:59.036Z,1.60
2023-02-15T18:53:33.313Z,1.50
2023-02-15T18:56:00.027Z,1.50
2023-02-15T18:58:28.371Z,1.40
2023-02-15T19:01:22.516Z,1.40
2023-02-15T19:03:55.544Z,1.30
2023-02-15T19:06:25.064Z,1.30
2023-02-15T19:08:52.536Z,1.30
2023-02-15T19:11:24.512Z,1.40
2023-02-15T19:13:58.390Z,1.40
2023-02-15T19:16:33.880Z,1.40
2023-02-15T19:19:07.789Z,1.50
2023-02-15T19:21:41.336Z,1.50
2023-02-15T19:27:41.366Z,1.50
2023-02-15T19:30:42.451Z,1.50
2023-02-15T19:33:23.111Z,1.40
2023-02-15T19:35:59.448Z,1.40
2023-02-15T19:38:34.378Z,1.30
2023-02-15T19:41:07.642Z,1.20
2023-02-15T19:43:36.370Z,1.20
2023-02-15T19:46:05.843Z,1.20
2023-02-15T19:48:35.275Z,1.20
2023-02-15T19:51:04.744Z,1.20
2023-02-15T19:53:31.537Z,1.20
2023-02-15T19:56:03.198Z,1.10
2023-02-15T19:58:39.257Z,1.00
2023-02-15T20:01:09.726Z,0.80
2023-02-15T20:03:37.927Z,0.70
2023-02-15T20:06:10.238Z,0.70
2023-02-15T20:08:41.695Z,0.70
2023-02-15T20:11:11.345Z,0.60
2023-02-15T20:13:40.762Z,0.70
2023-02-15T20:16:12.397Z,0.60
2023-02-15T20:18:45.745Z,0.70
2023-02-15T20:21:38.302Z,0.70
2023-02-15T20:24:06.856Z,0.60
2023-02-15T20:26:33.652Z,0.60
2023-02-15T20:29:12.891Z,0.60
2023-02-15T20:31:40.841Z,0.60
2023-02-15T20:34:12.632Z,0.60
2023-02-15T20:36:42.191Z,0.60
2023-02-15T20:39:30.169Z,0.60
2023-02-15T20:42:24.507Z,0.60
2023-02-15T20:44:51.259Z,0.70
2023-02-15T20:47:21.169Z,0.70
2023-02-15T20:49:58.780Z,0.70
2023-02-15T20:52:25.534Z,0.70
2023-02-15T20:54:52.464Z,0.70
2023-02-15T20:57:28.681Z,0.70
2023-02-15T21:00:00.260Z,0.70
2023-02-15T21:06:02.688Z,0.70
2023-02-15T21:08:37.572Z,0.60
2023-02-15T21:11:04.812Z,0.60
2023-02-15T21:13:45.950Z,0.60
2023-02-15T21:16:16.931Z,0.50
2023-02-15T21:18:56.572Z,0.40
2023-02-15T21:21:33.682Z,0.40
2023-02-15T21:24:00.658Z,0.40
2023-02-15T21:26:27.442Z,0.40
2023-02-15T21:28:56.536Z,0.50
2023-02-15T21:31:36.567Z,0.50
2023-02-15T21:34:08.554Z,0.50
2023-02-15T21:36:38.852Z,0.60
2023-02-15T21:39:35.604Z,0.60
2023-02-15T21:42:27.284Z,0.60
2023-02-15T21:45:27.780Z,0.60
2023-02-15T21:47:56.985Z,0.60
2023-02-15T21:50:47.757Z,0.60
2023-02-15T21:53:52.234Z,0.60
2023-02-15T21:56:48.082Z,0.60
2023-02-15T21:59:22.664Z,0.60
2023-02-15T22:01:51.545Z,0.60
2023-02-15T22:04:28.702Z,0.60
2023-02-15T22:06:56.989Z,0.70
2023-02-15T22:09:27.125Z,0.60
2023-02-15T22:11:56.928Z,0.60
2023-02-15T22:14:30.439Z,0.60
2023-02-15T22:17:19.133Z,0.60
2023-02-15T22:19:50.167Z,0.60
2023-02-15T22:22:19.548Z,0.60
2023-02-15T22:25:59.810Z,0.70
2023-02-15T22:33:17.274Z,0.70
2023-02-15T22:38:39.643Z,0.80
2023-02-15T22:44:08.613Z,0.80
2023-02-15T22:55:38.328Z,0.80
2023-02-15T22:58:05.772Z,0.70
2023-02-15T23:00:39.017Z,0.60
2023-02-15T23:03:16.059Z,0.50
2023-02-15T23:05:43.876Z,0.40
2023-02-15T23:08:11.161Z,0.30
2023-02-15T23:10:40.172Z,0.40
2023-02-15T23:13:25.449Z,0.30
2023-02-15T23:15:56.566Z,0.30
2023-02-15T23:18:34.434Z,0.20
2023-02-15T23:21:03.696Z,0.10
2023-02-15T23:23:43.812Z,0.10
2023-02-15T23:26:16.726Z,0.20
2023-02-15T23:29:46.647Z,0.20
2023-02-15T23:32:14.879Z,0.30
2023-02-15T23:34:42.858Z,0.30
2023-02-15T23:37:13.603Z,0.20
2023-02-15T23:40:04.625Z,0.10
2023-02-15T23:42:34.412Z,0.10
2023-02-15T23:45:03.399Z,0.10
2023-02-15T23:47:52.003Z,0.10
2023-02-15T23:53:23.802Z,0.00
2023-02-15T23:55:53.795Z,0.00
2023-02-15T23:58:25.145Z,0.10
