createdAt,value
2022-12-19T00:00:46.246Z,9.65
2022-12-19T00:03:13.538Z,18.08
2022-12-19T00:05:41.090Z,9.73
2022-12-19T00:08:17.141Z,11.65
2022-12-19T00:10:45.193Z,15.15
2022-12-19T00:13:14.748Z,14.70
2022-12-19T00:15:41.858Z,17.08
2022-12-19T00:18:09.035Z,13.57
2022-12-19T00:20:36.158Z,15.52
2022-12-19T00:23:03.296Z,16.70
2022-12-19T00:25:30.512Z,12.23
2022-12-19T00:27:58.306Z,14.98
2022-12-19T00:30:25.468Z,14.45
2022-12-19T00:32:53.335Z,13.02
2022-12-19T00:35:20.434Z,14.50
2022-12-19T00:48:47.412Z,15.40
2022-12-19T00:51:15.843Z,13.10
2022-12-19T00:53:43.333Z,11.32
2022-12-19T00:56:15.627Z,13.73
2022-12-19T00:58:46.861Z,12.20
2022-12-19T01:01:22.536Z,12.40
2022-12-19T01:04:26.111Z,14.15
2022-12-19T01:06:37.361Z,13.20
2022-12-19T01:09:04.798Z,10.13
2022-12-19T01:11:50.717Z,12.75
2022-12-19T01:14:22.849Z,9.18
2022-12-19T01:16:51.267Z,12.98
2022-12-19T01:19:18.509Z,11.52
2022-12-19T01:21:45.677Z,10.55
2022-12-19T01:24:13.779Z,7.45
2022-12-19T01:26:45.520Z,14.25
2022-12-19T01:29:12.687Z,12.90
2022-12-19T01:31:39.854Z,10.38
2022-12-19T01:34:07.044Z,10.30
2022-12-19T01:36:38.630Z,9.82
2022-12-19T01:39:07.618Z,10.93
2022-12-19T01:41:34.808Z,10.20
2022-12-19T01:44:06.337Z,10.82
2022-12-19T01:46:35.451Z,7.90
2022-12-19T01:49:03.308Z,12.00
2022-12-19T01:51:44.577Z,8.95
2022-12-19T01:54:14.454Z,10.82
2022-12-19T01:56:43.316Z,8.50
2022-12-19T01:59:14.904Z,12.27
2022-12-19T02:01:51.503Z,13.57
2022-12-19T02:04:20.816Z,11.95
2022-12-19T02:06:48.113Z,12.55
2022-12-19T02:09:15.334Z,15.90
2022-12-19T02:11:42.541Z,19.70
2022-12-19T02:14:09.832Z,31.63
2022-12-19T02:16:36.917Z,32.75
2022-12-19T02:19:33.357Z,34.17
2022-12-19T02:22:19.275Z,42.17
2022-12-19T02:24:57.969Z,41.83
2022-12-19T02:27:51.642Z,44.47
2022-12-19T02:30:33.263Z,39.08
2022-12-19T02:33:08.534Z,37.90
2022-12-19T02:35:41.433Z,30.15
2022-12-19T02:38:16.720Z,26.80
2022-12-19T02:41:07.274Z,27.67
2022-12-19T02:43:37.936Z,24.43
2022-12-19T02:46:05.619Z,22.25
2022-12-19T02:48:33.867Z,21.10
2022-12-19T02:51:00.991Z,23.98
2022-12-19T02:53:28.159Z,19.27
2022-12-19T02:56:10.539Z,19.42
2022-12-19T02:58:53.130Z,20.05
2022-12-19T03:01:20.729Z,17.65
2022-12-19T03:14:46.901Z,16.40
2022-12-19T03:17:14.123Z,15.75
2022-12-19T03:19:41.952Z,14.00
2022-12-19T03:22:09.264Z,13.88
2022-12-19T03:24:36.424Z,9.77
2022-12-19T03:27:12.075Z,17.35
2022-12-19T03:29:41.837Z,15.23
2022-12-19T03:32:14.921Z,14.00
2022-12-19T03:34:45.663Z,15.95
2022-12-19T03:37:15.990Z,11.45
2022-12-19T03:39:46.444Z,16.30
2022-12-19T03:42:34.041Z,13.90
2022-12-19T03:45:02.307Z,14.90
2022-12-19T03:47:34.497Z,12.75
2022-12-19T03:50:02.422Z,13.57
2022-12-19T03:52:41.537Z,15.38
2022-12-19T03:55:13.121Z,14.07
2022-12-19T03:57:48.794Z,13.02
2022-12-19T04:00:17.330Z,14.73
2022-12-19T04:02:45.517Z,10.80
2022-12-19T04:05:14.961Z,16.38
2022-12-19T04:07:42.457Z,14.75
2022-12-19T04:10:11.662Z,12.75
2022-12-19T04:12:43.681Z,14.95
2022-12-19T04:15:11.061Z,16.02
2022-12-19T04:17:41.301Z,12.48
2022-12-19T04:20:13.162Z,12.60
2022-12-19T04:22:49.019Z,14.65
2022-12-19T04:25:27.795Z,14.30
2022-12-19T04:28:00.850Z,13.15
2022-12-19T04:30:28.347Z,13.90
2022-12-19T04:32:56.010Z,16.05
2022-12-19T04:35:23.168Z,15.15
2022-12-19T04:37:50.408Z,17.63
2022-12-19T04:40:17.593Z,18.30
2022-12-19T04:42:45.140Z,18.85
2022-12-19T04:45:12.477Z,18.15
2022-12-19T04:47:39.990Z,20.45
2022-12-19T04:50:07.185Z,21.00
2022-12-19T04:52:34.604Z,21.85
2022-12-19T04:55:01.750Z,17.77
2022-12-19T04:57:32.074Z,16.92
2022-12-19T04:59:59.250Z,18.20
2022-12-19T05:02:26.599Z,14.13
2022-12-19T05:04:54.019Z,18.23
2022-12-19T05:07:21.240Z,20.30
2022-12-19T05:09:48.900Z,15.35
2022-12-19T05:12:16.055Z,15.25
2022-12-19T05:14:43.241Z,18.55
2022-12-19T05:17:10.350Z,17.23
2022-12-19T05:19:37.496Z,20.05
2022-12-19T05:22:04.686Z,27.40
2022-12-19T05:24:31.870Z,25.05
2022-12-19T05:26:59.325Z,22.00
2022-12-19T05:29:26.505Z,24.75
2022-12-19T05:31:53.664Z,24.70
2022-12-19T05:34:20.758Z,21.15
2022-12-19T05:36:48.035Z,24.38
2022-12-19T05:39:15.153Z,24.50
2022-12-19T05:41:46.310Z,19.80
2022-12-19T05:44:15.917Z,21.08
2022-12-19T05:46:43.097Z,23.38
2022-12-19T05:49:10.219Z,30.88
2022-12-19T05:51:38.199Z,26.23
2022-12-19T05:54:05.424Z,28.02
2022-12-19T05:56:32.541Z,35.25
2022-12-19T05:58:59.711Z,31.00
2022-12-19T06:01:28.054Z,35.60
2022-12-19T06:03:55.958Z,33.58
2022-12-19T06:06:24.580Z,38.58
2022-12-19T06:08:55.589Z,38.80
2022-12-19T06:11:22.867Z,32.60
2022-12-19T06:13:50.145Z,35.10
2022-12-19T06:16:18.475Z,28.42
2022-12-19T06:18:46.581Z,25.48
2022-12-19T06:21:18.078Z,24.58
2022-12-19T06:23:45.458Z,29.52
2022-12-19T06:26:18.564Z,23.98
2022-12-19T06:28:46.847Z,21.88
2022-12-19T06:31:14.134Z,25.50
2022-12-19T06:33:41.582Z,26.90
2022-12-19T06:36:11.210Z,26.92
2022-12-19T06:38:38.338Z,34.83
2022-12-19T06:41:24.513Z,32.22
2022-12-19T06:43:53.549Z,33.45
2022-12-19T06:46:21.519Z,27.90
2022-12-19T06:48:48.785Z,43.10
2022-12-19T06:51:15.892Z,24.08
2022-12-19T06:53:43.033Z,26.13
2022-12-19T06:56:10.254Z,28.10
2022-12-19T06:58:37.359Z,24.33
2022-12-19T07:01:04.541Z,26.00
2022-12-19T07:03:33.640Z,21.75
2022-12-19T07:06:00.758Z,23.83
2022-12-19T07:08:29.559Z,22.80
2022-12-19T07:10:57.201Z,25.33
2022-12-19T07:13:24.427Z,26.00
2022-12-19T07:15:53.340Z,21.85
2022-12-19T07:18:20.530Z,26.13
2022-12-19T07:20:47.658Z,31.20
2022-12-19T07:23:17.354Z,28.13
2022-12-19T07:25:44.595Z,30.92
2022-12-19T07:28:12.058Z,28.63
2022-12-19T07:30:39.215Z,27.67
2022-12-19T07:33:08.886Z,32.38
2022-12-19T07:35:37.989Z,33.78
2022-12-19T07:38:06.219Z,37.28
2022-12-19T07:40:33.819Z,35.20
2022-12-19T07:43:01.674Z,34.78
2022-12-19T07:45:29.361Z,36.42
2022-12-19T07:47:56.612Z,34.80
2022-12-19T07:50:23.722Z,43.53
2022-12-19T07:52:50.908Z,32.83
2022-12-19T07:55:18.029Z,38.58
2022-12-19T07:57:45.201Z,34.60
2022-12-19T08:00:12.574Z,38.40
2022-12-19T08:02:39.851Z,30.08
2022-12-19T08:05:07.271Z,26.05
2022-12-19T08:07:34.476Z,25.10
2022-12-19T08:10:01.849Z,24.73
2022-12-19T08:12:28.995Z,31.30
2022-12-19T08:14:57.449Z,27.38
2022-12-19T08:17:24.942Z,31.52
2022-12-19T08:19:52.118Z,27.30
2022-12-19T08:22:19.364Z,28.35
2022-12-19T08:24:46.695Z,28.95
2022-12-19T08:27:13.858Z,27.27
2022-12-19T08:29:41.041Z,24.25
2022-12-19T08:32:08.131Z,23.58
2022-12-19T08:34:35.244Z,23.17
2022-12-19T08:37:02.446Z,21.00
2022-12-19T08:39:29.615Z,27.33
2022-12-19T08:41:56.731Z,22.75
2022-12-19T08:44:24.055Z,27.60
2022-12-19T08:46:51.188Z,25.80
2022-12-19T08:49:18.944Z,25.10
2022-12-19T08:51:46.599Z,22.05
2022-12-19T08:54:13.758Z,25.88
2022-12-19T08:56:45.997Z,22.52
2022-12-19T08:59:22.151Z,22.52
2022-12-19T09:01:58.897Z,29.92
2022-12-19T09:05:57.616Z,21.35
2022-12-19T09:07:15.607Z,22.60
2022-12-19T09:09:43.458Z,24.10
2022-12-19T09:12:10.583Z,22.98
2022-12-19T09:14:37.734Z,23.98
2022-12-19T09:17:05.111Z,22.67
2022-12-19T09:19:32.492Z,23.35
2022-12-19T09:21:59.669Z,20.55
2022-12-19T09:24:26.881Z,24.67
2022-12-19T09:26:54.099Z,23.13
2022-12-19T09:29:22.197Z,27.52
2022-12-19T09:31:55.526Z,26.27
2022-12-19T09:34:24.458Z,21.95
2022-12-19T09:36:58.986Z,22.33
2022-12-19T09:39:26.103Z,24.70
2022-12-19T09:42:09.956Z,23.73
2022-12-19T09:44:46.268Z,27.98
2022-12-19T09:47:33.675Z,26.85
2022-12-19T09:50:02.208Z,31.77
2022-12-19T09:52:44.191Z,29.90
2022-12-19T09:55:26.097Z,32.67
2022-12-19T09:57:58.177Z,34.63
2022-12-19T10:00:30.361Z,41.97
2022-12-19T10:03:00.660Z,37.55
2022-12-19T10:06:07.383Z,31.88
2022-12-19T10:08:18.489Z,31.90
2022-12-19T10:12:37.534Z,34.25
2022-12-19T10:14:03.716Z,36.13
2022-12-19T10:16:30.865Z,32.65
2022-12-19T10:18:59.203Z,33.92
2022-12-19T10:22:07.608Z,29.65
2022-12-19T10:24:39.801Z,36.03
2022-12-19T10:27:14.526Z,35.33
2022-12-19T10:29:44.406Z,31.23
2022-12-19T10:32:14.539Z,27.55
2022-12-19T10:34:43.685Z,27.52
2022-12-19T10:37:25.761Z,26.05
2022-12-19T10:40:09.062Z,25.63
2022-12-19T10:42:52.451Z,31.60
2022-12-19T10:45:20.889Z,24.45
2022-12-19T10:47:50.581Z,24.05
2022-12-19T10:50:21.756Z,26.77
2022-12-19T10:52:48.922Z,25.05
2022-12-19T10:55:31.205Z,22.50
2022-12-19T10:57:59.885Z,21.70
2022-12-19T11:00:28.420Z,23.13
2022-12-19T11:03:16.851Z,20.75
2022-12-19T11:05:58.343Z,23.20
2022-12-19T11:08:30.862Z,27.10
2022-12-19T11:12:01.938Z,25.90
2022-12-19T11:18:57.261Z,26.90
2022-12-19T11:23:23.428Z,24.33
2022-12-19T11:29:16.985Z,27.05
2022-12-19T11:29:44.433Z,24.67
2022-12-19T11:30:21.352Z,25.98
2022-12-19T11:30:26.149Z,26.75
2022-12-19T11:33:29.352Z,19.27
2022-12-19T11:35:58.610Z,22.23
2022-12-19T11:38:39.488Z,19.90
2022-12-19T11:41:18.028Z,17.27
2022-12-19T11:43:58.831Z,21.70
2022-12-19T11:46:49.341Z,23.60
2022-12-19T11:49:26.469Z,17.63
2022-12-19T11:51:54.283Z,20.90
2022-12-19T11:54:24.412Z,25.00
2022-12-19T11:56:52.018Z,19.25
2022-12-19T11:59:21.011Z,16.73
2022-12-19T12:01:54.219Z,17.17
2022-12-19T12:04:36.789Z,19.55
2022-12-19T12:07:13.035Z,17.50
2022-12-19T12:13:54.276Z,25.63
2022-12-19T12:20:13.721Z,23.55
2022-12-19T12:28:10.690Z,25.90
2022-12-19T12:31:04.227Z,28.15
2022-12-19T12:31:20.260Z,32.78
2022-12-19T12:31:47.729Z,32.47
2022-12-19T12:31:48.509Z,29.10
2022-12-19T12:31:57.251Z,28.90
2022-12-19T12:36:51.511Z,29.85
2022-12-19T12:39:46.472Z,32.92
2022-12-19T12:42:32.401Z,26.88
2022-12-19T12:45:00.457Z,32.78
2022-12-19T12:47:29.306Z,25.50
2022-12-19T12:49:58.374Z,30.83
2022-12-19T12:52:36.983Z,36.50
2022-12-19T12:55:05.513Z,27.73
2022-12-19T12:57:37.502Z,32.72
2022-12-19T13:00:22.303Z,28.10
2022-12-19T13:02:52.607Z,30.02
2022-12-19T13:05:31.752Z,28.35
2022-12-19T13:07:59.075Z,31.65
2022-12-19T13:10:30.596Z,26.83
2022-12-19T13:12:59.849Z,32.40
2022-12-19T13:15:32.529Z,33.13
2022-12-19T13:18:10.567Z,43.90
2022-12-19T13:20:40.809Z,34.30
2022-12-19T13:23:21.861Z,39.70
2022-12-19T13:25:53.524Z,30.65
2022-12-19T13:28:23.791Z,30.10
2022-12-19T13:31:20.470Z,31.60
2022-12-19T13:34:08.836Z,36.70
2022-12-19T13:40:00.881Z,33.05
2022-12-19T13:40:14.155Z,30.95
2022-12-19T13:43:11.559Z,33.17
2022-12-19T13:45:40.656Z,28.58
2022-12-19T13:48:13.498Z,34.92
2022-12-19T13:50:42.084Z,33.88
2022-12-19T13:53:17.064Z,36.30
2022-12-19T13:55:44.633Z,34.88
2022-12-19T13:58:28.859Z,36.85
2022-12-19T14:00:58.864Z,37.50
2022-12-19T14:03:34.278Z,36.55
2022-12-19T14:06:17.779Z,37.25
2022-12-19T14:08:46.780Z,38.10
2022-12-19T14:11:36.007Z,36.50
2022-12-19T14:14:27.519Z,40.30
2022-12-19T14:16:56.271Z,38.55
2022-12-19T14:19:30.892Z,34.90
2022-12-19T14:22:15.758Z,33.58
2022-12-19T14:25:27.123Z,37.35
2022-12-19T14:28:20.370Z,31.60
2022-12-19T14:30:48.673Z,34.05
2022-12-19T14:33:53.315Z,35.75
2022-12-19T14:36:14.602Z,39.13
2022-12-19T14:39:27.557Z,34.90
2022-12-19T14:42:00.584Z,36.63
2022-12-19T14:52:08.327Z,38.78
2022-12-19T14:54:07.297Z,41.42
2022-12-19T14:54:21.706Z,44.72
2022-12-19T14:54:29.929Z,41.95
2022-12-19T14:58:57.814Z,40.08
2022-12-19T15:01:25.462Z,36.28
2022-12-19T15:04:52.256Z,38.90
2022-12-19T15:07:10.035Z,36.05
2022-12-19T15:11:03.267Z,39.95
2022-12-19T15:14:55.229Z,38.90
2022-12-19T15:16:05.003Z,37.30
2022-12-19T15:18:35.033Z,36.88
2022-12-19T15:21:06.517Z,38.20
2022-12-19T15:23:33.663Z,34.95
2022-12-19T15:26:04.599Z,36.05
2022-12-19T15:28:39.209Z,33.95
2022-12-19T15:31:10.748Z,30.30
2022-12-19T15:33:48.022Z,34.25
2022-12-19T15:36:25.126Z,29.70
2022-12-19T15:38:52.249Z,31.00
2022-12-19T15:41:23.554Z,32.75
2022-12-19T15:44:07.026Z,29.15
2022-12-19T15:46:34.398Z,31.77
2022-12-19T15:49:02.285Z,29.13
2022-12-19T15:51:29.501Z,32.95
2022-12-19T15:54:04.138Z,28.13
2022-12-19T15:56:46.759Z,31.95
2022-12-19T16:01:41.043Z,31.65
2022-12-19T16:04:13.644Z,29.88
2022-12-19T16:06:40.989Z,31.08
2022-12-19T16:09:27.656Z,31.30
2022-12-19T16:11:55.461Z,32.90
2022-12-19T16:14:23.074Z,32.83
2022-12-19T16:16:52.568Z,33.03
2022-12-19T16:19:27.554Z,35.22
2022-12-19T16:21:55.047Z,32.00
2022-12-19T16:24:22.478Z,32.40
2022-12-19T16:27:00.463Z,33.85
2022-12-19T16:29:28.675Z,39.22
2022-12-19T16:31:56.601Z,34.05
2022-12-19T16:34:25.254Z,34.42
2022-12-19T16:36:52.470Z,36.38
2022-12-19T16:39:19.650Z,40.05
2022-12-19T16:41:47.339Z,31.80
2022-12-19T16:44:19.844Z,34.15
2022-12-19T16:46:51.155Z,39.17
2022-12-19T16:49:25.769Z,35.67
2022-12-19T16:51:52.968Z,36.22
2022-12-19T16:54:20.151Z,37.55
2022-12-19T16:56:49.393Z,36.47
2022-12-19T16:59:25.054Z,41.03
2022-12-19T17:01:52.391Z,40.17
2022-12-19T17:04:21.565Z,41.63
2022-12-19T17:06:49.936Z,46.65
2022-12-19T17:09:18.408Z,45.35
2022-12-19T17:11:57.586Z,45.95
2022-12-19T17:14:26.603Z,53.22
2022-12-19T17:16:55.453Z,53.38
2022-12-19T17:19:37.655Z,54.03
2022-12-19T17:22:11.146Z,53.95
2022-12-19T17:24:38.342Z,60.53
2022-12-19T17:27:06.009Z,61.45
2022-12-19T17:29:33.115Z,52.38
2022-12-19T17:32:00.403Z,57.60
2022-12-19T17:34:32.108Z,59.15
2022-12-19T17:37:00.516Z,58.72
2022-12-19T17:39:28.753Z,61.97
2022-12-19T17:41:56.413Z,62.50
2022-12-19T17:44:23.903Z,65.78
2022-12-19T17:46:51.277Z,66.40
2022-12-19T17:49:24.756Z,65.65
2022-12-19T17:51:52.346Z,70.13
2022-12-19T17:54:20.266Z,74.35
2022-12-19T17:56:47.479Z,77.78
2022-12-19T17:59:14.606Z,87.32
2022-12-19T18:01:42.273Z,78.32
2022-12-19T18:04:14.147Z,75.28
2022-12-19T18:06:42.287Z,70.60
2022-12-19T18:09:17.769Z,65.25
2022-12-19T18:11:45.374Z,65.72
2022-12-19T18:14:12.541Z,61.78
2022-12-19T18:16:40.038Z,57.05
2022-12-19T18:19:07.737Z,55.47
2022-12-19T18:21:34.911Z,56.05
2022-12-19T18:24:02.109Z,51.92
2022-12-19T18:26:29.489Z,50.58
2022-12-19T18:28:56.599Z,47.33
2022-12-19T18:31:25.829Z,51.20
2022-12-19T18:33:54.214Z,46.60
2022-12-19T18:36:28.507Z,43.33
2022-12-19T18:38:56.330Z,40.40
2022-12-19T18:41:23.835Z,43.28
2022-12-19T18:43:51.140Z,40.42
2022-12-19T18:46:28.844Z,43.05
2022-12-19T18:48:56.240Z,37.83
2022-12-19T18:51:23.598Z,41.53
2022-12-19T18:53:51.019Z,41.70
2022-12-19T18:56:18.473Z,40.10
2022-12-19T18:58:45.596Z,43.90
2022-12-19T19:01:16.592Z,41.85
2022-12-19T19:03:47.928Z,42.08
2022-12-19T19:06:22.833Z,41.95
2022-12-19T19:08:53.101Z,44.85
2022-12-19T19:11:23.347Z,51.17
2022-12-19T19:13:50.816Z,46.87
2022-12-19T19:16:20.484Z,42.65
2022-12-19T19:18:49.101Z,43.15
2022-12-19T19:21:16.541Z,42.63
2022-12-19T19:23:47.147Z,42.58
2022-12-19T19:26:14.284Z,44.08
2022-12-19T19:28:41.998Z,40.40
2022-12-19T19:31:16.180Z,36.40
2022-12-19T19:33:46.310Z,39.45
2022-12-19T19:36:19.130Z,38.65
2022-12-19T19:38:48.187Z,40.97
2022-12-19T19:41:15.303Z,42.17
2022-12-19T19:43:42.497Z,46.40
2022-12-19T19:46:09.941Z,43.53
2022-12-19T19:48:37.291Z,49.28
2022-12-19T19:51:04.563Z,52.58
2022-12-19T19:53:31.717Z,48.72
2022-12-19T19:56:00.780Z,54.47
2022-12-19T19:58:28.828Z,54.20
2022-12-19T20:00:56.894Z,50.72
2022-12-19T20:03:24.497Z,46.03
2022-12-19T20:05:51.927Z,48.47
2022-12-19T20:08:19.126Z,53.70
2022-12-19T20:10:46.244Z,52.78
2022-12-19T20:13:13.570Z,53.50
2022-12-19T20:15:46.018Z,52.38
2022-12-19T20:18:16.580Z,57.88
2022-12-19T20:20:43.780Z,53.97
2022-12-19T20:23:10.904Z,61.88
2022-12-19T20:25:39.937Z,52.70
2022-12-19T20:28:07.062Z,55.83
2022-12-19T20:30:34.244Z,52.70
2022-12-19T20:33:01.434Z,53.08
2022-12-19T20:35:28.581Z,49.08
2022-12-19T20:37:55.714Z,52.40
2022-12-19T20:40:22.895Z,61.05
2022-12-19T20:42:50.150Z,61.78
2022-12-19T20:45:17.290Z,58.55
2022-12-19T20:47:44.467Z,57.17
2022-12-19T20:50:12.897Z,56.28
2022-12-19T20:52:40.072Z,56.08
2022-12-19T20:55:07.620Z,42.78
2022-12-19T20:57:34.903Z,39.60
2022-12-19T21:00:02.043Z,40.58
2022-12-19T21:02:46.275Z,40.10
2022-12-19T21:05:17.152Z,37.42
2022-12-19T21:07:44.684Z,41.15
2022-12-19T21:10:11.934Z,36.28
2022-12-19T21:12:43.842Z,35.30
2022-12-19T21:15:14.748Z,36.08
2022-12-19T21:17:41.893Z,36.97
2022-12-19T21:20:09.425Z,39.03
2022-12-19T21:22:36.651Z,40.72
2022-12-19T21:25:04.154Z,34.80
2022-12-19T21:27:31.286Z,33.05
2022-12-19T21:29:58.474Z,32.03
2022-12-19T21:32:25.625Z,29.73
2022-12-19T21:34:55.828Z,30.45
2022-12-19T21:37:24.339Z,32.58
2022-12-19T21:39:51.561Z,30.20
2022-12-19T21:42:18.737Z,32.00
2022-12-19T21:44:45.934Z,30.55
2022-12-19T21:47:13.201Z,30.10
2022-12-19T21:49:40.456Z,35.15
2022-12-19T21:52:08.324Z,35.83
2022-12-19T21:54:35.459Z,32.53
2022-12-19T21:57:02.594Z,32.25
2022-12-19T21:59:29.829Z,38.78
2022-12-19T22:01:57.949Z,35.65
2022-12-19T22:04:27.432Z,30.65
2022-12-19T22:06:54.828Z,32.83
2022-12-19T22:09:22.713Z,39.17
2022-12-19T22:11:49.918Z,36.72
2022-12-19T22:14:17.608Z,32.30
2022-12-19T22:16:44.956Z,33.15
2022-12-19T22:19:14.036Z,31.83
2022-12-19T22:21:41.327Z,31.25
2022-12-19T22:24:08.746Z,32.75
2022-12-19T22:26:36.946Z,35.30
2022-12-19T22:29:07.058Z,36.58
2022-12-19T22:31:34.723Z,33.20
2022-12-19T22:34:03.171Z,32.20
2022-12-19T22:36:31.631Z,30.48
2022-12-19T22:38:59.771Z,37.17
2022-12-19T22:41:27.494Z,34.08
2022-12-19T22:43:55.160Z,32.33
2022-12-19T22:46:26.522Z,31.52
2022-12-19T22:48:55.662Z,32.95
2022-12-19T22:51:22.834Z,29.85
2022-12-19T22:53:49.983Z,29.02
2022-12-19T22:56:19.141Z,28.25
2022-12-19T22:58:48.392Z,28.50
2022-12-19T23:01:18.748Z,26.45
2022-12-19T23:03:47.034Z,25.10
2022-12-19T23:06:14.727Z,30.73
2022-12-19T23:08:42.168Z,26.30
2022-12-19T23:11:11.794Z,27.67
2022-12-19T23:13:39.592Z,34.40
2022-12-19T23:16:07.196Z,31.88
2022-12-19T23:18:34.547Z,29.00
2022-12-19T23:21:09.361Z,31.35
2022-12-19T23:23:42.066Z,24.73
2022-12-19T23:26:15.585Z,28.20
2022-12-19T23:28:43.925Z,30.80
2022-12-19T23:31:12.558Z,29.35
2022-12-19T23:33:39.867Z,24.38
2022-12-19T23:36:07.579Z,31.55
2022-12-19T23:38:34.742Z,31.63
2022-12-19T23:41:03.025Z,29.83
2022-12-19T23:43:30.476Z,32.22
2022-12-19T23:45:57.649Z,28.27
2022-12-19T23:48:25.690Z,29.83
2022-12-19T23:51:02.952Z,28.63
2022-12-19T23:53:30.644Z,26.25
2022-12-19T23:55:58.178Z,30.33
2022-12-19T23:58:25.692Z,30.17
