createdAt,value
2023-01-27T00:00:34.391Z,13.76
2023-01-27T00:03:01.017Z,13.76
2023-01-27T00:05:28.298Z,13.75
2023-01-27T00:07:58.475Z,13.75
2023-01-27T00:10:25.471Z,13.75
2023-01-27T00:13:10.606Z,13.73
2023-01-27T00:15:38.730Z,13.74
2023-01-27T00:18:05.416Z,13.73
2023-01-27T00:20:51.336Z,13.74
2023-01-27T00:23:39.099Z,13.73
2023-01-27T00:26:08.281Z,13.72
2023-01-27T00:28:36.694Z,13.72
2023-01-27T00:31:03.785Z,13.71
2023-01-27T00:33:30.863Z,13.71
2023-01-27T00:35:58.561Z,13.71
2023-01-27T00:38:26.910Z,13.70
2023-01-27T00:41:12.326Z,13.71
2023-01-27T00:43:39.343Z,13.70
2023-01-27T00:46:05.991Z,13.70
2023-01-27T00:48:32.773Z,13.70
2023-01-27T00:51:00.191Z,13.66
2023-01-27T00:53:26.796Z,13.64
2023-01-27T00:55:54.378Z,13.69
2023-01-27T00:58:22.539Z,13.68
2023-01-27T01:00:49.719Z,13.64
2023-01-27T01:03:16.790Z,13.68
2023-01-27T01:05:43.847Z,13.67
2023-01-27T01:08:10.558Z,13.67
2023-01-27T01:10:39.236Z,13.64
2023-01-27T01:13:11.886Z,13.63
2023-01-27T01:15:39.847Z,13.66
2023-01-27T01:18:07.829Z,13.63
2023-01-27T01:20:45.000Z,13.66
2023-01-27T01:23:12.603Z,13.65
2023-01-27T01:25:39.527Z,13.65
2023-01-27T01:28:07.987Z,13.64
2023-01-27T01:30:36.144Z,13.62
2023-01-27T01:33:03.395Z,13.64
2023-01-27T01:35:30.832Z,13.63
2023-01-27T01:37:57.996Z,13.63
2023-01-27T01:40:25.818Z,13.62
2023-01-27T01:42:56.699Z,13.63
2023-01-27T01:45:32.548Z,13.62
2023-01-27T01:48:01.562Z,13.60
2023-01-27T01:50:28.385Z,13.61
2023-01-27T01:52:55.610Z,13.61
2023-01-27T01:55:25.341Z,13.60
2023-01-27T01:57:52.711Z,13.60
2023-01-27T02:00:19.590Z,13.57
2023-01-27T02:02:49.041Z,13.59
2023-01-27T02:05:27.869Z,13.59
2023-01-27T02:08:00.063Z,13.59
2023-01-27T02:10:26.653Z,13.59
2023-01-27T02:12:53.747Z,13.58
2023-01-27T02:15:21.596Z,13.58
2023-01-27T02:17:48.890Z,13.53
2023-01-27T02:20:22.142Z,13.55
2023-01-27T02:23:10.872Z,13.56
2023-01-27T02:25:37.841Z,13.55
2023-01-27T02:28:07.044Z,13.55
2023-01-27T02:30:34.445Z,13.54
2023-01-27T02:33:01.648Z,13.53
2023-01-27T02:35:38.219Z,13.54
2023-01-27T02:38:07.216Z,13.54
2023-01-27T02:40:36.548Z,13.50
2023-01-27T02:43:05.171Z,13.53
2023-01-27T02:45:32.462Z,13.51
2023-01-27T02:47:59.053Z,13.51
2023-01-27T02:50:26.119Z,13.52
2023-01-27T02:52:53.195Z,13.52
2023-01-27T02:55:20.391Z,13.51
2023-01-27T02:57:47.476Z,13.48
2023-01-27T03:00:14.317Z,13.50
2023-01-27T03:02:41.361Z,13.49
2023-01-27T03:05:08.466Z,13.50
2023-01-27T03:07:35.057Z,13.48
2023-01-27T03:10:02.249Z,13.50
2023-01-27T03:12:29.319Z,13.48
2023-01-27T03:15:14.523Z,13.49
2023-01-27T03:17:59.970Z,13.48
2023-01-27T03:20:26.966Z,13.47
2023-01-27T03:22:53.977Z,13.45
2023-01-27T03:25:20.583Z,13.47
2023-01-27T03:27:47.147Z,13.46
2023-01-27T03:30:13.840Z,13.47
2023-01-27T03:32:46.740Z,13.46
2023-01-27T03:35:15.513Z,13.45
2023-01-27T03:38:01.692Z,13.46
2023-01-27T03:40:47.489Z,13.45
2023-01-27T03:43:32.513Z,13.45
2023-01-27T03:46:37.203Z,13.44
2023-01-27T03:49:03.742Z,13.43
2023-01-27T03:51:30.300Z,13.43
2023-01-27T03:53:57.340Z,13.42
2023-01-27T03:56:24.155Z,13.40
2023-01-27T03:58:51.725Z,13.41
2023-01-27T04:01:24.433Z,13.41
2023-01-27T04:04:10.463Z,13.39
2023-01-27T04:06:52.602Z,13.40
2023-01-27T04:09:34.277Z,13.39
2023-01-27T04:12:04.555Z,13.41
2023-01-27T04:14:32.774Z,13.40
2023-01-27T04:17:05.454Z,13.40
2023-01-27T04:19:32.192Z,13.37
2023-01-27T04:22:00.357Z,13.38
2023-01-27T04:24:27.777Z,13.38
2023-01-27T04:26:59.716Z,13.39
2023-01-27T04:29:29.009Z,13.39
2023-01-27T04:31:57.821Z,13.32
2023-01-27T04:34:26.350Z,13.38
2023-01-27T04:36:52.957Z,13.38
2023-01-27T04:39:20.013Z,13.39
2023-01-27T04:41:47.255Z,13.37
2023-01-27T04:44:14.102Z,13.37
2023-01-27T04:46:40.707Z,13.37
2023-01-27T04:49:08.587Z,13.37
2023-01-27T04:51:35.842Z,13.33
2023-01-27T04:54:03.903Z,13.38
2023-01-27T04:56:36.721Z,13.37
2023-01-27T04:59:06.645Z,13.36
2023-01-27T05:01:33.689Z,13.35
2023-01-27T05:04:00.867Z,13.34
2023-01-27T05:06:28.080Z,13.32
2023-01-27T05:08:55.046Z,13.34
2023-01-27T05:11:21.857Z,13.33
2023-01-27T05:13:48.690Z,13.33
2023-01-27T05:16:20.939Z,13.32
2023-01-27T05:18:49.659Z,13.32
2023-01-27T05:21:30.949Z,13.31
2023-01-27T05:23:58.265Z,13.31
2023-01-27T05:26:27.224Z,13.31
2023-01-27T05:28:56.180Z,13.26
2023-01-27T05:31:25.661Z,13.31
2023-01-27T05:33:54.230Z,13.29
2023-01-27T05:36:23.201Z,13.29
2023-01-27T05:38:50.517Z,13.29
2023-01-27T05:41:18.186Z,13.29
2023-01-27T05:43:46.404Z,13.26
2023-01-27T05:46:15.069Z,13.28
2023-01-27T05:48:44.511Z,13.30
2023-01-27T05:51:14.838Z,13.26
2023-01-27T05:53:42.231Z,13.28
2023-01-27T05:56:10.643Z,13.28
2023-01-27T05:58:38.342Z,13.28
2023-01-27T06:01:16.014Z,13.23
2023-01-27T06:03:43.919Z,13.29
2023-01-27T06:06:12.848Z,13.29
2023-01-27T06:08:40.832Z,13.26
2023-01-27T06:11:08.316Z,13.29
2023-01-27T06:13:36.019Z,13.31
2023-01-27T06:16:04.751Z,13.30
2023-01-27T06:18:31.380Z,13.32
2023-01-27T06:20:59.503Z,13.33
2023-01-27T06:23:27.506Z,13.32
2023-01-27T06:25:55.438Z,13.36
2023-01-27T06:28:29.257Z,13.38
2023-01-27T06:30:57.287Z,13.37
2023-01-27T06:33:24.106Z,13.39
2023-01-27T06:35:50.865Z,13.40
2023-01-27T06:38:17.933Z,13.35
2023-01-27T06:40:44.990Z,13.34
2023-01-27T06:43:15.087Z,13.40
2023-01-27T06:45:42.146Z,13.39
2023-01-27T06:48:09.143Z,13.40
2023-01-27T06:50:36.728Z,13.41
2023-01-27T06:53:07.510Z,13.37
2023-01-27T06:55:36.530Z,13.42
2023-01-27T06:58:03.575Z,13.40
2023-01-27T07:00:30.938Z,13.38
2023-01-27T07:02:57.719Z,13.39
2023-01-27T07:05:25.092Z,13.33
2023-01-27T07:07:51.750Z,13.39
2023-01-27T07:10:18.853Z,13.39
2023-01-27T07:12:45.445Z,13.39
2023-01-27T07:15:12.892Z,13.39
2023-01-27T07:17:39.881Z,13.39
2023-01-27T07:20:09.806Z,13.40
2023-01-27T07:22:36.350Z,13.40
2023-01-27T07:25:04.043Z,13.36
2023-01-27T07:27:31.175Z,13.39
2023-01-27T07:29:57.758Z,13.40
2023-01-27T07:32:27.211Z,13.38
2023-01-27T07:34:55.111Z,13.35
2023-01-27T07:37:21.961Z,13.35
2023-01-27T07:39:49.039Z,13.38
2023-01-27T07:42:16.088Z,13.25
2023-01-27T07:44:42.628Z,13.37
2023-01-27T07:47:09.179Z,13.38
2023-01-27T07:49:35.801Z,13.33
2023-01-27T07:52:02.813Z,13.37
2023-01-27T07:54:29.338Z,13.37
2023-01-27T07:56:56.460Z,13.37
2023-01-27T07:59:23.551Z,13.35
2023-01-27T08:01:50.085Z,13.35
2023-01-27T08:04:17.190Z,13.35
2023-01-27T08:06:44.287Z,13.35
2023-01-27T08:09:11.031Z,13.32
2023-01-27T08:11:38.081Z,13.37
2023-01-27T08:14:05.110Z,13.34
2023-01-27T08:16:32.800Z,13.34
2023-01-27T08:18:59.858Z,13.38
2023-01-27T08:21:27.621Z,13.37
2023-01-27T08:23:54.268Z,13.41
2023-01-27T08:26:21.348Z,13.43
2023-01-27T08:28:47.940Z,13.45
2023-01-27T08:31:16.604Z,13.47
2023-01-27T08:33:50.909Z,13.49
2023-01-27T08:36:19.040Z,13.52
2023-01-27T08:38:46.596Z,13.55
2023-01-27T08:41:15.405Z,13.57
2023-01-27T08:43:42.360Z,13.59
2023-01-27T08:46:10.398Z,13.61
2023-01-27T08:48:38.226Z,13.62
2023-01-27T08:51:06.560Z,13.63
2023-01-27T08:53:34.086Z,13.64
2023-01-27T08:56:06.357Z,13.66
2023-01-27T08:58:36.401Z,13.67
2023-01-27T09:01:04.743Z,13.70
2023-01-27T09:03:32.378Z,13.70
2023-01-27T09:06:00.235Z,13.73
2023-01-27T09:08:28.204Z,13.71
2023-01-27T09:10:55.283Z,13.71
2023-01-27T09:13:25.424Z,13.71
2023-01-27T09:15:52.925Z,13.70
2023-01-27T09:18:20.487Z,13.69
2023-01-27T09:20:47.500Z,13.68
2023-01-27T09:23:14.548Z,13.68
2023-01-27T09:25:41.644Z,13.68
2023-01-27T09:28:16.850Z,13.65
2023-01-27T09:30:46.829Z,13.64
2023-01-27T09:33:17.610Z,13.67
2023-01-27T09:35:53.383Z,13.68
2023-01-27T09:38:22.448Z,13.65
2023-01-27T09:41:20.076Z,13.68
2023-01-27T09:43:59.187Z,13.68
2023-01-27T09:46:46.889Z,13.70
2023-01-27T09:49:47.450Z,13.78
2023-01-27T09:52:22.918Z,13.86
2023-01-27T09:55:19.731Z,13.90
2023-01-27T09:58:05.149Z,13.98
2023-01-27T10:00:53.471Z,14.03
2023-01-27T10:03:23.733Z,14.09
2023-01-27T10:06:09.049Z,14.13
2023-01-27T10:09:01.195Z,14.16
2023-01-27T10:11:45.819Z,14.17
2023-01-27T10:14:36.532Z,14.17
2023-01-27T10:17:17.963Z,14.19
2023-01-27T10:20:21.600Z,14.18
2023-01-27T10:23:03.062Z,14.16
2023-01-27T10:25:45.123Z,14.15
2023-01-27T10:28:14.439Z,14.14
2023-01-27T10:31:36.663Z,14.15
2023-01-27T10:34:29.270Z,14.16
2023-01-27T10:37:14.149Z,14.19
2023-01-27T10:39:44.039Z,14.21
2023-01-27T10:42:25.519Z,14.22
2023-01-27T10:45:06.577Z,14.23
2023-01-27T10:47:45.779Z,14.23
2023-01-27T10:50:46.801Z,14.22
2023-01-27T10:53:38.619Z,14.21
2023-01-27T10:56:13.590Z,14.18
2023-01-27T10:59:03.833Z,14.17
2023-01-27T11:01:43.560Z,14.13
2023-01-27T11:04:16.650Z,14.14
2023-01-27T11:06:45.469Z,14.13
2023-01-27T11:09:27.589Z,14.11
2023-01-27T11:11:58.851Z,14.07
2023-01-27T11:14:46.921Z,14.10
2023-01-27T11:17:30.104Z,14.08
2023-01-27T11:20:19.492Z,14.06
2023-01-27T11:22:57.935Z,14.05
2023-01-27T11:25:36.504Z,14.04
2023-01-27T11:28:14.843Z,14.00
2023-01-27T11:30:55.879Z,14.03
2023-01-27T11:33:38.015Z,14.01
2023-01-27T11:36:04.780Z,14.00
2023-01-27T11:38:31.334Z,13.99
2023-01-27T11:40:58.407Z,13.96
2023-01-27T11:43:27.138Z,13.93
2023-01-27T11:46:02.173Z,13.93
2023-01-27T11:48:41.331Z,13.96
2023-01-27T11:51:24.219Z,13.96
2023-01-27T11:54:06.770Z,13.96
2023-01-27T11:56:37.624Z,13.95
2023-01-27T11:59:13.788Z,13.96
2023-01-27T12:01:47.923Z,13.92
2023-01-27T12:04:23.487Z,13.94
2023-01-27T12:07:07.379Z,13.88
2023-01-27T12:09:36.462Z,13.93
2023-01-27T12:12:22.221Z,13.88
2023-01-27T12:14:49.972Z,13.93
2023-01-27T12:17:27.399Z,13.95
2023-01-27T12:19:57.670Z,13.96
2023-01-27T12:22:37.944Z,13.97
2023-01-27T12:25:14.361Z,13.99
2023-01-27T12:27:50.220Z,14.02
2023-01-27T12:30:21.602Z,14.03
2023-01-27T12:32:49.310Z,14.05
2023-01-27T12:35:22.386Z,14.04
2023-01-27T12:37:54.629Z,14.05
2023-01-27T12:40:27.656Z,14.04
2023-01-27T12:43:18.855Z,14.03
2023-01-27T12:46:02.600Z,14.03
2023-01-27T12:48:32.312Z,14.04
2023-01-27T12:51:14.373Z,14.05
2023-01-27T12:53:44.182Z,14.03
2023-01-27T12:56:16.485Z,14.05
2023-01-27T12:58:55.808Z,14.03
2023-01-27T13:01:37.229Z,14.00
2023-01-27T13:04:06.484Z,14.01
2023-01-27T13:07:02.257Z,14.02
2023-01-27T13:09:31.926Z,14.00
2023-01-27T13:12:02.598Z,14.00
2023-01-27T13:14:33.186Z,13.98
2023-01-27T13:16:59.925Z,13.99
2023-01-27T13:19:36.733Z,13.90
2023-01-27T13:22:04.927Z,13.95
2023-01-27T13:24:42.247Z,13.96
2023-01-27T13:27:15.894Z,13.98
2023-01-27T13:29:54.597Z,13.93
2023-01-27T13:32:27.080Z,13.97
2023-01-27T13:34:58.732Z,13.96
2023-01-27T13:37:33.135Z,13.98
2023-01-27T13:40:03.380Z,13.94
2023-01-27T13:43:08.560Z,13.93
2023-01-27T13:45:38.395Z,13.96
2023-01-27T13:48:15.043Z,13.96
2023-01-27T13:51:25.133Z,13.96
2023-01-27T13:54:03.666Z,13.94
2023-01-27T13:56:49.267Z,13.95
2023-01-27T13:59:35.836Z,13.94
2023-01-27T14:02:27.611Z,13.94
2023-01-27T14:05:51.799Z,13.92
2023-01-27T14:08:37.037Z,13.93
2023-01-27T14:11:12.036Z,13.75
2023-01-27T14:14:00.262Z,13.91
2023-01-27T14:16:42.916Z,13.91
2023-01-27T14:19:27.952Z,13.91
2023-01-27T14:22:07.154Z,13.91
2023-01-27T14:24:48.266Z,13.88
2023-01-27T14:27:23.826Z,13.90
2023-01-27T14:30:11.384Z,13.90
2023-01-27T14:32:37.935Z,13.90
2023-01-27T14:35:28.896Z,13.89
2023-01-27T14:38:07.853Z,13.89
2023-01-27T14:41:04.020Z,13.88
2023-01-27T14:44:18.327Z,13.88
2023-01-27T14:47:11.230Z,13.88
2023-01-27T14:49:56.127Z,13.89
2023-01-27T14:52:40.034Z,13.89
2023-01-27T14:55:22.067Z,13.88
2023-01-27T14:58:46.228Z,13.86
2023-01-27T15:01:28.613Z,13.88
2023-01-27T15:04:05.361Z,13.89
2023-01-27T15:06:47.464Z,13.82
2023-01-27T15:09:29.280Z,13.88
2023-01-27T15:12:01.866Z,13.88
2023-01-27T15:14:59.964Z,13.88
2023-01-27T15:17:49.479Z,13.88
2023-01-27T15:20:30.944Z,13.88
2023-01-27T15:23:06.812Z,13.88
2023-01-27T15:25:38.541Z,13.86
2023-01-27T15:28:06.569Z,13.84
2023-01-27T15:30:37.361Z,13.86
2023-01-27T15:33:53.727Z,13.87
2023-01-27T15:36:32.373Z,13.86
2023-01-27T15:39:20.269Z,13.84
2023-01-27T15:42:04.261Z,13.87
2023-01-27T15:44:32.568Z,13.87
2023-01-27T15:47:13.071Z,13.84
2023-01-27T15:49:47.303Z,13.87
2023-01-27T15:52:23.257Z,13.86
2023-01-27T15:54:51.583Z,13.87
2023-01-27T15:57:33.856Z,13.84
2023-01-27T16:00:26.413Z,13.86
2023-01-27T16:02:54.479Z,13.84
2023-01-27T16:05:26.497Z,13.85
2023-01-27T16:07:58.164Z,13.86
2023-01-27T16:10:30.700Z,13.85
2023-01-27T16:13:24.229Z,13.84
2023-01-27T16:16:20.386Z,13.84
2023-01-27T16:19:18.890Z,13.82
2023-01-27T16:21:57.518Z,13.81
2023-01-27T16:24:27.317Z,13.80
2023-01-27T16:27:05.824Z,13.80
2023-01-27T16:29:37.142Z,13.79
2023-01-27T16:32:18.497Z,13.78
2023-01-27T16:35:03.515Z,13.78
2023-01-27T16:37:34.855Z,13.77
2023-01-27T16:40:15.000Z,13.76
2023-01-27T16:42:55.122Z,13.76
2023-01-27T16:45:44.284Z,13.70
2023-01-27T16:48:42.394Z,13.75
2023-01-27T16:51:15.306Z,13.75
2023-01-27T16:53:46.927Z,13.75
2023-01-27T16:56:23.676Z,13.74
2023-01-27T16:58:52.145Z,13.71
2023-01-27T17:01:42.674Z,13.75
2023-01-27T17:04:20.518Z,13.75
2023-01-27T17:06:48.941Z,13.75
2023-01-27T17:09:32.362Z,13.74
2023-01-27T17:12:00.059Z,13.74
2023-01-27T17:14:36.289Z,13.71
2023-01-27T17:17:17.059Z,13.71
2023-01-27T17:19:48.960Z,13.68
2023-01-27T17:22:42.924Z,13.73
2023-01-27T17:25:23.172Z,13.72
2023-01-27T17:27:50.088Z,13.72
2023-01-27T17:30:24.162Z,13.70
2023-01-27T17:32:54.620Z,13.72
2023-01-27T17:35:23.952Z,13.72
2023-01-27T17:37:51.268Z,13.72
2023-01-27T17:40:21.296Z,13.71
2023-01-27T17:42:49.659Z,13.71
2023-01-27T17:45:22.704Z,13.72
2023-01-27T17:47:49.883Z,13.71
2023-01-27T17:50:23.073Z,13.71
2023-01-27T17:52:53.999Z,13.71
2023-01-27T17:55:23.072Z,13.71
2023-01-27T17:57:54.317Z,13.70
2023-01-27T18:00:41.884Z,13.71
2023-01-27T18:03:25.669Z,13.66
2023-01-27T18:05:54.783Z,13.69
2023-01-27T18:08:23.641Z,13.68
2023-01-27T18:10:51.047Z,13.69
2023-01-27T18:13:20.421Z,13.71
2023-01-27T18:16:20.496Z,13.69
2023-01-27T18:18:49.481Z,13.65
2023-01-27T18:21:27.007Z,13.69
2023-01-27T18:24:00.110Z,13.70
2023-01-27T18:26:32.891Z,13.69
2023-01-27T18:29:03.074Z,13.69
2023-01-27T18:31:34.405Z,13.69
2023-01-27T18:34:32.333Z,13.70
2023-01-27T18:37:03.215Z,13.70
2023-01-27T18:39:34.577Z,13.71
2023-01-27T18:42:02.182Z,13.70
2023-01-27T18:44:34.469Z,13.71
2023-01-27T18:47:28.642Z,13.70
2023-01-27T18:50:01.047Z,13.70
2023-01-27T18:52:30.032Z,13.66
2023-01-27T18:55:19.887Z,13.66
2023-01-27T18:57:48.812Z,13.68
2023-01-27T19:00:21.793Z,13.66
2023-01-27T19:02:52.279Z,13.67
2023-01-27T19:05:23.235Z,13.71
2023-01-27T19:07:50.114Z,13.68
2023-01-27T19:10:28.304Z,13.72
2023-01-27T19:12:58.471Z,13.69
2023-01-27T19:15:34.075Z,13.68
2023-01-27T19:18:04.111Z,13.72
2023-01-27T19:20:31.444Z,13.73
2023-01-27T19:22:58.924Z,13.72
2023-01-27T19:25:29.403Z,13.70
2023-01-27T19:28:01.583Z,13.73
2023-01-27T19:30:38.245Z,13.73
2023-01-27T19:33:16.657Z,13.68
2023-01-27T19:35:46.461Z,13.73
2023-01-27T19:38:13.802Z,13.73
2023-01-27T19:40:40.521Z,13.73
2023-01-27T19:43:10.095Z,13.74
2023-01-27T19:45:36.707Z,13.73
2023-01-27T19:48:03.814Z,13.72
2023-01-27T19:50:32.071Z,13.74
2023-01-27T19:52:58.927Z,13.73
2023-01-27T19:55:25.951Z,13.69
2023-01-27T19:57:52.998Z,13.74
2023-01-27T20:00:22.392Z,13.73
2023-01-27T20:02:49.379Z,13.70
2023-01-27T20:05:18.768Z,13.74
2023-01-27T20:07:46.260Z,13.74
2023-01-27T20:10:34.063Z,13.69
2023-01-27T20:13:03.557Z,13.74
2023-01-27T20:15:33.621Z,13.71
2023-01-27T20:18:00.450Z,13.74
2023-01-27T20:20:27.533Z,13.74
2023-01-27T20:22:54.191Z,13.71
2023-01-27T20:25:23.739Z,13.74
2023-01-27T20:27:53.189Z,13.74
2023-01-27T20:30:23.504Z,13.75
2023-01-27T20:32:50.923Z,13.74
2023-01-27T20:35:19.653Z,13.74
2023-01-27T20:37:48.050Z,13.74
2023-01-27T20:40:19.182Z,13.74
2023-01-27T20:42:45.942Z,13.73
2023-01-27T20:45:13.561Z,13.74
2023-01-27T20:47:40.814Z,13.75
2023-01-27T20:50:09.943Z,13.75
2023-01-27T20:52:38.190Z,13.73
2023-01-27T20:55:05.695Z,13.69
2023-01-27T20:57:34.253Z,13.73
2023-01-27T21:00:00.860Z,13.76
2023-01-27T21:02:30.164Z,13.72
2023-01-27T21:04:57.691Z,13.73
2023-01-27T21:07:25.449Z,13.75
2023-01-27T21:09:53.522Z,13.74
2023-01-27T21:12:21.282Z,13.75
2023-01-27T21:14:48.342Z,13.69
2023-01-27T21:17:14.965Z,13.73
2023-01-27T21:19:41.542Z,13.75
2023-01-27T21:22:08.183Z,13.74
2023-01-27T21:24:35.605Z,13.74
2023-01-27T21:27:03.250Z,13.73
2023-01-27T21:29:29.883Z,13.73
2023-01-27T21:31:56.891Z,13.73
2023-01-27T21:34:23.814Z,13.70
2023-01-27T21:36:50.412Z,13.74
2023-01-27T21:39:17.556Z,13.73
2023-01-27T21:41:53.047Z,13.72
2023-01-27T21:44:48.911Z,13.69
2023-01-27T21:47:17.930Z,13.69
2023-01-27T21:50:01.278Z,13.69
2023-01-27T21:52:43.623Z,13.70
2023-01-27T21:55:21.059Z,13.67
2023-01-27T21:57:50.800Z,13.68
2023-01-27T22:00:22.707Z,13.69
2023-01-27T22:02:57.389Z,13.69
2023-01-27T22:05:24.870Z,13.70
2023-01-27T22:07:52.353Z,13.70
2023-01-27T22:10:26.991Z,13.71
2023-01-27T22:13:03.574Z,13.71
2023-01-27T22:15:31.539Z,13.72
2023-01-27T22:17:59.507Z,13.69
2023-01-27T22:20:27.415Z,13.72
2023-01-27T22:22:54.665Z,13.68
2023-01-27T22:25:21.777Z,13.70
2023-01-27T22:27:48.487Z,13.71
2023-01-27T22:30:18.657Z,13.69
2023-01-27T22:32:47.418Z,13.72
2023-01-27T22:35:16.283Z,13.72
2023-01-27T22:37:43.888Z,13.69
2023-01-27T22:40:11.605Z,13.71
2023-01-27T22:42:40.168Z,13.68
2023-01-27T22:45:08.692Z,13.71
2023-01-27T22:47:35.853Z,13.68
2023-01-27T22:50:02.411Z,13.71
2023-01-27T22:52:28.998Z,13.68
2023-01-27T22:54:55.546Z,13.71
2023-01-27T22:57:22.596Z,13.67
2023-01-27T22:59:49.203Z,13.70
2023-01-27T23:02:15.765Z,13.68
2023-01-27T23:04:42.306Z,13.71
2023-01-27T23:07:09.327Z,13.71
2023-01-27T23:09:35.841Z,13.71
2023-01-27T23:12:02.921Z,13.68
2023-01-27T23:14:29.712Z,13.68
2023-01-27T23:16:58.527Z,13.69
2023-01-27T23:19:25.741Z,13.70
2023-01-27T23:21:52.784Z,13.68
2023-01-27T23:24:19.675Z,13.66
2023-01-27T23:26:46.662Z,13.67
2023-01-27T23:29:24.325Z,13.65
2023-01-27T23:31:51.851Z,13.64
2023-01-27T23:34:18.452Z,13.65
2023-01-27T23:36:51.352Z,13.64
2023-01-27T23:39:18.564Z,13.60
2023-01-27T23:41:45.121Z,13.58
2023-01-27T23:44:13.203Z,13.57
2023-01-27T23:46:40.281Z,13.60
2023-01-27T23:49:07.948Z,13.56
2023-01-27T23:51:34.744Z,13.60
2023-01-27T23:54:02.063Z,13.59
2023-01-27T23:56:28.950Z,13.58
2023-01-27T23:58:55.763Z,13.57
