createdAt,value
2019-03-28T00:00:51.312Z,26.60
2019-03-28T00:03:17.542Z,26.60
2019-03-28T00:05:43.668Z,26.60
2019-03-28T00:08:12.434Z,26.60
2019-03-28T00:10:38.010Z,26.60
2019-03-28T00:13:04.705Z,26.60
2019-03-28T00:15:31.484Z,26.60
2019-03-28T00:17:57.731Z,26.50
2019-03-28T00:20:23.961Z,26.50
2019-03-28T00:22:55.152Z,26.50
2019-03-28T00:25:23.293Z,26.50
2019-03-28T00:27:49.796Z,26.50
2019-03-28T00:30:17.824Z,26.60
2019-03-28T00:32:43.947Z,26.50
2019-03-28T00:35:10.187Z,26.50
2019-03-28T00:37:36.402Z,26.50
2019-03-28T00:40:04.801Z,26.50
2019-03-28T00:42:31.775Z,26.50
2019-03-28T00:44:57.952Z,26.50
2019-03-28T00:47:24.067Z,26.50
2019-03-28T00:49:50.187Z,26.50
2019-03-28T00:52:16.366Z,26.50
2019-03-28T00:54:42.542Z,26.50
2019-03-28T00:57:08.788Z,26.50
2019-03-28T00:59:35.014Z,26.40
2019-03-28T01:02:01.248Z,26.50
2019-03-28T01:04:27.476Z,26.50
2019-03-28T01:06:53.707Z,26.40
2019-03-28T01:09:20.016Z,26.40
2019-03-28T01:11:46.522Z,26.40
2019-03-28T01:14:12.644Z,26.40
2019-03-28T01:16:39.402Z,26.40
2019-03-28T01:19:05.898Z,26.40
2019-03-28T01:21:32.026Z,26.40
2019-03-28T01:23:58.144Z,26.40
2019-03-28T01:26:24.405Z,26.40
2019-03-28T01:28:50.908Z,26.40
2019-03-28T01:31:17.143Z,26.40
2019-03-28T01:33:43.351Z,26.40
2019-03-28T01:36:09.769Z,26.40
2019-03-28T01:38:35.876Z,26.40
2019-03-28T01:41:02.004Z,26.40
2019-03-28T01:43:28.107Z,26.30
2019-03-28T01:45:54.246Z,26.30
2019-03-28T01:48:20.455Z,26.30
2019-03-28T01:50:46.689Z,26.30
2019-03-28T01:53:12.962Z,26.40
2019-03-28T01:55:39.175Z,26.30
2019-03-28T01:58:05.469Z,26.40
2019-03-28T02:00:31.701Z,26.30
2019-03-28T02:02:57.820Z,26.30
2019-03-28T02:05:23.967Z,26.40
2019-03-28T02:07:50.296Z,26.40
2019-03-28T02:10:16.827Z,26.30
2019-03-28T02:12:43.147Z,26.30
2019-03-28T02:15:09.283Z,26.30
2019-03-28T02:17:35.405Z,26.40
2019-03-28T02:20:03.837Z,26.30
2019-03-28T02:22:30.047Z,26.40
2019-03-28T02:24:56.283Z,26.30
2019-03-28T02:27:24.249Z,26.30
2019-03-28T02:29:50.712Z,26.30
2019-03-28T02:32:16.838Z,26.30
2019-03-28T02:34:43.077Z,26.30
2019-03-28T02:37:09.305Z,26.30
2019-03-28T02:39:35.539Z,26.30
2019-03-28T02:42:35.857Z,26.30
2019-03-28T02:45:03.587Z,26.30
2019-03-28T02:47:30.404Z,26.20
2019-03-28T02:49:56.549Z,26.20
2019-03-28T02:52:22.776Z,26.20
2019-03-28T02:54:49.004Z,26.30
2019-03-28T02:58:01.935Z,26.30
2019-03-28T03:00:28.172Z,26.30
2019-03-28T03:02:54.398Z,26.20
2019-03-28T03:05:21.130Z,26.20
2019-03-28T03:07:47.339Z,26.20
2019-03-28T03:10:13.502Z,26.20
2019-03-28T03:12:39.956Z,26.20
2019-03-28T03:15:06.197Z,26.30
2019-03-28T03:17:32.418Z,26.30
2019-03-28T03:19:58.624Z,26.30
2019-03-28T03:22:24.763Z,26.30
2019-03-28T03:24:50.906Z,26.30
2019-03-28T03:27:32.628Z,26.30
2019-03-28T03:29:58.852Z,26.30
2019-03-28T03:32:25.065Z,26.30
2019-03-28T03:34:51.289Z,26.20
2019-03-28T03:37:17.534Z,26.30
2019-03-28T03:39:43.744Z,26.30
2019-03-28T03:42:09.983Z,26.30
2019-03-28T03:44:36.220Z,26.30
2019-03-28T03:47:02.365Z,26.30
2019-03-28T03:49:28.574Z,26.30
2019-03-28T03:51:54.809Z,26.30
2019-03-28T03:54:21.029Z,26.30
2019-03-28T03:56:47.277Z,26.30
2019-03-28T03:59:13.479Z,26.30
2019-03-28T04:01:39.613Z,26.30
2019-03-28T04:04:05.735Z,26.30
2019-03-28T04:06:31.974Z,26.30
2019-03-28T04:08:58.194Z,26.30
2019-03-28T04:11:24.448Z,26.30
2019-03-28T04:13:50.973Z,26.40
2019-03-28T04:16:17.247Z,26.30
2019-03-28T04:18:43.428Z,26.30
2019-03-28T04:21:10.204Z,26.30
2019-03-28T04:23:36.439Z,26.30
2019-03-28T04:26:02.655Z,26.30
2019-03-28T04:28:47.520Z,26.30
2019-03-28T04:31:13.638Z,26.40
2019-03-28T04:33:39.876Z,26.30
2019-03-28T04:36:06.009Z,26.30
2019-03-28T04:38:32.254Z,26.30
2019-03-28T04:40:58.454Z,26.30
2019-03-28T04:43:25.557Z,26.30
2019-03-28T04:45:52.000Z,26.40
2019-03-28T04:48:18.238Z,26.30
2019-03-28T04:50:44.451Z,26.40
2019-03-28T04:53:11.514Z,26.40
2019-03-28T04:55:37.803Z,26.40
2019-03-28T04:58:04.279Z,26.40
2019-03-28T05:00:30.407Z,26.40
2019-03-28T05:02:57.558Z,26.40
2019-03-28T05:05:23.969Z,26.40
2019-03-28T05:07:50.183Z,26.40
2019-03-28T05:10:16.583Z,26.40
2019-03-28T05:12:42.948Z,26.50
2019-03-28T05:15:27.255Z,26.50
2019-03-28T05:17:53.469Z,26.50
2019-03-28T05:20:19.608Z,26.40
2019-03-28T05:22:45.719Z,26.40
2019-03-28T05:25:11.847Z,26.40
2019-03-28T05:27:37.978Z,26.40
2019-03-28T05:30:07.529Z,26.40
2019-03-28T05:32:33.741Z,26.50
2019-03-28T05:35:00.284Z,26.40
2019-03-28T05:37:26.766Z,26.30
2019-03-28T05:39:52.984Z,26.30
2019-03-28T05:42:19.141Z,26.30
2019-03-28T05:44:45.365Z,26.30
2019-03-28T05:47:11.510Z,26.30
2019-03-28T05:49:37.729Z,26.20
2019-03-28T05:52:04.067Z,26.20
2019-03-28T05:54:30.197Z,26.30
2019-03-28T05:56:56.454Z,26.20
2019-03-28T05:59:22.742Z,26.20
2019-03-28T06:01:48.979Z,26.20
2019-03-28T06:04:15.194Z,26.20
2019-03-28T06:06:41.342Z,26.20
2019-03-28T06:09:07.550Z,26.20
2019-03-28T06:11:33.786Z,26.10
2019-03-28T06:14:00.039Z,26.10
2019-03-28T06:16:26.253Z,26.10
2019-03-28T06:18:52.478Z,26.10
2019-03-28T06:21:18.591Z,26.10
2019-03-28T06:23:44.739Z,26.10
2019-03-28T06:26:10.952Z,26.00
2019-03-28T06:28:37.184Z,26.00
2019-03-28T06:31:03.319Z,26.10
2019-03-28T06:33:29.552Z,26.10
2019-03-28T06:35:55.674Z,26.00
2019-03-28T06:38:21.942Z,26.00
2019-03-28T06:40:48.119Z,26.00
2019-03-28T06:43:14.228Z,26.00
2019-03-28T06:45:40.363Z,26.00
2019-03-28T06:48:06.591Z,26.00
2019-03-28T06:50:32.823Z,26.10
2019-03-28T06:52:58.936Z,26.10
2019-03-28T06:55:25.914Z,26.20
2019-03-28T06:57:52.512Z,26.20
2019-03-28T07:00:18.728Z,26.20
2019-03-28T07:02:44.988Z,26.10
2019-03-28T07:05:11.196Z,26.20
2019-03-28T07:07:37.339Z,26.20
2019-03-28T07:10:05.052Z,26.20
2019-03-28T07:12:31.222Z,26.30
2019-03-28T07:14:59.588Z,26.30
2019-03-28T07:17:25.480Z,26.40
2019-03-28T07:19:51.596Z,26.50
2019-03-28T07:22:17.748Z,26.50
2019-03-28T07:24:43.868Z,26.50
2019-03-28T07:27:10.100Z,26.50
2019-03-28T07:29:36.217Z,26.50
2019-03-28T07:32:02.458Z,26.50
2019-03-28T07:34:28.712Z,26.50
2019-03-28T07:36:54.851Z,26.50
2019-03-28T07:39:21.061Z,26.50
2019-03-28T07:41:47.172Z,26.40
2019-03-28T07:44:13.320Z,26.50
2019-03-28T07:46:39.534Z,26.40
2019-03-28T07:49:05.764Z,26.40
2019-03-28T07:51:31.879Z,26.40
2019-03-28T07:53:58.025Z,26.40
2019-03-28T07:56:24.243Z,26.40
2019-03-28T07:58:50.550Z,26.40
2019-03-28T08:01:18.227Z,26.40
2019-03-28T08:03:46.383Z,26.40
2019-03-28T08:06:13.006Z,26.40
2019-03-28T08:08:40.419Z,26.40
2019-03-28T08:11:07.513Z,26.40
2019-03-28T08:13:52.299Z,26.40
2019-03-28T08:16:18.535Z,26.40
2019-03-28T08:18:45.389Z,26.40
2019-03-28T08:21:11.782Z,26.40
2019-03-28T08:23:38.007Z,26.40
2019-03-28T08:26:04.357Z,26.40
2019-03-28T08:28:30.566Z,26.40
2019-03-28T08:30:56.777Z,26.50
2019-03-28T08:33:23.012Z,26.50
2019-03-28T08:35:49.223Z,26.40
2019-03-28T08:38:15.468Z,26.50
2019-03-28T08:40:42.090Z,26.40
2019-03-28T08:43:08.331Z,26.40
2019-03-28T08:45:34.653Z,26.40
2019-03-28T08:48:01.269Z,26.40
2019-03-28T08:50:27.503Z,26.40
2019-03-28T08:52:53.731Z,26.40
2019-03-28T08:55:19.945Z,26.30
2019-03-28T08:57:46.119Z,26.30
2019-03-28T09:00:12.509Z,26.30
2019-03-28T09:02:38.750Z,26.30
2019-03-28T09:05:04.979Z,26.30
2019-03-28T09:07:31.209Z,26.30
2019-03-28T09:09:57.435Z,26.30
2019-03-28T09:12:23.691Z,26.30
2019-03-28T09:14:49.929Z,26.30
2019-03-28T09:17:16.131Z,26.30
2019-03-28T09:19:42.348Z,26.30
2019-03-28T09:22:08.555Z,26.30
2019-03-28T09:24:34.686Z,26.30
2019-03-28T09:27:00.895Z,26.30
2019-03-28T09:29:27.033Z,26.30
2019-03-28T09:31:53.254Z,26.30
2019-03-28T09:34:19.390Z,26.30
2019-03-28T09:36:45.594Z,26.30
2019-03-28T09:39:11.749Z,26.20
2019-03-28T09:41:37.961Z,26.30
2019-03-28T09:44:04.204Z,26.30
2019-03-28T09:46:30.434Z,26.30
2019-03-28T09:48:56.714Z,26.20
2019-03-28T09:51:22.913Z,26.20
2019-03-28T09:53:49.029Z,26.20
2019-03-28T09:56:15.253Z,26.20
2019-03-28T09:58:41.480Z,26.20
2019-03-28T10:01:07.961Z,26.20
2019-03-28T10:03:34.200Z,26.20
2019-03-28T10:06:00.413Z,26.20
2019-03-28T10:08:26.643Z,26.30
2019-03-28T10:10:52.770Z,26.20
2019-03-28T10:13:19.015Z,26.20
2019-03-28T10:15:45.327Z,26.10
2019-03-28T10:18:11.464Z,26.20
2019-03-28T10:20:37.677Z,26.20
2019-03-28T10:23:03.921Z,26.20
2019-03-28T10:25:30.141Z,26.20
2019-03-28T10:27:56.744Z,26.20
2019-03-28T10:30:39.707Z,26.20
2019-03-28T10:33:06.443Z,26.20
2019-03-28T10:35:32.559Z,26.20
2019-03-28T10:37:58.710Z,26.20
2019-03-28T10:40:24.920Z,26.20
2019-03-28T10:42:51.144Z,26.20
2019-03-28T10:45:17.605Z,26.20
2019-03-28T10:47:45.118Z,26.20
2019-03-28T10:50:11.246Z,26.20
2019-03-28T10:52:37.480Z,26.20
2019-03-28T10:55:04.200Z,26.20
2019-03-28T10:57:32.025Z,26.20
2019-03-28T10:59:58.645Z,26.20
2019-03-28T11:02:24.866Z,26.20
2019-03-28T11:04:51.101Z,26.20
2019-03-28T11:07:17.328Z,26.20
2019-03-28T11:09:43.569Z,26.20
2019-03-28T11:12:09.770Z,26.30
2019-03-28T11:14:36.130Z,26.30
2019-03-28T11:17:02.338Z,26.30
2019-03-28T11:19:28.593Z,26.30
2019-03-28T11:21:54.806Z,26.30
2019-03-28T11:24:21.021Z,26.30
2019-03-28T11:26:47.270Z,26.30
2019-03-28T11:29:28.744Z,26.30
2019-03-28T11:31:55.208Z,26.30
2019-03-28T11:34:21.425Z,26.30
2019-03-28T11:36:47.626Z,26.20
2019-03-28T11:39:14.515Z,26.20
2019-03-28T11:41:40.730Z,26.30
2019-03-28T11:44:06.944Z,26.30
2019-03-28T11:46:37.512Z,26.30
2019-03-28T11:49:03.731Z,26.30
2019-03-28T11:51:30.553Z,26.30
2019-03-28T11:53:57.809Z,26.30
2019-03-28T11:56:24.024Z,26.20
2019-03-28T11:58:50.237Z,26.30
2019-03-28T12:01:17.965Z,26.30
2019-03-28T12:03:46.817Z,26.30
2019-03-28T12:06:13.037Z,26.30
2019-03-28T12:08:40.475Z,26.30
2019-03-28T12:11:06.595Z,26.20
2019-03-28T12:13:44.076Z,26.30
2019-03-28T12:16:02.384Z,26.20
2019-03-28T12:18:28.507Z,26.20
2019-03-28T12:20:56.377Z,26.20
2019-03-28T12:23:22.658Z,26.20
2019-03-28T12:25:50.984Z,26.20
2019-03-28T12:28:17.103Z,26.20
2019-03-28T12:30:43.879Z,26.20
2019-03-28T12:33:13.060Z,26.20
2019-03-28T12:35:39.268Z,26.20
2019-03-28T12:38:05.394Z,26.20
2019-03-28T12:40:34.816Z,26.20
2019-03-28T12:43:01.022Z,26.20
2019-03-28T12:45:27.142Z,26.20
2019-03-28T12:47:55.655Z,26.20
2019-03-28T12:50:21.869Z,26.20
2019-03-28T12:52:48.007Z,26.20
2019-03-28T12:55:16.484Z,26.20
2019-03-28T12:57:42.698Z,26.10
2019-03-28T13:00:10.320Z,26.20
2019-03-28T13:02:37.939Z,26.10
2019-03-28T13:05:07.142Z,26.20
2019-03-28T13:07:33.287Z,26.10
2019-03-28T13:10:03.317Z,26.10
2019-03-28T13:12:29.520Z,26.10
2019-03-28T13:15:04.743Z,26.10
2019-03-28T13:17:30.866Z,26.10
2019-03-28T13:19:57.089Z,26.10
2019-03-28T13:22:24.968Z,26.10
2019-03-28T13:24:51.185Z,26.10
2019-03-28T13:27:17.400Z,26.10
2019-03-28T13:29:44.835Z,26.10
2019-03-28T13:32:11.066Z,26.20
2019-03-28T13:34:37.243Z,26.10
2019-03-28T13:37:05.787Z,26.10
2019-03-28T13:39:31.874Z,26.10
2019-03-28T13:41:58.758Z,26.20
2019-03-28T13:44:25.085Z,26.20
2019-03-28T13:46:51.354Z,26.20
2019-03-28T13:49:19.280Z,26.30
2019-03-28T13:51:45.698Z,26.30
2019-03-28T13:54:11.895Z,26.30
2019-03-28T13:56:42.275Z,26.40
2019-03-28T13:59:08.503Z,26.40
2019-03-28T14:01:34.746Z,26.40
2019-03-28T14:04:01.281Z,26.50
2019-03-28T14:06:27.360Z,26.50
2019-03-28T14:08:53.454Z,26.60
2019-03-28T14:11:23.947Z,26.60
2019-03-28T14:13:58.692Z,26.60
2019-03-28T14:16:24.870Z,26.70
2019-03-28T14:18:51.244Z,26.80
2019-03-28T14:21:17.327Z,26.80
2019-03-28T14:23:43.467Z,26.80
2019-03-28T14:26:14.537Z,26.80
2019-03-28T14:28:40.720Z,26.80
2019-03-28T14:31:07.524Z,26.90
2019-03-28T14:33:34.715Z,27.00
2019-03-28T14:36:00.811Z,27.00
2019-03-28T14:38:26.903Z,27.00
2019-03-28T14:40:54.517Z,27.00
2019-03-28T14:43:20.699Z,27.00
2019-03-28T14:45:46.791Z,27.00
2019-03-28T14:48:15.438Z,27.00
2019-03-28T14:50:42.256Z,26.90
2019-03-28T14:53:08.346Z,27.00
2019-03-28T14:55:37.013Z,26.90
2019-03-28T14:58:04.182Z,26.90
2019-03-28T15:00:47.106Z,27.00
2019-03-28T15:03:24.871Z,26.90
2019-03-28T15:05:41.913Z,26.90
2019-03-28T15:08:08.992Z,26.90
2019-03-28T15:10:35.432Z,26.90
2019-03-28T15:13:01.522Z,26.90
2019-03-28T15:15:28.909Z,26.90
2019-03-28T15:17:56.650Z,26.90
2019-03-28T15:20:27.406Z,26.90
2019-03-28T15:22:52.403Z,26.90
2019-03-28T15:25:18.502Z,26.90
2019-03-28T15:27:48.956Z,26.90
2019-03-28T15:30:15.039Z,26.90
2019-03-28T15:32:46.023Z,26.90
2019-03-28T15:35:12.111Z,26.90
2019-03-28T15:37:38.207Z,26.90
2019-03-28T15:40:06.571Z,26.90
2019-03-28T15:42:32.667Z,26.90
2019-03-28T15:44:58.754Z,26.90
2019-03-28T15:47:26.478Z,26.90
2019-03-28T15:49:53.701Z,26.90
2019-03-28T15:52:19.951Z,26.90
2019-03-28T15:54:48.842Z,26.90
2019-03-28T15:57:14.940Z,26.90
2019-03-28T15:59:41.286Z,26.90
2019-03-28T16:02:07.383Z,26.90
2019-03-28T16:04:33.473Z,26.90
2019-03-28T16:07:01.527Z,26.90
2019-03-28T16:09:27.615Z,26.90
2019-03-28T16:12:02.561Z,26.90
2019-03-28T16:14:22.987Z,26.90
2019-03-28T16:16:50.536Z,26.90
2019-03-28T16:19:16.633Z,26.90
2019-03-28T16:21:47.516Z,26.90
2019-03-28T16:24:13.599Z,26.90
2019-03-28T16:26:39.691Z,26.80
2019-03-28T16:29:07.439Z,26.80
2019-03-28T16:31:33.781Z,26.80
2019-03-28T16:34:07.260Z,26.80
2019-03-28T16:36:32.151Z,26.80
2019-03-28T16:38:58.244Z,26.80
2019-03-28T16:41:27.455Z,26.80
2019-03-28T16:43:53.540Z,26.80
2019-03-28T16:46:19.690Z,26.80
2019-03-28T16:48:47.992Z,26.80
2019-03-28T16:51:17.299Z,26.90
2019-03-28T16:53:42.075Z,26.80
2019-03-28T16:56:11.867Z,26.80
2019-03-28T16:58:37.954Z,26.80
2019-03-28T17:01:04.122Z,26.80
2019-03-28T17:03:33.703Z,26.90
2019-03-28T17:05:59.796Z,26.90
2019-03-28T17:08:25.885Z,26.90
2019-03-28T17:10:52.346Z,26.90
2019-03-28T17:13:18.438Z,26.90
2019-03-28T17:16:08.147Z,26.90
2019-03-28T17:18:36.011Z,26.90
2019-03-28T17:21:02.107Z,26.90
2019-03-28T17:23:28.705Z,26.80
2019-03-28T17:25:54.903Z,26.80
2019-03-28T17:28:22.373Z,27.10
2019-03-28T17:30:48.574Z,27.50
2019-03-28T17:33:17.675Z,27.70
2019-03-28T17:35:42.687Z,27.70
2019-03-28T17:38:08.770Z,27.60
2019-03-28T17:40:36.734Z,27.50
2019-03-28T17:43:03.429Z,27.50
2019-03-28T17:45:29.526Z,27.60
2019-03-28T17:47:55.641Z,27.60
2019-03-28T17:50:22.198Z,27.60
2019-03-28T17:52:48.295Z,27.70
2019-03-28T17:55:14.454Z,27.70
2019-03-28T17:57:41.420Z,27.90
2019-03-28T18:00:08.015Z,27.90
2019-03-28T18:02:34.267Z,27.90
2019-03-28T18:05:09.281Z,27.80
2019-03-28T18:07:28.588Z,27.70
2019-03-28T18:09:54.763Z,27.70
2019-03-28T18:12:21.246Z,27.70
2019-03-28T18:14:49.685Z,27.70
2019-03-28T18:17:16.243Z,27.80
2019-03-28T18:19:43.944Z,27.70
2019-03-28T18:22:10.036Z,27.80
2019-03-28T18:24:38.102Z,27.70
2019-03-28T18:27:05.370Z,27.70
2019-03-28T18:29:31.469Z,27.90
2019-03-28T18:31:57.550Z,28.00
2019-03-28T18:34:24.991Z,28.00
2019-03-28T18:36:51.298Z,28.00
2019-03-28T18:39:17.496Z,28.10
2019-03-28T18:41:46.109Z,27.90
2019-03-28T18:44:12.305Z,27.80
2019-03-28T18:46:38.664Z,27.90
2019-03-28T18:49:05.744Z,27.80
2019-03-28T18:51:31.932Z,27.70
2019-03-28T18:53:58.047Z,27.70
2019-03-28T18:56:24.312Z,27.80
2019-03-28T18:58:50.487Z,27.70
2019-03-28T19:01:37.223Z,27.80
2019-03-28T19:04:03.420Z,27.90
2019-03-28T19:06:29.649Z,27.90
2019-03-28T19:08:55.740Z,27.90
2019-03-28T19:11:21.843Z,28.00
2019-03-28T19:13:48.653Z,27.90
2019-03-28T19:16:38.937Z,27.90
2019-03-28T19:19:05.355Z,27.90
2019-03-28T19:21:31.764Z,27.80
2019-03-28T19:23:59.718Z,27.60
2019-03-28T19:26:26.660Z,27.70
2019-03-28T19:28:56.066Z,27.60
2019-03-28T19:31:23.539Z,27.50
2019-03-28T19:33:49.663Z,27.50
2019-03-28T19:36:15.831Z,27.50
2019-03-28T19:38:42.786Z,27.40
2019-03-28T19:41:08.940Z,27.40
2019-03-28T19:43:35.031Z,27.40
2019-03-28T19:46:01.551Z,27.40
2019-03-28T19:48:27.841Z,27.30
2019-03-28T19:50:53.926Z,27.20
2019-03-28T19:53:20.219Z,27.20
2019-03-28T19:55:46.313Z,27.20
2019-03-28T19:58:13.786Z,27.20
2019-03-28T20:00:40.467Z,27.20
2019-03-28T20:03:06.761Z,27.20
2019-03-28T20:05:46.462Z,27.10
2019-03-28T20:08:14.464Z,27.20
2019-03-28T20:10:29.272Z,27.10
2019-03-28T20:12:55.582Z,27.00
2019-03-28T20:15:22.254Z,27.00
2019-03-28T20:17:48.760Z,27.00
2019-03-28T20:20:15.136Z,27.00
2019-03-28T20:22:41.237Z,26.90
2019-03-28T20:25:07.376Z,26.90
2019-03-28T20:27:33.885Z,26.80
2019-03-28T20:30:00.935Z,26.80
2019-03-28T20:32:27.647Z,26.80
2019-03-28T20:34:54.090Z,26.80
2019-03-28T20:37:20.257Z,26.70
2019-03-28T20:39:46.411Z,26.80
2019-03-28T20:42:13.090Z,26.80
2019-03-28T20:44:39.189Z,26.80
2019-03-28T20:47:20.765Z,26.80
2019-03-28T20:49:46.991Z,26.70
2019-03-28T20:52:13.132Z,26.70
2019-03-28T20:54:39.598Z,26.70
2019-03-28T20:57:05.680Z,26.70
2019-03-28T20:59:31.771Z,26.70
2019-03-28T21:02:01.704Z,26.60
2019-03-28T21:04:31.419Z,26.70
2019-03-28T21:06:55.810Z,26.60
2019-03-28T21:09:22.062Z,26.60
2019-03-28T21:11:49.063Z,26.60
2019-03-28T21:14:15.439Z,26.50
2019-03-28T21:16:41.951Z,26.50
2019-03-28T21:19:08.436Z,26.50
2019-03-28T21:21:34.527Z,26.50
2019-03-28T21:24:00.682Z,26.50
2019-03-28T21:26:26.869Z,26.50
2019-03-28T21:28:52.977Z,26.50
2019-03-28T21:31:19.178Z,26.50
2019-03-28T21:33:45.475Z,26.40
2019-03-28T21:36:11.937Z,26.50
2019-03-28T21:38:38.019Z,26.40
2019-03-28T21:41:04.507Z,26.50
2019-03-28T21:43:31.125Z,26.50
2019-03-28T21:45:57.600Z,26.50
2019-03-28T21:48:24.022Z,26.50
2019-03-28T21:50:50.197Z,26.50
2019-03-28T21:53:16.287Z,26.50
2019-03-28T21:55:54.401Z,26.50
2019-03-28T21:58:10.689Z,26.50
2019-03-28T22:00:36.777Z,26.40
2019-03-28T22:03:03.223Z,26.40
2019-03-28T22:05:30.785Z,26.40
2019-03-28T22:07:57.342Z,26.40
2019-03-28T22:10:24.737Z,26.40
2019-03-28T22:12:51.087Z,26.40
2019-03-28T22:15:17.175Z,26.40
2019-03-28T22:17:43.499Z,26.40
2019-03-28T22:20:09.586Z,26.40
2019-03-28T22:22:35.675Z,26.40
2019-03-28T22:25:02.063Z,26.40
2019-03-28T22:27:28.143Z,26.40
2019-03-28T22:29:54.283Z,26.40
2019-03-28T22:32:20.730Z,26.40
2019-03-28T22:34:47.234Z,26.40
2019-03-28T22:37:13.311Z,26.40
2019-03-28T22:39:39.724Z,26.40
2019-03-28T22:42:05.825Z,26.40
2019-03-28T22:44:33.866Z,26.40
2019-03-28T22:46:59.931Z,26.40
2019-03-28T22:49:46.394Z,26.40
2019-03-28T22:52:13.318Z,26.40
2019-03-28T22:54:39.404Z,26.30
2019-03-28T22:57:05.501Z,26.30
2019-03-28T22:59:31.982Z,26.40
2019-03-28T23:01:58.108Z,26.30
2019-03-28T23:04:24.270Z,26.40
2019-03-28T23:06:50.872Z,26.30
2019-03-28T23:09:17.071Z,26.30
2019-03-28T23:11:43.257Z,26.30
2019-03-28T23:14:09.974Z,26.30
2019-03-28T23:16:36.948Z,26.30
2019-03-28T23:19:03.470Z,26.30
2019-03-28T23:21:29.888Z,26.20
2019-03-28T23:23:56.070Z,26.20
2019-03-28T23:26:22.156Z,26.30
2019-03-28T23:28:48.258Z,26.20
2019-03-28T23:31:14.345Z,26.20
2019-03-28T23:33:40.500Z,26.20
2019-03-28T23:36:06.986Z,26.20
2019-03-28T23:38:33.682Z,26.30
2019-03-28T23:40:59.784Z,26.30
2019-03-28T23:43:25.927Z,26.20
2019-03-28T23:45:52.114Z,26.20
2019-03-28T23:48:18.525Z,26.30
2019-03-28T23:50:44.610Z,26.30
2019-03-28T23:53:10.703Z,26.30
2019-03-28T23:55:36.816Z,26.20
2019-03-28T23:58:02.915Z,26.20
