createdAt,value
2023-05-08T00:00:35.999Z,5.85
2023-05-08T00:03:38.503Z,5.81
2023-05-08T00:06:41.012Z,5.78
2023-05-08T00:09:43.473Z,5.75
2023-05-08T00:12:45.957Z,5.74
2023-05-08T00:15:48.323Z,5.69
2023-05-08T00:18:50.730Z,5.60
2023-05-08T00:21:53.260Z,5.62
2023-05-08T00:24:55.701Z,5.65
2023-05-08T00:27:58.582Z,5.64
2023-05-08T00:31:02.414Z,5.47
2023-05-08T00:34:05.098Z,5.20
2023-05-08T00:37:07.486Z,5.01
2023-05-08T00:40:11.758Z,4.91
2023-05-08T00:43:14.422Z,4.96
2023-05-08T00:46:17.851Z,5.00
2023-05-08T00:49:20.458Z,5.12
2023-05-08T00:52:23.573Z,5.10
2023-05-08T00:55:25.926Z,5.05
2023-05-08T00:58:30.408Z,4.97
2023-05-08T01:01:33.595Z,4.85
2023-05-08T01:04:36.127Z,4.70
2023-05-08T01:07:39.101Z,4.73
2023-05-08T01:10:59.763Z,4.84
2023-05-08T01:14:19.963Z,4.83
2023-05-08T01:17:33.391Z,4.78
2023-05-08T01:20:50.349Z,4.70
2023-05-08T01:24:11.248Z,4.80
2023-05-08T01:27:58.305Z,4.77
2023-05-08T01:31:08.870Z,4.71
2023-05-08T01:34:22.608Z,4.64
2023-05-08T01:37:31.232Z,4.53
2023-05-08T01:40:53.904Z,4.53
2023-05-08T01:44:11.770Z,4.51
2023-05-08T01:47:16.475Z,4.39
2023-05-08T01:50:26.773Z,4.35
2023-05-08T01:53:38.442Z,4.34
2023-05-08T01:56:44.378Z,4.25
2023-05-08T01:59:47.570Z,4.24
2023-05-08T02:02:51.532Z,4.24
2023-05-08T02:05:56.722Z,4.18
2023-05-08T02:08:59.840Z,4.18
2023-05-08T02:12:03.409Z,4.11
2023-05-08T02:15:06.854Z,4.08
2023-05-08T02:18:10.852Z,4.04
2023-05-08T02:21:13.800Z,4.06
2023-05-08T02:24:16.909Z,3.96
2023-05-08T02:27:21.508Z,3.93
2023-05-08T02:30:26.339Z,3.94
2023-05-08T02:33:29.836Z,3.86
2023-05-08T02:36:33.935Z,3.79
2023-05-08T02:39:37.391Z,3.76
2023-05-08T02:42:39.856Z,3.63
2023-05-08T02:45:49.378Z,3.52
2023-05-08T02:49:05.784Z,3.50
2023-05-08T02:52:18.245Z,3.33
2023-05-08T02:55:20.592Z,3.39
2023-05-08T02:58:32.171Z,3.31
2023-05-08T03:01:45.099Z,3.27
2023-05-08T03:05:14.644Z,3.15
2023-05-08T03:08:20.997Z,3.05
2023-05-08T03:11:25.391Z,3.09
2023-05-08T03:14:29.418Z,3.02
2023-05-08T03:17:33.694Z,3.17
2023-05-08T03:20:39.944Z,3.32
2023-05-08T03:23:43.658Z,3.49
2023-05-08T03:26:46.512Z,3.83
2023-05-08T03:29:52.365Z,4.92
2023-05-08T03:32:55.976Z,5.61
2023-05-08T03:35:58.526Z,6.43
2023-05-08T03:39:01.479Z,6.39
2023-05-08T03:42:04.016Z,6.10
2023-05-08T03:45:07.304Z,7.02
2023-05-08T03:48:10.290Z,7.89
2023-05-08T03:51:13.565Z,8.55
2023-05-08T03:54:16.166Z,9.28
2023-05-08T03:57:18.598Z,10.04
2023-05-08T04:00:37.637Z,10.68
2023-05-08T04:04:06.190Z,10.93
2023-05-08T04:07:18.530Z,11.03
2023-05-08T04:10:39.149Z,11.23
2023-05-08T04:13:46.794Z,11.21
2023-05-08T04:16:52.084Z,11.16
2023-05-08T04:20:00.806Z,12.01
2023-05-08T04:23:04.644Z,12.46
2023-05-08T04:26:08.367Z,12.59
2023-05-08T04:29:11.531Z,12.73
2023-05-08T04:32:14.517Z,13.29
2023-05-08T04:35:17.250Z,13.61
2023-05-08T04:38:20.864Z,13.34
2023-05-08T04:41:23.324Z,13.23
2023-05-08T04:44:26.710Z,13.26
2023-05-08T04:47:29.694Z,13.28
2023-05-08T04:50:32.118Z,13.20
2023-05-08T04:53:34.744Z,13.10
2023-05-08T04:56:37.278Z,13.33
2023-05-08T04:59:40.173Z,13.62
2023-05-08T05:02:42.627Z,13.64
2023-05-08T05:05:46.047Z,13.47
2023-05-08T05:08:48.757Z,14.04
2023-05-08T05:11:51.427Z,13.91
2023-05-08T05:14:54.389Z,13.94
2023-05-08T05:17:57.013Z,14.00
2023-05-08T05:20:59.528Z,14.09
2023-05-08T05:24:05.979Z,12.93
2023-05-08T05:27:08.380Z,12.89
2023-05-08T05:30:11.358Z,12.69
2023-05-08T05:33:14.452Z,13.05
2023-05-08T05:36:17.041Z,13.20
2023-05-08T05:39:19.895Z,13.60
2023-05-08T05:42:22.492Z,13.67
2023-05-08T05:45:25.384Z,13.74
2023-05-08T05:48:27.838Z,13.79
2023-05-08T05:51:30.463Z,13.65
2023-05-08T05:54:33.043Z,13.54
2023-05-08T05:57:35.556Z,13.82
2023-05-08T06:00:38.179Z,14.00
2023-05-08T06:03:40.713Z,13.85
2023-05-08T06:06:43.287Z,13.92
2023-05-08T06:09:45.992Z,13.87
2023-05-08T06:12:48.582Z,13.13
2023-05-08T06:15:51.797Z,13.35
2023-05-08T06:18:54.287Z,13.64
2023-05-08T06:21:56.790Z,13.65
2023-05-08T06:24:59.226Z,13.64
2023-05-08T06:28:01.697Z,14.10
2023-05-08T06:31:04.066Z,14.07
2023-05-08T06:34:06.486Z,14.00
2023-05-08T06:37:08.984Z,14.05
2023-05-08T06:40:13.014Z,13.84
2023-05-08T06:43:15.641Z,13.92
2023-05-08T06:46:18.212Z,13.93
2023-05-08T06:49:20.950Z,14.11
2023-05-08T06:52:25.733Z,14.34
2023-05-08T06:55:28.294Z,13.91
2023-05-08T06:58:32.296Z,13.65
2023-05-08T07:01:34.660Z,13.43
2023-05-08T07:04:37.745Z,13.34
2023-05-08T07:07:40.237Z,13.07
2023-05-08T07:10:42.569Z,12.99
2023-05-08T07:13:48.214Z,12.65
2023-05-08T07:16:50.619Z,12.27
2023-05-08T07:19:53.143Z,12.42
2023-05-08T07:22:55.434Z,12.43
2023-05-08T07:25:58.162Z,12.39
2023-05-08T07:29:01.853Z,12.20
2023-05-08T07:32:08.300Z,12.20
2023-05-08T07:35:12.952Z,12.14
2023-05-08T07:38:15.639Z,12.37
2023-05-08T07:41:18.049Z,12.47
2023-05-08T07:44:20.419Z,12.59
2023-05-08T07:47:23.058Z,12.58
2023-05-08T07:50:26.645Z,12.63
2023-05-08T07:53:28.923Z,12.71
2023-05-08T07:56:31.392Z,12.45
2023-05-08T07:59:33.811Z,12.50
2023-05-08T08:02:36.409Z,12.42
2023-05-08T08:05:39.823Z,13.31
2023-05-08T08:08:42.247Z,13.11
2023-05-08T08:11:44.548Z,13.65
2023-05-08T08:14:47.171Z,13.45
2023-05-08T08:17:49.732Z,13.33
2023-05-08T08:20:52.217Z,13.17
2023-05-08T08:23:54.586Z,13.20
2023-05-08T08:26:56.907Z,13.00
2023-05-08T08:30:12.223Z,13.00
2023-05-08T08:33:19.261Z,13.21
2023-05-08T08:36:22.074Z,13.73
2023-05-08T08:39:24.472Z,14.07
2023-05-08T08:42:26.904Z,13.65
2023-05-08T08:45:29.291Z,13.95
2023-05-08T08:48:32.121Z,13.91
2023-05-08T08:51:44.452Z,13.89
2023-05-08T08:54:47.642Z,13.92
2023-05-08T08:58:01.419Z,13.77
2023-05-08T09:01:04.106Z,13.98
2023-05-08T09:04:06.782Z,14.57
2023-05-08T09:07:09.829Z,14.98
2023-05-08T09:10:15.623Z,14.87
2023-05-08T09:13:19.911Z,14.73
2023-05-08T09:16:23.733Z,14.62
2023-05-08T09:19:28.960Z,14.53
2023-05-08T09:22:32.187Z,15.14
2023-05-08T09:25:44.234Z,15.46
2023-05-08T09:28:46.520Z,15.35
2023-05-08T09:31:50.909Z,15.34
2023-05-08T09:34:53.799Z,15.39
2023-05-08T09:37:57.412Z,15.75
2023-05-08T09:41:17.497Z,16.25
2023-05-08T09:44:19.860Z,15.98
2023-05-08T09:47:24.421Z,15.77
2023-05-08T09:50:27.933Z,15.98
2023-05-08T09:53:33.427Z,15.96
2023-05-08T09:56:39.057Z,15.97
2023-05-08T09:59:41.450Z,15.87
2023-05-08T10:02:55.583Z,15.41
2023-05-08T10:06:14.529Z,15.59
2023-05-08T10:09:16.945Z,15.88
2023-05-08T10:12:19.418Z,15.92
2023-05-08T10:15:29.031Z,15.91
2023-05-08T10:18:34.948Z,15.89
2023-05-08T10:21:37.887Z,16.11
2023-05-08T10:24:42.217Z,16.25
2023-05-08T10:27:55.420Z,16.19
2023-05-08T10:31:05.676Z,16.40
2023-05-08T10:34:09.088Z,16.49
2023-05-08T10:37:11.607Z,16.49
2023-05-08T10:40:16.119Z,16.26
2023-05-08T10:43:20.084Z,16.32
2023-05-08T10:46:31.128Z,16.52
2023-05-08T10:49:58.936Z,16.47
2023-05-08T10:53:10.160Z,16.85
2023-05-08T10:56:12.655Z,16.87
2023-05-08T10:59:21.439Z,16.85
2023-05-08T11:02:33.038Z,16.60
2023-05-08T11:05:47.043Z,16.71
2023-05-08T11:08:52.061Z,16.65
2023-05-08T11:12:09.394Z,16.80
2023-05-08T11:15:12.083Z,16.98
2023-05-08T11:18:17.672Z,16.86
2023-05-08T11:21:22.480Z,17.25
2023-05-08T11:24:36.684Z,17.47
2023-05-08T11:27:40.268Z,17.33
2023-05-08T11:30:45.051Z,17.38
2023-05-08T11:33:47.577Z,17.30
2023-05-08T11:37:17.415Z,17.28
2023-05-08T11:40:48.634Z,17.37
2023-05-08T11:43:59.911Z,17.36
2023-05-08T11:47:04.399Z,17.68
2023-05-08T11:50:07.288Z,17.29
2023-05-08T11:53:09.550Z,17.12
2023-05-08T11:56:11.832Z,17.30
2023-05-08T11:59:14.277Z,17.72
2023-05-08T12:02:16.895Z,17.82
2023-05-08T12:05:27.798Z,17.88
2023-05-08T12:08:30.382Z,17.96
2023-05-08T12:11:32.657Z,17.92
2023-05-08T12:14:35.498Z,17.90
2023-05-08T12:17:38.351Z,17.91
2023-05-08T12:20:40.705Z,18.15
2023-05-08T12:23:43.322Z,18.43
2023-05-08T12:26:47.056Z,18.40
2023-05-08T12:29:49.435Z,18.37
2023-05-08T12:32:51.887Z,18.14
2023-05-08T12:35:58.931Z,17.89
2023-05-08T12:39:15.161Z,18.04
2023-05-08T12:42:17.586Z,18.53
2023-05-08T12:45:26.057Z,18.47
2023-05-08T12:48:28.984Z,18.50
2023-05-08T12:51:31.661Z,18.44
2023-05-08T12:54:38.888Z,18.85
2023-05-08T12:57:41.398Z,18.48
2023-05-08T13:00:48.746Z,18.62
2023-05-08T13:04:01.662Z,18.89
2023-05-08T13:07:05.717Z,18.74
2023-05-08T13:10:09.373Z,18.58
2023-05-08T13:13:11.871Z,18.71
2023-05-08T13:16:14.305Z,18.74
2023-05-08T13:19:17.032Z,18.60
2023-05-08T13:22:23.180Z,18.70
2023-05-08T13:25:25.604Z,18.50
2023-05-08T13:28:27.951Z,18.45
2023-05-08T13:31:30.427Z,18.63
2023-05-08T13:34:32.830Z,18.54
2023-05-08T13:37:35.163Z,18.52
2023-05-08T13:40:37.635Z,18.83
2023-05-08T13:43:40.150Z,18.61
2023-05-08T13:46:42.585Z,18.58
2023-05-08T13:49:47.233Z,18.73
2023-05-08T13:52:51.078Z,18.45
2023-05-08T13:55:55.483Z,18.18
2023-05-08T13:58:57.878Z,18.47
2023-05-08T14:02:00.998Z,18.65
2023-05-08T14:05:04.701Z,19.03
2023-05-08T14:08:07.034Z,19.29
2023-05-08T14:11:09.715Z,19.25
2023-05-08T14:14:12.149Z,19.05
2023-05-08T14:17:14.494Z,19.33
2023-05-08T14:20:16.835Z,19.26
2023-05-08T14:23:19.210Z,19.13
2023-05-08T14:26:21.805Z,19.24
2023-05-08T14:29:24.177Z,19.01
2023-05-08T14:32:26.801Z,18.65
2023-05-08T14:35:29.173Z,18.68
2023-05-08T14:38:31.777Z,18.83
2023-05-08T14:41:34.262Z,18.83
2023-05-08T14:44:36.689Z,19.14
2023-05-08T14:47:39.747Z,18.87
2023-05-08T14:50:42.675Z,18.71
2023-05-08T14:53:45.161Z,18.65
2023-05-08T14:56:47.894Z,18.62
2023-05-08T14:59:54.964Z,18.54
2023-05-08T15:02:57.873Z,18.87
2023-05-08T15:06:00.531Z,18.39
2023-05-08T15:09:02.931Z,18.73
2023-05-08T15:12:05.730Z,18.63
2023-05-08T15:15:08.490Z,18.69
2023-05-08T15:18:11.144Z,18.47
2023-05-08T15:21:13.535Z,18.23
2023-05-08T15:24:15.933Z,18.24
2023-05-08T15:27:18.815Z,18.55
2023-05-08T15:30:21.319Z,18.54
2023-05-08T15:33:23.780Z,18.35
2023-05-08T15:36:28.221Z,18.41
2023-05-08T15:39:30.774Z,18.09
2023-05-08T15:42:33.177Z,18.04
2023-05-08T15:45:35.751Z,18.00
2023-05-08T15:48:38.239Z,17.89
2023-05-08T15:51:40.844Z,18.21
2023-05-08T15:54:43.184Z,18.08
2023-05-08T15:57:45.713Z,18.01
2023-05-08T16:00:48.178Z,18.00
2023-05-08T16:03:50.620Z,17.74
2023-05-08T16:06:52.982Z,17.36
2023-05-08T16:09:55.376Z,17.60
2023-05-08T16:12:57.831Z,17.60
2023-05-08T16:16:06.365Z,17.47
2023-05-08T16:19:08.957Z,17.84
2023-05-08T16:22:11.371Z,17.60
2023-05-08T16:25:14.021Z,17.42
2023-05-08T16:28:16.679Z,17.55
2023-05-08T16:31:19.020Z,17.40
2023-05-08T16:34:21.420Z,17.33
2023-05-08T16:37:23.822Z,17.08
2023-05-08T16:40:26.583Z,16.94
2023-05-08T16:43:29.052Z,17.04
2023-05-08T16:46:31.558Z,16.95
2023-05-08T16:49:33.964Z,16.94
2023-05-08T16:52:36.296Z,17.05
2023-05-08T16:55:38.721Z,16.83
2023-05-08T16:58:43.254Z,16.63
2023-05-08T17:01:45.656Z,16.69
2023-05-08T17:04:48.751Z,16.69
2023-05-08T17:07:51.196Z,16.28
2023-05-08T17:10:54.273Z,16.35
2023-05-08T17:13:56.842Z,15.99
2023-05-08T17:16:59.337Z,16.16
2023-05-08T17:20:01.790Z,16.39
2023-05-08T17:23:04.069Z,16.82
2023-05-08T17:26:06.913Z,16.78
2023-05-08T17:29:09.356Z,16.27
2023-05-08T17:32:11.863Z,15.94
2023-05-08T17:35:14.163Z,15.68
2023-05-08T17:38:16.552Z,15.25
2023-05-08T17:41:19.062Z,14.85
2023-05-08T17:44:21.412Z,14.49
2023-05-08T17:47:23.874Z,14.23
2023-05-08T17:50:26.488Z,14.03
2023-05-08T17:53:30.769Z,13.86
2023-05-08T17:56:33.060Z,13.66
2023-05-08T17:59:35.456Z,13.46
2023-05-08T18:02:37.948Z,13.25
2023-05-08T18:05:40.315Z,13.06
2023-05-08T18:08:42.817Z,12.80
2023-05-08T18:11:45.178Z,12.69
2023-05-08T18:14:48.060Z,12.43
2023-05-08T18:17:51.766Z,12.32
2023-05-08T18:20:54.121Z,12.12
2023-05-08T18:23:56.425Z,11.98
2023-05-08T18:26:58.735Z,11.85
2023-05-08T18:30:01.119Z,11.70
2023-05-08T18:33:03.585Z,11.61
2023-05-08T18:36:07.542Z,11.48
2023-05-08T18:39:12.745Z,11.40
2023-05-08T18:42:15.511Z,11.23
2023-05-08T18:45:18.005Z,11.11
2023-05-08T18:48:20.481Z,10.95
2023-05-08T18:51:22.850Z,10.82
2023-05-08T18:54:27.053Z,10.69
2023-05-08T18:57:29.463Z,10.60
2023-05-08T19:00:31.865Z,10.56
2023-05-08T19:03:34.540Z,10.50
2023-05-08T19:06:36.897Z,10.42
2023-05-08T19:09:40.066Z,10.30
2023-05-08T19:12:45.854Z,10.19
2023-05-08T19:15:48.356Z,10.16
2023-05-08T19:18:51.260Z,10.11
2023-05-08T19:21:53.625Z,10.00
2023-05-08T19:24:55.943Z,9.92
2023-05-08T19:27:58.801Z,9.79
2023-05-08T19:31:02.214Z,9.74
2023-05-08T19:34:04.860Z,9.62
2023-05-08T19:37:10.719Z,9.59
2023-05-08T19:40:13.960Z,9.52
2023-05-08T19:43:16.554Z,9.50
2023-05-08T19:46:20.745Z,9.62
2023-05-08T19:49:26.320Z,9.66
2023-05-08T19:52:29.820Z,9.69
2023-05-08T19:55:32.876Z,9.67
2023-05-08T19:58:37.422Z,9.70
2023-05-08T20:01:43.835Z,9.65
2023-05-08T20:05:14.563Z,9.54
2023-05-08T20:08:11.027Z,9.47
2023-05-08T20:11:14.454Z,9.44
2023-05-08T20:14:16.826Z,9.48
2023-05-08T20:17:21.010Z,9.56
2023-05-08T20:20:27.300Z,9.47
2023-05-08T20:23:30.766Z,9.36
2023-05-08T20:26:34.870Z,9.32
2023-05-08T20:29:37.482Z,9.31
2023-05-08T20:32:39.932Z,9.25
2023-05-08T20:35:42.329Z,9.08
2023-05-08T20:38:44.788Z,9.05
2023-05-08T20:41:47.069Z,9.03
2023-05-08T20:44:49.388Z,8.97
2023-05-08T20:47:51.873Z,8.99
2023-05-08T20:50:55.068Z,8.93
2023-05-08T20:53:58.215Z,8.83
2023-05-08T20:57:02.135Z,8.89
2023-05-08T21:00:06.596Z,8.89
2023-05-08T21:03:11.362Z,8.75
2023-05-08T21:06:16.110Z,8.64
2023-05-08T21:09:19.605Z,8.66
2023-05-08T21:12:24.453Z,8.67
2023-05-08T21:15:26.882Z,8.57
2023-05-08T21:18:31.781Z,8.48
2023-05-08T21:21:34.455Z,8.38
2023-05-08T21:24:37.835Z,8.27
2023-05-08T21:27:40.273Z,8.21
2023-05-08T21:30:46.238Z,8.19
2023-05-08T21:33:49.078Z,8.20
2023-05-08T21:36:52.943Z,8.12
2023-05-08T21:39:55.733Z,8.09
2023-05-08T21:42:58.211Z,8.06
2023-05-08T21:46:00.853Z,8.03
2023-05-08T21:49:04.734Z,8.01
2023-05-08T21:52:07.112Z,7.89
2023-05-08T21:55:09.904Z,7.89
2023-05-08T21:58:12.324Z,7.77
2023-05-08T22:01:14.797Z,7.68
2023-05-08T22:04:17.284Z,7.52
2023-05-08T22:07:21.207Z,7.53
2023-05-08T22:10:25.581Z,7.30
2023-05-08T22:13:28.049Z,7.17
2023-05-08T22:16:30.619Z,7.05
2023-05-08T22:19:33.074Z,6.96
2023-05-08T22:22:35.465Z,6.89
2023-05-08T22:25:37.791Z,6.88
2023-05-08T22:28:40.187Z,6.74
2023-05-08T22:31:42.923Z,6.60
2023-05-08T22:34:46.572Z,6.67
2023-05-08T22:37:48.973Z,6.68
2023-05-08T22:40:52.648Z,6.75
2023-05-08T22:43:55.000Z,6.76
2023-05-08T22:46:57.477Z,6.65
2023-05-08T22:49:59.903Z,6.71
2023-05-08T22:53:04.136Z,6.67
2023-05-08T22:56:06.474Z,6.63
2023-05-08T22:59:08.928Z,6.57
2023-05-08T23:02:11.298Z,6.56
2023-05-08T23:05:14.739Z,6.52
2023-05-08T23:08:17.445Z,6.51
2023-05-08T23:11:19.862Z,6.46
2023-05-08T23:14:22.223Z,6.45
2023-05-08T23:17:24.706Z,6.36
2023-05-08T23:20:27.152Z,6.21
2023-05-08T23:23:29.536Z,6.18
2023-05-08T23:26:31.935Z,6.05
2023-05-08T23:29:34.347Z,5.89
2023-05-08T23:32:36.820Z,5.71
2023-05-08T23:35:39.193Z,5.84
2023-05-08T23:38:41.892Z,5.63
2023-05-08T23:41:44.235Z,5.65
2023-05-08T23:44:46.648Z,5.48
2023-05-08T23:47:49.587Z,5.35
2023-05-08T23:50:52.126Z,5.61
2023-05-08T23:53:54.548Z,5.78
2023-05-08T23:56:56.935Z,5.73
2023-05-08T23:59:59.212Z,5.59
