createdAt,value
2018-10-12T00:00:16.973Z,17.8
2018-10-12T00:05:16.795Z,17.4
2018-10-12T00:10:16.850Z,18.1
2018-10-12T00:15:17.046Z,16.7
2018-10-12T00:20:17.558Z,14.9
2018-10-12T00:25:17.780Z,17.1
2018-10-12T00:30:16.615Z,17.1
2018-10-12T00:35:17.711Z,17.7
2018-10-12T00:40:16.629Z,16.9
2018-10-12T00:45:17.555Z,17.9
2018-10-12T00:50:17.371Z,17.3
2018-10-12T00:55:17.158Z,30
2018-10-12T01:00:16.984Z,17.2
2018-10-12T01:05:16.771Z,16.9
2018-10-12T01:10:16.729Z,17
2018-10-12T01:15:17.548Z,26.3
2018-10-12T01:20:17.822Z,16.9
2018-10-12T01:25:16.618Z,14.7
2018-10-12T01:30:17.470Z,17
2018-10-12T01:35:17.270Z,17.5
2018-10-12T01:40:17.228Z,16.4
2018-10-12T01:45:17.057Z,17.9
2018-10-12T01:50:16.890Z,18.2
2018-10-12T01:55:16.734Z,16.5
2018-10-12T02:00:17.606Z,17.1
2018-10-12T02:05:17.690Z,16.6
2018-10-12T02:10:16.764Z,17.5
2018-10-12T02:15:16.617Z,15.9
2018-10-12T02:20:16.644Z,17.1
2018-10-12T02:25:17.699Z,16.5
2018-10-12T02:30:17.515Z,17.1
2018-10-12T02:35:17.307Z,12
2018-10-12T02:40:17.278Z,17.6
2018-10-12T02:45:17.063Z,11.3
2018-10-12T02:50:16.900Z,17.5
2018-10-12T02:55:16.687Z,12.3
2018-10-12T03:00:18.031Z,17.5
2018-10-12T03:05:16.806Z,13.7
2018-10-12T03:10:16.755Z,17.3
2018-10-12T03:15:16.554Z,13.8
2018-10-12T03:20:17.854Z,17.1
2018-10-12T03:25:16.644Z,50.6
2018-10-12T03:30:17.763Z,17
2018-10-12T03:35:16.563Z,16.4
2018-10-12T03:40:17.698Z,17.6
2018-10-12T03:45:17.536Z,17.4
2018-10-12T03:50:17.330Z,11.4
2018-10-12T03:55:17.166Z,17.6
2018-10-12T04:00:16.986Z,17.5
2018-10-12T04:05:16.806Z,20
2018-10-12T04:10:17.047Z,17.2
2018-10-12T04:15:17.224Z,14.1
2018-10-12T04:20:17.501Z,17
2018-10-12T04:25:17.314Z,9.9
2018-10-12T04:30:17.254Z,19.5
2018-10-12T04:35:17.086Z,18
2018-10-12T04:40:17.063Z,18
2018-10-12T04:45:16.872Z,18
2018-10-12T04:50:16.687Z,18.3
2018-10-12T04:55:17.718Z,21.4
2018-10-12T05:00:17.847Z,17.8
2018-10-12T05:05:16.696Z,17.7
2018-10-12T05:10:16.686Z,18.3
2018-10-12T05:15:16.599Z,18.7
2018-10-12T05:20:16.602Z,17.5
2018-10-12T05:25:17.474Z,18
2018-10-12T05:30:17.411Z,19.7
2018-10-12T05:35:17.449Z,18.9
2018-10-12T05:40:17.399Z,21.4
2018-10-12T05:45:17.242Z,18.9
2018-10-12T05:50:17.103Z,18.5
2018-10-12T05:55:16.911Z,17.7
2018-10-12T06:00:16.726Z,13.1
2018-10-12T06:05:17.785Z,18.8
2018-10-12T06:10:16.983Z,15.9
2018-10-12T06:15:16.837Z,18.4
2018-10-12T06:20:17.208Z,12.5
2018-10-12T06:25:17.436Z,17.8
2018-10-12T06:30:17.322Z,19.2
2018-10-12T06:35:17.469Z,18.5
2018-10-12T06:40:16.783Z,17.9
2018-10-12T06:45:16.602Z,20.5
2018-10-12T06:50:17.415Z,18.6
2018-10-12T06:55:17.235Z,17.3
2018-10-12T07:00:17.040Z,19.8
2018-10-12T07:05:16.922Z,19.9
2018-10-12T07:10:16.864Z,20
2018-10-12T07:15:16.662Z,13.8
2018-10-12T07:20:16.749Z,20.7
2018-10-12T07:25:16.614Z,19.5
2018-10-12T07:30:17.539Z,18.4
2018-10-12T07:35:17.436Z,21.3
2018-10-12T07:40:17.409Z,19.8
2018-10-12T07:45:17.240Z,20.7
2018-10-12T07:50:17.040Z,12
2018-10-12T07:55:16.875Z,18.4
2018-10-12T08:00:16.790Z,20.7
2018-10-12T08:05:17.024Z,18.2
2018-10-12T08:10:17.559Z,19.4
2018-10-12T08:15:17.475Z,18.1
2018-10-12T08:20:17.441Z,19.3
2018-10-12T08:25:17.364Z,19
2018-10-12T08:30:17.503Z,16.9
2018-10-12T08:35:17.536Z,16.8
2018-10-12T08:40:17.465Z,11
2018-10-12T08:45:17.568Z,15.2
2018-10-12T08:50:17.403Z,16.9
2018-10-12T08:55:17.214Z,10.5
2018-10-12T09:00:17.071Z,14.7
2018-10-12T09:05:16.909Z,14.3
2018-10-12T09:10:16.844Z,14.4
2018-10-12T09:15:16.711Z,14.2
2018-10-12T09:20:16.866Z,14.3
2018-10-12T09:25:16.999Z,14.3
2018-10-12T09:30:16.849Z,11.1
2018-10-12T09:35:16.887Z,12.6
2018-10-12T09:40:16.903Z,17
2018-10-12T09:45:16.730Z,12.1
2018-10-12T09:50:17.586Z,10.7
2018-10-12T09:55:17.441Z,14.7
2018-10-12T10:00:17.371Z,11.7
2018-10-12T10:05:17.216Z,11.7
2018-10-12T10:10:17.439Z,10.5
2018-10-12T10:15:17.593Z,5.7
2018-10-12T10:20:16.680Z,6.2
2018-10-12T10:25:17.513Z,9.6
2018-10-12T10:30:17.352Z,10.1
2018-10-12T10:35:17.417Z,9.3
2018-10-12T10:40:17.371Z,8.9
2018-10-12T10:45:17.198Z,9.5
2018-10-12T10:50:17.019Z,8
2018-10-12T10:55:16.839Z,10.5
2018-10-12T11:00:16.662Z,8.2
2018-10-12T11:05:17.762Z,8.2
2018-10-12T11:10:16.778Z,8
2018-10-12T11:15:16.596Z,7.3
2018-10-12T11:20:16.610Z,7
2018-10-12T11:25:17.507Z,9.6
2018-10-12T11:30:17.319Z,32.2
2018-10-12T11:35:17.111Z,3.9
2018-10-12T11:40:17.027Z,9.5
2018-10-12T11:45:16.909Z,4.6
2018-10-12T11:50:16.778Z,4.1
2018-10-12T11:55:16.571Z,5
2018-10-12T12:00:17.655Z,4.4
2018-10-12T12:05:17.694Z,9.8
2018-10-12T12:10:16.642Z,4
2018-10-12T12:15:17.720Z,4.7
2018-10-12T12:20:16.762Z,3.8
2018-10-12T12:25:16.551Z,5
2018-10-12T12:30:17.434Z,4.7
2018-10-12T12:35:17.614Z,5.8
2018-10-12T12:40:17.443Z,4.5
2018-10-12T12:45:17.271Z,2.5
2018-10-12T12:50:17.075Z,3.6
2018-10-12T12:55:16.885Z,3.2
2018-10-12T13:00:16.794Z,3
2018-10-12T13:05:16.787Z,1.9
2018-10-12T13:10:16.702Z,3.7
2018-10-12T13:15:17.516Z,1.7
2018-10-12T13:20:17.507Z,4.1
2018-10-12T13:25:17.597Z,1.6
2018-10-12T13:30:17.404Z,3.4
2018-10-12T13:35:17.195Z,2.4
2018-10-12T13:40:17.117Z,3
2018-10-12T13:45:16.903Z,9.4
2018-10-12T13:50:16.718Z,2.9
2018-10-12T13:55:17.505Z,2.4
2018-10-12T14:00:17.399Z,2.4
2018-10-12T14:05:17.538Z,2.5
2018-10-12T14:10:17.578Z,2.6
2018-10-12T14:15:17.700Z,23
2018-10-12T14:20:16.745Z,2.4
2018-10-12T14:25:16.774Z,15
2018-10-12T14:30:16.860Z,2.2
2018-10-12T14:35:16.726Z,3.6
2018-10-12T14:40:16.730Z,1.6
2018-10-12T14:45:16.651Z,1.7
2018-10-12T14:50:17.535Z,2.5
2018-10-12T14:55:17.409Z,2.1
2018-10-12T15:00:17.367Z,4.5
2018-10-12T15:05:17.417Z,3.8
2018-10-12T15:10:17.509Z,2.3
2018-10-12T15:15:17.477Z,2.5
2018-10-12T15:20:16.785Z,2.2
2018-10-12T15:25:16.687Z,7.3
2018-10-12T15:30:16.797Z,2.4
2018-10-12T15:35:16.993Z,3.3
2018-10-12T15:40:16.959Z,2.3
2018-10-12T15:45:16.764Z,5
2018-10-12T15:50:16.578Z,1.7
2018-10-12T15:55:17.451Z,2.1
2018-10-12T16:00:17.298Z,1
2018-10-12T16:05:17.406Z,3.4
2018-10-12T16:10:17.452Z,2.8
2018-10-12T16:15:17.340Z,11.2
2018-10-12T16:20:17.418Z,2.5
2018-10-12T16:25:17.510Z,3.2
2018-10-12T16:30:17.616Z,3.8
2018-10-12T16:35:17.717Z,1.9
2018-10-12T16:40:16.719Z,4.5
2018-10-12T16:45:17.565Z,2
2018-10-12T16:50:17.538Z,12.9
2018-10-12T16:55:17.523Z,4.2
2018-10-12T17:00:17.422Z,3.1
2018-10-12T17:05:17.243Z,3.3
2018-10-12T17:10:17.438Z,2.5
2018-10-12T17:15:17.555Z,9.2
2018-10-12T17:20:17.558Z,8.9
2018-10-12T17:25:17.708Z,5.4
2018-10-12T17:30:17.580Z,3.8
2018-10-12T17:35:17.720Z,2.6
2018-10-12T17:40:16.835Z,6.5
2018-10-12T17:45:16.795Z,9.9
2018-10-12T17:50:16.894Z,4.7
2018-10-12T17:55:16.939Z,4.2
2018-10-12T18:00:16.969Z,5.6
2018-10-12T18:05:17.219Z,3.8
2018-10-12T18:10:17.415Z,3
2018-10-12T18:15:17.477Z,4.9
2018-10-12T18:20:17.536Z,5.5
2018-10-12T18:25:17.447Z,5.4
2018-10-12T18:30:17.558Z,5.2
2018-10-12T18:35:17.723Z,5
2018-10-12T18:40:16.755Z,4.8
2018-10-12T18:45:16.621Z,6.1
2018-10-12T18:50:17.917Z,7
2018-10-12T18:55:17.315Z,4.1
2018-10-12T19:00:17.169Z,11.7
2018-10-12T19:05:17.172Z,6.9
2018-10-12T19:10:17.394Z,6.6
2018-10-12T19:15:17.529Z,6
2018-10-12T19:20:16.705Z,6.8
2018-10-12T19:25:16.638Z,7.5
2018-10-12T19:30:17.596Z,8.1
2018-10-12T19:35:17.807Z,4
2018-10-12T19:40:16.939Z,8.4
2018-10-12T19:45:16.876Z,8.4
2018-10-12T19:50:17.014Z,8.8
2018-10-12T19:55:17.033Z,11.6
2018-10-12T20:00:17.138Z,9
2018-10-12T20:05:17.007Z,8.7
2018-10-12T20:10:17.327Z,10
2018-10-12T20:15:17.494Z,10.4
2018-10-12T20:20:17.531Z,8.9
2018-10-12T20:25:17.586Z,4.3
2018-10-12T20:30:17.682Z,5.6
2018-10-12T20:35:17.575Z,15.4
2018-10-12T20:40:17.851Z,8
2018-10-12T20:45:16.767Z,10.3
2018-10-12T20:50:16.608Z,8.4
2018-10-12T20:55:17.691Z,9.2
2018-10-12T21:00:17.884Z,7.7
2018-10-12T21:05:17.007Z,7.4
2018-10-12T21:10:17.130Z,8.6
2018-10-12T21:15:17.236Z,7.7
2018-10-12T21:20:17.471Z,8.4
2018-10-12T21:25:17.582Z,8.1
2018-10-12T21:30:17.683Z,7.9
2018-10-12T21:35:17.806Z,7.7
2018-10-12T21:40:16.980Z,7.3
2018-10-12T21:45:17.186Z,8.8
2018-10-12T21:50:17.057Z,6.4
2018-10-12T21:55:17.251Z,7.4
2018-10-12T22:00:17.171Z,7.5
2018-10-12T22:05:17.311Z,5.2
2018-10-12T22:10:17.634Z,8.4
2018-10-12T22:15:17.751Z,7.2
2018-10-12T22:20:16.798Z,7.3
2018-10-12T22:25:16.713Z,9.4
2018-10-12T22:30:16.707Z,7.5
2018-10-12T22:35:17.798Z,6.9
2018-10-12T22:40:17.027Z,7.4
2018-10-12T22:45:16.875Z,8
2018-10-12T22:50:17.027Z,8.6
2018-10-12T22:55:16.884Z,5.8
2018-10-12T23:00:16.898Z,7.2
2018-10-12T23:05:17.017Z,6.5
2018-10-12T23:10:17.201Z,8.4
2018-10-12T23:15:17.106Z,8.1
2018-10-12T23:20:17.224Z,6.9
2018-10-12T23:25:17.144Z,7.2
2018-10-12T23:30:17.206Z,5.1
2018-10-12T23:35:17.299Z,7.2
2018-10-12T23:40:17.511Z,7
2018-10-12T23:45:17.575Z,5.1
2018-10-12T23:50:17.418Z,7.7
2018-10-12T23:55:17.506Z,7.8
