createdAt,value
2018-09-06T00:01:19.192Z,16.30
2018-09-06T00:03:48.411Z,16.30
2018-09-06T00:06:17.524Z,16.30
2018-09-06T00:08:46.670Z,16.30
2018-09-06T00:11:15.807Z,16.30
2018-09-06T00:13:44.834Z,16.30
2018-09-06T00:16:14.002Z,16.20
2018-09-06T00:18:43.161Z,16.20
2018-09-06T00:21:12.261Z,16.30
2018-09-06T00:23:41.346Z,16.30
2018-09-06T00:26:10.570Z,16.30
2018-09-06T00:28:39.723Z,16.30
2018-09-06T00:31:08.820Z,16.20
2018-09-06T00:33:38.208Z,16.20
2018-09-06T00:36:07.364Z,16.20
2018-09-06T00:38:36.361Z,16.10
2018-09-06T00:41:05.473Z,16.00
2018-09-06T00:43:34.789Z,15.90
2018-09-06T00:46:04.044Z,15.80
2018-09-06T00:48:33.113Z,15.80
2018-09-06T00:51:02.332Z,15.70
2018-09-06T00:53:31.767Z,15.70
2018-09-06T00:56:00.885Z,15.60
2018-09-06T00:58:30.435Z,15.50
2018-09-06T01:01:00.595Z,15.50
2018-09-06T01:03:30.215Z,15.50
2018-09-06T01:06:00.347Z,15.40
2018-09-06T01:08:30.014Z,15.40
2018-09-06T01:11:00.024Z,15.40
2018-09-06T01:13:29.343Z,15.50
2018-09-06T01:15:58.458Z,15.40
2018-09-06T01:18:27.743Z,15.50
2018-09-06T01:20:57.132Z,15.40
2018-09-06T01:23:26.337Z,15.40
2018-09-06T01:25:55.665Z,15.40
2018-09-06T01:28:25.184Z,15.40
2018-09-06T01:30:54.611Z,15.40
2018-09-06T01:33:24.388Z,15.40
2018-09-06T01:35:59.557Z,15.30
2018-09-06T01:38:29.048Z,15.30
2018-09-06T01:40:58.377Z,15.30
2018-09-06T01:43:27.676Z,15.30
2018-09-06T01:45:57.313Z,15.30
2018-09-06T01:48:27.598Z,15.30
2018-09-06T01:50:57.651Z,15.30
2018-09-06T01:53:27.515Z,15.30
2018-09-06T01:55:57.479Z,15.30
2018-09-06T01:58:26.534Z,15.30
2018-09-06T02:00:55.935Z,15.40
2018-09-06T02:03:25.058Z,15.60
2018-09-06T02:05:54.430Z,15.70
2018-09-06T02:09:26.411Z,15.70
2018-09-06T02:11:55.814Z,15.60
2018-09-06T02:14:24.851Z,15.50
2018-09-06T02:16:54.015Z,15.50
2018-09-06T02:19:23.148Z,15.50
2018-09-06T02:21:52.288Z,15.60
2018-09-06T02:24:21.398Z,15.60
2018-09-06T02:26:50.531Z,15.70
2018-09-06T02:29:19.765Z,15.70
2018-09-06T02:31:49.098Z,15.70
2018-09-06T02:34:18.281Z,15.70
2018-09-06T02:36:47.537Z,15.80
2018-09-06T02:39:16.706Z,15.70
2018-09-06T02:41:45.820Z,15.80
2018-09-06T02:44:15.094Z,15.80
2018-09-06T02:46:44.156Z,15.70
2018-09-06T02:49:13.129Z,15.80
2018-09-06T02:51:42.185Z,15.80
2018-09-06T02:54:11.348Z,15.80
2018-09-06T02:56:40.474Z,15.80
2018-09-06T02:59:09.662Z,15.80
2018-09-06T03:01:38.760Z,15.80
2018-09-06T03:04:07.778Z,15.80
2018-09-06T03:06:36.904Z,15.80
2018-09-06T03:09:07.593Z,15.70
2018-09-06T03:11:42.274Z,15.60
2018-09-06T03:14:11.947Z,15.50
2018-09-06T03:16:41.084Z,15.40
2018-09-06T03:19:11.104Z,15.30
2018-09-06T03:21:40.282Z,15.20
2018-09-06T03:24:10.376Z,15.30
2018-09-06T03:26:39.479Z,15.30
2018-09-06T03:29:08.619Z,15.30
2018-09-06T03:31:38.372Z,15.30
2018-09-06T03:34:07.421Z,15.20
2018-09-06T03:36:36.592Z,15.20
2018-09-06T03:39:07.443Z,15.20
2018-09-06T03:41:36.619Z,15.20
2018-09-06T03:44:05.921Z,15.20
2018-09-06T03:46:35.428Z,15.10
2018-09-06T03:49:04.626Z,15.00
2018-09-06T03:51:33.739Z,15.10
2018-09-06T03:54:02.872Z,15.10
2018-09-06T03:56:32.948Z,15.10
2018-09-06T03:59:02.083Z,15.10
2018-09-06T04:01:31.215Z,15.00
2018-09-06T04:04:00.571Z,15.00
2018-09-06T04:06:29.706Z,15.00
2018-09-06T04:08:58.794Z,14.90
2018-09-06T04:11:28.076Z,14.90
2018-09-06T04:13:57.332Z,14.90
2018-09-06T04:16:27.128Z,14.90
2018-09-06T04:18:56.258Z,14.80
2018-09-06T04:21:26.001Z,14.80
2018-09-06T04:23:55.684Z,14.70
2018-09-06T04:26:24.916Z,14.60
2018-09-06T04:28:53.994Z,14.60
2018-09-06T04:31:24.005Z,14.60
2018-09-06T04:33:53.105Z,14.60
2018-09-06T04:36:22.347Z,14.50
2018-09-06T04:38:51.492Z,14.50
2018-09-06T04:41:20.568Z,14.40
2018-09-06T04:43:49.994Z,14.40
2018-09-06T04:46:19.270Z,14.40
2018-09-06T04:48:48.687Z,14.30
2018-09-06T04:51:17.829Z,14.30
2018-09-06T04:53:46.947Z,14.30
2018-09-06T04:56:16.113Z,14.40
2018-09-06T04:58:45.474Z,14.50
2018-09-06T05:01:15.059Z,14.70
2018-09-06T05:03:44.298Z,15.00
2018-09-06T05:06:13.382Z,15.30
2018-09-06T05:08:43.064Z,15.60
2018-09-06T05:11:12.258Z,16.00
2018-09-06T05:13:41.467Z,16.40
2018-09-06T05:16:10.734Z,16.80
2018-09-06T05:18:39.906Z,17.30
2018-09-06T05:21:09.199Z,17.80
2018-09-06T05:23:38.423Z,18.20
2018-09-06T05:26:07.707Z,18.50
2018-09-06T05:28:37.722Z,18.70
2018-09-06T05:31:06.949Z,19.10
2018-09-06T05:33:36.313Z,19.60
2018-09-06T05:36:05.683Z,20.00
2018-09-06T05:38:34.917Z,20.40
2018-09-06T05:41:04.027Z,20.60
2018-09-06T05:43:33.264Z,20.80
2018-09-06T05:46:02.506Z,20.40
2018-09-06T05:48:31.753Z,20.30
2018-09-06T05:51:01.141Z,20.30
2018-09-06T05:53:30.550Z,20.00
2018-09-06T05:55:59.676Z,20.20
2018-09-06T05:58:28.907Z,20.90
2018-09-06T06:00:58.899Z,21.90
2018-09-06T06:03:28.120Z,22.80
2018-09-06T06:05:57.247Z,23.60
2018-09-06T06:08:38.865Z,24.40
2018-09-06T06:11:08.038Z,25.00
2018-09-06T06:13:37.242Z,25.60
2018-09-06T06:16:06.692Z,26.20
2018-09-06T06:18:36.199Z,26.70
2018-09-06T06:21:05.523Z,27.00
2018-09-06T06:23:34.832Z,27.40
2018-09-06T06:26:04.305Z,27.60
2018-09-06T06:28:33.485Z,27.70
2018-09-06T06:31:02.658Z,28.00
2018-09-06T06:33:31.961Z,28.20
2018-09-06T06:36:01.333Z,28.70
2018-09-06T06:38:30.630Z,29.30
2018-09-06T06:40:59.935Z,29.70
2018-09-06T06:43:29.243Z,30.10
2018-09-06T06:45:58.630Z,30.70
2018-09-06T06:48:27.860Z,31.00
2018-09-06T06:50:57.199Z,31.30
2018-09-06T06:53:26.435Z,31.40
2018-09-06T06:55:55.594Z,31.60
2018-09-06T06:58:24.658Z,31.90
2018-09-06T07:00:53.951Z,32.30
2018-09-06T07:03:23.280Z,32.70
2018-09-06T07:05:52.266Z,33.10
2018-09-06T07:08:21.538Z,33.00
2018-09-06T07:10:51.695Z,33.20
2018-09-06T07:13:20.810Z,33.30
2018-09-06T07:15:50.047Z,32.90
2018-09-06T07:18:19.511Z,32.40
2018-09-06T07:20:49.161Z,32.10
2018-09-06T07:23:18.736Z,31.60
2018-09-06T07:25:48.068Z,31.30
2018-09-06T07:28:17.667Z,31.20
2018-09-06T07:30:46.970Z,31.30
2018-09-06T07:33:16.166Z,31.60
2018-09-06T07:35:45.467Z,31.70
2018-09-06T07:38:15.362Z,31.70
2018-09-06T07:40:44.568Z,30.50
2018-09-06T07:43:13.822Z,29.20
2018-09-06T07:45:43.143Z,28.80
2018-09-06T07:48:12.369Z,28.70
2018-09-06T07:50:41.608Z,28.80
2018-09-06T07:53:11.662Z,29.60
2018-09-06T07:55:41.662Z,30.00
2018-09-06T07:58:10.848Z,29.80
2018-09-06T08:00:41.436Z,30.00
2018-09-06T08:03:11.495Z,30.70
2018-09-06T08:05:41.225Z,31.80
2018-09-06T08:08:10.495Z,32.60
2018-09-06T08:10:39.696Z,32.80
2018-09-06T08:13:09.061Z,32.30
2018-09-06T08:15:38.346Z,31.90
2018-09-06T08:18:07.531Z,31.60
2018-09-06T08:20:36.745Z,31.90
2018-09-06T08:23:06.251Z,32.30
2018-09-06T08:25:35.542Z,33.20
2018-09-06T08:28:04.620Z,33.90
2018-09-06T08:30:33.970Z,34.20
2018-09-06T08:33:03.086Z,34.50
2018-09-06T08:35:32.342Z,33.80
2018-09-06T08:38:01.745Z,33.10
2018-09-06T08:40:30.887Z,33.10
2018-09-06T08:43:00.179Z,33.50
2018-09-06T08:45:29.470Z,33.10
2018-09-06T08:47:58.679Z,31.30
2018-09-06T08:50:27.939Z,30.60
2018-09-06T08:52:57.548Z,30.20
2018-09-06T08:55:26.772Z,29.40
2018-09-06T08:57:56.153Z,27.80
2018-09-06T09:00:25.342Z,26.80
2018-09-06T09:02:54.613Z,25.80
2018-09-06T09:05:23.631Z,25.60
2018-09-06T09:07:53.077Z,26.70
2018-09-06T09:10:22.236Z,28.00
2018-09-06T09:12:51.479Z,29.00
2018-09-06T09:15:20.627Z,29.40
2018-09-06T09:17:49.952Z,29.50
2018-09-06T09:20:19.126Z,29.90
2018-09-06T09:22:48.552Z,29.80
2018-09-06T09:25:17.759Z,29.40
2018-09-06T09:27:46.986Z,29.20
2018-09-06T09:30:16.288Z,28.80
2018-09-06T09:32:45.470Z,29.10
2018-09-06T09:35:14.703Z,29.20
2018-09-06T09:37:43.842Z,29.70
2018-09-06T09:40:13.165Z,30.30
2018-09-06T09:42:42.312Z,31.00
2018-09-06T09:45:11.374Z,31.40
2018-09-06T09:47:40.515Z,31.70
2018-09-06T09:52:44.824Z,32.50
2018-09-06T09:55:14.243Z,31.80
2018-09-06T09:57:43.460Z,31.20
2018-09-06T10:00:12.607Z,31.00
2018-09-06T10:02:47.209Z,31.00
2018-09-06T10:05:21.654Z,31.40
2018-09-06T10:07:56.950Z,31.50
2018-09-06T10:10:26.785Z,31.60
2018-09-06T10:12:56.141Z,31.90
2018-09-06T10:15:25.463Z,31.80
2018-09-06T10:17:54.818Z,31.20
2018-09-06T10:20:24.238Z,30.90
2018-09-06T10:22:53.784Z,30.60
2018-09-06T10:25:23.012Z,30.10
2018-09-06T10:27:52.319Z,29.70
2018-09-06T10:30:22.185Z,29.60
2018-09-06T10:32:51.527Z,29.60
2018-09-06T10:35:20.974Z,29.70
2018-09-06T10:37:50.239Z,29.80
2018-09-06T10:40:19.406Z,29.80
2018-09-06T10:42:48.580Z,29.90
2018-09-06T10:45:17.681Z,29.80
2018-09-06T10:47:46.863Z,29.90
2018-09-06T10:50:16.082Z,30.00
2018-09-06T10:52:45.234Z,30.00
2018-09-06T10:55:14.726Z,29.80
2018-09-06T10:57:43.945Z,29.30
2018-09-06T11:00:13.178Z,28.80
2018-09-06T11:02:42.542Z,28.30
2018-09-06T11:05:11.774Z,27.70
2018-09-06T11:07:40.929Z,27.40
2018-09-06T11:10:10.019Z,27.20
2018-09-06T11:12:39.178Z,27.20
2018-09-06T11:15:08.465Z,27.20
2018-09-06T11:17:37.387Z,27.30
2018-09-06T11:20:06.467Z,27.10
2018-09-06T11:22:36.005Z,26.90
2018-09-06T11:25:04.893Z,27.30
2018-09-06T11:27:34.197Z,28.20
2018-09-06T11:30:03.498Z,29.50
2018-09-06T11:32:32.629Z,31.30
2018-09-06T11:35:01.832Z,32.60
2018-09-06T11:37:31.196Z,33.90
2018-09-06T11:40:02.653Z,35.00
2018-09-06T11:45:06.196Z,35.90
2018-09-06T11:47:35.232Z,35.70
2018-09-06T11:50:04.379Z,35.40
2018-09-06T11:52:33.366Z,35.10
2018-09-06T11:55:02.377Z,35.00
2018-09-06T11:57:31.552Z,35.30
2018-09-06T12:00:00.577Z,35.20
2018-09-06T12:02:29.752Z,35.00
2018-09-06T12:04:58.827Z,34.90
2018-09-06T12:07:27.834Z,34.90
2018-09-06T12:09:57.820Z,35.10
2018-09-06T12:12:27.057Z,35.00
2018-09-06T12:14:56.453Z,34.60
2018-09-06T12:17:25.626Z,34.20
2018-09-06T12:19:54.746Z,33.90
2018-09-06T12:22:24.081Z,33.70
2018-09-06T12:24:53.172Z,33.20
2018-09-06T12:27:22.307Z,32.50
2018-09-06T12:29:51.555Z,31.90
2018-09-06T12:32:20.986Z,31.30
2018-09-06T12:34:50.224Z,30.90
2018-09-06T12:37:19.521Z,30.60
2018-09-06T12:39:48.895Z,30.50
2018-09-06T12:42:18.868Z,30.40
2018-09-06T12:44:48.003Z,30.10
2018-09-06T12:47:17.136Z,29.60
2018-09-06T12:49:46.803Z,29.20
2018-09-06T12:52:15.999Z,28.80
2018-09-06T12:54:45.354Z,28.40
2018-09-06T12:57:14.471Z,28.20
2018-09-06T12:59:43.495Z,27.80
2018-09-06T13:02:12.782Z,27.60
2018-09-06T13:04:41.888Z,27.30
2018-09-06T13:07:11.139Z,27.10
2018-09-06T13:09:40.355Z,26.90
2018-09-06T13:12:09.612Z,26.70
2018-09-06T13:14:39.623Z,26.50
2018-09-06T13:17:08.915Z,26.40
2018-09-06T13:19:38.310Z,26.30
2018-09-06T13:22:07.557Z,26.20
2018-09-06T13:24:37.334Z,26.00
2018-09-06T13:27:06.708Z,26.00
2018-09-06T13:29:35.858Z,26.10
2018-09-06T13:32:05.061Z,26.10
2018-09-06T13:34:34.362Z,26.00
2018-09-06T13:37:03.614Z,26.20
2018-09-06T13:39:32.810Z,26.30
2018-09-06T13:42:02.230Z,26.20
2018-09-06T13:44:31.413Z,26.20
2018-09-06T13:47:00.660Z,26.30
2018-09-06T13:49:30.702Z,26.40
2018-09-06T13:52:00.063Z,26.20
2018-09-06T13:54:29.202Z,26.20
2018-09-06T13:56:58.304Z,26.20
2018-09-06T13:59:27.674Z,26.20
2018-09-06T14:01:56.874Z,26.20
2018-09-06T14:04:26.085Z,26.30
2018-09-06T14:06:56.103Z,26.30
2018-09-06T14:09:25.449Z,26.30
2018-09-06T14:11:54.702Z,25.80
2018-09-06T14:14:24.013Z,25.50
2018-09-06T14:16:53.957Z,24.90
2018-09-06T14:19:23.183Z,24.40
2018-09-06T14:21:52.605Z,24.30
2018-09-06T14:24:22.236Z,24.30
2018-09-06T14:26:51.463Z,24.80
2018-09-06T14:29:20.667Z,25.00
2018-09-06T14:31:49.960Z,25.70
2018-09-06T14:34:19.260Z,26.20
2018-09-06T14:36:48.452Z,26.60
2018-09-06T14:39:17.608Z,26.90
2018-09-06T14:41:47.439Z,27.20
2018-09-06T14:44:16.666Z,27.50
2018-09-06T14:46:46.027Z,27.80
2018-09-06T14:49:15.356Z,28.10
2018-09-06T14:51:45.108Z,28.30
2018-09-06T14:54:14.258Z,28.30
2018-09-06T14:56:43.493Z,28.40
2018-09-06T14:59:13.105Z,28.30
2018-09-06T15:01:44.580Z,28.10
2018-09-06T15:04:13.890Z,28.00
2018-09-06T15:06:43.333Z,28.00
2018-09-06T15:09:12.684Z,27.80
2018-09-06T15:11:41.787Z,27.80
2018-09-06T15:14:10.991Z,27.70
2018-09-06T15:16:40.702Z,27.50
2018-09-06T15:19:10.723Z,27.30
2018-09-06T15:21:39.955Z,27.20
2018-09-06T15:24:09.762Z,27.20
2018-09-06T15:26:39.014Z,27.10
2018-09-06T15:29:09.145Z,27.00
2018-09-06T15:31:38.323Z,27.00
2018-09-06T15:34:07.503Z,27.00
2018-09-06T15:36:36.786Z,27.00
2018-09-06T15:39:08.453Z,26.90
2018-09-06T15:41:37.806Z,26.70
2018-09-06T15:44:07.221Z,26.60
2018-09-06T15:46:36.364Z,26.50
2018-09-06T15:49:06.555Z,26.50
2018-09-06T15:51:35.998Z,26.40
2018-09-06T15:54:05.130Z,26.40
2018-09-06T15:56:35.138Z,26.30
2018-09-06T15:59:04.399Z,26.20
2018-09-06T16:01:33.658Z,26.20
2018-09-06T16:04:03.052Z,26.10
2018-09-06T16:06:33.340Z,26.00
2018-09-06T16:09:02.500Z,26.00
2018-09-06T16:11:31.754Z,25.90
2018-09-06T16:14:01.124Z,25.90
2018-09-06T16:16:30.642Z,25.80
2018-09-06T16:18:59.813Z,25.70
2018-09-06T16:21:29.915Z,25.70
2018-09-06T16:23:59.193Z,25.50
2018-09-06T16:26:28.315Z,25.40
2018-09-06T16:28:57.663Z,25.30
2018-09-06T16:31:27.002Z,25.10
2018-09-06T16:33:56.275Z,24.90
2018-09-06T16:36:25.518Z,24.70
2018-09-06T16:38:55.649Z,24.60
2018-09-06T16:41:25.042Z,24.50
2018-09-06T16:43:54.204Z,24.40
2018-09-06T16:46:23.465Z,24.30
2018-09-06T16:48:52.648Z,24.20
2018-09-06T16:51:22.024Z,24.20
2018-09-06T16:53:52.133Z,24.10
2018-09-06T16:56:22.558Z,24.00
2018-09-06T16:58:51.841Z,23.90
2018-09-06T17:01:22.333Z,23.80
2018-09-06T17:03:52.573Z,23.70
2018-09-06T17:06:22.142Z,23.50
2018-09-06T17:08:51.387Z,23.40
2018-09-06T17:11:20.725Z,23.30
2018-09-06T17:13:49.864Z,23.20
2018-09-06T17:16:20.265Z,23.00
2018-09-06T17:18:50.503Z,22.90
2018-09-06T17:21:20.016Z,22.80
2018-09-06T17:23:49.127Z,22.70
2018-09-06T17:26:18.547Z,22.60
2018-09-06T17:28:47.731Z,22.50
2018-09-06T17:31:17.181Z,22.50
2018-09-06T17:33:46.470Z,22.40
2018-09-06T17:36:15.739Z,22.30
2018-09-06T17:38:45.019Z,22.20
2018-09-06T17:41:15.318Z,22.00
2018-09-06T17:43:44.602Z,21.90
2018-09-06T17:46:13.739Z,21.80
2018-09-06T17:48:43.058Z,21.60
2018-09-06T17:51:12.356Z,21.60
2018-09-06T17:53:41.541Z,21.50
2018-09-06T17:56:10.714Z,21.40
2018-09-06T17:58:40.040Z,21.30
2018-09-06T18:01:43.981Z,21.20
2018-09-06T18:04:13.825Z,21.10
2018-09-06T18:06:43.256Z,21.00
2018-09-06T18:09:13.619Z,21.00
2018-09-06T18:11:43.535Z,20.90
2018-09-06T18:14:12.786Z,20.90
2018-09-06T18:16:43.016Z,20.80
2018-09-06T18:19:12.419Z,20.70
2018-09-06T18:21:41.717Z,20.60
2018-09-06T18:24:10.994Z,20.60
2018-09-06T18:26:40.356Z,20.50
2018-09-06T18:29:09.550Z,20.50
2018-09-06T18:31:38.822Z,20.40
2018-09-06T18:34:08.013Z,20.40
2018-09-06T18:36:37.419Z,20.40
2018-09-06T18:39:07.597Z,20.30
2018-09-06T18:41:36.900Z,20.30
2018-09-06T18:44:06.453Z,20.30
2018-09-06T18:46:35.628Z,20.20
2018-09-06T18:49:04.916Z,20.20
2018-09-06T18:51:34.158Z,20.20
2018-09-06T18:54:03.382Z,20.10
2018-09-06T18:56:32.495Z,20.10
2018-09-06T18:59:01.875Z,20.00
2018-09-06T19:01:31.004Z,20.00
2018-09-06T19:04:00.268Z,19.90
2018-09-06T19:06:29.678Z,19.90
2018-09-06T19:08:58.913Z,19.90
2018-09-06T19:11:28.093Z,19.90
2018-09-06T19:13:57.367Z,19.80
2018-09-06T19:16:26.573Z,19.80
2018-09-06T19:18:55.727Z,19.70
2018-09-06T19:21:25.068Z,19.70
2018-09-06T19:24:02.989Z,19.60
2018-09-06T19:26:33.279Z,19.60
2018-09-06T19:29:02.381Z,19.60
2018-09-06T19:31:32.213Z,19.60
2018-09-06T19:34:01.620Z,19.60
2018-09-06T19:36:32.241Z,19.60
2018-09-06T19:39:01.419Z,19.50
2018-09-06T19:41:31.595Z,19.50
2018-09-06T19:46:50.306Z,19.50
2018-09-06T19:49:19.604Z,19.40
2018-09-06T19:51:50.141Z,19.40
2018-09-06T19:54:19.430Z,19.40
2018-09-06T19:56:51.197Z,19.40
2018-09-06T19:59:21.316Z,19.30
2018-09-06T20:01:52.534Z,19.30
2018-09-06T20:04:21.661Z,19.30
2018-09-06T20:06:50.878Z,19.30
2018-09-06T20:09:20.542Z,19.20
2018-09-06T20:11:50.541Z,19.20
2018-09-06T20:14:19.670Z,19.20
2018-09-06T20:16:48.845Z,19.20
2018-09-06T20:19:18.425Z,19.20
2018-09-06T20:21:47.851Z,19.20
2018-09-06T20:24:18.074Z,19.10
2018-09-06T20:26:47.237Z,19.10
2018-09-06T20:29:16.431Z,19.10
2018-09-06T20:31:45.593Z,19.10
2018-09-06T20:34:14.627Z,19.00
2018-09-06T20:37:11.875Z,19.00
2018-09-06T20:39:41.006Z,19.00
2018-09-06T20:42:10.140Z,19.00
2018-09-06T20:44:39.567Z,19.00
2018-09-06T20:47:08.649Z,18.90
2018-09-06T20:49:37.951Z,18.90
2018-09-06T20:52:07.594Z,18.90
2018-09-06T20:54:36.873Z,18.90
2018-09-06T20:57:06.854Z,18.90
2018-09-06T20:59:36.275Z,18.90
2018-09-06T21:02:10.853Z,18.90
2018-09-06T21:04:40.090Z,18.90
2018-09-06T21:07:20.978Z,18.90
2018-09-06T21:09:50.165Z,18.90
2018-09-06T21:13:22.132Z,18.90
2018-09-06T21:15:51.128Z,18.90
2018-09-06T21:18:20.267Z,18.90
2018-09-06T21:20:49.574Z,18.90
2018-09-06T21:23:18.873Z,18.90
2018-09-06T21:25:48.046Z,18.90
2018-09-06T21:28:17.383Z,18.90
2018-09-06T21:30:46.626Z,18.90
2018-09-06T21:33:15.709Z,18.90
2018-09-06T21:35:44.880Z,18.80
2018-09-06T21:38:13.975Z,18.80
2018-09-06T21:40:43.980Z,18.70
2018-09-06T21:43:13.269Z,18.70
2018-09-06T21:45:42.588Z,18.70
2018-09-06T21:48:11.888Z,18.70
2018-09-06T21:50:41.808Z,18.60
2018-09-06T21:53:11.899Z,18.60
2018-09-06T21:55:41.365Z,18.60
2018-09-06T21:58:10.634Z,18.60
2018-09-06T22:00:42.835Z,18.60
2018-09-06T22:03:17.475Z,18.70
2018-09-06T22:05:46.736Z,18.70
2018-09-06T22:08:15.909Z,18.70
2018-09-06T22:10:45.450Z,18.70
2018-09-06T22:13:15.263Z,18.70
2018-09-06T22:15:44.682Z,18.70
2018-09-06T22:18:13.974Z,18.70
2018-09-06T22:20:43.209Z,18.70
2018-09-06T22:23:12.264Z,18.60
2018-09-06T22:25:41.310Z,18.60
2018-09-06T22:28:10.305Z,18.60
2018-09-06T22:30:39.578Z,18.60
2018-09-06T22:33:08.672Z,18.60
2018-09-06T22:35:37.858Z,18.50
2018-09-06T22:38:06.825Z,18.50
2018-09-06T22:40:35.958Z,18.50
2018-09-06T22:43:05.275Z,18.40
2018-09-06T22:45:34.698Z,18.40
2018-09-06T22:48:04.026Z,18.30
2018-09-06T22:50:33.127Z,18.30
2018-09-06T22:53:02.228Z,18.30
2018-09-06T22:55:31.610Z,18.20
2018-09-06T22:58:00.757Z,18.10
2018-09-06T23:00:29.876Z,18.00
2018-09-06T23:03:04.592Z,18.00
2018-09-06T23:05:34.418Z,17.80
2018-09-06T23:08:04.058Z,17.80
2018-09-06T23:10:33.444Z,17.80
2018-09-06T23:13:02.641Z,17.80
2018-09-06T23:15:31.761Z,17.90
2018-09-06T23:18:00.856Z,18.00
2018-09-06T23:20:29.865Z,18.00
2018-09-06T23:22:58.995Z,18.00
2018-09-06T23:25:28.238Z,18.00
2018-09-06T23:27:57.400Z,17.90
2018-09-06T23:30:26.633Z,17.80
2018-09-06T23:32:56.071Z,17.70
2018-09-06T23:35:25.369Z,17.70
2018-09-06T23:37:54.575Z,17.60
2018-09-06T23:40:23.721Z,17.60
2018-09-06T23:42:52.992Z,17.60
2018-09-06T23:45:22.046Z,17.70
2018-09-06T23:47:51.190Z,17.60
2018-09-06T23:50:20.611Z,17.60
2018-09-06T23:52:49.695Z,17.50
2018-09-06T23:55:18.761Z,17.40
2018-09-06T23:57:48.116Z,17.40
