createdAt,value
2019-01-21T00:00:05.806Z,6.50
2019-01-21T00:02:34.589Z,5.80
2019-01-21T00:05:03.516Z,7.40
2019-01-21T00:07:32.295Z,6.75
2019-01-21T00:10:01.067Z,6.15
2019-01-21T00:12:29.906Z,6.10
2019-01-21T00:14:58.755Z,7.40
2019-01-21T00:17:28.983Z,6.35
2019-01-21T00:19:57.747Z,6.70
2019-01-21T00:22:26.502Z,6.97
2019-01-21T00:24:55.279Z,6.45
2019-01-21T00:27:24.043Z,6.67
2019-01-21T00:29:52.808Z,6.70
2019-01-21T00:32:21.571Z,6.85
2019-01-21T00:34:50.359Z,5.95
2019-01-21T00:37:19.115Z,6.65
2019-01-21T00:39:47.888Z,6.70
2019-01-21T00:42:16.699Z,6.45
2019-01-21T00:44:45.491Z,5.53
2019-01-21T00:47:14.276Z,6.25
2019-01-21T00:49:43.063Z,6.75
2019-01-21T00:52:11.819Z,6.70
2019-01-21T00:54:42.655Z,5.95
2019-01-21T00:57:11.423Z,5.83
2019-01-21T00:59:40.216Z,6.03
2019-01-21T01:02:09.043Z,5.83
2019-01-21T01:04:37.970Z,6.08
2019-01-21T01:07:06.734Z,7.47
2019-01-21T01:09:35.547Z,7.00
2019-01-21T01:12:04.379Z,6.45
2019-01-21T01:14:33.183Z,5.67
2019-01-21T01:17:01.943Z,5.95
2019-01-21T01:19:30.727Z,6.15
2019-01-21T01:21:59.483Z,6.83
2019-01-21T01:24:28.247Z,5.83
2019-01-21T01:26:57.104Z,6.12
2019-01-21T01:29:26.971Z,6.30
2019-01-21T01:31:55.806Z,6.20
2019-01-21T01:34:24.611Z,5.55
2019-01-21T01:36:53.408Z,6.58
2019-01-21T01:39:22.167Z,5.90
2019-01-21T01:41:51.015Z,5.83
2019-01-21T01:44:19.779Z,5.00
2019-01-21T01:46:48.551Z,6.37
2019-01-21T01:49:17.333Z,6.95
2019-01-21T01:51:46.191Z,6.37
2019-01-21T01:54:15.118Z,5.90
2019-01-21T01:56:43.926Z,5.67
2019-01-21T02:03:04.327Z,5.65
2019-01-21T02:05:45.095Z,6.67
2019-01-21T02:08:26.000Z,5.90
2019-01-21T02:11:06.708Z,5.47
2019-01-21T02:13:47.413Z,6.40
2019-01-21T02:16:28.115Z,5.75
2019-01-21T02:19:08.908Z,6.17
2019-01-21T02:21:49.627Z,6.65
2019-01-21T02:24:30.319Z,5.58
2019-01-21T02:27:11.104Z,5.12
2019-01-21T02:29:51.900Z,5.30
2019-01-21T02:32:32.637Z,5.30
2019-01-21T02:35:13.335Z,5.53
2019-01-21T02:37:54.003Z,5.45
2019-01-21T02:40:34.702Z,5.97
2019-01-21T02:43:15.338Z,4.03
2019-01-21T02:45:55.854Z,5.33
2019-01-21T02:48:36.664Z,5.58
2019-01-21T02:51:17.416Z,5.90
2019-01-21T02:53:58.211Z,5.75
2019-01-21T02:56:38.887Z,5.60
2019-01-21T02:59:19.583Z,5.42
2019-01-21T03:02:02.733Z,5.15
2019-01-21T03:04:43.308Z,5.40
2019-01-21T03:07:23.867Z,5.58
2019-01-21T03:12:46.951Z,6.22
2019-01-21T03:15:27.679Z,6.03
2019-01-21T03:18:08.563Z,5.30
2019-01-21T03:20:49.298Z,6.05
2019-01-21T03:23:29.984Z,6.53
2019-01-21T03:26:10.792Z,6.10
2019-01-21T03:28:52.243Z,6.80
2019-01-21T03:31:33.053Z,5.78
2019-01-21T03:34:13.738Z,7.00
2019-01-21T03:36:56.177Z,6.40
2019-01-21T03:39:38.343Z,5.67
2019-01-21T03:42:19.237Z,5.47
2019-01-21T03:44:59.931Z,5.80
2019-01-21T03:47:40.493Z,5.85
2019-01-21T03:50:21.739Z,6.90
2019-01-21T03:53:02.639Z,6.30
2019-01-21T03:55:43.316Z,5.85
2019-01-21T03:58:24.543Z,5.90
2019-01-21T04:01:05.024Z,6.90
2019-01-21T04:03:45.443Z,6.22
2019-01-21T04:06:25.983Z,5.47
2019-01-21T04:09:33.227Z,5.70
2019-01-21T04:12:40.447Z,6.55
2019-01-21T04:15:47.835Z,7.17
2019-01-21T04:18:55.076Z,6.30
2019-01-21T04:22:02.301Z,5.25
2019-01-21T04:25:09.524Z,6.05
2019-01-21T04:28:17.025Z,7.05
2019-01-21T04:31:26.224Z,6.53
2019-01-21T04:34:33.186Z,6.60
2019-01-21T04:37:40.397Z,7.65
2019-01-21T04:40:47.608Z,6.90
2019-01-21T04:43:54.843Z,5.75
2019-01-21T04:47:02.104Z,6.40
2019-01-21T04:50:09.357Z,5.60
2019-01-21T04:53:16.588Z,6.20
2019-01-21T04:56:23.801Z,7.80
2019-01-21T04:59:31.045Z,5.95
2019-01-21T05:02:38.259Z,5.67
2019-01-21T05:05:19.420Z,4.65
2019-01-21T05:08:00.451Z,5.47
2019-01-21T05:10:41.327Z,5.62
2019-01-21T05:13:21.957Z,5.90
2019-01-21T05:16:02.699Z,5.35
2019-01-21T05:18:43.553Z,5.72
2019-01-21T05:21:24.341Z,6.17
2019-01-21T05:24:04.984Z,6.05
2019-01-21T05:26:45.662Z,7.87
2019-01-21T05:29:26.517Z,6.37
2019-01-21T05:32:07.324Z,7.42
2019-01-21T05:34:48.059Z,7.40
2019-01-21T05:37:28.659Z,7.80
2019-01-21T05:40:09.351Z,8.08
2019-01-21T05:42:49.828Z,6.87
2019-01-21T05:45:30.473Z,6.67
2019-01-21T05:48:11.038Z,6.60
2019-01-21T05:50:51.726Z,5.97
2019-01-21T05:53:32.056Z,7.45
2019-01-21T05:56:12.655Z,6.85
2019-01-21T05:58:53.367Z,5.95
2019-01-21T06:01:34.199Z,8.45
2019-01-21T06:04:15.373Z,6.10
2019-01-21T06:06:55.811Z,7.17
2019-01-21T06:09:36.759Z,7.90
2019-01-21T06:14:59.815Z,8.40
2019-01-21T06:17:40.315Z,6.95
2019-01-21T06:20:20.788Z,7.70
2019-01-21T06:23:01.108Z,7.80
2019-01-21T06:25:41.665Z,7.22
2019-01-21T06:28:22.005Z,7.03
2019-01-21T06:31:02.700Z,6.87
2019-01-21T06:36:25.080Z,9.30
2019-01-21T06:39:29.400Z,7.58
2019-01-21T06:42:21.651Z,7.45
2019-01-21T06:45:28.871Z,7.33
2019-01-21T06:48:36.092Z,9.98
2019-01-21T06:51:43.320Z,9.20
2019-01-21T06:54:50.531Z,7.40
2019-01-21T06:57:57.761Z,8.18
2019-01-21T07:01:04.976Z,6.80
2019-01-21T07:04:12.209Z,6.85
2019-01-21T07:06:53.062Z,8.50
2019-01-21T07:12:15.772Z,8.83
2019-01-21T07:17:39.119Z,7.53
2019-01-21T07:20:20.175Z,8.38
2019-01-21T07:23:00.792Z,7.87
2019-01-21T07:25:42.168Z,7.85
2019-01-21T07:28:22.644Z,8.60
2019-01-21T07:31:03.952Z,9.00
2019-01-21T07:33:44.569Z,7.58
2019-01-21T07:36:24.979Z,7.78
2019-01-21T07:39:06.144Z,7.35
2019-01-21T07:41:46.963Z,9.60
2019-01-21T07:44:54.219Z,7.45
2019-01-21T07:48:01.475Z,8.33
2019-01-21T07:51:01.004Z,8.78
2019-01-21T07:54:08.231Z,9.33
2019-01-21T07:57:15.458Z,8.60
2019-01-21T08:00:22.670Z,10.30
2019-01-21T08:03:29.895Z,8.03
2019-01-21T08:06:11.168Z,9.08
2019-01-21T08:08:51.556Z,7.87
2019-01-21T08:11:32.376Z,7.85
2019-01-21T08:14:12.893Z,7.35
2019-01-21T08:16:55.464Z,8.00
2019-01-21T08:19:36.088Z,7.08
2019-01-21T08:22:40.131Z,8.63
2019-01-21T08:25:47.346Z,8.23
2019-01-21T08:28:54.580Z,8.63
2019-01-21T08:32:01.808Z,7.40
2019-01-21T08:35:09.036Z,9.70
2019-01-21T08:38:16.279Z,9.50
2019-01-21T08:41:09.011Z,10.20
2019-01-21T08:44:16.236Z,10.28
2019-01-21T08:47:23.693Z,10.18
2019-01-21T08:50:32.403Z,9.70
2019-01-21T08:53:26.416Z,12.00
2019-01-21T08:56:34.855Z,10.60
2019-01-21T08:59:42.106Z,10.80
2019-01-21T09:02:49.361Z,11.00
2019-01-21T09:05:30.260Z,11.35
2019-01-21T09:08:10.711Z,11.25
2019-01-21T09:10:51.408Z,12.53
2019-01-21T09:13:31.868Z,11.38
2019-01-21T09:16:12.719Z,10.15
2019-01-21T09:18:53.632Z,12.10
2019-01-21T09:21:34.226Z,11.68
2019-01-21T09:24:15.756Z,10.13
2019-01-21T09:26:56.533Z,10.72
2019-01-21T09:29:37.261Z,10.75
2019-01-21T09:32:17.712Z,11.73
2019-01-21T09:34:58.382Z,11.25
2019-01-21T09:37:38.933Z,11.43
2019-01-21T09:40:19.697Z,10.70
2019-01-21T09:43:00.434Z,11.83
2019-01-21T09:45:41.321Z,12.00
2019-01-21T09:48:21.988Z,12.00
2019-01-21T09:51:02.735Z,11.43
2019-01-21T09:53:43.528Z,12.85
2019-01-21T09:56:24.399Z,12.10
2019-01-21T09:59:05.233Z,11.78
2019-01-21T10:01:45.901Z,11.43
2019-01-21T10:04:26.727Z,12.55
2019-01-21T10:07:07.325Z,11.70
2019-01-21T10:09:47.756Z,11.57
2019-01-21T10:12:28.123Z,11.63
2019-01-21T10:15:09.013Z,11.12
2019-01-21T10:17:49.808Z,13.38
2019-01-21T10:20:30.663Z,12.70
2019-01-21T10:23:11.339Z,12.23
2019-01-21T10:25:51.844Z,11.48
2019-01-21T10:28:32.595Z,12.65
2019-01-21T10:31:13.407Z,12.50
2019-01-21T10:33:54.111Z,12.78
2019-01-21T10:36:34.763Z,12.53
2019-01-21T10:39:15.457Z,13.00
2019-01-21T10:41:55.971Z,12.90
2019-01-21T10:44:36.676Z,13.48
2019-01-21T10:47:17.375Z,13.90
2019-01-21T10:49:58.239Z,13.18
2019-01-21T10:52:38.967Z,12.10
2019-01-21T10:55:19.572Z,12.05
2019-01-21T10:58:00.131Z,13.62
2019-01-21T11:00:40.815Z,12.18
2019-01-21T11:03:23.115Z,12.30
2019-01-21T11:06:03.531Z,12.40
2019-01-21T11:08:44.759Z,13.08
2019-01-21T11:11:25.463Z,13.00
2019-01-21T11:14:06.183Z,13.10
2019-01-21T11:16:46.855Z,12.13
2019-01-21T11:19:27.683Z,14.25
2019-01-21T11:22:08.439Z,14.35
2019-01-21T11:24:49.014Z,13.38
2019-01-21T11:27:29.656Z,13.98
2019-01-21T11:30:10.456Z,13.93
2019-01-21T11:32:51.159Z,13.85
2019-01-21T11:35:31.843Z,12.65
2019-01-21T11:38:12.269Z,13.05
2019-01-21T11:40:56.235Z,13.20
2019-01-21T11:43:36.772Z,13.20
2019-01-21T11:46:17.353Z,12.75
2019-01-21T11:48:58.063Z,13.78
2019-01-21T11:51:38.823Z,14.35
2019-01-21T11:54:19.351Z,13.80
2019-01-21T11:57:00.064Z,14.15
2019-01-21T11:59:40.583Z,13.25
2019-01-21T12:02:21.412Z,12.07
2019-01-21T12:05:02.146Z,13.80
2019-01-21T12:07:43.055Z,13.55
2019-01-21T12:10:23.788Z,14.78
2019-01-21T12:13:04.327Z,13.70
2019-01-21T12:15:45.211Z,13.65
2019-01-21T12:18:25.775Z,13.70
2019-01-21T12:21:06.298Z,12.50
2019-01-21T12:23:47.151Z,13.32
2019-01-21T12:26:30.041Z,14.70
2019-01-21T12:29:11.148Z,13.08
2019-01-21T12:31:51.916Z,14.05
2019-01-21T12:34:32.461Z,13.08
2019-01-21T12:37:13.255Z,13.75
2019-01-21T12:39:53.864Z,12.58
2019-01-21T12:42:34.536Z,13.40
2019-01-21T12:45:15.307Z,12.95
2019-01-21T12:47:55.960Z,13.30
2019-01-21T12:50:36.687Z,14.30
2019-01-21T12:53:17.483Z,14.45
2019-01-21T12:55:58.005Z,13.70
2019-01-21T12:58:38.932Z,14.70
2019-01-21T13:01:20.011Z,14.30
2019-01-21T13:04:20.647Z,14.25
2019-01-21T13:07:01.724Z,13.90
2019-01-21T13:09:42.437Z,14.15
2019-01-21T13:12:22.974Z,14.90
2019-01-21T13:15:03.507Z,14.23
2019-01-21T13:17:44.205Z,13.53
2019-01-21T13:20:30.434Z,13.65
2019-01-21T13:23:08.750Z,13.43
2019-01-21T13:25:49.020Z,13.38
2019-01-21T13:28:29.575Z,16.82
2019-01-21T13:31:10.267Z,14.43
2019-01-21T13:33:51.123Z,14.03
2019-01-21T13:36:31.903Z,14.45
2019-01-21T13:39:12.489Z,12.90
2019-01-21T13:41:53.064Z,13.93
2019-01-21T13:44:33.819Z,13.08
2019-01-21T13:47:14.474Z,13.05
2019-01-21T13:49:55.228Z,14.63
2019-01-21T13:52:35.931Z,13.68
2019-01-21T13:55:16.763Z,13.05
2019-01-21T13:57:57.327Z,13.98
2019-01-21T14:00:38.132Z,14.58
2019-01-21T14:03:18.599Z,14.15
2019-01-21T14:05:59.152Z,14.43
2019-01-21T14:08:39.933Z,13.62
2019-01-21T14:11:20.608Z,14.60
2019-01-21T14:14:01.187Z,15.08
2019-01-21T14:16:41.827Z,14.83
2019-01-21T14:19:25.255Z,15.68
2019-01-21T14:22:05.236Z,14.93
2019-01-21T14:24:45.715Z,15.55
2019-01-21T14:27:26.459Z,16.20
2019-01-21T14:30:06.903Z,17.52
2019-01-21T14:32:47.481Z,16.95
2019-01-21T14:35:28.067Z,15.40
2019-01-21T14:38:08.726Z,16.25
2019-01-21T14:40:49.313Z,16.62
2019-01-21T14:43:29.816Z,16.20
2019-01-21T14:46:10.712Z,15.83
2019-01-21T14:48:51.304Z,15.30
2019-01-21T14:51:31.953Z,17.80
2019-01-21T14:54:13.011Z,16.80
2019-01-21T14:56:53.491Z,17.15
2019-01-21T14:59:34.163Z,15.28
2019-01-21T15:02:15.158Z,17.52
2019-01-21T15:04:55.896Z,16.57
2019-01-21T15:07:36.603Z,17.35
2019-01-21T15:12:59.402Z,17.02
2019-01-21T15:15:40.228Z,17.05
2019-01-21T15:18:20.820Z,17.48
2019-01-21T15:21:01.500Z,16.87
2019-01-21T15:26:24.457Z,16.15
2019-01-21T15:29:05.796Z,18.20
2019-01-21T15:31:46.756Z,15.90
2019-01-21T15:34:54.156Z,17.82
2019-01-21T15:38:01.487Z,16.97
2019-01-21T15:41:08.823Z,16.50
2019-01-21T15:44:08.584Z,16.57
2019-01-21T15:47:15.912Z,17.70
2019-01-21T15:50:10.067Z,17.02
2019-01-21T15:53:02.736Z,16.82
2019-01-21T15:55:56.160Z,18.15
2019-01-21T15:58:47.203Z,18.23
2019-01-21T16:01:54.439Z,18.45
2019-01-21T16:05:01.652Z,17.67
2019-01-21T16:07:42.595Z,15.93
2019-01-21T16:10:22.970Z,17.55
2019-01-21T16:13:03.691Z,16.57
2019-01-21T16:18:26.454Z,18.12
2019-01-21T16:21:12.688Z,17.12
2019-01-21T16:23:50.567Z,18.10
2019-01-21T16:26:33.215Z,18.57
2019-01-21T16:29:13.771Z,18.07
2019-01-21T16:31:54.715Z,16.30
2019-01-21T16:34:35.464Z,18.23
2019-01-21T16:37:15.976Z,16.73
2019-01-21T16:39:57.107Z,19.62
2019-01-21T16:42:38.434Z,19.40
2019-01-21T16:45:19.306Z,16.57
2019-01-21T16:47:59.919Z,15.98
2019-01-21T16:50:40.215Z,16.57
2019-01-21T16:53:20.933Z,16.60
2019-01-21T16:56:01.503Z,17.95
2019-01-21T16:58:42.088Z,16.00
2019-01-21T17:01:22.997Z,18.60
2019-01-21T17:04:03.399Z,17.67
2019-01-21T17:06:43.931Z,14.13
2019-01-21T17:09:24.549Z,16.77
2019-01-21T17:12:05.190Z,16.30
2019-01-21T17:14:46.030Z,16.50
2019-01-21T17:17:26.692Z,14.00
2019-01-21T17:20:07.620Z,15.85
2019-01-21T17:22:48.004Z,14.80
2019-01-21T17:25:28.560Z,16.25
2019-01-21T17:28:09.251Z,15.95
2019-01-21T17:30:49.736Z,16.57
2019-01-21T17:33:30.257Z,16.20
2019-01-21T17:36:11.432Z,14.58
2019-01-21T17:38:52.296Z,14.55
2019-01-21T17:41:32.696Z,13.98
2019-01-21T17:44:13.403Z,13.78
2019-01-21T17:46:53.859Z,13.30
2019-01-21T17:49:34.460Z,13.05
2019-01-21T17:52:15.164Z,13.83
2019-01-21T17:54:55.766Z,13.68
2019-01-21T17:57:36.595Z,14.70
2019-01-21T18:00:19.730Z,13.25
2019-01-21T18:03:00.395Z,13.50
2019-01-21T18:05:41.139Z,13.15
2019-01-21T18:08:21.859Z,13.72
2019-01-21T18:11:02.829Z,13.18
2019-01-21T18:13:44.034Z,12.00
2019-01-21T18:16:24.781Z,13.55
2019-01-21T18:19:05.482Z,13.08
2019-01-21T18:21:46.419Z,13.90
2019-01-21T18:24:26.999Z,13.70
2019-01-21T18:27:07.705Z,13.08
2019-01-21T18:29:48.483Z,12.23
2019-01-21T18:32:29.168Z,13.20
2019-01-21T18:35:09.796Z,15.23
2019-01-21T18:37:50.696Z,12.63
2019-01-21T18:40:31.371Z,13.75
2019-01-21T18:43:11.863Z,12.70
2019-01-21T18:45:52.636Z,12.68
2019-01-21T18:48:33.425Z,12.63
2019-01-21T18:51:14.117Z,13.75
2019-01-21T18:53:54.924Z,12.85
2019-01-21T18:56:35.848Z,11.88
2019-01-21T18:59:17.611Z,12.20
2019-01-21T19:01:58.247Z,11.90
2019-01-21T19:04:38.760Z,12.53
2019-01-21T19:07:19.503Z,11.73
2019-01-21T19:10:00.294Z,12.75
2019-01-21T19:12:41.092Z,13.08
2019-01-21T19:15:21.836Z,13.40
2019-01-21T19:18:02.608Z,13.65
2019-01-21T19:20:43.392Z,11.18
2019-01-21T19:23:23.954Z,12.60
2019-01-21T19:26:04.415Z,11.70
2019-01-21T19:28:45.560Z,11.85
2019-01-21T19:31:26.305Z,12.05
2019-01-21T19:34:07.223Z,12.65
2019-01-21T19:36:47.950Z,13.08
2019-01-21T19:39:28.623Z,10.30
2019-01-21T19:42:09.276Z,10.72
2019-01-21T19:44:50.124Z,12.20
2019-01-21T19:47:30.888Z,11.30
2019-01-21T19:50:11.648Z,11.20
2019-01-21T19:52:52.597Z,10.78
2019-01-21T19:55:33.140Z,11.10
2019-01-21T19:58:13.955Z,10.50
2019-01-21T20:00:54.660Z,12.98
2019-01-21T20:03:35.315Z,11.33
2019-01-21T20:06:15.971Z,12.03
2019-01-21T20:08:56.623Z,10.40
2019-01-21T20:11:37.400Z,10.25
2019-01-21T20:14:17.987Z,11.83
2019-01-21T20:16:58.595Z,10.63
2019-01-21T20:19:27.392Z,11.28
2019-01-21T20:21:56.432Z,13.43
2019-01-21T20:24:44.449Z,13.13
2019-01-21T20:27:34.811Z,11.33
2019-01-21T20:30:22.920Z,10.63
2019-01-21T20:33:11.008Z,10.70
2019-01-21T20:35:59.024Z,11.90
2019-01-21T20:38:48.235Z,11.40
2019-01-21T20:41:36.333Z,10.93
2019-01-21T20:44:24.356Z,11.70
2019-01-21T20:47:12.382Z,12.10
2019-01-21T20:50:00.420Z,10.50
2019-01-21T20:52:48.447Z,11.60
2019-01-21T20:55:36.524Z,11.65
2019-01-21T20:58:24.623Z,10.43
2019-01-21T21:01:12.620Z,12.20
2019-01-21T21:04:00.643Z,10.05
2019-01-21T21:06:41.257Z,12.53
2019-01-21T21:09:23.108Z,11.45
2019-01-21T21:12:04.288Z,10.45
2019-01-21T21:14:44.987Z,11.28
2019-01-21T21:17:25.615Z,11.70
2019-01-21T21:20:05.963Z,11.22
2019-01-21T21:22:46.747Z,10.35
2019-01-21T21:25:27.507Z,10.45
2019-01-21T21:28:08.088Z,10.80
2019-01-21T21:30:48.767Z,12.03
2019-01-21T21:33:29.518Z,10.60
2019-01-21T21:36:10.277Z,10.85
2019-01-21T21:38:50.632Z,11.15
2019-01-21T21:41:31.380Z,11.12
2019-01-21T21:44:12.069Z,10.85
2019-01-21T21:46:52.819Z,11.20
2019-01-21T21:49:33.629Z,11.57
2019-01-21T21:52:14.319Z,10.78
2019-01-21T21:54:55.995Z,11.50
2019-01-21T21:57:36.404Z,11.00
2019-01-21T22:00:17.251Z,11.25
2019-01-21T22:02:57.905Z,11.78
2019-01-21T22:05:40.073Z,11.48
2019-01-21T22:08:21.444Z,10.78
2019-01-21T22:11:03.631Z,13.58
2019-01-21T22:13:44.248Z,12.43
2019-01-21T22:16:24.946Z,11.38
2019-01-21T22:19:05.797Z,12.03
2019-01-21T22:21:46.592Z,12.40
2019-01-21T22:24:27.516Z,11.05
2019-01-21T22:27:08.216Z,11.90
2019-01-21T22:29:48.943Z,11.30
2019-01-21T22:32:29.899Z,13.32
2019-01-21T22:35:11.059Z,11.75
2019-01-21T22:37:51.552Z,10.80
2019-01-21T22:40:32.191Z,10.50
2019-01-21T22:43:12.976Z,11.73
2019-01-21T22:45:53.695Z,12.25
2019-01-21T22:48:34.551Z,11.40
2019-01-21T22:51:15.140Z,12.40
2019-01-21T22:53:55.616Z,12.63
2019-01-21T22:56:36.347Z,10.35
2019-01-21T22:59:17.052Z,12.05
2019-01-21T23:01:57.751Z,13.03
2019-01-21T23:04:38.426Z,11.28
2019-01-21T23:07:19.104Z,12.07
2019-01-21T23:09:59.660Z,11.53
2019-01-21T23:12:40.697Z,12.68
2019-01-21T23:15:22.272Z,13.10
2019-01-21T23:18:04.281Z,10.50
2019-01-21T23:20:45.600Z,11.90
2019-01-21T23:23:26.202Z,12.18
2019-01-21T23:26:06.759Z,13.40
2019-01-21T23:28:47.981Z,12.78
2019-01-21T23:31:28.458Z,12.18
2019-01-21T23:34:09.188Z,12.20
2019-01-21T23:36:50.503Z,14.68
2019-01-21T23:39:31.168Z,13.50
2019-01-21T23:42:11.907Z,12.80
2019-01-21T23:44:53.359Z,12.63
2019-01-21T23:47:33.904Z,10.45
2019-01-21T23:50:14.679Z,11.78
2019-01-21T23:52:56.249Z,13.95
2019-01-21T23:55:37.575Z,11.75
2019-01-21T23:58:18.571Z,13.15
