createdAt,value
2019-04-23T00:00:20.483Z,875.56
2019-04-23T00:01:28.478Z,875.51
2019-04-23T00:02:22.185Z,875.50
2019-04-23T00:03:19.896Z,875.49
2019-04-23T00:04:16.866Z,875.47
2019-04-23T00:05:29.127Z,875.50
2019-04-23T00:06:26.431Z,875.52
2019-04-23T00:07:43.157Z,875.55
2019-04-23T00:08:36.217Z,875.49
2019-04-23T00:09:27.763Z,875.46
2019-04-23T00:10:27.426Z,875.45
2019-04-23T00:11:19.385Z,875.40
2019-04-23T00:12:30.103Z,875.42
2019-04-23T00:13:24.576Z,875.39
2019-04-23T00:14:29.874Z,875.36
2019-04-23T00:16:26.383Z,875.37
2019-04-23T00:17:28.403Z,875.38
2019-04-23T00:18:22.283Z,875.41
2019-04-23T00:19:16.969Z,875.43
2019-04-23T00:20:20.537Z,875.43
2019-04-23T00:21:20.692Z,875.45
2019-04-23T00:22:20.290Z,875.48
2019-04-23T00:23:18.917Z,875.47
2019-04-23T00:24:39.692Z,875.43
2019-04-23T00:26:24.036Z,875.49
2019-04-23T00:27:35.797Z,875.48
2019-04-23T00:28:30.882Z,875.46
2019-04-23T00:29:26.358Z,875.49
2019-04-23T00:30:27.575Z,875.47
2019-04-23T00:32:26.740Z,875.51
2019-04-23T00:34:16.424Z,875.54
2019-04-23T00:35:18.057Z,875.56
2019-04-23T00:36:29.405Z,875.55
2019-04-23T00:37:27.274Z,875.57
2019-04-23T00:39:29.455Z,875.52
2019-04-23T00:40:19.145Z,875.52
2019-04-23T00:41:16.549Z,875.48
2019-04-23T00:42:23.938Z,875.49
2019-04-23T00:43:21.825Z,875.50
2019-04-23T00:44:26.934Z,875.43
2019-04-23T00:45:16.602Z,875.42
2019-04-23T00:46:23.386Z,875.47
2019-04-23T00:47:25.716Z,875.47
2019-04-23T00:48:31.211Z,875.47
2019-04-23T00:49:27.344Z,875.47
2019-04-23T00:50:24.728Z,875.48
2019-04-23T00:51:20.333Z,875.51
2019-04-23T00:52:20.911Z,875.48
2019-04-23T00:54:24.081Z,875.48
2019-04-23T00:55:39.765Z,875.47
2019-04-23T00:57:27.182Z,875.46
2019-04-23T00:59:24.498Z,875.45
2019-04-23T01:01:18.570Z,875.35
2019-04-23T01:02:26.332Z,875.32
2019-04-23T01:03:20.032Z,875.26
2019-04-23T01:04:18.524Z,875.31
2019-04-23T01:06:27.179Z,875.29
2019-04-23T01:07:18.927Z,875.26
2019-04-23T01:08:18.525Z,875.25
2019-04-23T01:09:24.100Z,875.25
2019-04-23T01:10:21.975Z,875.24
2019-04-23T01:11:43.521Z,875.20
2019-04-23T01:12:22.928Z,875.21
2019-04-23T01:13:22.831Z,875.21
2019-04-23T01:14:20.258Z,875.19
2019-04-23T01:15:26.241Z,875.17
2019-04-23T01:16:18.220Z,875.14
2019-04-23T01:17:26.199Z,875.14
2019-04-23T01:18:32.642Z,875.09
2019-04-23T01:19:24.486Z,875.10
2019-04-23T01:20:26.874Z,875.07
2019-04-23T01:20:58.218Z,875.08
2019-04-23T01:21:58.213Z,875.03
2019-04-23T01:22:59.041Z,875.04
2019-04-23T01:24:02.590Z,875.02
2019-04-23T01:25:11.235Z,875.00
2019-04-23T01:26:16.582Z,874.96
2019-04-23T01:28:23.512Z,874.93
2019-04-23T01:29:20.229Z,874.97
2019-04-23T01:30:19.638Z,874.96
2019-04-23T01:31:42.775Z,874.91
2019-04-23T01:32:26.789Z,874.89
2019-04-23T01:33:27.047Z,874.86
2019-04-23T01:34:29.991Z,874.89
2019-04-23T01:35:33.440Z,874.83
2019-04-23T01:37:27.737Z,874.87
2019-04-23T01:38:24.145Z,874.78
2019-04-23T01:39:24.409Z,874.77
2019-04-23T01:40:27.253Z,874.76
2019-04-23T01:41:28.382Z,874.73
2019-04-23T01:42:29.546Z,874.70
2019-04-23T01:43:23.579Z,874.67
2019-04-23T01:44:34.236Z,874.65
2019-04-23T01:45:26.009Z,874.64
2019-04-23T01:46:24.419Z,874.64
2019-04-23T01:47:25.208Z,874.64
2019-04-23T01:48:18.516Z,874.67
2019-04-23T01:49:30.611Z,874.65
2019-04-23T01:51:26.186Z,874.66
2019-04-23T01:52:34.450Z,874.62
2019-04-23T01:53:27.067Z,874.61
2019-04-23T01:54:25.944Z,874.60
2019-04-23T01:56:25.961Z,874.61
2019-04-23T01:57:26.356Z,874.60
2019-04-23T01:59:26.283Z,874.57
2019-04-23T02:01:25.327Z,874.56
2019-04-23T02:02:27.551Z,874.57
2019-04-23T02:03:21.430Z,874.58
2019-04-23T02:04:22.931Z,874.58
2019-04-23T02:06:27.936Z,874.56
2019-04-23T02:07:29.666Z,874.60
2019-04-23T02:08:20.980Z,874.56
2019-04-23T02:09:25.534Z,874.51
2019-04-23T02:10:35.527Z,874.53
2019-04-23T02:11:21.135Z,874.54
2019-04-23T02:12:27.699Z,874.59
2019-04-23T02:13:24.012Z,874.57
2019-04-23T02:15:28.365Z,874.53
2019-04-23T02:16:25.876Z,874.51
2019-04-23T02:17:24.746Z,874.47
2019-04-23T02:18:24.999Z,874.48
2019-04-23T02:19:23.572Z,874.50
2019-04-23T02:21:26.120Z,874.44
2019-04-23T02:22:31.010Z,874.44
2019-04-23T02:23:28.110Z,874.45
2019-04-23T02:24:29.981Z,874.43
2019-04-23T02:25:35.627Z,874.43
2019-04-23T02:27:27.815Z,874.42
2019-04-23T02:28:25.727Z,874.39
2019-04-23T02:29:36.621Z,874.43
2019-04-23T02:31:45.123Z,874.41
2019-04-23T02:32:29.648Z,874.35
2019-04-23T02:34:51.225Z,874.32
2019-04-23T02:35:46.523Z,874.31
2019-04-23T02:36:32.378Z,874.27
2019-04-23T02:37:45.747Z,874.27
2019-04-23T02:38:42.869Z,874.30
2019-04-23T02:39:33.421Z,874.27
2019-04-23T02:40:38.028Z,874.27
2019-04-23T02:41:35.187Z,874.27
2019-04-23T02:44:26.515Z,874.22
2019-04-23T02:45:39.850Z,874.19
2019-04-23T02:46:15.201Z,874.18
2019-04-23T02:47:36.540Z,874.17
2019-04-23T02:49:35.938Z,874.14
2019-04-23T02:51:35.222Z,874.19
2019-04-23T02:52:33.930Z,874.16
2019-04-23T02:53:37.470Z,874.13
2019-04-23T02:54:46.488Z,874.13
2019-04-23T02:55:41.835Z,874.07
2019-04-23T02:57:28.851Z,874.03
2019-04-23T02:59:57.782Z,873.99
2019-04-23T03:00:55.188Z,873.96
2019-04-23T03:04:35.742Z,873.94
2019-04-23T03:05:27.441Z,873.94
2019-04-23T03:06:29.523Z,873.94
2019-04-23T03:08:32.963Z,873.93
2019-04-23T03:10:32.246Z,873.87
2019-04-23T03:11:32.119Z,873.88
2019-04-23T03:12:32.444Z,873.86
2019-04-23T03:13:44.104Z,873.85
2019-04-23T03:17:24.231Z,873.84
2019-04-23T03:18:39.805Z,873.79
2019-04-23T03:20:35.080Z,873.76
2019-04-23T03:21:33.403Z,873.76
2019-04-23T03:22:26.348Z,873.73
2019-04-23T03:23:34.483Z,873.73
2019-04-23T03:25:36.195Z,873.67
2019-04-23T03:26:40.810Z,873.67
2019-04-23T03:27:28.627Z,873.68
2019-04-23T03:28:38.327Z,873.63
2019-04-23T03:30:43.139Z,873.62
2019-04-23T03:35:12.324Z,873.54
2019-04-23T03:36:13.860Z,873.58
2019-04-23T03:36:56.455Z,873.59
2019-04-23T03:37:33.267Z,873.55
2019-04-23T03:38:37.958Z,873.62
2019-04-23T03:39:45.354Z,873.54
2019-04-23T03:40:18.620Z,873.55
2019-04-23T03:41:34.714Z,873.58
2019-04-23T03:44:32.458Z,873.54
2019-04-23T03:45:43.599Z,873.58
2019-04-23T03:46:34.054Z,873.65
2019-04-23T03:47:41.043Z,873.66
2019-04-23T03:48:38.372Z,873.64
2019-04-23T03:49:32.250Z,873.69
2019-04-23T03:53:45.405Z,873.61
2019-04-23T03:55:40.825Z,873.60
2019-04-23T03:56:44.762Z,873.57
2019-04-23T03:57:31.049Z,873.56
2019-04-23T03:58:36.727Z,873.58
2019-04-23T03:59:39.319Z,873.62
2019-04-23T04:00:43.051Z,873.62
2019-04-23T04:01:30.320Z,873.59
2019-04-23T04:03:55.589Z,873.63
2019-04-23T04:05:47.251Z,873.59
2019-04-23T04:06:36.529Z,873.59
2019-04-23T04:09:34.020Z,873.55
2019-04-23T04:10:29.001Z,873.56
2019-04-23T04:11:25.515Z,873.57
2019-04-23T04:13:30.913Z,873.51
2019-04-23T04:16:28.631Z,873.50
2019-04-23T04:18:44.234Z,873.51
2019-04-23T04:20:33.171Z,873.54
2019-04-23T04:22:44.076Z,873.51
2019-04-23T04:24:41.717Z,873.51
2019-04-23T04:26:37.929Z,873.53
2019-04-23T04:27:43.342Z,873.54
2019-04-23T04:28:51.030Z,873.54
2019-04-23T04:29:40.883Z,873.54
2019-04-23T04:30:46.900Z,873.52
2019-04-23T04:32:50.968Z,873.50
2019-04-23T04:33:36.814Z,873.55
2019-04-23T04:34:55.707Z,873.54
2019-04-23T04:35:22.238Z,873.55
2019-04-23T04:36:28.070Z,873.55
2019-04-23T04:37:44.189Z,873.55
2019-04-23T04:40:42.337Z,873.55
2019-04-23T04:42:44.700Z,873.50
2019-04-23T04:43:32.090Z,873.51
2019-04-23T04:48:35.553Z,873.51
2019-04-23T04:49:30.100Z,873.51
2019-04-23T04:50:24.172Z,873.49
2019-04-23T04:53:44.945Z,873.50
2019-04-23T04:54:42.320Z,873.47
2019-04-23T04:55:26.274Z,873.50
2019-04-23T04:56:30.272Z,873.48
2019-04-23T04:58:32.218Z,873.44
2019-04-23T04:59:22.640Z,873.46
2019-04-23T05:00:43.145Z,873.47
2019-04-23T05:01:22.316Z,873.46
2019-04-23T05:04:48.257Z,873.47
2019-04-23T05:05:51.578Z,873.50
2019-04-23T05:07:34.146Z,873.48
2019-04-23T05:08:28.153Z,873.42
2019-04-23T05:09:29.493Z,873.40
2019-04-23T05:10:37.632Z,873.43
2019-04-23T05:15:23.123Z,873.42
2019-04-23T05:16:27.632Z,873.42
2019-04-23T05:17:35.840Z,873.42
2019-04-23T05:19:35.617Z,873.38
2019-04-23T05:20:27.849Z,873.39
2019-04-23T05:21:26.821Z,873.36
2019-04-23T05:22:22.532Z,873.39
2019-04-23T05:25:18.034Z,873.33
2019-04-23T05:26:24.745Z,873.32
2019-04-23T05:27:17.494Z,873.34
2019-04-23T05:28:40.928Z,873.31
2019-04-23T05:29:16.279Z,873.34
2019-04-23T05:30:25.106Z,873.32
2019-04-23T05:32:20.547Z,873.36
2019-04-23T05:33:25.427Z,873.35
2019-04-23T05:34:20.990Z,873.34
2019-04-23T05:35:39.924Z,873.30
2019-04-23T05:36:29.206Z,873.32
2019-04-23T05:37:25.822Z,873.29
2019-04-23T05:40:30.480Z,873.29
2019-04-23T05:41:21.999Z,873.33
2019-04-23T05:42:24.024Z,873.25
2019-04-23T05:43:19.118Z,873.27
2019-04-23T05:44:41.393Z,873.25
2019-04-23T05:45:21.612Z,873.24
2019-04-23T05:46:29.462Z,873.23
2019-04-23T05:47:33.372Z,873.25
2019-04-23T05:50:25.952Z,873.21
2019-04-23T05:51:28.239Z,873.24
2019-04-23T05:52:24.098Z,873.27
2019-04-23T05:53:18.664Z,873.21
2019-04-23T05:55:21.198Z,873.17
2019-04-23T05:56:24.277Z,873.14
2019-04-23T05:57:20.707Z,873.12
2019-04-23T05:58:26.677Z,873.13
2019-04-23T06:00:28.147Z,873.13
2019-04-23T06:01:42.262Z,873.12
2019-04-23T06:02:17.046Z,873.09
2019-04-23T06:03:21.275Z,873.09
2019-04-23T06:05:25.137Z,873.07
2019-04-23T06:06:36.196Z,873.10
2019-04-23T06:07:31.885Z,873.08
2019-04-23T06:08:25.544Z,873.05
2019-04-23T06:09:19.186Z,873.06
2019-04-23T06:10:23.275Z,873.00
2019-04-23T06:11:28.418Z,873.01
2019-04-23T06:12:21.533Z,873.01
2019-04-23T06:13:19.265Z,873.00
2019-04-23T06:14:41.018Z,873.00
2019-04-23T06:15:20.217Z,873.00
2019-04-23T06:16:22.130Z,872.98
2019-04-23T06:17:22.935Z,872.98
2019-04-23T06:18:28.660Z,872.98
2019-04-23T06:19:21.070Z,872.94
2019-04-23T06:20:28.752Z,872.95
2019-04-23T06:21:24.052Z,872.94
2019-04-23T06:23:29.081Z,872.90
2019-04-23T06:24:38.380Z,872.93
2019-04-23T06:26:32.979Z,872.88
2019-04-23T06:27:26.027Z,872.92
2019-04-23T06:28:22.363Z,872.90
2019-04-23T06:30:25.730Z,872.84
2019-04-23T06:31:29.580Z,872.83
2019-04-23T06:32:19.039Z,872.81
2019-04-23T06:33:27.582Z,872.83
2019-04-23T06:34:24.776Z,872.83
2019-04-23T06:35:22.439Z,872.85
2019-04-23T06:36:25.991Z,872.81
2019-04-23T06:37:26.752Z,872.77
2019-04-23T06:39:21.444Z,872.79
2019-04-23T06:40:22.209Z,872.79
2019-04-23T06:41:27.105Z,872.79
2019-04-23T06:42:17.491Z,872.78
2019-04-23T06:43:18.559Z,872.76
2019-04-23T06:45:14.440Z,872.68
2019-04-23T06:46:19.981Z,872.73
2019-04-23T06:47:21.585Z,872.72
2019-04-23T06:48:22.216Z,872.73
2019-04-23T06:49:28.434Z,872.68
2019-04-23T06:50:11.825Z,872.64
2019-04-23T06:51:27.202Z,872.68
2019-04-23T06:52:21.707Z,872.67
2019-04-23T06:53:12.514Z,872.63
2019-04-23T06:54:25.621Z,872.66
2019-04-23T06:55:25.425Z,872.64
2019-04-23T06:56:24.686Z,872.66
2019-04-23T06:58:25.448Z,872.66
2019-04-23T06:59:33.567Z,872.68
2019-04-23T07:00:24.025Z,872.59
2019-04-23T07:01:19.167Z,872.64
2019-04-23T07:02:20.122Z,872.76
2019-04-23T07:03:23.159Z,872.80
2019-04-23T07:05:27.202Z,872.67
2019-04-23T07:06:23.886Z,872.73
2019-04-23T07:08:31.069Z,872.73
2019-04-23T07:09:13.702Z,872.74
2019-04-23T07:10:18.693Z,872.70
2019-04-23T07:12:21.946Z,872.68
2019-04-23T07:13:21.426Z,872.61
2019-04-23T07:14:12.040Z,872.59
2019-04-23T07:15:33.656Z,872.47
2019-04-23T07:17:13.870Z,872.70
2019-04-23T07:18:16.342Z,872.56
2019-04-23T07:19:24.717Z,872.52
2019-04-23T07:20:25.472Z,872.54
2019-04-23T07:23:35.815Z,872.52
2019-04-23T07:24:17.039Z,872.59
2019-04-23T07:25:17.297Z,872.47
2019-04-23T07:26:29.790Z,872.46
2019-04-23T07:27:20.934Z,872.43
2019-04-23T07:28:27.575Z,872.49
2019-04-23T07:29:17.855Z,872.51
2019-04-23T07:30:20.655Z,872.46
2019-04-23T07:31:33.718Z,872.48
2019-04-23T07:32:15.604Z,872.48
2019-04-23T07:33:19.104Z,872.60
2019-04-23T07:34:20.375Z,872.56
2019-04-23T07:35:16.044Z,872.56
2019-04-23T07:36:24.229Z,872.47
2019-04-23T07:37:17.664Z,872.49
2019-04-23T07:38:32.829Z,872.52
2019-04-23T07:41:23.788Z,872.57
2019-04-23T07:42:39.135Z,872.48
2019-04-23T07:43:23.544Z,872.47
2019-04-23T07:44:20.738Z,872.58
2019-04-23T07:45:27.999Z,872.57
2019-04-23T07:46:29.933Z,872.57
2019-04-23T07:47:21.807Z,872.52
2019-04-23T07:49:23.715Z,872.53
2019-04-23T07:51:21.247Z,872.57
2019-04-23T07:52:31.997Z,872.44
2019-04-23T07:53:44.327Z,872.49
2019-04-23T07:54:22.676Z,872.51
2019-04-23T07:55:32.559Z,872.54
2019-04-23T07:56:35.831Z,872.47
2019-04-23T07:57:20.174Z,872.52
2019-04-23T07:59:30.816Z,872.49
2019-04-23T08:00:29.767Z,872.45
2019-04-23T08:01:36.146Z,872.60
2019-04-23T08:04:18.348Z,872.48
2019-04-23T08:05:22.495Z,872.55
2019-04-23T08:06:19.375Z,872.46
2019-04-23T08:07:22.911Z,872.52
2019-04-23T08:08:16.722Z,872.54
2019-04-23T08:09:24.300Z,872.57
2019-04-23T08:10:24.672Z,872.49
2019-04-23T08:12:25.206Z,872.45
2019-04-23T08:13:21.508Z,872.55
2019-04-23T08:14:15.441Z,872.51
2019-04-23T08:15:23.025Z,872.52
2019-04-23T08:16:32.958Z,872.43
2019-04-23T08:17:19.114Z,872.55
2019-04-23T08:18:26.332Z,872.53
2019-04-23T08:19:24.463Z,872.49
2019-04-23T08:20:23.312Z,872.45
2019-04-23T08:21:21.287Z,872.45
2019-04-23T08:23:17.815Z,872.52
2019-04-23T08:24:18.620Z,872.47
2019-04-23T08:25:19.393Z,872.48
2019-04-23T08:26:26.839Z,872.41
2019-04-23T08:27:18.601Z,872.49
2019-04-23T08:28:25.739Z,872.51
2019-04-23T08:29:28.101Z,872.54
2019-04-23T08:30:17.726Z,872.52
2019-04-23T08:31:21.979Z,872.49
2019-04-23T08:32:35.033Z,872.49
2019-04-23T08:33:19.476Z,872.44
2019-04-23T08:35:15.347Z,872.46
2019-04-23T08:36:20.102Z,872.41
2019-04-23T08:37:26.939Z,872.52
2019-04-23T08:39:23.194Z,872.46
2019-04-23T08:40:25.234Z,872.41
2019-04-23T08:41:32.136Z,872.44
2019-04-23T08:42:33.093Z,872.50
2019-04-23T08:43:34.190Z,872.34
2019-04-23T08:46:26.924Z,872.57
2019-04-23T08:48:34.508Z,872.54
2019-04-23T08:49:22.465Z,872.44
2019-04-23T08:50:21.804Z,872.58
2019-04-23T08:51:31.560Z,872.46
2019-04-23T08:52:18.665Z,872.58
2019-04-23T08:53:31.717Z,872.52
2019-04-23T08:54:25.319Z,872.49
2019-04-23T08:55:21.142Z,872.51
2019-04-23T08:56:29.805Z,872.57
2019-04-23T08:57:22.702Z,872.49
2019-04-23T08:58:25.060Z,872.55
2019-04-23T08:59:25.320Z,872.55
2019-04-23T09:00:31.457Z,872.54
2019-04-23T09:01:20.071Z,872.59
2019-04-23T09:04:28.837Z,872.60
2019-04-23T09:05:28.039Z,872.59
2019-04-23T09:06:18.812Z,872.51
2019-04-23T09:07:22.093Z,872.58
2019-04-23T09:08:27.426Z,872.52
2019-04-23T09:09:23.275Z,872.50
2019-04-23T09:10:21.774Z,872.56
2019-04-23T09:12:24.234Z,872.53
2019-04-23T09:14:08.837Z,872.54
2019-04-23T09:15:23.133Z,872.53
2019-04-23T09:17:24.777Z,872.54
2019-04-23T09:18:23.061Z,872.48
2019-04-23T09:19:23.958Z,872.49
2019-04-23T09:20:23.443Z,872.46
2019-04-23T09:21:21.382Z,872.47
2019-04-23T09:22:36.447Z,872.49
2019-04-23T09:23:20.863Z,872.47
2019-04-23T09:24:20.065Z,872.46
2019-04-23T09:26:13.841Z,872.45
2019-04-23T09:27:22.053Z,872.48
2019-04-23T09:28:31.113Z,872.54
2019-04-23T09:29:19.830Z,872.61
2019-04-23T09:30:22.887Z,872.55
2019-04-23T09:31:31.680Z,872.46
2019-04-23T09:32:31.671Z,872.45
2019-04-23T09:33:28.272Z,872.47
2019-04-23T09:34:19.039Z,872.43
2019-04-23T09:35:20.700Z,872.43
2019-04-23T09:36:22.381Z,872.62
2019-04-23T09:37:28.640Z,872.39
2019-04-23T09:38:23.766Z,872.43
2019-04-23T09:39:20.520Z,872.49
2019-04-23T09:40:25.342Z,872.47
2019-04-23T09:41:22.326Z,872.48
2019-04-23T09:42:24.726Z,872.47
2019-04-23T09:43:19.751Z,872.52
2019-04-23T09:44:42.694Z,872.58
2019-04-23T09:45:23.248Z,872.51
2019-04-23T09:47:24.459Z,872.50
2019-04-23T09:48:41.612Z,872.58
2019-04-23T09:49:20.929Z,872.46
2019-04-23T09:50:20.180Z,872.61
2019-04-23T09:51:25.545Z,872.74
2019-04-23T09:52:20.411Z,872.53
2019-04-23T09:53:25.192Z,872.53
2019-04-23T09:54:21.897Z,872.58
2019-04-23T09:56:23.565Z,872.49
2019-04-23T09:57:16.010Z,872.61
2019-04-23T09:59:26.171Z,872.62
2019-04-23T10:00:29.202Z,872.57
2019-04-23T10:01:23.804Z,872.68
2019-04-23T10:02:13.488Z,872.69
2019-04-23T10:03:05.040Z,872.55
2019-04-23T10:04:04.097Z,872.56
2019-04-23T10:05:04.061Z,872.48
2019-04-23T10:06:03.218Z,872.70
2019-04-23T10:07:05.481Z,872.60
2019-04-23T10:08:02.080Z,872.72
2019-04-23T10:08:55.634Z,872.53
2019-04-23T10:09:53.199Z,872.61
2019-04-23T10:10:52.997Z,872.59
2019-04-23T10:11:53.291Z,872.63
2019-04-23T10:12:51.689Z,872.55
2019-04-23T10:13:52.781Z,872.72
2019-04-23T10:15:01.345Z,872.63
2019-04-23T10:15:53.465Z,872.66
2019-04-23T10:16:53.304Z,872.60
2019-04-23T10:17:52.125Z,872.63
2019-04-23T10:18:53.085Z,872.62
2019-04-23T10:19:53.012Z,872.65
2019-04-23T10:20:52.305Z,872.52
2019-04-23T10:21:51.584Z,872.63
2019-04-23T10:22:52.618Z,872.68
2019-04-23T10:23:51.813Z,872.60
2019-04-23T10:24:53.143Z,872.65
2019-04-23T10:25:52.241Z,872.68
2019-04-23T10:26:52.274Z,872.62
2019-04-23T10:27:56.955Z,872.67
2019-04-23T10:28:51.930Z,872.65
2019-04-23T10:29:51.860Z,872.61
2019-04-23T10:30:51.488Z,872.67
2019-04-23T10:31:51.516Z,872.69
2019-04-23T10:32:51.684Z,872.56
2019-04-23T10:33:52.350Z,872.67
2019-04-23T10:35:03.516Z,872.68
2019-04-23T10:35:56.914Z,872.59
2019-04-23T10:36:51.612Z,872.62
2019-04-23T10:37:59.917Z,872.69
2019-04-23T10:39:00.534Z,872.59
2019-04-23T10:39:58.185Z,872.65
2019-04-23T10:40:52.297Z,872.60
2019-04-23T10:41:54.407Z,872.55
2019-04-23T10:42:52.239Z,872.58
2019-04-23T10:43:54.370Z,872.62
2019-04-23T10:44:55.488Z,872.58
2019-04-23T10:46:07.975Z,872.51
2019-04-23T10:47:15.225Z,872.59
2019-04-23T10:48:28.310Z,872.67
2019-04-23T10:50:32.475Z,872.53
2019-04-23T10:51:25.002Z,872.56
2019-04-23T10:52:21.409Z,872.59
2019-04-23T10:54:26.332Z,872.58
2019-04-23T10:55:32.194Z,872.54
2019-04-23T10:56:27.228Z,872.55
2019-04-23T10:57:16.483Z,872.57
2019-04-23T10:58:22.865Z,872.52
2019-04-23T10:59:19.761Z,872.46
2019-04-23T11:00:22.321Z,872.69
2019-04-23T11:01:20.861Z,872.60
2019-04-23T11:03:32.059Z,872.56
2019-04-23T11:04:40.776Z,872.52
2019-04-23T11:05:29.201Z,872.49
2019-04-23T11:06:23.305Z,872.57
2019-04-23T11:08:18.774Z,872.61
2019-04-23T11:09:34.676Z,872.58
2019-04-23T11:10:21.370Z,872.57
2019-04-23T11:11:25.533Z,872.56
2019-04-23T11:12:35.930Z,872.66
2019-04-23T11:13:25.254Z,872.54
2019-04-23T11:14:25.581Z,872.61
2019-04-23T11:15:27.175Z,872.56
2019-04-23T11:17:27.066Z,872.54
2019-04-23T11:18:31.111Z,872.57
2019-04-23T11:19:27.646Z,872.56
2019-04-23T11:20:40.081Z,872.57
2019-04-23T11:21:28.589Z,872.78
2019-04-23T11:22:30.831Z,872.71
2019-04-23T11:23:11.591Z,872.51
2019-04-23T11:24:32.731Z,872.59
2019-04-23T11:26:26.397Z,872.57
2019-04-23T11:27:22.573Z,872.56
2019-04-23T11:28:33.533Z,872.53
2019-04-23T11:29:27.887Z,872.58
2019-04-23T11:31:25.600Z,872.58
2019-04-23T11:33:18.607Z,872.62
2019-04-23T11:34:33.791Z,872.58
2019-04-23T11:37:36.920Z,872.70
2019-04-23T11:38:15.923Z,872.59
2019-04-23T11:39:23.966Z,872.63
2019-04-23T11:40:21.038Z,872.62
2019-04-23T11:41:27.760Z,872.74
2019-04-23T11:42:17.415Z,872.57
2019-04-23T11:43:20.312Z,872.59
2019-04-23T11:44:52.953Z,872.62
2019-04-23T11:45:41.794Z,872.62
2019-04-23T11:46:46.161Z,872.53
2019-04-23T11:47:59.138Z,872.58
2019-04-23T11:49:36.343Z,872.62
2019-04-23T11:50:32.742Z,872.64
2019-04-23T11:51:47.265Z,872.66
2019-04-23T11:52:31.653Z,872.63
2019-04-23T11:54:24.174Z,872.69
2019-04-23T11:55:34.282Z,872.71
2019-04-23T11:56:35.043Z,872.67
2019-04-23T11:57:29.853Z,872.64
2019-04-23T11:59:31.945Z,872.69
2019-04-23T12:00:30.765Z,872.76
2019-04-23T12:01:37.129Z,872.73
2019-04-23T12:02:29.699Z,872.76
2019-04-23T12:03:07.596Z,872.80
2019-04-23T12:04:38.556Z,872.79
2019-04-23T12:05:28.076Z,872.83
2019-04-23T12:07:22.811Z,872.74
2019-04-23T12:08:31.946Z,872.78
2019-04-23T12:09:25.621Z,872.81
2019-04-23T12:10:31.106Z,872.77
2019-04-23T12:11:46.770Z,872.78
2019-04-23T12:12:23.477Z,872.84
2019-04-23T12:13:28.496Z,872.74
2019-04-23T12:14:30.209Z,872.78
2019-04-23T12:15:28.049Z,872.89
2019-04-23T12:16:20.374Z,872.80
2019-04-23T12:17:26.358Z,872.76
2019-04-23T12:18:28.333Z,872.90
2019-04-23T12:19:46.071Z,872.80
2019-04-23T12:20:21.325Z,872.85
2019-04-23T12:21:22.051Z,872.84
2019-04-23T12:22:22.296Z,872.89
2019-04-23T12:23:38.221Z,872.90
2019-04-23T12:24:28.836Z,872.83
2019-04-23T12:25:27.584Z,872.86
2019-04-23T12:26:31.472Z,872.84
2019-04-23T12:27:26.073Z,872.83
2019-04-23T12:28:23.513Z,872.98
2019-04-23T12:29:27.650Z,872.91
2019-04-23T12:30:25.170Z,873.16
2019-04-23T12:31:29.274Z,872.89
2019-04-23T12:32:37.513Z,872.84
2019-04-23T12:34:30.059Z,872.86
2019-04-23T12:35:19.392Z,872.89
2019-04-23T12:36:33.844Z,872.87
2019-04-23T12:37:22.654Z,872.76
2019-04-23T12:39:21.151Z,872.85
2019-04-23T12:40:19.902Z,872.80
2019-04-23T12:41:21.141Z,872.87
2019-04-23T12:42:43.371Z,872.83
2019-04-23T12:44:14.919Z,872.76
2019-04-23T12:46:26.026Z,872.81
2019-04-23T12:47:38.020Z,872.86
2019-04-23T12:48:28.211Z,872.83
2019-04-23T12:49:35.876Z,872.97
2019-04-23T12:50:42.422Z,872.82
2019-04-23T12:51:26.358Z,872.83
2019-04-23T12:52:17.034Z,872.87
2019-04-23T12:53:25.588Z,872.85
2019-04-23T12:54:34.861Z,872.81
2019-04-23T12:55:24.713Z,872.83
2019-04-23T12:56:31.503Z,872.80
2019-04-23T12:57:18.526Z,872.88
2019-04-23T12:58:22.216Z,872.84
2019-04-23T12:59:14.444Z,872.89
2019-04-23T13:00:23.181Z,872.96
2019-04-23T13:01:18.684Z,872.85
2019-04-23T13:02:25.275Z,872.79
2019-04-23T13:03:19.371Z,872.79
2019-04-23T13:04:21.706Z,872.76
2019-04-23T13:05:15.810Z,872.75
2019-04-23T13:06:17.035Z,872.85
2019-04-23T13:07:29.176Z,872.73
2019-04-23T13:08:29.012Z,872.74
2019-04-23T13:09:33.218Z,872.71
2019-04-23T13:10:21.039Z,872.75
2019-04-23T13:11:23.608Z,872.68
2019-04-23T13:12:29.326Z,872.79
2019-04-23T13:13:23.888Z,872.71
2019-04-23T13:14:25.178Z,872.70
2019-04-23T13:15:18.756Z,872.75
2019-04-23T13:16:28.088Z,872.71
2019-04-23T13:18:17.417Z,872.82
2019-04-23T13:19:33.957Z,872.75
2019-04-23T13:21:38.492Z,872.73
2019-04-23T13:22:23.754Z,872.72
2019-04-23T13:24:15.947Z,872.79
2019-04-23T13:25:17.882Z,872.70
2019-04-23T13:26:30.683Z,872.74
2019-04-23T13:27:19.957Z,872.69
2019-04-23T13:29:33.261Z,872.66
2019-04-23T13:30:24.976Z,872.72
2019-04-23T13:32:20.824Z,872.76
2019-04-23T13:33:30.165Z,872.71
2019-04-23T13:34:25.878Z,872.69
2019-04-23T13:35:38.780Z,872.59
2019-04-23T13:37:24.314Z,872.74
2019-04-23T13:39:18.735Z,872.75
2019-04-23T13:40:23.981Z,872.63
2019-04-23T13:41:31.681Z,872.72
2019-04-23T13:42:29.280Z,872.64
2019-04-23T13:43:30.313Z,872.72
2019-04-23T13:44:19.172Z,872.67
2019-04-23T13:45:45.996Z,872.72
2019-04-23T13:46:39.724Z,872.68
2019-04-23T13:47:32.006Z,872.69
2019-04-23T13:49:23.880Z,872.72
2019-04-23T13:50:30.806Z,872.67
2019-04-23T13:51:21.121Z,872.64
2019-04-23T13:52:43.014Z,872.78
2019-04-23T13:54:27.679Z,872.66
2019-04-23T13:55:26.649Z,872.60
2019-04-23T13:57:50.949Z,872.63
2019-04-23T13:58:23.576Z,872.69
2019-04-23T13:59:23.000Z,872.68
2019-04-23T14:00:25.060Z,872.70
2019-04-23T14:01:25.453Z,872.62
2019-04-23T14:02:31.155Z,872.66
2019-04-23T14:03:19.779Z,872.69
2019-04-23T14:04:32.822Z,872.74
2019-04-23T14:05:22.377Z,872.75
2019-04-23T14:06:23.214Z,872.75
2019-04-23T14:07:28.762Z,872.71
2019-04-23T14:08:23.302Z,872.80
2019-04-23T14:09:24.181Z,872.68
2019-04-23T14:10:36.278Z,872.54
2019-04-23T14:11:23.227Z,872.71
2019-04-23T14:12:13.525Z,872.80
2019-04-23T14:14:30.209Z,872.80
2019-04-23T14:15:19.788Z,872.69
2019-04-23T14:17:30.910Z,872.70
2019-04-23T14:18:43.337Z,872.72
2019-04-23T14:19:06.879Z,872.71
2019-04-23T14:22:43.432Z,872.68
2019-04-23T14:23:19.871Z,872.70
2019-04-23T14:24:42.399Z,872.73
2019-04-23T14:27:20.135Z,872.67
2019-04-23T14:28:22.842Z,872.67
2019-04-23T14:29:21.718Z,872.66
2019-04-23T14:30:21.746Z,872.67
2019-04-23T14:35:37.204Z,872.70
2019-04-23T14:36:19.367Z,872.67
2019-04-23T14:37:18.075Z,872.66
2019-04-23T14:39:18.310Z,872.63
2019-04-23T14:41:23.439Z,872.53
2019-04-23T14:43:23.880Z,872.68
2019-04-23T14:44:12.914Z,872.65
2019-04-23T14:45:29.638Z,872.63
2019-04-23T14:47:23.836Z,872.64
2019-04-23T14:48:31.313Z,872.66
2019-04-23T14:49:20.493Z,872.68
2019-04-23T14:51:25.624Z,872.69
2019-04-23T14:52:23.301Z,872.67
2019-04-23T14:53:18.224Z,872.69
2019-04-23T14:54:24.782Z,872.63
2019-04-23T14:56:16.211Z,872.68
2019-04-23T14:57:29.974Z,872.75
2019-04-23T14:58:23.746Z,872.77
2019-04-23T14:59:19.421Z,872.78
2019-04-23T15:00:27.026Z,872.78
2019-04-23T15:02:19.479Z,872.78
2019-04-23T15:03:28.506Z,872.86
2019-04-23T15:04:10.777Z,872.81
2019-04-23T15:05:17.541Z,872.79
2019-04-23T15:07:22.811Z,872.81
2019-04-23T15:08:25.161Z,872.77
2019-04-23T15:09:22.819Z,872.82
2019-04-23T15:10:27.809Z,872.82
2019-04-23T15:11:29.582Z,872.80
2019-04-23T15:13:23.127Z,872.83
2019-04-23T15:14:19.411Z,872.83
2019-04-23T15:15:22.514Z,872.81
2019-04-23T15:17:23.359Z,872.78
2019-04-23T15:18:24.865Z,872.84
2019-04-23T15:20:15.371Z,872.79
2019-04-23T15:21:43.015Z,872.84