createdAt,value
2022-08-12T00:03:39.204Z,5.00
2022-08-12T00:14:25.571Z,5.40
2022-08-12T00:25:18.802Z,7.20
2022-08-12T00:36:32.339Z,3.80
2022-08-12T00:47:02.762Z,4.10
2022-08-12T00:57:36.186Z,2.60
2022-08-12T01:08:23.317Z,3.20
2022-08-12T01:18:55.360Z,2.70
2022-08-12T01:29:33.184Z,1.50
2022-08-12T01:40:33.494Z,2.30
2022-08-12T01:51:11.599Z,1.60
2022-08-12T02:02:05.315Z,2.60
2022-08-12T02:12:47.873Z,3.00
2022-08-12T02:23:20.910Z,2.50
2022-08-12T02:33:50.582Z,4.10
2022-08-12T02:44:22.993Z,3.50
2022-08-12T02:54:56.979Z,3.50
2022-08-12T03:05:27.354Z,4.60
2022-08-12T03:15:59.096Z,2.80
2022-08-12T03:26:32.001Z,4.50
2022-08-12T03:37:03.305Z,3.80
2022-08-12T03:47:53.248Z,3.00
2022-08-12T03:58:40.349Z,2.80
2022-08-12T04:09:14.585Z,5.30
2022-08-12T04:19:46.881Z,3.20
2022-08-12T04:30:33.217Z,5.10
2022-08-12T04:41:03.284Z,7.10
2022-08-12T04:51:34.300Z,7.70
2022-08-12T05:02:03.796Z,10.60
2022-08-12T05:12:44.801Z,8.50
2022-08-12T05:23:15.886Z,14.60
2022-08-12T05:33:46.265Z,12.60
2022-08-12T05:44:16.807Z,10.90
2022-08-12T05:54:57.447Z,8.30
2022-08-12T06:05:27.175Z,7.80
2022-08-12T06:15:56.573Z,8.90
2022-08-12T06:26:25.695Z,7.50
2022-08-12T06:36:55.750Z,7.40
2022-08-12T06:47:25.078Z,8.20
2022-08-12T06:58:08.000Z,7.00
2022-08-12T07:08:40.943Z,6.60
2022-08-12T07:19:10.438Z,7.40
2022-08-12T07:29:59.989Z,9.10
2022-08-12T07:40:30.185Z,8.90
2022-08-12T07:50:59.189Z,6.40
2022-08-12T08:01:28.676Z,7.10
2022-08-12T08:12:19.383Z,8.50
2022-08-12T08:22:49.074Z,7.40
2022-08-12T08:33:23.406Z,7.40
2022-08-12T08:43:55.963Z,6.90
2022-08-12T08:54:25.919Z,6.20
2022-08-12T09:05:12.892Z,7.40
2022-08-12T09:15:51.397Z,7.20
2022-08-12T09:26:28.782Z,5.50
2022-08-12T09:37:02.894Z,5.70
2022-08-12T09:47:56.954Z,5.90
2022-08-12T09:58:57.729Z,5.00
2022-08-12T10:09:20.327Z,4.00
2022-08-12T10:19:53.331Z,5.10
2022-08-12T10:30:39.945Z,4.70
2022-08-12T10:41:57.121Z,4.10
2022-08-12T11:04:27.373Z,3.70
2022-08-12T11:13:59.897Z,5.90
2022-08-12T11:24:32.385Z,4.20
2022-08-12T11:35:02.923Z,5.20
2022-08-12T11:45:39.024Z,4.40
2022-08-12T12:06:36.429Z,5.20
2022-08-12T12:17:06.094Z,3.90
2022-08-12T12:28:05.874Z,4.10
2022-08-12T12:38:36.327Z,4.20
2022-08-12T12:49:11.028Z,4.80
2022-08-12T13:00:02.253Z,4.30
2022-08-12T13:10:36.621Z,4.90
2022-08-12T13:21:15.520Z,4.20
2022-08-12T13:32:19.264Z,3.90
2022-08-12T13:42:51.042Z,3.00
2022-08-12T13:53:24.388Z,4.00
2022-08-12T14:04:11.726Z,3.20
2022-08-12T14:14:41.514Z,3.70
2022-08-12T14:25:11.845Z,2.90
2022-08-12T14:35:48.605Z,2.70
2022-08-12T14:46:20.151Z,5.60
2022-08-12T14:57:20.181Z,4.80
2022-08-12T15:07:50.937Z,3.30
2022-08-12T15:18:24.362Z,4.70
2022-08-12T15:28:55.486Z,4.40
2022-08-12T15:39:24.905Z,3.10
2022-08-12T15:50:00.847Z,3.50
2022-08-12T16:00:33.619Z,5.20
2022-08-12T16:11:14.436Z,4.20
2022-08-12T16:21:52.024Z,3.30
2022-08-12T16:32:31.461Z,3.30
2022-08-12T16:43:12.907Z,2.30
2022-08-12T16:53:45.531Z,2.80
2022-08-12T17:04:15.498Z,2.40
2022-08-12T17:14:47.246Z,3.70
2022-08-12T17:25:24.299Z,3.90
2022-08-12T17:35:53.734Z,3.40
2022-08-12T17:46:31.958Z,3.80
2022-08-12T17:57:12.141Z,4.10
2022-08-12T18:07:47.265Z,3.40
2022-08-12T18:18:19.756Z,5.60
2022-08-12T18:28:50.117Z,4.80
2022-08-12T18:39:20.166Z,4.40
2022-08-12T18:49:49.901Z,4.70
2022-08-12T19:00:22.034Z,5.30
2022-08-12T19:10:53.515Z,5.80
2022-08-12T19:21:23.583Z,5.90
2022-08-12T19:31:57.474Z,5.90
2022-08-12T19:42:29.369Z,7.00
2022-08-12T19:52:59.468Z,10.70
2022-08-12T20:03:38.326Z,7.80
2022-08-12T20:14:10.236Z,11.20
2022-08-12T20:24:39.984Z,9.30
2022-08-12T20:35:12.464Z,12.70
2022-08-12T20:45:51.069Z,8.70
2022-08-12T20:56:34.915Z,9.30
2022-08-12T21:07:09.681Z,9.50
2022-08-12T21:18:00.726Z,10.00
2022-08-12T21:28:32.034Z,9.40
2022-08-12T21:39:18.505Z,10.80
2022-08-12T21:49:55.091Z,10.10
2022-08-12T22:00:33.279Z,9.50
2022-08-12T22:11:03.262Z,11.20
2022-08-12T22:21:32.724Z,11.80
2022-08-12T22:32:18.046Z,13.30
2022-08-12T22:43:07.139Z,11.90
2022-08-12T22:53:44.733Z,11.90
2022-08-12T23:04:28.049Z,11.20
2022-08-12T23:14:57.907Z,12.00
2022-08-12T23:25:54.882Z,12.50
2022-08-12T23:36:17.667Z,12.20
2022-08-12T23:47:03.822Z,13.10
2022-08-12T23:58:18.328Z,12.50
