createdAt,value
2019-05-20T00:02:32.639Z,3.12
2019-05-20T00:05:01.055Z,5.40
2019-05-20T00:07:29.493Z,3.65
2019-05-20T00:09:57.989Z,3.80
2019-05-20T00:12:26.399Z,3.40
2019-05-20T00:14:56.496Z,2.98
2019-05-20T00:17:24.922Z,2.98
2019-05-20T00:19:53.304Z,3.65
2019-05-20T00:22:21.742Z,3.22
2019-05-20T00:24:50.148Z,2.80
2019-05-20T00:27:18.563Z,2.80
2019-05-20T00:29:46.974Z,3.27
2019-05-20T00:32:15.414Z,5.17
2019-05-20T00:34:43.885Z,2.70
2019-05-20T00:37:13.950Z,3.33
2019-05-20T00:39:46.493Z,4.28
2019-05-20T00:42:14.998Z,3.22
2019-05-20T00:44:43.464Z,3.35
2019-05-20T00:47:12.466Z,3.40
2019-05-20T00:49:40.982Z,2.77
2019-05-20T00:52:09.454Z,4.72
2019-05-20T00:54:37.897Z,5.08
2019-05-20T00:57:06.458Z,3.10
2019-05-20T00:59:34.932Z,2.62
2019-05-20T01:02:03.445Z,2.42
2019-05-20T01:04:31.917Z,2.72
2019-05-20T01:07:00.361Z,3.12
2019-05-20T01:09:28.791Z,2.10
2019-05-20T01:11:57.321Z,3.77
2019-05-20T01:14:25.949Z,2.55
2019-05-20T01:16:54.369Z,2.90
2019-05-20T01:19:22.792Z,3.17
2019-05-20T01:21:51.283Z,2.83
2019-05-20T01:24:19.744Z,2.30
2019-05-20T01:26:48.364Z,3.50
2019-05-20T01:29:16.872Z,3.02
2019-05-20T01:31:45.289Z,2.42
2019-05-20T01:34:13.810Z,2.45
2019-05-20T01:36:42.237Z,2.45
2019-05-20T01:39:10.667Z,3.20
2019-05-20T01:41:39.103Z,3.12
2019-05-20T01:44:07.539Z,3.35
2019-05-20T01:46:35.980Z,3.10
2019-05-20T01:49:04.539Z,3.77
2019-05-20T01:51:32.965Z,3.87
2019-05-20T01:54:01.421Z,6.95
2019-05-20T01:56:29.907Z,4.53
2019-05-20T01:58:58.349Z,4.83
2019-05-20T02:01:26.833Z,5.53
2019-05-20T02:03:55.282Z,5.90
2019-05-20T02:06:23.703Z,6.25
2019-05-20T02:08:52.152Z,8.40
2019-05-20T02:11:20.557Z,5.55
2019-05-20T02:13:56.842Z,5.62
2019-05-20T02:16:27.091Z,6.12
2019-05-20T02:18:55.589Z,7.40
2019-05-20T02:21:24.009Z,6.75
2019-05-20T02:23:52.453Z,7.60
2019-05-20T02:26:20.876Z,8.10
2019-05-20T02:28:49.327Z,6.95
2019-05-20T02:31:17.751Z,7.90
2019-05-20T02:33:51.514Z,11.85
2019-05-20T02:36:16.354Z,8.60
2019-05-20T02:38:44.758Z,7.60
2019-05-20T02:41:13.210Z,11.88
2019-05-20T02:43:41.727Z,9.13
2019-05-20T02:46:10.295Z,9.70
2019-05-20T02:48:38.868Z,10.18
2019-05-20T02:51:08.951Z,12.30
2019-05-20T02:53:37.361Z,8.98
2019-05-20T02:56:05.891Z,10.15
2019-05-20T02:58:34.292Z,9.48
2019-05-20T03:01:02.732Z,11.95
2019-05-20T03:03:31.153Z,9.78
2019-05-20T03:05:59.590Z,9.75
2019-05-20T03:08:28.011Z,10.80
2019-05-20T03:10:56.442Z,9.85
2019-05-20T03:13:24.970Z,10.60
2019-05-20T03:15:53.405Z,9.85
2019-05-20T03:18:21.830Z,10.05
2019-05-20T03:20:50.271Z,11.03
2019-05-20T03:23:18.844Z,10.35
2019-05-20T03:25:47.551Z,10.85
2019-05-20T03:28:15.966Z,11.05
2019-05-20T03:30:44.438Z,10.70
2019-05-20T03:33:12.847Z,10.00
2019-05-20T03:35:41.348Z,11.05
2019-05-20T03:38:09.783Z,10.25
2019-05-20T03:40:38.222Z,10.13
2019-05-20T03:43:06.666Z,11.90
2019-05-20T03:45:35.099Z,9.73
2019-05-20T03:48:03.610Z,10.15
2019-05-20T03:50:32.030Z,11.30
2019-05-20T03:53:00.458Z,10.53
2019-05-20T03:55:28.873Z,11.48
2019-05-20T03:57:57.324Z,10.82
2019-05-20T04:00:37.581Z,11.63
2019-05-20T04:03:06.035Z,12.58
2019-05-20T04:05:34.457Z,11.15
2019-05-20T04:08:02.901Z,13.90
2019-05-20T04:10:31.318Z,12.15
2019-05-20T04:13:00.265Z,13.62
2019-05-20T04:15:28.690Z,16.10
2019-05-20T04:17:57.157Z,12.95
2019-05-20T04:20:25.587Z,12.93
2019-05-20T04:22:54.163Z,12.65
2019-05-20T04:25:22.577Z,12.95
2019-05-20T04:27:51.016Z,13.90
2019-05-20T04:30:19.596Z,13.30
2019-05-20T04:32:48.070Z,14.23
2019-05-20T04:35:22.096Z,14.47
2019-05-20T04:37:46.668Z,16.12
2019-05-20T04:40:15.321Z,14.28
2019-05-20T04:42:43.763Z,14.00
2019-05-20T04:45:12.431Z,13.60
2019-05-20T04:47:40.972Z,13.18
2019-05-20T04:50:09.835Z,13.48
2019-05-20T04:52:38.269Z,13.93
2019-05-20T04:55:06.772Z,13.68
2019-05-20T04:57:35.214Z,15.90
2019-05-20T05:00:08.854Z,13.45
2019-05-20T05:02:37.345Z,13.85
2019-05-20T05:05:07.327Z,12.88
2019-05-20T05:07:36.058Z,12.25
2019-05-20T05:10:06.640Z,16.82
2019-05-20T05:12:35.135Z,14.53
2019-05-20T05:15:07.907Z,13.05
2019-05-20T05:17:35.584Z,15.93
2019-05-20T05:20:05.614Z,14.05
2019-05-20T05:22:34.188Z,15.40
2019-05-20T05:25:02.954Z,14.35
2019-05-20T05:27:31.384Z,14.07
2019-05-20T05:29:59.825Z,15.05
2019-05-20T05:32:44.381Z,14.63
2019-05-20T05:35:18.433Z,14.95
2019-05-20T05:37:47.440Z,14.68
2019-05-20T05:40:16.766Z,13.25
2019-05-20T05:42:45.188Z,13.78
2019-05-20T05:45:13.975Z,15.75
2019-05-20T05:47:42.394Z,15.00
2019-05-20T05:50:11.400Z,12.40
2019-05-20T05:52:40.058Z,13.83
2019-05-20T05:55:08.785Z,19.07
2019-05-20T05:57:37.209Z,16.07
2019-05-20T06:00:07.486Z,15.93
2019-05-20T06:02:35.918Z,15.80
2019-05-20T06:05:05.689Z,15.60
2019-05-20T06:07:34.105Z,16.40
2019-05-20T06:10:02.569Z,14.50
2019-05-20T06:12:31.046Z,14.80
2019-05-20T06:14:59.493Z,15.78
2019-05-20T06:17:27.990Z,15.55
2019-05-20T06:19:56.421Z,15.00
2019-05-20T06:22:24.875Z,17.37
2019-05-20T06:24:53.293Z,18.23
2019-05-20T06:27:21.782Z,14.83
2019-05-20T06:29:50.205Z,16.05
2019-05-20T06:32:18.719Z,15.18
2019-05-20T06:34:48.784Z,18.23
2019-05-20T06:37:24.312Z,16.10
2019-05-20T06:39:52.748Z,16.60
2019-05-20T06:42:22.249Z,17.02
2019-05-20T06:44:53.225Z,15.35
2019-05-20T06:47:20.849Z,16.25
2019-05-20T06:49:49.281Z,17.40
2019-05-20T06:52:33.268Z,16.25
2019-05-20T06:54:47.876Z,17.20
2019-05-20T06:57:16.368Z,19.57
2019-05-20T06:59:44.871Z,17.30
2019-05-20T07:02:13.339Z,19.30
2019-05-20T07:04:41.760Z,16.17
2019-05-20T07:07:20.346Z,16.48
2019-05-20T07:09:40.491Z,20.97
2019-05-20T07:12:08.932Z,18.70
2019-05-20T07:14:37.437Z,20.15
2019-05-20T07:17:05.888Z,18.52
2019-05-20T07:19:34.331Z,16.25
2019-05-20T07:22:02.759Z,19.52
2019-05-20T07:24:31.180Z,21.60
2019-05-20T07:26:59.939Z,18.35
2019-05-20T07:29:28.440Z,20.15
2019-05-20T07:31:56.897Z,20.08
2019-05-20T07:34:25.450Z,21.40
2019-05-20T07:37:03.433Z,19.27
2019-05-20T07:39:24.305Z,19.90
2019-05-20T07:41:52.801Z,19.17
2019-05-20T07:44:21.335Z,20.85
2019-05-20T07:46:50.066Z,18.40
2019-05-20T07:49:19.353Z,18.25
2019-05-20T07:51:48.692Z,17.60
2019-05-20T07:54:18.466Z,21.12
2019-05-20T07:56:49.030Z,18.12
2019-05-20T07:59:20.401Z,16.90
2019-05-20T08:01:48.898Z,18.67
2019-05-20T08:04:17.348Z,18.17
2019-05-20T08:06:45.843Z,20.37
2019-05-20T08:09:14.461Z,20.52
2019-05-20T08:11:42.885Z,20.43
2019-05-20T08:14:11.383Z,21.68
2019-05-20T08:16:39.887Z,20.92
2019-05-20T08:19:08.393Z,17.75
2019-05-20T08:21:36.822Z,18.82
2019-05-20T08:24:05.496Z,18.75
2019-05-20T08:26:34.078Z,20.52
2019-05-20T08:29:02.909Z,25.88
2019-05-20T08:31:31.362Z,20.27
2019-05-20T08:33:59.788Z,22.17
2019-05-20T08:36:28.239Z,20.80
2019-05-20T08:38:56.657Z,20.17
2019-05-20T08:41:25.204Z,18.70
2019-05-20T08:43:53.686Z,19.92
2019-05-20T08:46:22.265Z,19.30
2019-05-20T08:48:50.784Z,23.12
2019-05-20T08:51:19.514Z,21.17
2019-05-20T08:53:48.046Z,20.35
2019-05-20T08:56:16.676Z,20.37
2019-05-20T08:58:45.188Z,24.87
2019-05-20T09:01:13.644Z,23.62
2019-05-20T09:03:42.137Z,19.17
2019-05-20T09:06:10.645Z,20.48
2019-05-20T09:08:39.192Z,21.62
2019-05-20T09:11:07.704Z,20.05
2019-05-20T09:13:36.144Z,19.92
2019-05-20T09:16:04.958Z,21.73
2019-05-20T09:18:33.404Z,19.30
2019-05-20T09:21:02.036Z,21.17
2019-05-20T09:23:30.774Z,18.75
2019-05-20T09:25:59.225Z,26.10
2019-05-20T09:28:27.674Z,24.85
2019-05-20T09:30:56.683Z,21.30
2019-05-20T09:33:26.724Z,20.90
2019-05-20T09:35:55.366Z,18.57
2019-05-20T09:38:23.802Z,21.60
2019-05-20T09:40:52.242Z,19.15
2019-05-20T09:43:20.678Z,20.85
2019-05-20T09:46:05.640Z,19.10
2019-05-20T09:48:19.286Z,17.02
2019-05-20T09:50:47.744Z,16.97
2019-05-20T09:53:16.177Z,17.50
2019-05-20T09:55:44.600Z,18.57
2019-05-20T09:58:13.316Z,20.85
2019-05-20T10:00:41.973Z,18.17
2019-05-20T10:03:10.430Z,18.35
2019-05-20T10:05:38.876Z,18.50
2019-05-20T10:08:07.629Z,19.80
2019-05-20T10:10:36.306Z,20.30
2019-05-20T10:13:05.231Z,19.17
2019-05-20T10:15:33.857Z,23.35
2019-05-20T10:18:02.472Z,23.85
2019-05-20T10:20:30.965Z,22.77
2019-05-20T10:22:59.466Z,22.73
2019-05-20T10:25:27.903Z,23.83
2019-05-20T10:27:57.757Z,25.77
2019-05-20T10:30:26.534Z,27.80
2019-05-20T10:32:54.978Z,23.30
2019-05-20T10:35:23.493Z,24.27
2019-05-20T10:37:51.891Z,27.70
2019-05-20T10:40:20.433Z,25.88
2019-05-20T10:42:48.862Z,25.62
2019-05-20T10:45:18.181Z,26.85
2019-05-20T10:47:46.646Z,24.37
2019-05-20T10:50:15.537Z,24.52
2019-05-20T10:52:43.957Z,24.72
2019-05-20T10:55:13.672Z,27.42
2019-05-20T10:57:42.163Z,27.95
2019-05-20T11:00:11.343Z,26.20
2019-05-20T11:02:39.765Z,26.33
2019-05-20T11:05:10.316Z,25.00
2019-05-20T11:07:38.798Z,28.52
2019-05-20T11:10:08.536Z,29.18
2019-05-20T11:12:37.034Z,28.60
2019-05-20T11:15:08.826Z,27.52
2019-05-20T11:17:37.258Z,27.32
2019-05-20T11:20:08.152Z,29.42
2019-05-20T11:22:36.605Z,31.12
2019-05-20T11:25:06.754Z,29.20
2019-05-20T11:27:35.298Z,30.57
2019-05-20T11:30:07.925Z,32.93
2019-05-20T11:32:36.521Z,27.85
2019-05-20T11:35:07.100Z,32.73
2019-05-20T11:37:35.509Z,28.80
2019-05-20T11:40:06.891Z,33.45
2019-05-20T11:42:35.341Z,29.92
2019-05-20T11:45:06.329Z,29.63
2019-05-20T11:47:34.749Z,27.02
2019-05-20T11:50:05.183Z,27.75
2019-05-20T11:52:33.734Z,27.05
2019-05-20T11:55:02.193Z,33.00
2019-05-20T11:57:30.637Z,30.08
2019-05-20T11:59:59.213Z,29.52
2019-05-20T12:02:27.707Z,30.82
2019-05-20T12:04:56.166Z,31.75
2019-05-20T12:07:24.584Z,31.07
2019-05-20T12:09:54.665Z,27.95
2019-05-20T12:12:23.105Z,29.18
2019-05-20T12:14:51.532Z,32.30
2019-05-20T12:17:19.985Z,31.20
2019-05-20T12:19:48.408Z,37.17
2019-05-20T12:22:16.869Z,30.52
2019-05-20T12:24:45.273Z,31.87
2019-05-20T12:27:13.823Z,32.23
2019-05-20T12:29:42.263Z,32.53
2019-05-20T12:32:10.701Z,29.05
2019-05-20T12:34:39.177Z,28.95
2019-05-20T12:37:07.635Z,27.52
2019-05-20T12:39:36.080Z,27.25
2019-05-20T12:42:04.673Z,27.73
2019-05-20T12:44:33.089Z,28.73
2019-05-20T12:47:01.531Z,29.80
2019-05-20T12:49:29.995Z,30.92
2019-05-20T12:51:58.572Z,27.77
2019-05-20T12:54:26.997Z,27.27
2019-05-20T12:56:55.466Z,28.40
2019-05-20T12:59:23.892Z,28.85
2019-05-20T13:01:52.306Z,28.77
2019-05-20T13:04:22.401Z,29.63
2019-05-20T13:06:50.926Z,28.70
2019-05-20T13:09:19.370Z,29.05
2019-05-20T13:11:47.790Z,30.40
2019-05-20T13:14:16.244Z,30.05
2019-05-20T13:16:44.687Z,30.52
2019-05-20T13:19:13.125Z,31.93
2019-05-20T13:21:44.577Z,32.05
2019-05-20T13:24:13.021Z,31.12
2019-05-20T13:26:41.449Z,31.27
2019-05-20T13:29:09.915Z,34.90
2019-05-20T13:31:38.410Z,37.90
2019-05-20T13:34:06.864Z,47.65
2019-05-20T13:36:35.291Z,42.30
2019-05-20T13:39:05.317Z,40.12
2019-05-20T13:41:33.765Z,36.42
2019-05-20T13:44:02.229Z,36.45
2019-05-20T13:46:30.657Z,37.05
2019-05-20T13:49:01.438Z,31.62
2019-05-20T13:51:29.853Z,35.60
2019-05-20T13:53:58.290Z,34.85
2019-05-20T13:56:26.737Z,33.13
2019-05-20T13:58:55.186Z,36.90
2019-05-20T14:01:23.620Z,31.10
2019-05-20T14:03:52.181Z,25.30
2019-05-20T14:06:20.637Z,33.02
2019-05-20T14:08:49.067Z,34.00
2019-05-20T14:11:17.504Z,35.50
2019-05-20T14:13:45.953Z,39.90
2019-05-20T14:16:14.397Z,43.68
2019-05-20T14:18:42.856Z,44.08
2019-05-20T14:21:11.319Z,45.75
2019-05-20T14:23:39.760Z,44.05
2019-05-20T14:26:08.279Z,51.02
2019-05-20T14:28:36.701Z,52.48
2019-05-20T14:31:06.251Z,49.48
2019-05-20T14:33:34.912Z,47.90
2019-05-20T14:36:03.380Z,51.80
2019-05-20T14:38:31.795Z,55.43
2019-05-20T14:41:00.251Z,48.23
2019-05-20T14:43:28.958Z,42.48
2019-05-20T14:45:57.618Z,44.05
2019-05-20T14:48:26.131Z,36.48
2019-05-20T14:50:54.583Z,38.75
2019-05-20T14:53:22.997Z,39.98
2019-05-20T14:55:51.458Z,44.75
2019-05-20T14:58:19.994Z,36.38
2019-05-20T15:00:49.985Z,36.90
2019-05-20T15:03:18.425Z,36.10
2019-05-20T15:05:46.860Z,35.70
2019-05-20T15:08:15.329Z,36.83
2019-05-20T15:10:44.017Z,38.92
2019-05-20T15:13:12.462Z,40.50
2019-05-20T15:15:40.959Z,39.73
2019-05-20T15:18:09.425Z,39.03
2019-05-20T15:20:39.996Z,40.80
2019-05-20T15:23:08.444Z,41.40
2019-05-20T15:25:37.406Z,41.02
2019-05-20T15:28:05.920Z,38.98
2019-05-20T15:30:34.398Z,38.63
2019-05-20T15:33:03.167Z,42.30
2019-05-20T15:35:31.791Z,40.03
2019-05-20T15:38:00.306Z,40.43
2019-05-20T15:40:28.743Z,34.27
2019-05-20T15:42:57.263Z,36.23
2019-05-20T15:45:25.870Z,35.45
2019-05-20T15:47:54.404Z,36.77
2019-05-20T15:50:23.092Z,29.45
2019-05-20T15:52:51.582Z,30.92
2019-05-20T15:55:19.997Z,28.77
2019-05-20T15:57:48.439Z,32.00
2019-05-20T16:00:17.817Z,31.97
2019-05-20T16:02:46.352Z,30.88
2019-05-20T16:05:14.925Z,27.60
2019-05-20T16:07:43.399Z,33.08
2019-05-20T16:10:12.180Z,31.37
2019-05-20T16:12:40.609Z,33.42
2019-05-20T16:15:09.660Z,28.90
2019-05-20T16:17:38.301Z,32.90
2019-05-20T16:20:07.514Z,29.70
2019-05-20T16:22:36.020Z,28.70
2019-05-20T16:25:07.354Z,30.68
2019-05-20T16:27:35.784Z,29.87
2019-05-20T16:30:10.087Z,30.55
2019-05-20T16:32:38.700Z,29.45
2019-05-20T16:35:07.601Z,31.68
2019-05-20T16:37:36.025Z,32.42
2019-05-20T16:40:09.040Z,31.80
2019-05-20T16:42:37.459Z,34.48
2019-05-20T16:45:11.809Z,35.58
2019-05-20T16:47:39.422Z,32.25
2019-05-20T16:50:10.004Z,38.58
2019-05-20T16:52:38.842Z,36.98
2019-05-20T16:55:08.340Z,35.23
2019-05-20T16:57:36.801Z,38.30
2019-05-20T17:00:11.344Z,38.75
2019-05-20T17:02:36.699Z,34.18
2019-05-20T17:05:06.351Z,38.10
2019-05-20T17:07:34.824Z,38.08
2019-05-20T17:10:04.769Z,36.28
2019-05-20T17:12:33.220Z,37.98
2019-05-20T17:15:05.989Z,36.03
2019-05-20T17:17:34.495Z,39.75
2019-05-20T17:20:03.398Z,37.28
2019-05-20T17:22:31.834Z,42.48
2019-05-20T17:25:00.364Z,40.08
2019-05-20T17:27:28.796Z,38.83
2019-05-20T17:29:57.266Z,40.05
2019-05-20T17:32:25.729Z,41.23
2019-05-20T17:34:54.227Z,43.52
2019-05-20T17:37:22.686Z,37.58
2019-05-20T17:39:51.258Z,36.60
2019-05-20T17:42:19.709Z,39.48
2019-05-20T17:44:51.114Z,35.92
2019-05-20T17:47:19.721Z,34.90
2019-05-20T17:49:50.109Z,38.08
2019-05-20T17:52:18.688Z,34.58
2019-05-20T17:54:47.215Z,38.65
2019-05-20T17:57:15.682Z,35.63
2019-05-20T17:59:44.093Z,38.67
2019-05-20T18:02:13.113Z,35.85
2019-05-20T18:04:44.269Z,32.42
2019-05-20T18:07:12.733Z,35.28
2019-05-20T18:09:42.830Z,36.90
2019-05-20T18:12:11.382Z,35.38
2019-05-20T18:14:41.608Z,34.23
2019-05-20T18:17:10.057Z,37.93
2019-05-20T18:19:38.488Z,45.70
2019-05-20T18:22:07.067Z,46.23
2019-05-20T18:24:35.541Z,48.38
2019-05-20T18:27:04.061Z,45.43
2019-05-20T18:29:32.477Z,48.15
2019-05-20T18:32:00.938Z,48.05
2019-05-20T18:34:29.398Z,48.80
2019-05-20T18:36:57.846Z,49.10
2019-05-20T18:39:26.281Z,49.27
2019-05-20T18:41:54.744Z,52.62
2019-05-20T18:44:23.230Z,50.30
2019-05-20T18:46:51.697Z,53.00
2019-05-20T18:49:20.244Z,48.75
2019-05-20T18:51:48.661Z,57.25
2019-05-20T18:54:17.173Z,66.33
2019-05-20T18:56:45.598Z,55.85
2019-05-20T18:59:14.035Z,52.78
2019-05-20T19:01:55.756Z,51.58
2019-05-20T19:04:12.743Z,54.50
2019-05-20T19:06:41.187Z,52.05
2019-05-20T19:09:10.276Z,45.23
2019-05-20T19:11:38.780Z,36.95
2019-05-20T19:14:08.528Z,44.50
2019-05-20T19:16:37.250Z,38.98
2019-05-20T19:19:08.832Z,36.53
2019-05-20T19:21:37.267Z,36.80
2019-05-20T19:24:05.719Z,51.30
2019-05-20T19:26:34.153Z,60.30
2019-05-20T19:29:02.736Z,60.08
2019-05-20T19:31:31.420Z,59.83
2019-05-20T19:33:59.900Z,59.80
2019-05-20T19:36:28.328Z,62.35
2019-05-20T19:38:56.799Z,60.52
2019-05-20T19:41:25.315Z,67.78
2019-05-20T19:43:53.826Z,66.92
2019-05-20T19:46:22.281Z,60.88
2019-05-20T19:48:50.763Z,69.77
2019-05-20T19:51:19.289Z,69.62
2019-05-20T19:53:47.786Z,67.75
2019-05-20T19:56:16.313Z,69.03
2019-05-20T19:58:44.858Z,70.90
2019-05-20T20:01:13.309Z,69.55
2019-05-20T20:03:41.740Z,70.05
2019-05-20T20:06:10.258Z,73.52
2019-05-20T20:08:38.704Z,68.25
2019-05-20T20:11:07.163Z,67.90
2019-05-20T20:13:35.599Z,58.23
2019-05-20T20:16:04.138Z,55.23
2019-05-20T20:18:32.643Z,39.25
2019-05-20T20:21:01.164Z,34.58
2019-05-20T20:23:29.613Z,32.17
2019-05-20T20:25:58.052Z,34.70
2019-05-20T20:28:26.493Z,34.80
2019-05-20T20:30:54.934Z,35.75
2019-05-20T20:33:23.377Z,32.93
2019-05-20T20:35:51.850Z,36.35
2019-05-20T20:38:20.292Z,34.55
2019-05-20T20:40:48.751Z,37.50
2019-05-20T20:43:18.744Z,37.05
2019-05-20T20:45:47.178Z,36.15
2019-05-20T20:48:15.626Z,38.70
2019-05-20T20:50:44.525Z,45.60
2019-05-20T20:53:12.975Z,42.98
2019-05-20T20:55:41.422Z,39.27
2019-05-20T20:58:09.871Z,43.55
2019-05-20T21:00:38.317Z,40.73
2019-05-20T21:03:06.828Z,40.43
2019-05-20T21:05:35.423Z,44.45
2019-05-20T21:08:03.881Z,43.58
2019-05-20T21:10:33.952Z,40.55
2019-05-20T21:13:03.946Z,40.85
2019-05-20T21:15:32.369Z,43.80
2019-05-20T21:18:00.895Z,44.77
2019-05-20T21:20:29.322Z,43.95
2019-05-20T21:22:57.770Z,37.83
2019-05-20T21:25:26.221Z,39.23
2019-05-20T21:27:54.665Z,35.88
2019-05-20T21:30:25.596Z,42.58
2019-05-20T21:33:08.188Z,41.90
2019-05-20T21:35:25.413Z,43.05
2019-05-20T21:37:53.861Z,40.65
2019-05-20T21:40:22.437Z,40.80
2019-05-20T21:42:51.022Z,41.55
2019-05-20T21:45:19.452Z,39.67
2019-05-20T21:47:47.892Z,42.27
2019-05-20T21:50:16.415Z,36.42
2019-05-20T21:52:44.836Z,39.70
2019-05-20T21:55:13.648Z,40.92
2019-05-20T21:57:44.704Z,45.63
2019-05-20T22:00:15.722Z,44.58
2019-05-20T22:02:44.222Z,49.30
2019-05-20T22:05:15.741Z,45.35
2019-05-20T22:07:47.066Z,45.12
2019-05-20T22:10:18.662Z,56.85
2019-05-20T22:12:47.164Z,41.28
2019-05-20T22:15:15.616Z,53.83
2019-05-20T22:17:44.045Z,49.65
2019-05-20T22:20:12.632Z,49.85
2019-05-20T22:22:42.706Z,51.25
2019-05-20T22:25:11.474Z,52.33
2019-05-20T22:27:40.103Z,48.60
2019-05-20T22:30:09.349Z,54.13
2019-05-20T22:32:37.782Z,53.55
2019-05-20T22:35:09.725Z,53.38
2019-05-20T22:37:37.686Z,60.28
2019-05-20T22:40:07.176Z,57.53
2019-05-20T22:42:35.675Z,55.25
2019-05-20T22:45:05.168Z,61.95
2019-05-20T22:47:33.585Z,65.83
2019-05-20T22:50:02.102Z,68.33
2019-05-20T22:52:30.525Z,69.58
2019-05-20T22:54:59.055Z,75.20
2019-05-20T22:57:27.481Z,70.72
2019-05-20T22:59:55.906Z,72.00
2019-05-20T23:02:24.333Z,71.17
2019-05-20T23:04:52.866Z,69.20
2019-05-20T23:07:21.344Z,65.97
2019-05-20T23:09:49.770Z,66.90
2019-05-20T23:12:18.396Z,75.75
2019-05-20T23:14:49.095Z,77.45
2019-05-20T23:17:17.052Z,68.35
2019-05-20T23:19:45.517Z,56.08
2019-05-20T23:22:13.958Z,60.70
2019-05-20T23:24:42.424Z,54.58
2019-05-20T23:27:10.877Z,58.42
2019-05-20T23:29:39.694Z,54.90
2019-05-20T23:32:08.135Z,63.63
2019-05-20T23:34:36.570Z,59.35
2019-05-20T23:37:06.562Z,59.38
2019-05-20T23:39:34.987Z,63.05
2019-05-20T23:42:06.501Z,58.40
2019-05-20T23:44:34.920Z,61.85
2019-05-20T23:47:03.364Z,63.50
2019-05-20T23:49:31.785Z,68.83
2019-05-20T23:52:00.216Z,71.17
2019-05-20T23:54:28.703Z,66.90
2019-05-20T23:56:57.158Z,65.70
2019-05-20T23:59:25.581Z,67.55
