createdAt,value
2019-03-29T00:02:29.712Z,25.700000
2019-03-29T00:05:00.148Z,27.700000
2019-03-29T00:07:39.650Z,27.700000
2019-03-29T00:10:10.924Z,20.100000
2019-03-29T00:12:41.274Z,20.100000
2019-03-29T00:15:11.548Z,16.000000
2019-03-29T00:17:41.885Z,16.000000
2019-03-29T00:20:12.246Z,25.200000
2019-03-29T00:22:42.628Z,25.200000
2019-03-29T00:25:18.117Z,22.800000
2019-03-29T00:27:48.406Z,22.800000
2019-03-29T00:30:18.741Z,14.700000
2019-03-29T00:32:49.115Z,14.700000
2019-03-29T00:35:19.472Z,20.900000
2019-03-29T00:37:53.808Z,17.000000
2019-03-29T00:40:25.375Z,17.000000
2019-03-29T00:42:55.731Z,18.900000
2019-03-29T00:45:26.004Z,18.900000
2019-03-29T00:47:56.376Z,17.400000
2019-03-29T00:50:26.710Z,17.400000
2019-03-29T00:52:57.091Z,22.900000
2019-03-29T00:55:27.436Z,22.900000
2019-03-29T00:57:57.796Z,15.800000
2019-03-29T01:00:31.294Z,15.800000
2019-03-29T01:03:01.963Z,22.000000
2019-03-29T01:05:32.299Z,22.000000
2019-03-29T01:08:08.322Z,13.500000
2019-03-29T01:10:40.561Z,13.500000
2019-03-29T01:13:10.982Z,20.900000
2019-03-29T01:15:41.336Z,20.900000
2019-03-29T01:18:11.937Z,13.900000
2019-03-29T01:20:42.412Z,13.900000
2019-03-29T01:23:12.838Z,13.800000
2019-03-29T01:25:43.183Z,13.800000
2019-03-29T01:28:13.535Z,18.800000
2019-03-29T01:30:43.889Z,18.800000
2019-03-29T01:33:14.345Z,17.600000
2019-03-29T01:35:44.667Z,17.600000
2019-03-29T01:38:21.668Z,17.200000
2019-03-29T01:40:52.713Z,17.200000
2019-03-29T01:43:23.060Z,12.000000
2019-03-29T01:45:53.401Z,12.000000
2019-03-29T01:48:23.894Z,16.500000
2019-03-29T01:50:54.285Z,16.500000
2019-03-29T01:53:24.606Z,15.100000
2019-03-29T01:55:54.954Z,15.100000
2019-03-29T01:58:25.439Z,13.000000
2019-03-29T02:00:55.736Z,13.000000
2019-03-29T02:03:26.158Z,24.400000
2019-03-29T02:05:56.464Z,24.400000
2019-03-29T02:08:35.682Z,23.300000
2019-03-29T02:11:06.473Z,23.300000
2019-03-29T02:13:36.881Z,15.400000
2019-03-29T02:16:07.212Z,15.400000
2019-03-29T02:18:37.527Z,17.400000
2019-03-29T02:21:07.824Z,17.400000
2019-03-29T02:23:38.335Z,23.000000
2019-03-29T02:26:08.949Z,23.000000
2019-03-29T02:28:39.568Z,14.800000
2019-03-29T02:31:09.907Z,14.800000
2019-03-29T02:33:40.318Z,13.300000
2019-03-29T02:36:10.718Z,13.300000
2019-03-29T02:38:54.133Z,13.200000
2019-03-29T02:41:26.324Z,13.200000
2019-03-29T02:43:56.746Z,21.600000
2019-03-29T02:46:27.152Z,21.600000
2019-03-29T02:48:57.486Z,16.800000
2019-03-29T02:51:27.866Z,16.800000
2019-03-29T02:53:58.161Z,13.400000
2019-03-29T02:56:28.477Z,13.400000
2019-03-29T02:58:58.897Z,16.700000
2019-03-29T03:01:29.317Z,16.700000
2019-03-29T03:03:59.721Z,22.800000
2019-03-29T03:06:35.082Z,22.800000
2019-03-29T03:09:13.275Z,20.300000
2019-03-29T03:11:50.006Z,20.300000
2019-03-29T03:14:25.303Z,22.200000
2019-03-29T03:16:55.568Z,22.200000
2019-03-29T03:19:25.861Z,20.000000
2019-03-29T03:21:56.266Z,20.000000
2019-03-29T03:24:26.584Z,21.300000
2019-03-29T03:26:57.080Z,21.300000
2019-03-29T03:29:32.517Z,17.100000
2019-03-29T03:32:07.961Z,13.200000
2019-03-29T03:34:38.260Z,13.200000
2019-03-29T03:37:08.647Z,13.100000
2019-03-29T03:39:39.041Z,13.100000
2019-03-29T03:42:09.547Z,15.100000
2019-03-29T03:44:39.830Z,15.100000
2019-03-29T03:47:10.250Z,19.700000
2019-03-29T03:49:40.652Z,19.700000
2019-03-29T03:52:11.047Z,21.600000
2019-03-29T03:54:41.351Z,21.600000
2019-03-29T03:57:11.639Z,20.400000
2019-03-29T03:59:41.937Z,20.400000
2019-03-29T04:02:12.332Z,15.800000
2019-03-29T04:04:42.636Z,15.800000
2019-03-29T04:07:13.040Z,20.400000
2019-03-29T04:09:49.921Z,20.400000
2019-03-29T04:12:20.816Z,21.900000
2019-03-29T04:14:51.112Z,21.900000
2019-03-29T04:17:21.424Z,22.200000
2019-03-29T04:19:51.817Z,22.200000
2019-03-29T04:22:22.135Z,23.900000
2019-03-29T04:24:52.424Z,23.900000
2019-03-29T04:27:22.714Z,21.900000
2019-03-29T04:29:53.013Z,21.900000
2019-03-29T04:32:23.300Z,15.400000
2019-03-29T04:34:53.624Z,15.400000
2019-03-29T04:37:24.120Z,19.100000
2019-03-29T04:40:06.888Z,19.100000
2019-03-29T04:42:38.627Z,18.700000
2019-03-29T04:45:08.916Z,18.700000
2019-03-29T04:47:39.341Z,33.100000
2019-03-29T04:50:09.725Z,33.100000
2019-03-29T04:52:40.012Z,28.100000
2019-03-29T04:55:10.312Z,28.100000
2019-03-29T04:57:40.683Z,22.100000
2019-03-29T05:00:11.123Z,22.100000
2019-03-29T05:02:41.381Z,23.600000
2019-03-29T05:05:11.678Z,23.600000
2019-03-29T05:07:42.200Z,17.700000
2019-03-29T05:10:21.291Z,17.700000
2019-03-29T05:12:52.346Z,19.000000
2019-03-29T05:15:22.724Z,19.000000
2019-03-29T05:17:52.999Z,21.400000
2019-03-29T05:20:23.282Z,21.400000
2019-03-29T05:22:58.605Z,27.600000
2019-03-29T05:25:28.952Z,27.600000
2019-03-29T05:27:59.354Z,25.900000
2019-03-29T05:30:29.766Z,25.900000
2019-03-29T05:33:00.155Z,27.900000
2019-03-29T05:35:30.717Z,27.900000
2019-03-29T05:38:01.024Z,25.800000
2019-03-29T05:40:35.234Z,25.800000
2019-03-29T05:43:05.862Z,30.500000
2019-03-29T05:45:36.157Z,30.500000
2019-03-29T05:48:06.529Z,31.900000
2019-03-29T05:50:37.018Z,31.900000
2019-03-29T05:53:07.422Z,27.700000
2019-03-29T05:55:37.839Z,27.700000
2019-03-29T05:58:08.227Z,23.000000
2019-03-29T06:00:38.517Z,23.000000
2019-03-29T06:03:10.198Z,30.900000
2019-03-29T06:05:40.704Z,30.900000
2019-03-29T06:08:10.992Z,25.200000
2019-03-29T06:10:48.707Z,25.200000
2019-03-29T06:13:20.026Z,33.300000
2019-03-29T06:15:50.323Z,33.300000
2019-03-29T06:18:20.714Z,31.700000
2019-03-29T06:20:51.082Z,31.700000
2019-03-29T06:23:21.484Z,26.000000
2019-03-29T06:25:51.875Z,26.000000
2019-03-29T06:28:22.320Z,29.600000
2019-03-29T06:30:52.676Z,29.600000
2019-03-29T06:33:23.141Z,30.500000
2019-03-29T06:35:53.364Z,30.500000
2019-03-29T06:38:23.711Z,31.500000
2019-03-29T06:41:03.225Z,31.500000
2019-03-29T06:43:33.998Z,30.300000
2019-03-29T06:46:04.313Z,30.300000
2019-03-29T06:48:34.698Z,33.700000
2019-03-29T06:51:05.125Z,33.700000
2019-03-29T06:53:35.574Z,32.100000
2019-03-29T06:56:06.013Z,33.100000
2019-03-29T06:58:36.345Z,33.100000
2019-03-29T07:01:06.658Z,32.600000
2019-03-29T07:03:37.114Z,32.600000
2019-03-29T07:06:07.481Z,33.000000
2019-03-29T07:08:37.848Z,33.000000
2019-03-29T07:11:17.361Z,28.300000
2019-03-29T07:13:57.370Z,28.300000
2019-03-29T07:16:27.921Z,29.400000
2019-03-29T07:18:58.284Z,29.400000
2019-03-29T07:21:28.527Z,27.600000
2019-03-29T07:23:58.885Z,27.600000
2019-03-29T07:26:29.230Z,25.400000
2019-03-29T07:28:59.659Z,25.400000
2019-03-29T07:31:30.009Z,30.300000
2019-03-29T07:34:00.353Z,30.300000
2019-03-29T07:36:30.720Z,34.300000
2019-03-29T07:39:01.259Z,34.300000
2019-03-29T07:41:32.533Z,29.200000
2019-03-29T07:44:03.075Z,29.200000
2019-03-29T07:46:33.468Z,23.800000
2019-03-29T07:49:03.736Z,23.800000
2019-03-29T07:51:34.111Z,24.900000
2019-03-29T07:54:04.629Z,24.900000
2019-03-29T07:56:34.974Z,21.800000
2019-03-29T07:59:05.272Z,21.800000
2019-03-29T08:01:35.847Z,28.300000
2019-03-29T08:04:06.391Z,28.300000
2019-03-29T08:06:36.803Z,32.400000
2019-03-29T08:09:21.334Z,32.400000
2019-03-29T08:11:52.906Z,22.000000
2019-03-29T08:14:23.142Z,22.000000
2019-03-29T08:16:53.464Z,27.300000
2019-03-29T08:19:23.893Z,27.300000
2019-03-29T08:21:54.109Z,23.100000
2019-03-29T08:24:24.442Z,23.100000
2019-03-29T08:26:54.771Z,39.200000
2019-03-29T08:29:25.016Z,39.200000
2019-03-29T08:31:55.811Z,34.500000
2019-03-29T08:34:26.166Z,34.500000
2019-03-29T08:36:56.507Z,38.900000
2019-03-29T08:39:27.892Z,38.900000
2019-03-29T08:42:00.435Z,35.400000
2019-03-29T08:44:31.078Z,35.400000
2019-03-29T08:47:01.460Z,32.300000
2019-03-29T08:49:31.839Z,32.300000
2019-03-29T08:52:02.173Z,32.900000
2019-03-29T08:54:32.552Z,32.900000
2019-03-29T08:57:02.945Z,43.300000
2019-03-29T08:59:33.271Z,43.300000
2019-03-29T09:02:03.571Z,33.000000
2019-03-29T09:04:33.903Z,33.000000
2019-03-29T09:07:04.221Z,35.200000
2019-03-29T09:09:34.556Z,35.200000
2019-03-29T09:12:14.243Z,32.600000
2019-03-29T09:14:45.413Z,32.600000
2019-03-29T09:17:15.848Z,39.600000
2019-03-29T09:19:46.272Z,39.600000
2019-03-29T09:22:16.579Z,31.900000
2019-03-29T09:24:47.004Z,31.900000
2019-03-29T09:27:17.353Z,23.300000
2019-03-29T09:29:47.932Z,23.300000
2019-03-29T09:32:18.236Z,22.700000
2019-03-29T09:34:48.729Z,22.700000
2019-03-29T09:37:19.193Z,26.600000
2019-03-29T09:39:49.485Z,26.600000
2019-03-29T09:42:29.090Z,19.300000
2019-03-29T09:45:00.478Z,19.300000
2019-03-29T09:47:38.239Z,24.900000
2019-03-29T09:50:10.905Z,24.900000
2019-03-29T09:52:41.391Z,15.700000
2019-03-29T09:55:11.701Z,15.700000
2019-03-29T09:57:47.050Z,20.500000
2019-03-29T10:00:22.723Z,20.500000
2019-03-29T10:02:53.624Z,20.200000
2019-03-29T10:05:23.999Z,20.200000
2019-03-29T10:07:54.307Z,16.000000
2019-03-29T10:10:24.864Z,16.000000
2019-03-29T10:12:55.285Z,25.200000
2019-03-29T10:15:25.600Z,25.200000
2019-03-29T10:17:56.030Z,16.600000
2019-03-29T10:20:26.335Z,16.600000
2019-03-29T10:22:56.714Z,16.400000
2019-03-29T10:25:26.974Z,11.100000
2019-03-29T10:27:57.438Z,11.100000
2019-03-29T10:30:27.738Z,19.100000
2019-03-29T10:32:58.282Z,19.100000
2019-03-29T10:35:28.625Z,35.300000
2019-03-29T10:37:58.960Z,35.300000
2019-03-29T10:40:29.219Z,34.300000
2019-03-29T10:42:59.636Z,34.300000
2019-03-29T10:45:29.951Z,33.200000
2019-03-29T10:48:00.279Z,33.200000
2019-03-29T10:50:30.515Z,35.400000
2019-03-29T10:53:00.844Z,35.400000
2019-03-29T10:55:31.099Z,34.200000
2019-03-29T10:58:01.517Z,34.200000
2019-03-29T11:00:31.849Z,33.600000
2019-03-29T11:03:02.448Z,33.600000
2019-03-29T11:05:32.841Z,33.100000
2019-03-29T11:08:03.168Z,33.100000
2019-03-29T11:10:33.484Z,34.200000
2019-03-29T11:13:12.607Z,34.200000
2019-03-29T11:15:44.227Z,33.100000
2019-03-29T11:18:14.566Z,33.100000
2019-03-29T11:20:45.002Z,34.100000
2019-03-29T11:23:17.357Z,34.100000
2019-03-29T11:25:48.792Z,38.400000
2019-03-29T11:28:19.506Z,38.400000
2019-03-29T11:30:49.989Z,32.700000
2019-03-29T11:33:20.394Z,32.700000
2019-03-29T11:35:50.689Z,36.200000
2019-03-29T11:38:21.163Z,36.200000
2019-03-29T11:40:51.460Z,34.700000
2019-03-29T11:43:26.938Z,34.700000
2019-03-29T11:45:57.736Z,31.700000
2019-03-29T11:48:29.688Z,31.700000
2019-03-29T11:51:00.177Z,35.500000
2019-03-29T11:53:30.499Z,35.500000
2019-03-29T11:56:00.802Z,34.900000
2019-03-29T11:58:31.098Z,34.900000
2019-03-29T12:01:01.494Z,33.200000
2019-03-29T12:03:31.904Z,33.200000
2019-03-29T12:06:02.284Z,34.500000
2019-03-29T12:08:32.559Z,34.500000
2019-03-29T12:11:02.944Z,33.700000
2019-03-29T12:13:40.871Z,33.700000
2019-03-29T12:16:11.895Z,29.100000
2019-03-29T12:18:42.263Z,29.100000
2019-03-29T12:21:12.699Z,29.100000
2019-03-29T12:23:43.113Z,29.100000
2019-03-29T12:26:13.416Z,27.400000
2019-03-29T12:28:43.844Z,27.400000
2019-03-29T12:31:14.310Z,25.800000
2019-03-29T12:33:44.665Z,25.800000
2019-03-29T12:36:15.096Z,26.800000
2019-03-29T12:38:45.365Z,26.800000
2019-03-29T12:41:15.726Z,29.800000
2019-03-29T12:43:55.387Z,29.800000
2019-03-29T12:46:26.526Z,26.100000
2019-03-29T12:48:56.912Z,26.100000
2019-03-29T12:51:27.457Z,30.600000
2019-03-29T12:53:57.849Z,30.600000
2019-03-29T12:56:28.175Z,23.300000
2019-03-29T12:58:58.556Z,23.300000
2019-03-29T13:01:39.317Z,21.400000
2019-03-29T13:04:10.619Z,21.400000
2019-03-29T13:06:40.974Z,25.000000
2019-03-29T13:09:11.315Z,25.000000
2019-03-29T13:11:41.693Z,22.200000
2019-03-29T13:14:12.241Z,22.200000
2019-03-29T13:16:42.581Z,19.500000
2019-03-29T13:19:12.943Z,19.500000
2019-03-29T13:21:43.281Z,22.300000
2019-03-29T13:24:15.979Z,22.300000
2019-03-29T13:26:46.678Z,32.200000
2019-03-29T13:29:17.077Z,32.200000
2019-03-29T13:31:47.477Z,18.900000
2019-03-29T13:34:17.824Z,18.900000
2019-03-29T13:36:48.173Z,25.200000
2019-03-29T13:39:18.514Z,25.200000
2019-03-29T13:41:48.926Z,19.200000
2019-03-29T13:44:24.104Z,19.200000
2019-03-29T13:46:55.729Z,23.000000
2019-03-29T13:49:26.163Z,23.000000
2019-03-29T13:51:56.508Z,19.100000
2019-03-29T13:54:26.852Z,19.100000
2019-03-29T13:56:57.187Z,18.000000
2019-03-29T13:59:27.519Z,18.000000
2019-03-29T14:01:57.947Z,18.800000
2019-03-29T14:04:28.199Z,18.800000
2019-03-29T14:06:58.634Z,14.600000
2019-03-29T14:09:29.437Z,14.600000
2019-03-29T14:11:59.902Z,21.100000
2019-03-29T14:14:37.982Z,21.100000
2019-03-29T14:17:08.906Z,17.200000
2019-03-29T14:19:39.223Z,17.200000
2019-03-29T14:22:09.547Z,20.500000
2019-03-29T14:24:39.848Z,20.500000
2019-03-29T14:27:10.170Z,20.800000
2019-03-29T14:29:40.486Z,20.800000
2019-03-29T14:32:10.789Z,22.800000
2019-03-29T14:34:41.087Z,22.800000
2019-03-29T14:37:11.615Z,26.800000
2019-03-29T14:39:41.930Z,26.800000
2019-03-29T14:42:12.855Z,24.700000
2019-03-29T14:44:52.455Z,24.700000
2019-03-29T14:47:23.341Z,24.200000
2019-03-29T14:49:53.746Z,24.200000
2019-03-29T14:52:24.035Z,22.200000
2019-03-29T14:54:54.341Z,22.200000
2019-03-29T14:57:29.884Z,24.400000
2019-03-29T15:00:00.472Z,24.300000
2019-03-29T15:02:30.971Z,24.300000
2019-03-29T15:05:01.396Z,31.600000
2019-03-29T15:07:31.791Z,31.600000
2019-03-29T15:10:07.080Z,22.900000
2019-03-29T15:12:37.420Z,22.900000
2019-03-29T15:15:07.799Z,29.400000
2019-03-29T15:17:38.167Z,29.400000
2019-03-29T15:20:08.530Z,30.400000
2019-03-29T15:22:38.924Z,30.400000
2019-03-29T15:25:09.372Z,31.100000
2019-03-29T15:27:39.727Z,31.100000
2019-03-29T15:30:10.117Z,30.000000
2019-03-29T15:32:40.651Z,30.000000
2019-03-29T15:35:11.080Z,28.100000
2019-03-29T15:37:41.429Z,28.100000
2019-03-29T15:40:11.782Z,30.100000
2019-03-29T15:42:42.254Z,30.100000
2019-03-29T15:45:20.341Z,41.800000
2019-03-29T15:47:51.433Z,41.800000
2019-03-29T15:50:21.776Z,36.000000
2019-03-29T15:52:52.202Z,36.000000
2019-03-29T15:55:22.523Z,44.200000
2019-03-29T15:57:52.834Z,44.200000
2019-03-29T16:00:23.190Z,35.900000
2019-03-29T16:02:53.563Z,35.900000
2019-03-29T16:05:23.984Z,33.600000
2019-03-29T16:07:54.377Z,33.600000
2019-03-29T16:10:24.800Z,33.200000
2019-03-29T16:12:55.153Z,33.200000
2019-03-29T16:15:34.848Z,37.000000
2019-03-29T16:18:08.422Z,37.000000
2019-03-29T16:20:38.923Z,33.800000
2019-03-29T16:23:09.239Z,33.800000
2019-03-29T16:25:39.696Z,34.800000
2019-03-29T16:28:10.114Z,34.800000
2019-03-29T16:30:40.450Z,37.000000
2019-03-29T16:33:10.960Z,37.000000
2019-03-29T16:35:41.352Z,40.700000
2019-03-29T16:38:11.767Z,40.700000
2019-03-29T16:40:42.173Z,33.600000
2019-03-29T16:43:12.542Z,33.600000
2019-03-29T16:45:48.210Z,41.700000
2019-03-29T16:48:18.855Z,41.700000
2019-03-29T16:50:49.219Z,33.500000
2019-03-29T16:53:19.611Z,33.500000
2019-03-29T16:55:49.947Z,41.800000
2019-03-29T16:58:20.444Z,41.800000
2019-03-29T17:00:50.863Z,39.300000
2019-03-29T17:03:21.390Z,39.300000
2019-03-29T17:05:51.684Z,39.200000
2019-03-29T17:08:22.046Z,39.200000
2019-03-29T17:10:52.442Z,39.000000
2019-03-29T17:13:22.807Z,39.000000
2019-03-29T17:16:01.496Z,41.300000
2019-03-29T17:18:32.596Z,41.300000
2019-03-29T17:21:03.076Z,41.400000
2019-03-29T17:23:38.608Z,41.400000
2019-03-29T17:26:09.001Z,39.100000
2019-03-29T17:28:39.408Z,39.100000
2019-03-29T17:31:09.708Z,37.400000
2019-03-29T17:33:40.291Z,37.400000
2019-03-29T17:36:10.770Z,40.000000
2019-03-29T17:38:41.219Z,40.000000
2019-03-29T17:41:11.620Z,39.700000
2019-03-29T17:43:42.071Z,39.700000
2019-03-29T17:46:16.767Z,37.000000
2019-03-29T17:48:47.413Z,37.000000
2019-03-29T17:51:17.924Z,34.800000
2019-03-29T17:53:48.472Z,34.800000
2019-03-29T17:56:18.851Z,37.600000
2019-03-29T17:58:49.231Z,37.600000
2019-03-29T18:01:19.703Z,39.700000
2019-03-29T18:03:50.003Z,39.700000
2019-03-29T18:06:20.384Z,31.800000
2019-03-29T18:08:51.091Z,31.800000
2019-03-29T18:11:21.397Z,33.800000
2019-03-29T18:13:51.821Z,33.800000
2019-03-29T18:16:30.524Z,35.100000
2019-03-29T18:19:01.657Z,35.100000
2019-03-29T18:21:32.178Z,36.800000
2019-03-29T18:24:02.597Z,36.800000
2019-03-29T18:26:33.019Z,32.800000
2019-03-29T18:29:03.513Z,32.800000
2019-03-29T18:31:33.884Z,35.300000
2019-03-29T18:34:04.237Z,35.300000
2019-03-29T18:36:34.755Z,35.500000
2019-03-29T18:39:05.199Z,35.500000
2019-03-29T18:41:35.702Z,36.900000
2019-03-29T18:44:06.070Z,36.900000
2019-03-29T18:46:44.409Z,34.300000
2019-03-29T18:49:15.538Z,35.400000
2019-03-29T18:51:45.757Z,35.400000
2019-03-29T18:54:16.065Z,32.900000
2019-03-29T18:56:46.384Z,32.900000
2019-03-29T18:59:16.776Z,35.500000
2019-03-29T19:01:47.090Z,35.500000
2019-03-29T19:04:17.512Z,33.800000
2019-03-29T19:06:48.209Z,33.800000
2019-03-29T19:09:23.597Z,33.300000
2019-03-29T19:11:53.917Z,33.300000
2019-03-29T19:14:24.219Z,35.600000
2019-03-29T19:16:59.174Z,35.600000
2019-03-29T19:19:30.089Z,36.500000
2019-03-29T19:22:00.417Z,36.500000
2019-03-29T19:24:31.292Z,32.900000
2019-03-29T19:27:01.900Z,32.900000
2019-03-29T19:29:37.429Z,35.300000
2019-03-29T19:32:07.792Z,35.300000
2019-03-29T19:34:38.339Z,35.300000
2019-03-29T19:37:08.668Z,35.300000
2019-03-29T19:39:39.061Z,37.700000
2019-03-29T19:42:09.343Z,37.700000
2019-03-29T19:44:39.728Z,38.500000
2019-03-29T19:47:13.697Z,38.500000
2019-03-29T19:49:49.512Z,37.300000
2019-03-29T19:52:20.047Z,37.300000
2019-03-29T19:54:50.361Z,41.400000
2019-03-29T19:57:20.771Z,41.400000
2019-03-29T19:59:51.281Z,36.400000
2019-03-29T20:02:21.687Z,36.400000
2019-03-29T20:04:52.100Z,41.600000
2019-03-29T20:07:22.513Z,41.600000
2019-03-29T20:09:52.813Z,36.300000
2019-03-29T20:12:25.161Z,36.300000
2019-03-29T20:14:55.684Z,34.600000
2019-03-29T20:17:27.804Z,34.600000
2019-03-29T20:19:58.290Z,31.300000
2019-03-29T20:22:28.550Z,31.300000
2019-03-29T20:24:59.028Z,29.000000
2019-03-29T20:27:29.442Z,29.000000
2019-03-29T20:29:59.782Z,32.700000
2019-03-29T20:32:30.164Z,32.700000
2019-03-29T20:35:00.515Z,31.400000
2019-03-29T20:37:30.966Z,31.400000
2019-03-29T20:40:01.347Z,25.700000
2019-03-29T20:42:31.733Z,25.700000
2019-03-29T20:45:02.105Z,27.700000
2019-03-29T20:47:41.874Z,27.700000
2019-03-29T20:50:13.679Z,26.900000
2019-03-29T20:52:44.051Z,26.900000
2019-03-29T20:55:14.363Z,25.800000
2019-03-29T20:57:44.786Z,25.800000
2019-03-29T21:00:15.164Z,23.800000
2019-03-29T21:02:45.528Z,23.800000
2019-03-29T21:05:15.872Z,24.600000
2019-03-29T21:07:46.222Z,24.600000
2019-03-29T21:10:16.638Z,25.000000
2019-03-29T21:12:47.498Z,25.000000
2019-03-29T21:15:18.237Z,29.100000
2019-03-29T21:17:56.499Z,29.100000
2019-03-29T21:20:28.041Z,24.800000
2019-03-29T21:22:58.376Z,24.800000
2019-03-29T21:25:28.641Z,24.800000
2019-03-29T21:27:58.995Z,24.800000
2019-03-29T21:30:29.337Z,20.600000
2019-03-29T21:32:59.674Z,20.600000
2019-03-29T21:35:30.011Z,24.500000
2019-03-29T21:38:00.378Z,24.500000
2019-03-29T21:40:30.748Z,25.500000
2019-03-29T21:43:02.013Z,25.500000
2019-03-29T21:45:32.495Z,27.200000
2019-03-29T21:48:25.142Z,27.200000
2019-03-29T21:50:58.156Z,26.900000
2019-03-29T21:53:28.614Z,24.000000
2019-03-29T21:56:03.949Z,24.000000
2019-03-29T21:58:34.263Z,25.000000
2019-03-29T22:01:04.616Z,25.000000
2019-03-29T22:03:35.009Z,26.100000
2019-03-29T22:06:05.290Z,26.100000
2019-03-29T22:08:35.524Z,25.000000
2019-03-29T22:11:05.841Z,25.000000
2019-03-29T22:13:36.095Z,27.000000
2019-03-29T22:16:06.411Z,27.000000
2019-03-29T22:18:37.736Z,21.200000
2019-03-29T22:21:08.718Z,21.200000
2019-03-29T22:23:39.036Z,30.800000
2019-03-29T22:26:09.354Z,30.800000
2019-03-29T22:28:44.746Z,19.000000
2019-03-29T22:31:15.103Z,19.000000
2019-03-29T22:33:45.428Z,19.900000
2019-03-29T22:36:15.796Z,19.900000
2019-03-29T22:38:46.098Z,20.700000
2019-03-29T22:41:16.419Z,20.700000
2019-03-29T22:43:47.178Z,22.400000
2019-03-29T22:46:17.650Z,22.400000
2019-03-29T22:48:52.533Z,22.200000
2019-03-29T22:51:23.661Z,22.200000
2019-03-29T22:53:54.009Z,20.600000
2019-03-29T22:56:24.359Z,20.600000
2019-03-29T22:58:54.714Z,18.700000
2019-03-29T23:01:25.087Z,18.700000
2019-03-29T23:03:55.375Z,18.800000
2019-03-29T23:06:25.716Z,18.800000
2019-03-29T23:08:56.040Z,27.500000
2019-03-29T23:11:31.466Z,27.500000
2019-03-29T23:14:01.786Z,22.300000
2019-03-29T23:16:32.131Z,22.300000
2019-03-29T23:19:06.747Z,24.500000
2019-03-29T23:21:37.551Z,24.500000
2019-03-29T23:24:07.970Z,22.200000
2019-03-29T23:26:38.298Z,22.200000
2019-03-29T23:29:08.638Z,28.700000
2019-03-29T23:31:38.880Z,28.700000
2019-03-29T23:34:14.195Z,27.400000
2019-03-29T23:36:44.503Z,27.400000
2019-03-29T23:39:15.036Z,30.300000
2019-03-29T23:41:45.396Z,30.300000
2019-03-29T23:44:15.704Z,25.500000
2019-03-29T23:46:46.002Z,25.500000
2019-03-29T23:49:21.252Z,25.700000
2019-03-29T23:51:51.950Z,25.700000
2019-03-29T23:54:22.290Z,20.100000
2019-03-29T23:56:52.743Z,20.100000
2019-03-29T23:59:23.033Z,29.400000
