createdAt,value
2023-04-23T00:00:55.586Z,7.90
2023-04-23T00:01:55.597Z,8.00
2023-04-23T00:02:55.613Z,7.50
2023-04-23T00:03:55.813Z,8.80
2023-04-23T00:04:55.776Z,8.00
2023-04-23T00:05:55.549Z,9.10
2023-04-23T00:06:55.502Z,8.10
2023-04-23T00:07:55.520Z,9.90
2023-04-23T00:08:56.356Z,9.10
2023-04-23T00:09:55.510Z,8.90
2023-04-23T00:10:55.882Z,8.40
2023-04-23T00:11:55.471Z,8.60
2023-04-23T00:13:16.582Z,10.10
2023-04-23T00:13:56.381Z,11.50
2023-04-23T00:14:55.456Z,9.90
2023-04-23T00:15:55.498Z,10.40
2023-04-23T00:16:55.621Z,10.60
2023-04-23T00:17:56.322Z,11.60
2023-04-23T00:18:55.461Z,11.80
2023-04-23T00:19:55.390Z,13.10
2023-04-23T00:20:55.374Z,13.60
2023-04-23T00:21:55.333Z,15.50
2023-04-23T00:22:55.347Z,14.50
2023-04-23T00:23:55.316Z,13.90
2023-04-23T00:24:56.079Z,14.00
2023-04-23T00:25:55.300Z,14.20
2023-04-23T00:26:55.296Z,13.60
2023-04-23T00:27:55.260Z,16.20
2023-04-23T00:28:55.268Z,16.20
2023-04-23T00:29:55.238Z,12.10
2023-04-23T00:30:55.254Z,14.30
2023-04-23T00:31:55.246Z,16.20
2023-04-23T00:32:55.328Z,15.90
2023-04-23T00:33:55.195Z,16.80
2023-04-23T00:34:55.217Z,17.20
2023-04-23T00:35:55.191Z,14.60
2023-04-23T00:36:55.180Z,15.00
2023-04-23T00:37:55.204Z,15.00
2023-04-23T00:38:55.163Z,16.90
2023-04-23T00:39:55.130Z,17.80
2023-04-23T00:40:55.136Z,16.20
2023-04-23T00:41:55.108Z,16.50
2023-04-23T00:42:55.108Z,18.30
2023-04-23T00:43:55.081Z,15.40
2023-04-23T00:44:55.091Z,15.90
2023-04-23T00:45:55.100Z,15.40
2023-04-23T00:46:55.064Z,16.90
2023-04-23T00:47:55.068Z,16.30
2023-04-23T00:48:55.055Z,16.10
2023-04-23T00:49:55.009Z,15.70
2023-04-23T00:50:55.019Z,16.20
2023-04-23T00:51:54.982Z,16.40
2023-04-23T00:52:54.999Z,17.70
2023-04-23T00:53:54.959Z,16.80
2023-04-23T00:54:54.972Z,17.50
2023-04-23T00:55:54.945Z,15.50
2023-04-23T00:56:54.949Z,16.50
2023-04-23T00:57:54.911Z,15.60
2023-04-23T00:58:54.917Z,15.30
2023-04-23T00:59:54.900Z,16.20
2023-04-23T01:00:54.914Z,16.90
2023-04-23T01:01:54.878Z,18.90
2023-04-23T01:02:54.988Z,16.70
2023-04-23T01:03:54.988Z,18.20
2023-04-23T01:04:54.836Z,15.90
2023-04-23T01:05:54.820Z,17.50
2023-04-23T01:06:54.819Z,17.30
2023-04-23T01:07:54.781Z,16.70
2023-04-23T01:08:54.783Z,18.30
2023-04-23T01:09:54.745Z,20.70
2023-04-23T01:10:54.764Z,18.30
2023-04-23T01:11:54.726Z,16.00
2023-04-23T01:12:54.760Z,18.40
2023-04-23T01:13:54.704Z,19.10
2023-04-23T01:14:54.714Z,17.50
2023-04-23T01:15:54.765Z,20.70
2023-04-23T01:16:54.865Z,17.90
2023-04-23T01:17:54.776Z,20.00
2023-04-23T01:18:54.899Z,21.20
2023-04-23T01:19:55.410Z,19.20
2023-04-23T01:20:54.642Z,17.80
2023-04-23T01:21:54.648Z,17.60
2023-04-23T01:22:54.605Z,17.90
2023-04-23T01:23:54.615Z,20.70
2023-04-23T01:24:54.749Z,18.20
2023-04-23T01:25:54.770Z,20.10
2023-04-23T01:26:54.618Z,20.90
2023-04-23T01:27:54.675Z,20.00
2023-04-23T01:28:54.532Z,23.00
2023-04-23T01:29:54.571Z,18.60
2023-04-23T01:30:54.636Z,20.70
2023-04-23T01:31:54.560Z,22.20
2023-04-23T01:32:55.039Z,19.70
2023-04-23T01:33:54.768Z,20.40
2023-04-23T01:34:54.544Z,20.00
2023-04-23T01:35:54.629Z,20.00
2023-04-23T01:36:54.573Z,19.60
2023-04-23T01:37:54.492Z,21.80
2023-04-23T01:38:54.462Z,20.90
2023-04-23T01:39:54.454Z,21.30
2023-04-23T01:40:54.425Z,20.10
2023-04-23T01:41:54.469Z,19.00
2023-04-23T01:42:54.422Z,21.10
2023-04-23T01:43:54.379Z,20.10
2023-04-23T01:44:54.345Z,25.30
2023-04-23T01:45:54.380Z,21.40
2023-04-23T01:46:54.359Z,21.50
2023-04-23T01:47:54.382Z,21.80
2023-04-23T01:48:54.314Z,21.30
2023-04-23T01:49:54.316Z,24.20
2023-04-23T01:50:54.279Z,23.20
2023-04-23T01:51:54.303Z,25.20
2023-04-23T01:52:54.270Z,22.30
2023-04-23T01:53:54.284Z,23.40
2023-04-23T01:54:54.235Z,23.10
2023-04-23T01:55:54.257Z,22.90
2023-04-23T01:56:54.211Z,21.10
2023-04-23T01:57:54.250Z,21.00
2023-04-23T01:58:54.178Z,21.40
2023-04-23T01:59:54.199Z,22.10
2023-04-23T02:00:54.173Z,21.00
2023-04-23T02:01:54.215Z,21.60
2023-04-23T02:02:54.245Z,19.90
2023-04-23T02:03:54.218Z,21.40
2023-04-23T02:04:54.122Z,22.70
2023-04-23T02:05:54.135Z,20.70
2023-04-23T02:06:54.117Z,23.00
2023-04-23T02:07:54.109Z,20.60
2023-04-23T02:08:54.078Z,21.50
2023-04-23T02:09:54.088Z,23.50
2023-04-23T02:10:54.053Z,21.90
2023-04-23T02:11:54.073Z,21.60
2023-04-23T02:12:54.032Z,21.10
2023-04-23T02:13:54.048Z,22.60
2023-04-23T02:14:54.028Z,22.40
2023-04-23T02:15:54.055Z,23.60
2023-04-23T02:16:54.042Z,22.90
2023-04-23T02:17:54.079Z,22.40
2023-04-23T02:18:53.960Z,22.30
2023-04-23T02:19:53.972Z,23.20
2023-04-23T02:20:54.084Z,21.80
2023-04-23T02:21:54.730Z,23.00
2023-04-23T02:22:53.938Z,23.60
2023-04-23T02:23:53.927Z,24.20
2023-04-23T02:24:53.886Z,25.30
2023-04-23T02:25:53.928Z,24.00
2023-04-23T02:26:53.881Z,22.00
2023-04-23T02:27:53.878Z,23.30
2023-04-23T02:28:53.854Z,22.70
2023-04-23T02:29:53.852Z,23.90
2023-04-23T02:30:53.821Z,25.60
2023-04-23T02:31:53.885Z,25.00
2023-04-23T02:32:53.837Z,26.80
2023-04-23T02:33:53.809Z,23.70
2023-04-23T02:34:53.804Z,23.60
2023-04-23T02:35:53.792Z,23.70
2023-04-23T02:36:53.785Z,25.20
2023-04-23T02:37:53.782Z,26.30
2023-04-23T02:38:53.735Z,28.10
2023-04-23T02:39:53.750Z,26.10
2023-04-23T02:40:53.716Z,27.40
2023-04-23T02:41:53.730Z,25.80
2023-04-23T02:42:53.686Z,24.60
2023-04-23T02:43:53.699Z,22.80
2023-04-23T02:44:53.676Z,25.60
2023-04-23T02:45:53.675Z,27.90
2023-04-23T02:46:53.751Z,23.50
2023-04-23T02:47:53.738Z,23.00
2023-04-23T02:48:53.621Z,25.20
2023-04-23T02:49:53.657Z,26.10
2023-04-23T02:50:53.601Z,25.30
2023-04-23T02:51:53.621Z,27.50
2023-04-23T02:52:53.718Z,27.10
2023-04-23T02:53:53.590Z,28.50
2023-04-23T02:54:53.555Z,25.80
2023-04-23T02:55:53.562Z,27.90
2023-04-23T02:56:53.541Z,23.60
2023-04-23T02:57:53.547Z,25.30
2023-04-23T02:58:53.503Z,25.50
2023-04-23T02:59:53.523Z,25.00
2023-04-23T03:00:53.543Z,26.50
2023-04-23T03:01:53.528Z,25.50
2023-04-23T03:02:53.593Z,25.40
2023-04-23T03:03:53.561Z,29.20
2023-04-23T03:04:53.436Z,27.00
2023-04-23T03:05:53.473Z,28.00
2023-04-23T03:06:53.414Z,28.60
2023-04-23T03:07:53.472Z,29.10
2023-04-23T03:08:53.390Z,24.50
2023-04-23T03:09:53.417Z,25.50
2023-04-23T03:10:53.367Z,27.20
2023-04-23T03:11:53.382Z,26.60
2023-04-23T03:12:53.351Z,25.70
2023-04-23T03:13:53.353Z,26.60
2023-04-23T03:14:53.319Z,26.70
2023-04-23T03:15:53.340Z,30.90
2023-04-23T03:16:53.350Z,30.20
2023-04-23T03:17:53.358Z,30.00
2023-04-23T03:18:53.282Z,26.50
2023-04-23T03:19:53.286Z,29.50
2023-04-23T03:20:53.268Z,27.00
2023-04-23T03:21:53.280Z,28.80
2023-04-23T03:22:53.266Z,28.90
2023-04-23T03:23:53.990Z,28.70
2023-04-23T03:24:53.233Z,28.30
2023-04-23T03:25:53.253Z,27.30
2023-04-23T03:26:53.211Z,29.70
2023-04-23T03:27:53.528Z,28.20
2023-04-23T03:28:53.188Z,29.00
2023-04-23T03:29:53.178Z,30.00
2023-04-23T03:30:53.155Z,28.30
2023-04-23T03:31:53.150Z,31.60
2023-04-23T03:32:53.150Z,27.20
2023-04-23T03:33:53.138Z,28.40
2023-04-23T03:34:53.087Z,28.10
2023-04-23T03:35:53.115Z,30.20
2023-04-23T03:36:53.091Z,28.10
2023-04-23T03:37:53.090Z,25.40
2023-04-23T03:38:53.102Z,31.40
2023-04-23T03:39:53.066Z,28.80
2023-04-23T03:40:53.029Z,27.90
2023-04-23T03:41:53.041Z,25.60
2023-04-23T03:42:53.020Z,26.30
2023-04-23T03:43:53.029Z,24.60
2023-04-23T03:44:52.979Z,25.70
2023-04-23T03:45:53.097Z,26.00
2023-04-23T03:46:52.965Z,27.50
2023-04-23T03:47:53.078Z,29.70
2023-04-23T03:48:52.943Z,31.20
2023-04-23T03:49:52.969Z,31.80
2023-04-23T03:50:52.931Z,31.40
2023-04-23T03:51:52.930Z,30.40
2023-04-23T03:52:52.900Z,32.00
2023-04-23T03:53:52.901Z,33.80
2023-04-23T03:54:52.867Z,30.00
2023-04-23T03:55:52.887Z,31.20
2023-04-23T03:56:52.842Z,33.20
2023-04-23T03:57:52.861Z,31.70
2023-04-23T03:58:52.838Z,30.90
2023-04-23T03:59:52.857Z,29.20
2023-04-23T04:00:52.803Z,30.00
2023-04-23T04:01:52.851Z,28.70
2023-04-23T04:02:52.924Z,31.50
2023-04-23T04:03:53.082Z,27.30
2023-04-23T04:04:52.957Z,30.40
2023-04-23T04:05:52.837Z,25.80
2023-04-23T04:06:52.748Z,27.40
2023-04-23T04:07:52.755Z,28.10
2023-04-23T04:08:52.764Z,27.50
2023-04-23T04:09:52.774Z,29.50
2023-04-23T04:10:52.714Z,28.40
2023-04-23T04:11:53.357Z,28.90
2023-04-23T04:12:52.669Z,30.80
2023-04-23T04:13:52.692Z,28.70
2023-04-23T04:14:52.653Z,27.20
2023-04-23T04:15:52.761Z,29.40
2023-04-23T04:16:52.631Z,30.10
2023-04-23T04:17:52.671Z,28.10
2023-04-23T04:18:55.122Z,30.00
2023-04-23T04:19:52.647Z,32.90
2023-04-23T04:20:52.585Z,28.10
2023-04-23T04:21:52.593Z,31.80
2023-04-23T04:22:52.556Z,27.20
2023-04-23T04:23:52.571Z,27.00
2023-04-23T04:24:52.573Z,28.40
2023-04-23T04:25:52.594Z,28.00
2023-04-23T04:26:52.521Z,25.70
2023-04-23T04:27:52.527Z,29.80
2023-04-23T04:28:52.505Z,27.70
2023-04-23T04:29:52.501Z,29.80
2023-04-23T04:30:52.467Z,29.20
2023-04-23T04:31:52.526Z,30.20
2023-04-23T04:32:52.500Z,30.60
2023-04-23T04:33:52.455Z,29.50
2023-04-23T04:34:52.431Z,27.50
2023-04-23T04:35:52.546Z,25.60
2023-04-23T04:36:52.398Z,28.50
2023-04-23T04:37:52.408Z,27.60
2023-04-23T04:38:52.391Z,27.90
2023-04-23T04:39:52.392Z,26.60
2023-04-23T04:40:52.347Z,30.10
2023-04-23T04:41:52.358Z,28.00
2023-04-23T04:42:52.341Z,27.80
2023-04-23T04:43:52.377Z,28.60
2023-04-23T04:44:52.494Z,26.90
2023-04-23T04:45:52.333Z,29.10
2023-04-23T04:46:52.290Z,26.40
2023-04-23T04:47:52.307Z,29.70
2023-04-23T04:48:52.262Z,30.40
2023-04-23T04:49:52.282Z,31.80
2023-04-23T04:50:52.239Z,33.40
2023-04-23T04:51:52.251Z,31.30
2023-04-23T04:52:52.218Z,27.60
2023-04-23T04:53:52.236Z,30.70
2023-04-23T04:54:52.217Z,35.10
2023-04-23T04:55:52.209Z,30.50
2023-04-23T04:56:52.184Z,30.00
2023-04-23T04:57:52.190Z,33.10
2023-04-23T04:58:52.151Z,34.10
2023-04-23T04:59:52.163Z,33.40
2023-04-23T05:00:52.238Z,31.70
2023-04-23T05:01:52.137Z,32.00
2023-04-23T05:02:52.246Z,35.80
2023-04-23T05:03:52.298Z,34.60
2023-04-23T05:04:52.096Z,32.10
2023-04-23T05:05:52.088Z,31.20
2023-04-23T05:06:52.066Z,35.70
2023-04-23T05:07:52.069Z,34.00
2023-04-23T05:08:52.069Z,31.80
2023-04-23T05:09:52.064Z,34.10
2023-04-23T05:10:52.016Z,31.90
2023-04-23T05:11:52.031Z,34.20
2023-04-23T05:12:52.146Z,33.00
2023-04-23T05:13:52.007Z,35.70
2023-04-23T05:14:53.045Z,30.90
2023-04-23T05:15:51.988Z,32.70
2023-04-23T05:16:51.971Z,31.40
2023-04-23T05:17:52.032Z,35.50
2023-04-23T05:18:51.926Z,33.10
2023-04-23T05:19:51.947Z,33.10
2023-04-23T05:20:51.916Z,30.90
2023-04-23T05:21:51.926Z,31.60
2023-04-23T05:22:51.879Z,30.40
2023-04-23T05:23:51.894Z,28.40
2023-04-23T05:24:51.863Z,29.70
2023-04-23T05:25:54.194Z,28.70
2023-04-23T05:26:51.826Z,27.60
2023-04-23T05:27:51.846Z,27.30
2023-04-23T05:28:51.810Z,27.40
2023-04-23T05:29:51.822Z,29.10
2023-04-23T05:30:51.796Z,25.60
2023-04-23T05:31:51.862Z,25.90
2023-04-23T05:32:51.890Z,26.20
2023-04-23T05:33:51.770Z,27.40
2023-04-23T05:34:51.794Z,24.50
2023-04-23T05:35:51.743Z,25.30
2023-04-23T05:36:51.758Z,22.60
2023-04-23T05:37:51.702Z,23.60
2023-04-23T05:38:51.769Z,24.40
2023-04-23T05:39:51.682Z,23.20
2023-04-23T05:40:51.701Z,22.10
2023-04-23T05:41:51.659Z,22.10
2023-04-23T05:42:51.672Z,21.30
2023-04-23T05:43:51.633Z,25.80
2023-04-23T05:44:51.655Z,23.90
2023-04-23T05:45:52.088Z,23.80
2023-04-23T05:46:51.635Z,23.90
2023-04-23T05:47:51.693Z,22.80
2023-04-23T05:48:51.602Z,23.90
2023-04-23T05:49:51.586Z,22.70
2023-04-23T05:50:51.572Z,25.30
2023-04-23T05:51:51.543Z,23.30
2023-04-23T05:52:51.564Z,21.20
2023-04-23T05:53:51.544Z,19.70
2023-04-23T05:54:51.535Z,17.10
2023-04-23T05:55:51.491Z,19.40
2023-04-23T05:56:52.832Z,22.60
2023-04-23T05:57:51.469Z,19.10
2023-04-23T05:58:51.478Z,24.30
2023-04-23T05:59:51.451Z,20.70
2023-04-23T06:00:51.450Z,22.20
2023-04-23T06:01:51.421Z,22.60
2023-04-23T06:02:51.534Z,18.60
2023-04-23T06:03:51.663Z,19.50
2023-04-23T06:04:51.574Z,20.00
2023-04-23T06:05:51.507Z,18.10
2023-04-23T06:06:52.161Z,19.90
2023-04-23T06:07:51.377Z,19.80
2023-04-23T06:08:51.376Z,17.80
2023-04-23T06:09:51.330Z,16.90
2023-04-23T06:10:51.343Z,15.30
2023-04-23T06:11:51.306Z,13.40
2023-04-23T06:12:51.310Z,13.40
2023-04-23T06:13:51.290Z,14.20
2023-04-23T06:14:51.298Z,13.00
2023-04-23T06:15:51.316Z,12.90
2023-04-23T06:16:51.288Z,13.70
2023-04-23T06:17:51.258Z,11.30
2023-04-23T06:18:51.241Z,10.80
2023-04-23T06:19:51.217Z,11.40
2023-04-23T06:20:51.309Z,11.40
2023-04-23T06:21:51.187Z,12.20
2023-04-23T06:22:51.210Z,10.80
2023-04-23T06:23:51.163Z,12.30
2023-04-23T06:24:51.179Z,10.10
2023-04-23T06:25:51.155Z,9.30
2023-04-23T06:26:51.339Z,9.70
2023-04-23T06:27:51.118Z,9.30
2023-04-23T06:28:51.119Z,12.80
2023-04-23T06:29:51.104Z,11.30
2023-04-23T06:30:51.113Z,12.10
2023-04-23T06:31:51.203Z,8.40
2023-04-23T06:32:51.186Z,10.10
2023-04-23T06:33:51.038Z,10.10
2023-04-23T06:35:00.052Z,8.40
2023-04-23T06:35:52.062Z,7.90
2023-04-23T06:36:51.060Z,8.80
2023-04-23T06:37:51.016Z,6.90
2023-04-23T06:38:50.999Z,7.60
2023-04-23T06:39:50.977Z,7.40
2023-04-23T06:40:50.995Z,8.80
2023-04-23T06:41:50.988Z,9.10
2023-04-23T06:42:50.974Z,9.80
2023-04-23T06:43:50.937Z,8.60
2023-04-23T06:44:50.944Z,8.90
2023-04-23T06:45:50.911Z,6.40
2023-04-23T06:46:51.831Z,7.50
2023-04-23T06:47:51.173Z,7.80
2023-04-23T06:48:50.946Z,7.70
2023-04-23T06:49:50.942Z,9.10
2023-04-23T06:50:51.031Z,7.80
2023-04-23T06:51:50.845Z,7.50
2023-04-23T06:52:50.854Z,8.40
2023-04-23T06:53:50.920Z,8.90
2023-04-23T06:54:50.824Z,7.90
2023-04-23T06:55:50.817Z,8.00
2023-04-23T06:56:50.934Z,6.80
2023-04-23T06:57:50.768Z,7.30
2023-04-23T06:58:50.780Z,8.30
2023-04-23T06:59:50.769Z,7.40
2023-04-23T07:00:50.920Z,7.60
2023-04-23T07:01:50.794Z,7.20
2023-04-23T07:02:50.805Z,7.50
2023-04-23T07:03:50.744Z,7.00
2023-04-23T07:04:51.141Z,7.20
2023-04-23T07:05:50.720Z,6.60
2023-04-23T07:06:50.850Z,9.20
2023-04-23T07:07:50.679Z,8.70
2023-04-23T07:08:50.696Z,6.10
2023-04-23T07:09:50.651Z,6.40
2023-04-23T07:10:50.664Z,7.40
2023-04-23T07:11:50.628Z,7.10
2023-04-23T07:12:50.639Z,6.10
2023-04-23T07:13:50.604Z,6.60
2023-04-23T07:14:50.632Z,5.70
2023-04-23T07:15:50.636Z,6.20
2023-04-23T07:16:50.610Z,6.10
2023-04-23T07:17:50.610Z,7.10
2023-04-23T07:18:50.582Z,6.90
2023-04-23T07:19:50.545Z,6.50
2023-04-23T07:20:50.566Z,8.50
2023-04-23T07:21:50.510Z,5.70
2023-04-23T07:22:50.519Z,7.00
2023-04-23T07:23:50.493Z,6.60
2023-04-23T07:24:50.507Z,6.40
2023-04-23T07:25:50.471Z,5.60
2023-04-23T07:26:50.490Z,6.30
2023-04-23T07:27:50.451Z,6.00
2023-04-23T07:28:52.773Z,5.80
2023-04-23T07:29:50.448Z,6.60
2023-04-23T07:30:50.436Z,5.40
2023-04-23T07:31:50.476Z,4.80
2023-04-23T07:32:50.462Z,6.80
2023-04-23T07:33:50.391Z,6.70
2023-04-23T07:34:50.390Z,6.00
2023-04-23T07:35:50.378Z,7.00
2023-04-23T07:36:50.377Z,6.00
2023-04-23T07:37:50.350Z,5.60
2023-04-23T07:38:50.344Z,5.60
2023-04-23T07:39:50.308Z,5.80
2023-04-23T07:40:50.330Z,5.90
2023-04-23T07:41:50.290Z,6.20
2023-04-23T07:42:50.298Z,9.20
2023-04-23T07:43:50.254Z,5.50
2023-04-23T07:44:50.266Z,4.70
2023-04-23T07:45:50.330Z,6.90
2023-04-23T07:46:50.286Z,5.20
2023-04-23T07:47:50.236Z,5.60
2023-04-23T07:48:51.080Z,3.70
2023-04-23T07:49:50.205Z,5.00
2023-04-23T07:50:50.201Z,5.60
2023-04-23T07:51:50.186Z,4.90
2023-04-23T07:52:50.178Z,5.70
2023-04-23T07:53:50.399Z,4.90
2023-04-23T07:54:50.352Z,4.70
2023-04-23T07:55:50.127Z,5.30
2023-04-23T07:56:50.153Z,4.80
2023-04-23T07:57:50.100Z,6.20
2023-04-23T07:58:50.112Z,4.60
2023-04-23T07:59:50.084Z,4.10
2023-04-23T08:00:50.085Z,4.00
2023-04-23T08:01:50.041Z,6.00
2023-04-23T08:02:50.141Z,5.40
2023-04-23T08:03:50.175Z,3.10
2023-04-23T08:04:50.185Z,6.00
2023-04-23T08:05:50.015Z,4.40
2023-04-23T08:06:50.010Z,4.70
2023-04-23T08:07:50.020Z,3.80
2023-04-23T08:08:49.997Z,3.90
2023-04-23T08:09:49.955Z,2.80
2023-04-23T08:10:49.969Z,4.00
2023-04-23T08:11:49.941Z,5.20
2023-04-23T08:12:49.954Z,2.80
2023-04-23T08:13:49.903Z,3.50
2023-04-23T08:14:49.918Z,3.70
2023-04-23T08:15:49.910Z,3.90
2023-04-23T08:16:49.903Z,4.40
2023-04-23T08:17:49.901Z,4.10
2023-04-23T08:19:01.695Z,3.30
2023-04-23T08:19:50.865Z,3.60
2023-04-23T08:20:49.857Z,3.50
2023-04-23T08:21:49.832Z,3.60
2023-04-23T08:22:49.824Z,3.60
2023-04-23T08:23:49.809Z,2.70
2023-04-23T08:24:49.825Z,3.90
2023-04-23T08:25:49.773Z,3.10
2023-04-23T08:26:49.796Z,2.90
2023-04-23T08:27:49.754Z,2.60
2023-04-23T08:28:49.757Z,4.30
2023-04-23T08:29:50.428Z,4.80
2023-04-23T08:30:49.736Z,3.40
2023-04-23T08:31:49.730Z,2.90
2023-04-23T08:32:49.785Z,2.30
2023-04-23T08:33:49.684Z,3.60
2023-04-23T08:34:49.714Z,3.30
2023-04-23T08:35:49.676Z,2.70
2023-04-23T08:36:49.689Z,4.00
2023-04-23T08:37:49.673Z,3.40
2023-04-23T08:38:49.655Z,3.20
2023-04-23T08:39:49.618Z,5.30
2023-04-23T08:40:49.628Z,3.70
2023-04-23T08:41:49.620Z,3.40
2023-04-23T08:42:49.621Z,2.60
2023-04-23T08:43:49.578Z,2.40
2023-04-23T08:44:49.571Z,3.20
2023-04-23T08:45:49.562Z,5.30
2023-04-23T08:46:49.574Z,3.50
2023-04-23T08:47:49.602Z,5.70
2023-04-23T08:48:50.470Z,4.70
2023-04-23T08:49:50.341Z,3.20
2023-04-23T08:50:49.542Z,4.70
2023-04-23T08:51:49.487Z,3.00
2023-04-23T08:52:49.516Z,3.30
2023-04-23T08:53:49.465Z,5.50
2023-04-23T08:54:49.482Z,3.00
2023-04-23T08:55:49.435Z,4.70
2023-04-23T08:56:49.465Z,3.40
2023-04-23T08:57:49.427Z,5.10
2023-04-23T08:58:49.486Z,4.10
2023-04-23T08:59:49.404Z,4.10
2023-04-23T09:00:49.429Z,2.10
2023-04-23T09:01:49.391Z,3.50
2023-04-23T09:02:49.802Z,2.90
2023-04-23T09:03:49.514Z,2.00
2023-04-23T09:04:51.159Z,2.80
2023-04-23T09:05:49.336Z,3.20
2023-04-23T09:06:49.359Z,5.60
2023-04-23T09:07:49.329Z,3.70
2023-04-23T09:08:49.336Z,3.60
2023-04-23T09:09:49.321Z,3.30
2023-04-23T09:10:49.321Z,3.00
2023-04-23T09:11:49.280Z,3.30
2023-04-23T09:12:49.276Z,3.40
2023-04-23T09:13:49.250Z,5.50
2023-04-23T09:14:49.252Z,3.30
2023-04-23T09:15:49.224Z,3.50
2023-04-23T09:16:49.261Z,3.70
2023-04-23T09:17:49.227Z,3.40
2023-04-23T09:18:49.215Z,2.90
2023-04-23T09:19:49.184Z,2.60
2023-04-23T09:20:49.192Z,3.30
2023-04-23T09:21:49.173Z,2.30
2023-04-23T09:22:49.182Z,4.10
2023-04-23T09:23:49.155Z,2.80
2023-04-23T09:24:49.143Z,6.90
2023-04-23T09:25:49.115Z,3.60
2023-04-23T09:26:49.120Z,2.60
2023-04-23T09:27:49.102Z,4.60
2023-04-23T09:28:50.116Z,3.30
2023-04-23T09:29:49.069Z,2.50
2023-04-23T09:30:49.078Z,3.30
2023-04-23T09:31:49.084Z,4.00
2023-04-23T09:32:49.116Z,4.20
2023-04-23T09:33:49.016Z,2.40
2023-04-23T09:34:49.026Z,2.80
2023-04-23T09:35:49.004Z,3.40
2023-04-23T09:36:49.007Z,7.80
2023-04-23T09:37:49.459Z,4.10
2023-04-23T09:38:48.989Z,4.90
2023-04-23T09:39:48.956Z,4.50
2023-04-23T09:40:48.954Z,5.00
2023-04-23T09:41:48.931Z,3.30
2023-04-23T09:42:48.940Z,2.90
2023-04-23T09:43:48.919Z,2.60
2023-04-23T09:44:48.918Z,5.30
2023-04-23T09:45:48.912Z,3.90
2023-04-23T09:46:48.888Z,2.90
2023-04-23T09:47:48.893Z,4.90
2023-04-23T09:48:48.887Z,3.00
2023-04-23T09:49:48.860Z,3.30
2023-04-23T09:50:48.836Z,4.50
2023-04-23T09:51:48.836Z,4.00
2023-04-23T09:52:48.797Z,2.30
2023-04-23T09:53:48.869Z,4.10
2023-04-23T09:54:48.792Z,3.80
2023-04-23T09:55:48.807Z,4.00
2023-04-23T09:56:48.757Z,4.00
2023-04-23T09:57:48.772Z,2.80
2023-04-23T09:58:48.747Z,2.60
2023-04-23T09:59:53.116Z,2.50
2023-04-23T10:00:49.717Z,4.70
2023-04-23T10:01:48.741Z,2.90
2023-04-23T10:02:48.790Z,3.20
2023-04-23T10:03:48.786Z,3.80
2023-04-23T10:04:48.726Z,2.60
2023-04-23T10:06:00.518Z,3.30
2023-04-23T10:07:02.394Z,3.80
2023-04-23T10:07:49.652Z,2.80
2023-04-23T10:08:48.631Z,2.20
2023-04-23T10:09:48.635Z,2.40
2023-04-23T10:10:59.591Z,3.60
2023-04-23T10:11:49.904Z,2.80
2023-04-23T10:12:54.420Z,3.80
2023-04-23T10:13:49.603Z,5.00
2023-04-23T10:14:48.561Z,3.00
2023-04-23T10:15:48.585Z,2.80
2023-04-23T10:16:49.416Z,4.40
2023-04-23T10:17:48.662Z,2.70
2023-04-23T10:18:48.510Z,3.70
2023-04-23T10:19:48.521Z,3.00
2023-04-23T10:20:48.500Z,4.10
2023-04-23T10:21:54.892Z,3.00
2023-04-23T10:22:49.469Z,2.20
2023-04-23T10:23:48.486Z,3.20
2023-04-23T10:24:49.535Z,2.90
2023-04-23T10:25:48.456Z,4.30
2023-04-23T10:26:48.411Z,1.80
2023-04-23T10:27:53.271Z,3.10
2023-04-23T10:28:49.404Z,2.30
2023-04-23T10:29:48.402Z,3.80
2023-04-23T10:30:48.359Z,2.40
2023-04-23T10:31:48.414Z,2.80
2023-04-23T10:32:49.268Z,4.30
2023-04-23T10:33:59.141Z,4.50
2023-04-23T10:34:49.333Z,2.40
2023-04-23T10:35:48.774Z,2.60
2023-04-23T10:36:48.306Z,2.30
2023-04-23T10:37:48.503Z,2.10
2023-04-23T10:38:57.334Z,4.70
2023-04-23T10:39:49.533Z,1.60
2023-04-23T10:40:48.306Z,2.50
2023-04-23T10:41:48.310Z,5.00
2023-04-23T10:42:48.235Z,3.80
2023-04-23T10:43:48.595Z,3.30
2023-04-23T10:44:59.091Z,3.50
2023-04-23T10:45:49.277Z,3.90
2023-04-23T10:46:48.231Z,3.00
2023-04-23T10:47:48.266Z,4.80
2023-04-23T10:48:48.192Z,2.00
2023-04-23T10:49:48.188Z,2.50
2023-04-23T10:51:06.908Z,1.80
2023-04-23T10:52:48.148Z,1.50
2023-04-23T10:53:48.165Z,3.20
2023-04-23T10:54:48.133Z,5.40
2023-04-23T10:55:48.216Z,2.50
2023-04-23T10:56:48.095Z,5.30
2023-04-23T10:57:48.120Z,3.40
2023-04-23T10:58:48.062Z,4.20
2023-04-23T10:59:48.085Z,2.10
2023-04-23T11:00:48.053Z,3.00
2023-04-23T11:01:48.063Z,3.20
2023-04-23T11:02:48.134Z,2.50
2023-04-23T11:03:48.223Z,3.50
2023-04-23T11:04:48.087Z,3.30
2023-04-23T11:05:48.003Z,2.10
2023-04-23T11:06:48.390Z,2.40
2023-04-23T11:07:47.962Z,2.80
2023-04-23T11:08:48.429Z,3.30
2023-04-23T11:09:47.963Z,4.90
2023-04-23T11:10:47.926Z,3.80
2023-04-23T11:11:47.925Z,3.80
2023-04-23T11:12:48.443Z,2.80
2023-04-23T11:13:47.906Z,2.80
2023-04-23T11:14:47.870Z,4.30
2023-04-23T11:15:47.891Z,3.40
2023-04-23T11:16:48.138Z,1.80
2023-04-23T11:17:47.936Z,3.30
2023-04-23T11:18:47.831Z,1.60
2023-04-23T11:19:47.846Z,1.40
2023-04-23T11:20:47.802Z,2.10
2023-04-23T11:21:47.807Z,2.00
2023-04-23T11:22:47.779Z,2.80
2023-04-23T11:23:47.818Z,2.60
2023-04-23T11:24:50.330Z,2.50
2023-04-23T11:25:47.779Z,1.90
2023-04-23T11:26:47.736Z,2.60
2023-04-23T11:27:47.774Z,2.00
2023-04-23T11:28:47.713Z,3.10
2023-04-23T11:29:47.766Z,4.10
2023-04-23T11:30:47.693Z,2.70
2023-04-23T11:32:01.003Z,2.80
2023-04-23T11:32:48.888Z,4.50
2023-04-23T11:33:48.466Z,3.30
2023-04-23T11:34:47.690Z,3.50
2023-04-23T11:35:47.662Z,3.70
2023-04-23T11:36:47.632Z,3.50
2023-04-23T11:37:47.636Z,2.80
2023-04-23T11:38:47.593Z,2.40
2023-04-23T11:39:47.701Z,3.70
2023-04-23T11:40:47.630Z,4.90
2023-04-23T11:41:47.580Z,3.20
2023-04-23T11:42:47.556Z,3.00
2023-04-23T11:43:47.571Z,2.00
2023-04-23T11:44:47.549Z,2.80
2023-04-23T11:45:47.576Z,1.50
2023-04-23T11:46:47.500Z,3.40
2023-04-23T11:47:47.548Z,2.30
2023-04-23T11:48:47.484Z,2.00
2023-04-23T11:49:47.496Z,3.00
2023-04-23T11:50:47.474Z,2.30
2023-04-23T11:51:47.500Z,2.80
2023-04-23T11:52:47.505Z,3.80
2023-04-23T11:53:47.619Z,3.10
2023-04-23T11:54:47.425Z,3.40
2023-04-23T11:55:47.455Z,8.10
2023-04-23T11:56:47.416Z,2.90
2023-04-23T11:57:47.706Z,1.50
2023-04-23T11:58:47.358Z,5.80
2023-04-23T11:59:47.382Z,2.30
2023-04-23T12:00:47.355Z,3.10
2023-04-23T12:01:47.403Z,3.40
2023-04-23T12:02:47.438Z,2.50
2023-04-23T12:03:47.490Z,3.50
2023-04-23T12:04:47.326Z,1.40
2023-04-23T12:05:47.366Z,2.30
2023-04-23T12:06:47.278Z,2.80
2023-04-23T12:07:47.274Z,3.50
2023-04-23T12:08:47.264Z,4.10
2023-04-23T12:09:47.289Z,2.20
2023-04-23T12:10:47.230Z,3.20
2023-04-23T12:11:47.249Z,2.00
2023-04-23T12:12:47.226Z,3.10
2023-04-23T12:13:47.448Z,3.40
2023-04-23T12:14:47.174Z,2.90
2023-04-23T12:15:47.243Z,2.20
2023-04-23T12:16:47.167Z,3.20
2023-04-23T12:17:47.204Z,2.00
2023-04-23T12:18:47.138Z,2.70
2023-04-23T12:19:47.152Z,2.70
2023-04-23T12:20:47.143Z,2.80
2023-04-23T12:21:47.138Z,3.20
2023-04-23T12:22:47.100Z,0.80
2023-04-23T12:23:47.111Z,2.40
2023-04-23T12:24:47.174Z,2.60
2023-04-23T12:25:47.085Z,3.50
2023-04-23T12:26:47.125Z,3.10
2023-04-23T12:27:47.058Z,2.00
2023-04-23T12:28:47.032Z,2.30
2023-04-23T12:29:47.067Z,2.50
2023-04-23T12:30:47.007Z,3.90
2023-04-23T12:31:47.057Z,2.40
2023-04-23T12:32:47.035Z,3.30
2023-04-23T12:33:47.003Z,2.80
2023-04-23T12:34:46.986Z,2.60
2023-04-23T12:35:46.996Z,1.80
2023-04-23T12:36:46.978Z,3.60
2023-04-23T12:37:46.961Z,2.30
2023-04-23T12:38:46.924Z,1.60
2023-04-23T12:39:46.952Z,3.10
2023-04-23T12:40:46.899Z,3.80
2023-04-23T12:41:46.915Z,3.10
2023-04-23T12:42:46.895Z,1.80
2023-04-23T12:43:46.881Z,3.10
2023-04-23T12:44:46.854Z,4.50
2023-04-23T12:45:46.863Z,3.80
2023-04-23T12:46:46.885Z,3.10
2023-04-23T12:47:46.902Z,3.20
2023-04-23T12:48:46.807Z,1.50
2023-04-23T12:49:46.823Z,3.50
2023-04-23T12:50:46.782Z,3.20
2023-04-23T12:51:46.807Z,2.90
2023-04-23T12:52:46.770Z,3.60
2023-04-23T12:53:46.780Z,2.40
2023-04-23T12:54:46.740Z,1.60
2023-04-23T12:55:46.758Z,4.00
2023-04-23T12:56:46.874Z,2.20
2023-04-23T12:57:46.759Z,2.80
2023-04-23T12:58:46.694Z,2.50
2023-04-23T12:59:46.699Z,3.20
2023-04-23T13:00:46.723Z,1.30
2023-04-23T13:01:46.704Z,3.80
2023-04-23T13:02:46.768Z,4.00
2023-04-23T13:03:46.765Z,2.80
2023-04-23T13:04:46.650Z,3.00
2023-04-23T13:05:46.629Z,1.90
2023-04-23T13:06:46.606Z,3.50