createdAt,value
2018-11-22T00:05:57.533Z,5.40
2018-11-22T00:08:46.248Z,5.30
2018-11-22T00:11:35.021Z,5.40
2018-11-22T00:14:23.993Z,5.40
2018-11-22T00:17:12.770Z,5.40
2018-11-22T00:20:01.612Z,5.50
2018-11-22T00:22:50.574Z,5.50
2018-11-22T00:25:39.761Z,5.40
2018-11-22T00:28:28.498Z,5.30
2018-11-22T00:31:17.312Z,5.40
2018-11-22T00:34:06.031Z,5.30
2018-11-22T00:36:54.796Z,5.30
2018-11-22T00:39:43.580Z,5.30
2018-11-22T00:42:32.391Z,5.40
2018-11-22T00:45:22.739Z,5.40
2018-11-22T00:48:11.672Z,5.40
2018-11-22T00:51:00.611Z,5.40
2018-11-22T00:53:49.332Z,5.40
2018-11-22T00:56:38.066Z,5.40
2018-11-22T00:59:26.896Z,5.40
2018-11-22T01:02:15.623Z,5.50
2018-11-22T01:05:04.781Z,5.50
2018-11-22T01:07:53.793Z,5.50
2018-11-22T01:10:42.985Z,5.40
2018-11-22T01:13:31.728Z,5.40
2018-11-22T01:16:21.664Z,5.50
2018-11-22T01:19:10.478Z,5.50
2018-11-22T01:21:59.299Z,5.50
2018-11-22T01:24:48.048Z,5.50
2018-11-22T01:27:36.907Z,5.50
2018-11-22T01:30:26.503Z,5.50
2018-11-22T01:33:15.609Z,5.50
2018-11-22T01:36:04.455Z,5.50
2018-11-22T01:38:53.311Z,5.50
2018-11-22T01:41:42.013Z,5.50
2018-11-22T01:44:30.759Z,5.50
2018-11-22T01:47:19.469Z,5.50
2018-11-22T01:50:09.137Z,5.50
2018-11-22T01:52:58.019Z,5.50
2018-11-22T01:55:46.788Z,5.50
2018-11-22T01:58:35.518Z,5.50
2018-11-22T02:01:24.433Z,5.50
2018-11-22T02:04:13.122Z,5.50
2018-11-22T02:07:02.051Z,5.50
2018-11-22T02:09:50.832Z,5.50
2018-11-22T02:12:39.723Z,5.60
2018-11-22T02:18:43.459Z,5.60
2018-11-22T02:24:40.341Z,5.60
2018-11-22T02:27:29.145Z,5.60
2018-11-22T02:30:19.589Z,5.60
2018-11-22T02:33:08.309Z,5.60
2018-11-22T02:35:57.113Z,5.50
2018-11-22T02:38:45.915Z,5.60
2018-11-22T02:41:34.708Z,5.60
2018-11-22T02:44:23.634Z,5.50
2018-11-22T02:47:12.400Z,5.60
2018-11-22T02:50:01.154Z,5.60
2018-11-22T02:52:50.526Z,5.50
2018-11-22T02:55:39.276Z,5.50
2018-11-22T03:01:42.268Z,5.50
2018-11-22T03:04:31.060Z,5.50
2018-11-22T03:07:19.845Z,5.40
2018-11-22T03:10:08.682Z,5.50
2018-11-22T03:12:57.840Z,5.40
2018-11-22T03:15:47.156Z,5.40
2018-11-22T03:21:31.413Z,5.50
2018-11-22T03:24:20.699Z,5.40
2018-11-22T03:27:09.500Z,5.50
2018-11-22T03:29:58.501Z,5.50
2018-11-22T03:32:47.537Z,5.50
2018-11-22T03:35:36.415Z,5.50
2018-11-22T03:38:25.189Z,5.50
2018-11-22T03:41:14.007Z,5.50
2018-11-22T03:44:02.824Z,5.60
2018-11-22T03:46:51.634Z,5.50
2018-11-22T03:49:40.792Z,5.50
2018-11-22T03:52:22.240Z,5.50
2018-11-22T03:55:03.849Z,5.60
2018-11-22T03:57:45.894Z,5.60
2018-11-22T04:00:29.300Z,5.60
2018-11-22T04:03:10.786Z,5.50
2018-11-22T04:05:52.411Z,5.50
2018-11-22T04:08:33.750Z,5.60
2018-11-22T04:11:15.065Z,5.50
2018-11-22T04:13:57.153Z,5.50
2018-11-22T04:16:38.862Z,5.60
2018-11-22T04:19:20.582Z,5.60
2018-11-22T04:22:01.856Z,5.60
2018-11-22T04:24:44.387Z,5.60
2018-11-22T04:27:26.303Z,5.70
2018-11-22T04:30:08.517Z,5.70
2018-11-22T04:32:57.309Z,5.60
2018-11-22T04:35:46.067Z,5.60
2018-11-22T04:41:49.635Z,5.60
2018-11-22T04:47:47.302Z,5.60
2018-11-22T04:50:37.659Z,5.50
2018-11-22T04:53:26.597Z,5.60
2018-11-22T04:56:15.389Z,5.60
2018-11-22T04:59:04.211Z,5.60
2018-11-22T05:01:53.003Z,5.60
2018-11-22T05:04:41.967Z,5.60
2018-11-22T05:07:30.705Z,5.50
2018-11-22T05:10:21.570Z,5.50
2018-11-22T05:13:10.453Z,5.50
2018-11-22T05:15:59.161Z,5.50
2018-11-22T05:18:48.005Z,5.50
2018-11-22T05:21:36.778Z,5.50
2018-11-22T05:27:39.900Z,5.40
2018-11-22T05:33:37.216Z,5.50
2018-11-22T05:36:26.028Z,5.50
2018-11-22T05:39:14.856Z,5.60
2018-11-22T05:42:03.627Z,5.50
2018-11-22T05:44:52.529Z,5.50
2018-11-22T05:47:41.640Z,5.50
2018-11-22T05:50:31.446Z,5.50
2018-11-22T05:53:20.372Z,5.50
2018-11-22T05:56:09.126Z,5.60
2018-11-22T05:58:57.869Z,5.60
2018-11-22T06:01:46.799Z,5.60
2018-11-22T06:04:35.681Z,5.50
2018-11-22T06:10:39.307Z,5.50
2018-11-22T06:13:28.034Z,5.50
2018-11-22T06:16:16.945Z,5.50
2018-11-22T06:19:05.713Z,5.50
2018-11-22T06:21:54.566Z,5.50
2018-11-22T06:24:43.751Z,5.40
2018-11-22T06:27:32.580Z,5.50
2018-11-22T06:30:22.649Z,5.50
2018-11-22T06:33:11.509Z,5.50
2018-11-22T06:36:00.377Z,5.50
2018-11-22T06:38:49.085Z,5.50
2018-11-22T06:41:37.868Z,5.60
2018-11-22T06:44:26.797Z,5.50
2018-11-22T06:47:15.820Z,5.50
2018-11-22T06:50:05.093Z,5.50
2018-11-22T06:56:08.640Z,5.60
2018-11-22T06:58:57.355Z,5.60
2018-11-22T07:01:46.161Z,5.50
2018-11-22T07:04:34.924Z,5.50
2018-11-22T07:07:23.676Z,5.60
2018-11-22T07:10:13.688Z,5.60
2018-11-22T07:13:02.800Z,5.60
2018-11-22T07:19:00.348Z,5.70
2018-11-22T07:21:49.109Z,5.70
2018-11-22T07:24:37.845Z,5.70
2018-11-22T07:30:42.475Z,5.70
2018-11-22T07:33:30.018Z,5.70
2018-11-22T07:36:18.747Z,5.70
2018-11-22T07:39:08.346Z,5.60
2018-11-22T07:41:57.287Z,5.50
2018-11-22T07:44:46.120Z,5.40
2018-11-22T07:47:34.926Z,5.50
2018-11-22T07:50:24.165Z,5.60
2018-11-22T07:53:12.938Z,5.60
2018-11-22T07:56:01.736Z,5.70
2018-11-22T08:05:20.443Z,5.60
2018-11-22T08:08:09.314Z,5.70
2018-11-22T08:10:58.333Z,5.60
2018-11-22T08:13:47.099Z,5.70
2018-11-22T08:16:36.029Z,5.70
2018-11-22T08:19:24.786Z,5.80
2018-11-22T08:22:13.527Z,5.80
2018-11-22T08:25:04.859Z,5.90
2018-11-22T08:27:51.610Z,5.80
2018-11-22T08:30:40.460Z,5.90
2018-11-22T08:33:29.213Z,5.90
2018-11-22T08:36:18.042Z,5.90
2018-11-22T08:39:08.060Z,5.90
2018-11-22T08:41:56.795Z,5.90
2018-11-22T08:44:45.575Z,5.70
2018-11-22T08:47:34.315Z,5.80
2018-11-22T08:53:37.107Z,5.90
2018-11-22T08:56:21.464Z,5.90
2018-11-22T08:59:10.327Z,5.90
2018-11-22T09:01:59.692Z,5.90
2018-11-22T09:04:48.584Z,5.90
2018-11-22T09:07:37.448Z,6.00
2018-11-22T09:10:27.108Z,5.90
2018-11-22T09:13:16.190Z,5.90
2018-11-22T09:16:04.960Z,5.90
2018-11-22T09:18:53.805Z,5.90
2018-11-22T09:21:42.559Z,5.90
2018-11-22T09:24:31.425Z,5.90
2018-11-22T09:27:20.173Z,5.90
2018-11-22T09:30:09.973Z,6.00
2018-11-22T09:32:58.971Z,6.00
2018-11-22T09:35:47.804Z,6.10
2018-11-22T09:38:37.006Z,6.10
2018-11-22T09:41:26.379Z,6.10
2018-11-22T09:44:15.234Z,6.20
2018-11-22T09:47:04.064Z,6.20
2018-11-22T09:49:52.814Z,6.20
2018-11-22T09:55:57.138Z,6.30
2018-11-22T09:58:45.830Z,6.20
2018-11-22T10:01:35.005Z,6.20
2018-11-22T10:04:23.820Z,6.20
2018-11-22T10:07:12.812Z,6.20
2018-11-22T10:10:01.855Z,6.20
2018-11-22T10:12:50.649Z,6.20
2018-11-22T10:15:40.171Z,6.30
2018-11-22T10:18:29.367Z,6.30
2018-11-22T10:21:18.143Z,6.40
2018-11-22T10:24:07.090Z,6.40
2018-11-22T10:26:55.778Z,6.50
2018-11-22T10:29:44.650Z,6.40
2018-11-22T10:32:33.382Z,6.40
2018-11-22T10:35:41.176Z,6.30
2018-11-22T10:38:30.092Z,6.40
2018-11-22T10:41:18.971Z,6.40
2018-11-22T10:44:07.858Z,6.40
2018-11-22T10:46:56.596Z,6.40
2018-11-22T10:49:51.271Z,6.40
2018-11-22T10:52:34.274Z,6.50
2018-11-22T10:55:24.283Z,6.50
2018-11-22T10:58:13.449Z,6.50
2018-11-22T11:01:21.255Z,6.30
2018-11-22T11:04:29.060Z,6.30
2018-11-22T11:07:36.885Z,6.40
2018-11-22T11:10:25.639Z,6.40
2018-11-22T11:13:14.440Z,6.40
2018-11-22T11:16:03.450Z,6.50
2018-11-22T11:18:52.139Z,6.40
2018-11-22T11:21:41.266Z,6.40
2018-11-22T11:24:30.464Z,6.40
2018-11-22T11:27:18.774Z,6.50
2018-11-22T11:30:08.980Z,6.50
2018-11-22T11:32:57.786Z,6.50
2018-11-22T11:35:46.557Z,6.40
2018-11-22T11:38:35.455Z,6.40
2018-11-22T11:44:38.206Z,6.40
2018-11-22T11:47:27.377Z,6.30
2018-11-22T11:50:35.177Z,6.30
2018-11-22T11:53:32.824Z,6.40
2018-11-22T11:56:12.849Z,6.40
2018-11-22T11:59:01.712Z,6.30
2018-11-22T12:01:50.781Z,6.30
2018-11-22T12:04:39.525Z,6.40
2018-11-22T12:07:28.446Z,6.30
2018-11-22T12:10:18.875Z,6.30
2018-11-22T12:13:07.816Z,6.40
2018-11-22T12:15:56.694Z,6.60
2018-11-22T12:18:45.713Z,6.60
2018-11-22T12:21:34.535Z,6.50
2018-11-22T12:24:23.400Z,6.60
2018-11-22T12:27:12.358Z,6.70
2018-11-22T12:30:01.289Z,6.70
2018-11-22T12:33:09.374Z,6.70
2018-11-22T12:36:17.217Z,6.70
2018-11-22T12:39:07.900Z,6.70
2018-11-22T12:41:56.733Z,6.70
2018-11-22T12:44:45.551Z,6.70
2018-11-22T12:47:34.366Z,6.80
2018-11-22T12:50:23.077Z,6.70
2018-11-22T12:53:11.898Z,6.80
2018-11-22T12:56:00.793Z,6.80
2018-11-22T12:58:49.623Z,6.70
2018-11-22T13:01:38.824Z,6.80
2018-11-22T13:04:27.635Z,6.80
2018-11-22T13:07:16.544Z,6.80
2018-11-22T13:10:06.387Z,6.80
2018-11-22T13:16:04.514Z,6.80
2018-11-22T13:18:55.649Z,6.80
2018-11-22T13:21:42.166Z,6.70
2018-11-22T13:24:31.397Z,6.70
2018-11-22T13:27:20.209Z,6.70
2018-11-22T13:30:10.553Z,6.70
2018-11-22T13:32:59.764Z,6.70
2018-11-22T13:35:48.533Z,6.70
2018-11-22T13:38:37.364Z,6.70
2018-11-22T13:41:26.205Z,6.70
2018-11-22T13:44:15.033Z,6.80
2018-11-22T13:47:03.822Z,6.80
2018-11-22T13:49:52.630Z,6.80
2018-11-22T13:52:41.362Z,6.70
2018-11-22T13:55:30.280Z,6.70
2018-11-22T13:58:18.958Z,6.70
2018-11-22T14:01:07.755Z,6.80
2018-11-22T14:03:56.473Z,6.80
2018-11-22T14:06:45.279Z,6.80
2018-11-22T14:12:43.208Z,6.80
2018-11-22T14:15:32.479Z,6.80
2018-11-22T14:18:21.222Z,6.80
2018-11-22T14:24:18.732Z,6.60
2018-11-22T14:27:07.480Z,6.60
2018-11-22T14:29:56.344Z,6.50
2018-11-22T14:32:45.732Z,6.50
2018-11-22T14:35:34.482Z,6.50
2018-11-22T14:38:23.693Z,6.50
2018-11-22T14:41:12.425Z,6.50
2018-11-22T14:44:01.234Z,6.40
2018-11-22T14:50:09.228Z,6.50
2018-11-22T14:52:59.485Z,6.50
2018-11-22T14:55:48.397Z,6.50
2018-11-22T14:58:37.232Z,6.50
2018-11-22T15:01:26.313Z,6.40
2018-11-22T15:04:15.222Z,6.50
2018-11-22T15:07:04.004Z,6.50
2018-11-22T15:09:52.739Z,6.40
2018-11-22T15:12:42.489Z,6.30
2018-11-22T15:15:31.577Z,6.30
2018-11-22T15:18:12.917Z,6.20
2018-11-22T15:21:00.901Z,6.20
2018-11-22T15:23:34.966Z,6.10
2018-11-22T15:26:23.824Z,6.10
2018-11-22T15:29:12.701Z,6.00
2018-11-22T15:32:01.838Z,6.00
2018-11-22T15:34:51.630Z,6.00
2018-11-22T15:37:40.704Z,6.00
2018-11-22T15:40:29.425Z,5.90
2018-11-22T15:43:19.160Z,5.90
2018-11-22T15:46:07.950Z,5.90
2018-11-22T15:48:56.765Z,5.60
2018-11-22T15:51:45.774Z,5.60
2018-11-22T15:54:34.590Z,5.60
2018-11-22T15:57:23.594Z,5.60
2018-11-22T16:00:32.891Z,5.70
2018-11-22T16:03:21.739Z,5.70
2018-11-22T16:06:11.031Z,5.70
2018-11-22T16:08:59.857Z,5.70
2018-11-22T16:11:48.705Z,5.70
2018-11-22T16:14:37.431Z,5.60
2018-11-22T16:17:26.302Z,5.70
2018-11-22T16:20:15.216Z,5.70
2018-11-22T16:23:04.058Z,5.60
2018-11-22T16:25:53.564Z,5.60
2018-11-22T16:31:51.952Z,5.60
2018-11-22T16:34:40.703Z,5.50
2018-11-22T16:37:29.952Z,5.50
2018-11-22T16:40:20.178Z,5.40
2018-11-22T16:43:28.956Z,5.20
2018-11-22T16:46:18.091Z,5.20
2018-11-22T16:49:06.970Z,5.20
2018-11-22T16:51:55.757Z,5.20
2018-11-22T16:54:44.491Z,5.30
2018-11-22T16:57:33.483Z,5.30
2018-11-22T17:00:41.756Z,5.20
2018-11-22T17:03:30.567Z,5.20
2018-11-22T17:06:19.690Z,5.20
2018-11-22T17:09:28.161Z,5.10
2018-11-22T17:12:16.957Z,5.10
2018-11-22T17:15:06.878Z,5.10
2018-11-22T17:17:56.188Z,5.20
2018-11-22T17:20:45.014Z,5.10
2018-11-22T17:23:33.774Z,5.10
2018-11-22T17:26:22.530Z,5.10
2018-11-22T17:29:11.280Z,5.00
2018-11-22T17:32:00.085Z,5.10
2018-11-22T17:34:48.898Z,5.10
2018-11-22T17:37:37.690Z,5.10
2018-11-22T17:40:45.496Z,5.00
2018-11-22T17:46:48.945Z,4.80
2018-11-22T17:49:37.715Z,4.80
2018-11-22T17:52:26.839Z,4.80
2018-11-22T17:58:31.939Z,4.90
2018-11-22T18:01:20.770Z,4.80
2018-11-22T18:04:09.562Z,4.70
2018-11-22T18:06:58.354Z,4.80
2018-11-22T18:09:47.172Z,4.80
2018-11-22T18:16:03.688Z,4.90
2018-11-22T18:18:52.482Z,4.90
2018-11-22T18:21:41.242Z,4.90
2018-11-22T18:24:30.180Z,4.90
2018-11-22T18:27:19.069Z,4.80
2018-11-22T18:30:08.907Z,4.80
2018-11-22T18:36:13.024Z,4.80
2018-11-22T18:39:01.761Z,4.70
2018-11-22T18:44:58.771Z,4.60
2018-11-22T18:47:47.732Z,4.50
2018-11-22T18:50:37.182Z,4.50
2018-11-22T18:53:25.914Z,4.40
2018-11-22T18:56:14.818Z,4.30
2018-11-22T18:59:03.646Z,4.30
2018-11-22T19:01:52.468Z,4.10
2018-11-22T19:04:41.275Z,4.30
2018-11-22T19:07:30.090Z,4.30
2018-11-22T19:10:37.957Z,4.40
2018-11-22T19:13:26.680Z,4.30
2018-11-22T19:16:15.541Z,4.20
2018-11-22T19:19:04.361Z,4.10
2018-11-22T19:21:53.280Z,4.20
2018-11-22T19:24:42.087Z,4.40
2018-11-22T19:27:30.878Z,4.40
2018-11-22T19:30:38.749Z,4.40
2018-11-22T19:33:27.534Z,4.40
2018-11-22T19:36:16.282Z,4.50
2018-11-22T19:39:05.856Z,4.50
2018-11-22T19:41:54.628Z,4.50
2018-11-22T19:44:43.615Z,4.50
2018-11-22T19:50:46.315Z,4.30
2018-11-22T19:53:35.235Z,4.30
2018-11-22T19:56:24.037Z,4.30
2018-11-22T19:59:12.835Z,4.30
2018-11-22T20:02:01.817Z,4.30
2018-11-22T20:04:50.562Z,4.20
2018-11-22T20:07:39.597Z,4.10
2018-11-22T20:13:43.620Z,4.20
2018-11-22T20:16:32.471Z,4.10
2018-11-22T20:19:21.247Z,4.00
2018-11-22T20:22:09.976Z,4.00
2018-11-22T20:24:58.790Z,3.90
2018-11-22T20:27:47.774Z,4.00
2018-11-22T20:30:55.961Z,4.00
2018-11-22T20:33:44.675Z,3.90
2018-11-22T20:36:33.658Z,4.10
2018-11-22T20:39:23.244Z,4.10
2018-11-22T20:45:28.161Z,4.20
2018-11-22T20:48:16.930Z,4.20
2018-11-22T20:51:05.978Z,4.30
2018-11-22T20:53:54.804Z,4.30
2018-11-22T20:56:44.068Z,4.30
2018-11-22T20:59:32.929Z,4.40
2018-11-22T21:02:21.667Z,4.40
2018-11-22T21:05:11.958Z,4.40
2018-11-22T21:08:00.844Z,4.40
2018-11-22T21:10:49.654Z,4.50
2018-11-22T21:13:39.006Z,4.60
2018-11-22T21:16:27.770Z,4.60
2018-11-22T21:19:16.516Z,4.60
2018-11-22T21:25:14.842Z,4.70
2018-11-22T21:28:03.598Z,4.70
2018-11-22T21:30:52.317Z,4.80
2018-11-22T21:33:41.628Z,4.90
2018-11-22T21:36:30.480Z,4.90
2018-11-22T21:39:19.237Z,4.80
2018-11-22T21:42:08.010Z,4.80
2018-11-22T21:44:57.018Z,4.90
2018-11-22T21:47:45.809Z,4.90
2018-11-22T21:50:34.715Z,4.90
2018-11-22T21:53:23.544Z,4.80
2018-11-22T21:56:12.247Z,4.80
2018-11-22T21:59:01.052Z,4.80
2018-11-22T22:01:49.908Z,4.80
2018-11-22T22:04:39.044Z,4.60
2018-11-22T22:07:28.632Z,4.70
2018-11-22T22:10:17.403Z,4.70
2018-11-22T22:13:06.121Z,4.80
2018-11-22T22:15:54.931Z,4.80
2018-11-22T22:18:43.959Z,4.90
2018-11-22T22:21:33.263Z,4.90
2018-11-22T22:27:37.866Z,4.90
2018-11-22T22:30:31.240Z,4.80
2018-11-22T22:33:20.049Z,4.80
2018-11-22T22:36:08.742Z,4.80
2018-11-22T22:42:12.554Z,4.80
2018-11-22T22:45:01.438Z,4.80
2018-11-22T22:47:50.725Z,4.90
2018-11-22T22:50:39.527Z,4.90
2018-11-22T22:53:28.330Z,5.00
2018-11-22T22:56:17.133Z,5.00
2018-11-22T22:59:06.130Z,5.00
2018-11-22T23:05:03.327Z,4.80
2018-11-22T23:07:52.137Z,4.70
2018-11-22T23:10:40.934Z,4.70
2018-11-22T23:13:29.911Z,4.80
2018-11-22T23:19:34.062Z,4.60
2018-11-22T23:22:22.824Z,4.60
2018-11-22T23:28:20.600Z,4.80
2018-11-22T23:31:09.366Z,4.80
2018-11-22T23:33:58.129Z,4.80
2018-11-22T23:36:46.955Z,4.70
2018-11-22T23:39:35.820Z,4.80
2018-11-22T23:42:24.681Z,4.90
2018-11-22T23:48:28.684Z,4.90
2018-11-22T23:57:42.000Z,4.70
