createdAt,value
2022-10-28T00:00:34.403Z,61.18
2022-10-28T00:04:01.347Z,61.00
2022-10-28T00:07:05.434Z,60.99
2022-10-28T00:10:11.183Z,60.41
2022-10-28T00:13:14.551Z,60.81
2022-10-28T00:16:22.890Z,60.82
2022-10-28T00:19:26.210Z,61.06
2022-10-28T00:22:29.649Z,60.79
2022-10-28T00:25:34.577Z,60.75
2022-10-28T00:28:42.565Z,60.97
2022-10-28T00:31:47.115Z,60.64
2022-10-28T00:34:50.596Z,60.64
2022-10-28T00:37:54.515Z,60.64
2022-10-28T00:40:59.357Z,60.54
2022-10-28T00:44:24.652Z,60.61
2022-10-28T00:47:43.129Z,60.60
2022-10-28T00:50:51.866Z,60.63
2022-10-28T00:53:57.234Z,60.53
2022-10-28T00:57:07.375Z,60.48
2022-10-28T01:00:12.639Z,60.54
2022-10-28T01:03:16.990Z,60.47
2022-10-28T01:06:21.546Z,60.65
2022-10-28T01:12:59.193Z,60.44
2022-10-28T01:16:14.614Z,60.57
2022-10-28T01:19:54.914Z,60.29
2022-10-28T01:23:11.037Z,60.59
2022-10-28T01:26:44.617Z,59.97
2022-10-28T01:30:08.958Z,60.35
2022-10-28T01:33:26.295Z,60.38
2022-10-28T01:36:41.856Z,61.24
2022-10-28T01:39:52.039Z,60.63
2022-10-28T01:43:08.510Z,60.68
2022-10-28T01:46:20.600Z,60.52
2022-10-28T01:49:34.843Z,60.50
2022-10-28T01:52:42.668Z,60.41
2022-10-28T01:55:51.678Z,60.47
2022-10-28T01:59:00.068Z,60.63
2022-10-28T02:05:42.556Z,60.29
2022-10-28T02:09:10.572Z,60.23
2022-10-28T02:12:25.751Z,60.47
2022-10-28T02:15:45.121Z,59.88
2022-10-28T02:19:02.165Z,60.40
2022-10-28T02:22:21.642Z,60.47
2022-10-28T02:25:34.782Z,60.27
2022-10-28T02:28:49.398Z,60.34
2022-10-28T02:31:59.348Z,60.32
2022-10-28T02:35:08.311Z,60.16
2022-10-28T02:38:21.335Z,60.22
2022-10-28T02:41:34.398Z,60.29
2022-10-28T02:44:48.918Z,60.24
2022-10-28T02:47:59.073Z,60.02
2022-10-28T02:51:11.099Z,59.97
2022-10-28T02:54:21.224Z,60.30
2022-10-28T02:57:28.208Z,60.11
2022-10-28T03:00:31.688Z,59.99
2022-10-28T03:03:35.100Z,60.04
2022-10-28T03:06:38.695Z,59.83
2022-10-28T03:09:43.407Z,60.05
2022-10-28T03:12:47.074Z,60.09
2022-10-28T03:15:50.139Z,59.93
2022-10-28T03:18:53.735Z,59.89
2022-10-28T03:21:57.416Z,59.95
2022-10-28T03:25:02.010Z,59.79
2022-10-28T03:28:05.465Z,59.90
2022-10-28T03:31:08.960Z,59.93
2022-10-28T03:34:11.967Z,59.78
2022-10-28T03:37:15.598Z,60.03
2022-10-28T03:40:20.309Z,59.95
2022-10-28T03:43:23.858Z,60.17
2022-10-28T03:46:27.254Z,60.17
2022-10-28T03:49:31.920Z,60.03
2022-10-28T03:52:35.154Z,59.77
2022-10-28T03:55:39.908Z,59.96
2022-10-28T03:58:43.195Z,60.05
2022-10-28T04:01:47.218Z,59.67
2022-10-28T04:04:50.384Z,59.71
2022-10-28T04:07:54.130Z,59.88
2022-10-28T04:10:58.863Z,59.96
2022-10-28T04:14:02.628Z,60.04
2022-10-28T04:17:08.796Z,59.23
2022-10-28T04:20:13.217Z,59.94
2022-10-28T04:23:19.611Z,59.92
2022-10-28T04:26:24.487Z,59.70
2022-10-28T04:29:27.807Z,59.87
2022-10-28T04:32:31.305Z,59.77
2022-10-28T04:35:34.506Z,59.95
2022-10-28T04:38:38.085Z,59.82
2022-10-28T04:41:42.883Z,59.81
2022-10-28T04:44:46.253Z,59.82
2022-10-28T04:47:49.619Z,59.94
2022-10-28T04:50:53.481Z,59.71
2022-10-28T04:53:56.861Z,60.16
2022-10-28T04:57:01.609Z,60.11
2022-10-28T05:00:06.745Z,59.67
2022-10-28T05:03:10.449Z,59.91
2022-10-28T05:06:13.702Z,59.85
2022-10-28T05:09:17.317Z,59.86
2022-10-28T05:12:21.917Z,60.05
2022-10-28T05:15:26.519Z,59.80
2022-10-28T05:18:29.594Z,60.02
2022-10-28T05:21:32.976Z,59.89
2022-10-28T05:24:35.972Z,59.82
2022-10-28T05:27:40.603Z,59.67
2022-10-28T05:30:45.012Z,59.91
2022-10-28T05:33:48.483Z,59.69
2022-10-28T05:36:51.683Z,59.49
2022-10-28T05:39:55.135Z,59.32
2022-10-28T05:42:59.685Z,59.27
2022-10-28T05:46:03.877Z,59.30
2022-10-28T05:49:07.378Z,59.19
2022-10-28T05:52:10.823Z,59.00
2022-10-28T05:55:13.958Z,58.81
2022-10-28T05:58:18.803Z,58.61
2022-10-28T06:01:22.029Z,58.53
2022-10-28T06:04:25.869Z,58.60
2022-10-28T06:07:30.177Z,58.62
2022-10-28T06:10:34.392Z,58.69
2022-10-28T06:13:38.518Z,53.77
2022-10-28T06:16:42.317Z,54.46
2022-10-28T06:19:45.330Z,55.17
2022-10-28T06:22:50.519Z,56.41
2022-10-28T06:29:10.374Z,57.64
2022-10-28T06:32:13.397Z,59.15
2022-10-28T06:35:17.303Z,59.27
2022-10-28T06:38:20.617Z,58.85
2022-10-28T06:41:23.934Z,58.93
2022-10-28T06:44:28.569Z,58.73
2022-10-28T06:47:36.581Z,58.79
2022-10-28T06:50:42.137Z,58.56
2022-10-28T06:53:49.682Z,58.51
2022-10-28T06:56:53.237Z,58.71
2022-10-28T06:59:58.061Z,58.58
2022-10-28T07:03:01.458Z,58.74
2022-10-28T07:06:06.173Z,58.19
2022-10-28T07:09:12.314Z,58.09
2022-10-28T07:12:15.639Z,57.86
2022-10-28T07:15:20.172Z,57.54
2022-10-28T07:18:26.903Z,57.13
2022-10-28T07:21:30.096Z,57.14
2022-10-28T07:24:33.535Z,56.75
2022-10-28T07:27:36.673Z,56.88
2022-10-28T07:30:41.356Z,56.49
2022-10-28T07:33:45.182Z,56.22
2022-10-28T07:36:50.782Z,55.81
2022-10-28T07:39:53.893Z,55.81
2022-10-28T07:42:57.462Z,55.40
2022-10-28T07:46:02.236Z,55.24
2022-10-28T07:49:05.806Z,54.98
2022-10-28T07:52:08.726Z,54.72
2022-10-28T07:55:12.827Z,54.28
2022-10-28T07:58:15.931Z,53.91
2022-10-28T08:01:22.687Z,54.10
2022-10-28T08:04:26.156Z,53.75
2022-10-28T08:07:29.726Z,54.08
2022-10-28T08:10:33.139Z,53.62
2022-10-28T08:13:40.165Z,53.34
2022-10-28T08:16:45.047Z,53.30
2022-10-28T08:19:48.242Z,52.91
2022-10-28T08:22:51.677Z,53.05
2022-10-28T08:25:58.511Z,52.79
2022-10-28T08:29:02.038Z,52.68
2022-10-28T08:32:09.638Z,52.29
2022-10-28T08:35:12.631Z,52.48
2022-10-28T08:38:16.097Z,52.34
2022-10-28T08:41:36.277Z,52.33
2022-10-28T08:45:03.866Z,52.50
2022-10-28T08:48:23.693Z,52.46
2022-10-28T08:51:40.712Z,52.27
2022-10-28T08:54:50.682Z,52.35
2022-10-28T08:58:06.578Z,52.01
2022-10-28T09:01:22.438Z,52.18
2022-10-28T09:04:39.251Z,52.22
2022-10-28T09:07:42.521Z,52.20
2022-10-28T09:11:09.891Z,52.21
2022-10-28T09:14:45.370Z,52.44
2022-10-28T09:17:55.996Z,52.60
2022-10-28T09:21:12.609Z,52.49
2022-10-28T09:24:21.365Z,52.48
2022-10-28T09:27:58.632Z,52.21
2022-10-28T09:31:15.515Z,52.51
2022-10-28T09:34:32.780Z,52.39
2022-10-28T09:37:43.168Z,52.13
2022-10-28T09:40:56.641Z,51.69
2022-10-28T09:44:13.564Z,51.79
2022-10-28T09:47:23.349Z,51.76
2022-10-28T09:50:33.727Z,51.91
2022-10-28T09:53:45.803Z,51.92
2022-10-28T09:56:49.223Z,51.59
2022-10-28T09:59:53.090Z,51.57
2022-10-28T10:02:59.026Z,51.51
2022-10-28T10:06:13.611Z,51.51
2022-10-28T10:09:25.912Z,51.32
2022-10-28T10:12:32.698Z,51.64
2022-10-28T10:15:43.601Z,51.16
2022-10-28T10:18:52.661Z,51.38
2022-10-28T10:21:56.508Z,51.47
2022-10-28T10:25:01.527Z,51.26
2022-10-28T10:28:16.762Z,50.75
2022-10-28T10:31:23.975Z,50.90
2022-10-28T10:34:30.112Z,51.08
2022-10-28T10:37:37.470Z,50.78
2022-10-28T10:40:50.703Z,50.69
2022-10-28T10:43:54.135Z,51.02
2022-10-28T10:47:22.623Z,51.49
2022-10-28T10:50:33.152Z,51.87
2022-10-28T10:53:40.820Z,52.18
2022-10-28T10:56:45.257Z,52.03
2022-10-28T10:59:53.181Z,52.38
2022-10-28T11:02:57.630Z,52.22
2022-10-28T11:06:23.547Z,52.59
2022-10-28T11:09:37.235Z,52.80
2022-10-28T11:12:53.848Z,52.34
2022-10-28T11:16:01.970Z,52.42
2022-10-28T11:19:21.954Z,51.94
2022-10-28T11:22:43.768Z,51.70
2022-10-28T11:25:53.486Z,51.35
2022-10-28T11:29:15.919Z,51.14
2022-10-28T11:33:01.949Z,51.19
2022-10-28T11:36:24.721Z,50.88
2022-10-28T11:39:36.745Z,50.71
2022-10-28T11:42:58.639Z,50.58
2022-10-28T11:46:17.254Z,50.52
2022-10-28T11:50:08.561Z,50.73
2022-10-28T11:53:48.399Z,50.85
2022-10-28T11:57:00.222Z,50.86
2022-10-28T12:00:52.139Z,50.49
2022-10-28T12:04:13.210Z,50.93
2022-10-28T12:07:55.862Z,50.69
2022-10-28T12:11:19.436Z,50.82
2022-10-28T12:14:38.395Z,50.99
2022-10-28T12:17:53.864Z,51.24
2022-10-28T12:21:16.232Z,51.03
2022-10-28T12:24:26.421Z,50.85
2022-10-28T12:27:47.304Z,50.80
2022-10-28T12:30:55.648Z,50.85
2022-10-28T12:34:07.157Z,51.13
2022-10-28T12:37:21.312Z,51.15
2022-10-28T12:40:41.483Z,50.73
2022-10-28T12:43:52.700Z,50.92
2022-10-28T12:47:07.833Z,51.37
2022-10-28T12:50:25.834Z,51.36
2022-10-28T12:53:37.808Z,51.04
2022-10-28T12:57:04.533Z,51.43
2022-10-28T13:00:19.778Z,51.61
2022-10-28T13:03:23.135Z,52.24
2022-10-28T13:06:58.525Z,52.34
2022-10-28T13:13:50.661Z,52.91
2022-10-28T13:17:24.814Z,53.07
2022-10-28T13:20:47.386Z,52.91
2022-10-28T13:24:00.678Z,53.07
2022-10-28T13:27:10.907Z,52.57
2022-10-28T13:30:21.208Z,52.79
2022-10-28T13:33:27.870Z,53.33
2022-10-28T13:36:35.466Z,53.67
2022-10-28T13:39:45.755Z,53.76
2022-10-28T13:42:51.550Z,54.32
2022-10-28T13:45:57.382Z,54.09
2022-10-28T13:49:24.737Z,53.91
2022-10-28T13:52:28.327Z,53.38
2022-10-28T13:55:45.617Z,53.34
2022-10-28T13:58:58.394Z,53.17
2022-10-28T14:02:33.065Z,53.07
2022-10-28T14:05:54.474Z,52.53
2022-10-28T14:08:57.820Z,52.46
2022-10-28T14:12:23.252Z,51.91
2022-10-28T14:15:31.918Z,52.02
2022-10-28T14:18:43.721Z,52.00
2022-10-28T14:22:02.357Z,51.92
2022-10-28T14:26:04.471Z,51.66
2022-10-28T14:29:29.728Z,51.95
2022-10-28T14:32:44.918Z,51.74
2022-10-28T14:35:58.116Z,52.01
2022-10-28T14:39:40.990Z,51.74
2022-10-28T14:43:08.022Z,51.99
2022-10-28T14:46:35.423Z,51.89
2022-10-28T14:49:41.479Z,52.33
2022-10-28T14:52:47.799Z,52.32
2022-10-28T14:56:00.788Z,52.38
2022-10-28T14:59:27.190Z,52.35
2022-10-28T15:02:33.342Z,52.62
2022-10-28T15:05:38.069Z,52.56
2022-10-28T15:08:41.162Z,52.26
2022-10-28T15:11:49.779Z,52.52
2022-10-28T15:14:58.265Z,52.89
2022-10-28T15:18:02.160Z,52.56
2022-10-28T15:21:11.875Z,52.85
2022-10-28T15:24:15.249Z,53.08
2022-10-28T15:27:19.405Z,53.12
2022-10-28T15:30:25.869Z,53.25
2022-10-28T15:33:32.559Z,53.37
2022-10-28T15:36:38.105Z,53.39
2022-10-28T15:39:41.270Z,53.63
2022-10-28T15:42:53.061Z,53.37
2022-10-28T15:46:12.667Z,53.54
2022-10-28T15:49:34.840Z,53.48
2022-10-28T15:52:44.531Z,53.79
2022-10-28T15:56:07.559Z,53.73
2022-10-28T15:59:22.128Z,54.35
2022-10-28T16:02:46.065Z,53.78
2022-10-28T16:05:49.751Z,54.33
2022-10-28T16:09:16.880Z,54.16
2022-10-28T16:12:26.464Z,54.34
2022-10-28T16:15:30.062Z,54.45
2022-10-28T16:18:42.536Z,54.34
2022-10-28T16:21:47.321Z,54.50
2022-10-28T16:24:53.901Z,54.54
2022-10-28T16:27:57.875Z,54.60
2022-10-28T16:31:03.622Z,54.77
2022-10-28T16:34:07.000Z,54.60
2022-10-28T16:37:23.931Z,54.58
2022-10-28T16:40:50.330Z,54.83
2022-10-28T16:43:51.976Z,55.02
2022-10-28T16:46:55.330Z,55.06
2022-10-28T16:49:58.483Z,55.04
2022-10-28T16:53:02.109Z,54.96
2022-10-28T16:56:13.401Z,55.07
2022-10-28T16:59:18.300Z,55.22
2022-10-28T17:02:27.615Z,55.25
2022-10-28T17:05:32.726Z,55.50
2022-10-28T17:09:01.146Z,55.28
2022-10-28T17:12:02.003Z,55.29
2022-10-28T17:15:05.926Z,55.50
2022-10-28T17:18:12.295Z,55.72
2022-10-28T17:21:15.329Z,55.61
2022-10-28T17:24:20.355Z,55.68
2022-10-28T17:27:25.049Z,55.61
2022-10-28T17:30:28.342Z,55.82
2022-10-28T17:33:31.894Z,55.50
2022-10-28T17:36:35.183Z,55.64
2022-10-28T17:39:38.756Z,55.86
2022-10-28T17:42:43.498Z,55.73
2022-10-28T17:45:46.444Z,55.62
2022-10-28T17:48:50.267Z,55.66
2022-10-28T17:51:53.515Z,55.50
2022-10-28T17:54:57.875Z,55.44
2022-10-28T17:58:02.299Z,55.16
2022-10-28T18:01:08.806Z,55.54
2022-10-28T18:04:12.183Z,55.50
2022-10-28T18:07:15.771Z,55.17
2022-10-28T18:10:19.871Z,55.46
2022-10-28T18:13:27.373Z,55.33
2022-10-28T18:16:30.662Z,55.19
2022-10-28T18:19:34.277Z,55.48
2022-10-28T18:22:37.666Z,55.56
2022-10-28T18:25:40.897Z,55.53
2022-10-28T18:28:46.876Z,55.60
2022-10-28T18:31:50.090Z,55.34
2022-10-28T18:34:53.179Z,55.32
2022-10-28T18:37:57.199Z,54.95
2022-10-28T18:41:01.161Z,55.03
2022-10-28T18:44:06.777Z,55.71
2022-10-28T18:47:09.878Z,55.77
2022-10-28T18:50:13.307Z,55.99
2022-10-28T18:53:16.458Z,55.95
2022-10-28T18:56:23.971Z,56.59
2022-10-28T18:59:28.506Z,57.55
2022-10-28T19:02:32.133Z,58.18
2022-10-28T19:05:35.246Z,58.87
2022-10-28T19:08:40.228Z,59.42
2022-10-28T19:11:43.520Z,59.76
2022-10-28T19:14:48.153Z,60.30
2022-10-28T19:17:53.491Z,60.76
2022-10-28T19:21:04.445Z,61.25
2022-10-28T19:24:08.719Z,61.39
2022-10-28T19:27:12.425Z,61.06
2022-10-28T19:30:17.027Z,61.05
2022-10-28T19:33:20.276Z,61.02
2022-10-28T19:36:26.056Z,61.40
2022-10-28T19:39:29.909Z,61.17
2022-10-28T19:42:33.129Z,61.31
2022-10-28T19:45:37.912Z,61.18
2022-10-28T19:48:43.435Z,61.28
2022-10-28T19:51:46.827Z,62.06
2022-10-28T19:54:49.742Z,62.47
2022-10-28T19:57:53.320Z,62.30
2022-10-28T20:01:03.510Z,62.03
2022-10-28T20:04:07.999Z,62.15
2022-10-28T20:07:11.885Z,62.26
2022-10-28T20:10:15.717Z,62.32
2022-10-28T20:13:19.053Z,62.13
2022-10-28T20:16:25.653Z,62.01
2022-10-28T20:19:28.632Z,61.61
2022-10-28T20:22:32.199Z,61.81
2022-10-28T20:25:35.583Z,61.98
2022-10-28T20:28:39.948Z,61.97
2022-10-28T20:31:44.547Z,61.92
2022-10-28T20:34:47.758Z,61.75
2022-10-28T20:37:54.668Z,61.80
2022-10-28T20:41:01.296Z,61.67
2022-10-28T20:44:06.227Z,61.80
2022-10-28T20:47:17.684Z,61.71
2022-10-28T20:50:20.830Z,61.70
2022-10-28T20:53:26.220Z,61.77
2022-10-28T20:56:34.199Z,61.69
2022-10-28T20:59:37.437Z,61.61
2022-10-28T21:02:41.866Z,61.66
2022-10-28T21:05:45.160Z,61.93
2022-10-28T21:08:48.367Z,62.00
2022-10-28T21:11:51.583Z,62.04
2022-10-28T21:14:54.606Z,62.25
2022-10-28T21:17:59.176Z,62.10
2022-10-28T21:21:02.411Z,62.24
2022-10-28T21:24:07.127Z,62.23
2022-10-28T21:27:10.123Z,62.15
2022-10-28T21:30:17.252Z,62.24
2022-10-28T21:33:21.752Z,62.10
2022-10-28T21:36:25.160Z,62.27
2022-10-28T21:39:28.187Z,62.26
2022-10-28T21:42:31.363Z,62.05
2022-10-28T21:45:34.342Z,62.11
2022-10-28T21:48:39.867Z,62.04
2022-10-28T21:51:42.835Z,61.97
2022-10-28T21:54:46.187Z,62.02
2022-10-28T21:57:49.306Z,61.94
2022-10-28T22:00:52.613Z,61.76
2022-10-28T22:03:57.675Z,61.85
2022-10-28T22:07:00.839Z,61.99
2022-10-28T22:10:03.819Z,61.95
2022-10-28T22:13:07.125Z,61.87
2022-10-28T22:16:15.470Z,61.63
2022-10-28T22:19:20.020Z,61.78
2022-10-28T22:22:23.060Z,61.87
2022-10-28T22:25:26.343Z,61.55
2022-10-28T22:28:29.647Z,61.89
2022-10-28T22:31:34.696Z,61.64
2022-10-28T22:34:39.167Z,61.54
2022-10-28T22:37:42.320Z,61.50
2022-10-28T22:40:45.474Z,61.39
2022-10-28T22:43:52.603Z,61.26
2022-10-28T22:46:55.834Z,61.87
2022-10-28T22:50:00.406Z,61.13
2022-10-28T22:53:03.391Z,61.05
2022-10-28T22:56:08.417Z,61.16
2022-10-28T22:59:11.418Z,61.24
2022-10-28T23:02:14.690Z,60.92
2022-10-28T23:05:19.182Z,61.14
2022-10-28T23:08:22.340Z,61.01
2022-10-28T23:11:25.367Z,60.96
2022-10-28T23:14:28.636Z,60.88
2022-10-28T23:17:31.726Z,60.90
2022-10-28T23:20:37.474Z,60.80
2022-10-28T23:23:40.712Z,60.94
2022-10-28T23:26:44.535Z,60.90
2022-10-28T23:29:48.047Z,60.90
2022-10-28T23:32:51.289Z,61.32
2022-10-28T23:35:56.837Z,60.77
2022-10-28T23:38:59.956Z,60.94
2022-10-28T23:42:03.092Z,60.83
2022-10-28T23:45:09.485Z,60.90
2022-10-28T23:48:12.658Z,60.59
2022-10-28T23:51:19.202Z,60.94
2022-10-28T23:54:22.184Z,60.74
2022-10-28T23:57:25.366Z,61.03
