createdAt,value
2016-10-20T00:00:14.958Z,86.69
2016-10-20T00:00:31.762Z,86.26
2016-10-20T00:00:48.910Z,84.61
2016-10-20T00:01:05.681Z,84.52
2016-10-20T00:01:22.451Z,84.46
2016-10-20T00:01:39.185Z,84.85
2016-10-20T00:01:55.922Z,84.56
2016-10-20T00:02:12.709Z,84.56
2016-10-20T00:02:29.452Z,84.75
2016-10-20T00:02:46.195Z,84.66
2016-10-20T00:03:02.916Z,84.46
2016-10-20T00:03:19.650Z,84.17
2016-10-20T00:03:36.381Z,84.46
2016-10-20T00:03:53.137Z,84.75
2016-10-20T00:04:09.899Z,85.04
2016-10-20T00:04:26.664Z,85.14
2016-10-20T00:04:43.389Z,84.94
2016-10-20T00:05:00.185Z,85.43
2016-10-20T00:05:16.954Z,85.04
2016-10-20T00:05:33.687Z,85.1
2016-10-20T00:05:50.612Z,85.49
2016-10-20T00:06:08.626Z,86.16
2016-10-20T00:06:25.368Z,86.16
2016-10-20T00:06:42.126Z,86.4
2016-10-20T00:06:58.865Z,86.89
2016-10-20T00:07:15.653Z,86.94
2016-10-20T00:07:32.434Z,87.52
2016-10-20T00:07:49.225Z,87.62
2016-10-20T00:08:05.941Z,88.3
2016-10-20T00:08:22.675Z,88.49
2016-10-20T00:08:39.459Z,88.4
2016-10-20T00:08:56.220Z,88.59
2016-10-20T00:09:12.967Z,88.49
2016-10-20T00:09:30.231Z,89.27
2016-10-20T00:09:46.968Z,89.9
2016-10-20T00:10:04.231Z,90
2016-10-20T00:10:20.983Z,89.81
2016-10-20T00:10:37.726Z,90.3
2016-10-20T00:10:54.569Z,90.1
2016-10-20T00:11:11.316Z,90.68
2016-10-20T00:11:28.096Z,90.68
2016-10-20T00:11:44.842Z,91.02
2016-10-20T00:12:01.627Z,91.65
2016-10-20T00:12:18.366Z,91.46
2016-10-20T00:12:35.655Z,91.61
2016-10-20T00:12:52.379Z,91.22
2016-10-20T00:13:09.137Z,91.65
2016-10-20T00:13:25.896Z,91.41
2016-10-20T00:13:42.632Z,91.41
2016-10-20T00:13:59.401Z,91.31
2016-10-20T00:14:16.157Z,91.89
2016-10-20T00:14:32.893Z,92.19
2016-10-20T00:14:49.686Z,92.38
2016-10-20T00:15:06.436Z,92.29
2016-10-20T00:15:23.187Z,92.58
2016-10-20T00:15:39.989Z,92.77
2016-10-20T00:15:56.740Z,93.54
2016-10-20T00:16:13.493Z,93.79
2016-10-20T00:16:30.245Z,94.27
2016-10-20T00:16:47.031Z,94.08
2016-10-20T00:17:03.790Z,95.63
2016-10-20T00:17:20.547Z,96.17
2016-10-20T00:17:37.314Z,96.17
2016-10-20T00:17:54.075Z,96.31
2016-10-20T00:18:10.849Z,97.52
2016-10-20T00:18:27.599Z,98.25
2016-10-20T00:18:44.348Z,98.3
2016-10-20T00:19:01.087Z,98.1
2016-10-20T00:19:17.843Z,98
2016-10-20T00:19:34.596Z,98.88
2016-10-20T00:19:51.319Z,98.73
2016-10-20T00:20:08.309Z,99.51
2016-10-20T00:20:25.077Z,99.8
2016-10-20T00:20:41.896Z,99.99
2016-10-20T00:20:58.648Z,99.99
2016-10-20T00:21:15.401Z,99.8
2016-10-20T00:21:32.171Z,99.99
2016-10-20T00:21:48.945Z,99.99
2016-10-20T00:22:05.666Z,99.99
2016-10-20T00:22:22.439Z,99.99
2016-10-20T00:22:39.216Z,99.99
2016-10-20T00:22:55.956Z,99.99
2016-10-20T00:23:12.678Z,99.99
2016-10-20T00:23:29.427Z,99.99
2016-10-20T00:23:46.196Z,99.99
2016-10-20T00:24:02.954Z,99.99
2016-10-20T00:24:20.235Z,99.99
2016-10-20T00:24:36.990Z,99.99
2016-10-20T00:24:53.727Z,99.99
2016-10-20T00:25:10.482Z,99.99
2016-10-20T00:25:27.256Z,99.99
2016-10-20T00:25:44.056Z,99.99
2016-10-20T00:26:00.898Z,99.99
2016-10-20T00:26:17.656Z,99.99
2016-10-20T00:26:34.467Z,99.99
2016-10-20T00:26:51.201Z,99.99
2016-10-20T00:27:07.954Z,99.99
2016-10-20T00:27:24.717Z,99.99
2016-10-20T00:27:41.493Z,99.99
2016-10-20T00:27:58.247Z,99.99
2016-10-20T00:28:15.008Z,99.99
2016-10-20T00:28:31.734Z,99.99
2016-10-20T00:28:48.473Z,99.99
2016-10-20T00:29:05.241Z,99.99
2016-10-20T00:29:21.997Z,99.99
2016-10-20T00:29:38.750Z,99.99
2016-10-20T00:29:55.487Z,99.99
2016-10-20T00:30:26.740Z,99.99
2016-10-20T00:30:43.500Z,99.99
2016-10-20T00:31:00.351Z,99.99
2016-10-20T00:31:17.152Z,99.99
2016-10-20T00:31:33.908Z,99.99
2016-10-20T00:31:50.668Z,99.99
2016-10-20T00:32:07.406Z,99.99
2016-10-20T00:32:24.147Z,99.99
2016-10-20T00:32:40.882Z,99.99
2016-10-20T00:32:57.643Z,99.99
2016-10-20T00:33:14.412Z,99.99
2016-10-20T00:33:31.166Z,99.99
2016-10-20T00:33:47.941Z,99.99
2016-10-20T00:34:04.694Z,99.99
2016-10-20T00:34:21.984Z,99.99
2016-10-20T00:34:38.799Z,99.99
2016-10-20T00:34:55.561Z,99.99
2016-10-20T00:35:12.309Z,99.99
2016-10-20T00:35:29.064Z,99.99
2016-10-20T00:35:45.804Z,99.99
2016-10-20T00:36:02.562Z,99.99
2016-10-20T00:36:19.385Z,99.99
2016-10-20T00:36:36.143Z,99.99
2016-10-20T00:36:52.898Z,99.99
2016-10-20T00:37:09.673Z,99.99
2016-10-20T00:37:26.971Z,99.99
2016-10-20T00:37:43.736Z,99.99
2016-10-20T00:38:00.496Z,99.99
2016-10-20T00:38:17.241Z,99.99
2016-10-20T00:38:33.988Z,99.99
2016-10-20T00:38:50.800Z,99.99
2016-10-20T00:39:07.553Z,99.99
2016-10-20T00:39:24.286Z,99.99
2016-10-20T00:39:41.021Z,99.99
2016-10-20T00:39:57.789Z,99.99
2016-10-20T00:40:14.541Z,99.99
2016-10-20T00:40:31.305Z,99.99
2016-10-20T00:40:48.131Z,99.99
2016-10-20T00:41:05.001Z,99.99
2016-10-20T00:41:22.287Z,99.99
2016-10-20T00:41:39.056Z,99.99
2016-10-20T00:41:55.836Z,99.99
2016-10-20T00:42:12.593Z,99.99
2016-10-20T00:42:29.364Z,99.99
2016-10-20T00:42:46.112Z,99.99
2016-10-20T00:43:02.918Z,99.99
2016-10-20T00:43:19.661Z,99.99
2016-10-20T00:43:36.457Z,99.99
2016-10-20T00:43:53.185Z,99.99
2016-10-20T00:44:10.981Z,99.99
2016-10-20T00:44:27.948Z,99.99
2016-10-20T00:44:44.705Z,99.99
2016-10-20T00:45:01.458Z,99.99
2016-10-20T00:45:18.695Z,99.99
2016-10-20T00:45:35.443Z,99.99
2016-10-20T00:45:52.204Z,99.99
2016-10-20T00:46:08.964Z,99.99
2016-10-20T00:46:25.682Z,99.99
2016-10-20T00:46:42.416Z,99.99
2016-10-20T00:46:59.156Z,99.99
2016-10-20T00:47:15.903Z,99.99
2016-10-20T00:47:32.678Z,99.99
2016-10-20T00:47:49.408Z,99.99
2016-10-20T00:48:06.136Z,99.99
2016-10-20T00:48:22.881Z,99.99
2016-10-20T00:48:39.629Z,99.99
2016-10-20T00:48:56.361Z,99.99
2016-10-20T00:49:13.091Z,99.99
2016-10-20T00:49:29.804Z,99.99
2016-10-20T00:49:46.533Z,99.99
2016-10-20T00:50:03.245Z,99.99
2016-10-20T00:50:19.978Z,99.99
2016-10-20T00:50:36.690Z,99.99
2016-10-20T00:50:53.408Z,99.99
2016-10-20T00:51:10.150Z,99.99
2016-10-20T00:51:26.865Z,99.99
2016-10-20T00:51:43.619Z,99.99
2016-10-20T00:52:00.356Z,99.99
2016-10-20T00:52:17.084Z,99.99
2016-10-20T00:52:33.820Z,99.99
2016-10-20T00:52:50.531Z,99.99
2016-10-20T00:53:07.272Z,99.99
2016-10-20T00:53:23.971Z,99.99
2016-10-20T00:53:40.674Z,99.99
2016-10-20T00:53:57.416Z,99.99
2016-10-20T00:54:14.136Z,99.99
2016-10-20T00:54:30.844Z,99.99
2016-10-20T00:54:47.579Z,99.99
2016-10-20T00:55:04.341Z,99.99
2016-10-20T00:55:21.071Z,99.99
2016-10-20T00:55:37.776Z,99.99
2016-10-20T00:55:54.487Z,99.99
2016-10-20T00:56:11.315Z,99.99
2016-10-20T00:56:28.545Z,99.99
2016-10-20T00:56:45.274Z,99.99
2016-10-20T00:57:02.717Z,99.99
2016-10-20T00:57:19.484Z,99.99
2016-10-20T00:57:36.252Z,99.99
2016-10-20T00:57:52.956Z,99.99
2016-10-20T00:58:09.692Z,99.99
2016-10-20T00:58:26.426Z,99.99
2016-10-20T00:58:43.158Z,99.99
2016-10-20T00:58:59.900Z,99.99
2016-10-20T00:59:16.620Z,99.99
2016-10-20T00:59:33.325Z,99.99
2016-10-20T00:59:50.039Z,99.99
2016-10-20T01:00:06.739Z,99.99
2016-10-20T01:00:23.467Z,99.99
2016-10-20T01:00:40.187Z,99.99
2016-10-20T01:00:56.890Z,99.99
2016-10-20T01:01:13.745Z,99.99
2016-10-20T01:01:30.478Z,99.99
2016-10-20T01:01:47.205Z,99.99
2016-10-20T01:02:03.918Z,99.99
2016-10-20T01:02:20.667Z,99.99
2016-10-20T01:02:37.409Z,99.99
2016-10-20T01:02:54.131Z,99.99
2016-10-20T01:03:10.872Z,99.99
2016-10-20T01:03:27.618Z,99.99
2016-10-20T01:03:44.380Z,99.99
2016-10-20T01:04:01.129Z,99.99
2016-10-20T01:04:17.864Z,99.99
2016-10-20T01:04:34.601Z,99.99
2016-10-20T01:04:51.331Z,99.99
2016-10-20T01:05:08.040Z,99.99
2016-10-20T01:05:24.750Z,99.99
2016-10-20T01:05:41.462Z,99.99
2016-10-20T01:05:58.186Z,99.99
2016-10-20T01:06:14.936Z,99.99
2016-10-20T01:06:31.644Z,99.99
2016-10-20T01:06:48.384Z,99.99
2016-10-20T01:07:05.117Z,99.99
2016-10-20T01:07:21.860Z,99.99
2016-10-20T01:07:38.584Z,99.99
2016-10-20T01:07:55.286Z,99.99
2016-10-20T01:08:12.007Z,99.99
2016-10-20T01:08:28.759Z,99.99
2016-10-20T01:08:45.469Z,99.99
2016-10-20T01:09:02.179Z,99.99
2016-10-20T01:09:18.966Z,99.99
2016-10-20T01:09:35.725Z,99.99
2016-10-20T01:10:06.941Z,99.99
2016-10-20T01:10:23.677Z,99.99
2016-10-20T01:10:40.411Z,99.99
2016-10-20T01:10:57.127Z,99.99
2016-10-20T01:11:13.848Z,99.99
2016-10-20T01:11:30.576Z,99.99
2016-10-20T01:11:47.286Z,99.99
2016-10-20T01:12:04.052Z,99.99
2016-10-20T01:12:20.795Z,99.99
2016-10-20T01:12:37.526Z,99.99
2016-10-20T01:12:54.224Z,99.99
2016-10-20T01:13:10.926Z,99.99
2016-10-20T01:13:27.625Z,99.99
2016-10-20T01:13:44.327Z,99.99
2016-10-20T01:14:01.095Z,99.99
2016-10-20T01:14:18.345Z,99.99
2016-10-20T01:14:35.040Z,99.99
2016-10-20T01:14:51.753Z,99.99
2016-10-20T01:15:08.470Z,99.99
2016-10-20T01:15:25.247Z,99.99
2016-10-20T01:15:41.965Z,99.99
2016-10-20T01:15:58.706Z,99.99
2016-10-20T01:16:15.668Z,99.99
2016-10-20T01:16:32.360Z,99.99
2016-10-20T01:16:49.079Z,99.99
2016-10-20T01:17:05.788Z,99.99
2016-10-20T01:17:22.508Z,99.99
2016-10-20T01:17:39.219Z,99.99
2016-10-20T01:17:55.915Z,99.99
2016-10-20T01:18:12.639Z,99.99
2016-10-20T01:18:29.385Z,99.99
2016-10-20T01:18:46.136Z,99.99
2016-10-20T01:19:02.836Z,99.99
2016-10-20T01:19:19.539Z,99.99
2016-10-20T01:19:36.277Z,99.99
2016-10-20T01:19:53.100Z,99.99
2016-10-20T01:20:09.863Z,99.99
2016-10-20T01:20:26.572Z,99.99
2016-10-20T01:20:43.315Z,99.99
2016-10-20T01:21:00.025Z,99.99
2016-10-20T01:21:16.747Z,99.99
2016-10-20T01:21:33.497Z,99.99
2016-10-20T01:21:50.296Z,99.99
2016-10-20T01:22:07.004Z,99.99
2016-10-20T01:22:23.742Z,99.99
2016-10-20T01:22:41.206Z,99.99
2016-10-20T01:22:57.906Z,99.99
2016-10-20T01:23:14.616Z,99.99
2016-10-20T01:23:31.351Z,99.99
2016-10-20T01:23:48.056Z,99.99
2016-10-20T01:24:04.764Z,99.99
2016-10-20T01:24:21.494Z,99.99
2016-10-20T01:24:38.251Z,99.99
2016-10-20T01:24:55.009Z,99.99
2016-10-20T01:25:11.770Z,99.99
2016-10-20T01:25:29.023Z,99.99
2016-10-20T01:25:45.749Z,99.99
2016-10-20T01:26:02.460Z,99.99
2016-10-20T01:26:19.276Z,99.99
2016-10-20T01:26:36.045Z,99.99
2016-10-20T01:26:52.996Z,99.99
2016-10-20T01:27:09.713Z,99.99
2016-10-20T01:27:26.424Z,99.99
2016-10-20T01:27:43.156Z,99.99
2016-10-20T01:28:00.393Z,99.99
2016-10-20T01:28:17.110Z,99.99
2016-10-20T01:28:33.821Z,99.99
2016-10-20T01:28:50.538Z,99.99
2016-10-20T01:29:21.767Z,99.99
2016-10-20T01:29:38.487Z,99.99
2016-10-20T01:29:55.197Z,99.99
2016-10-20T01:30:11.934Z,99.99
2016-10-20T01:30:28.644Z,99.99
2016-10-20T01:30:45.363Z,99.99
2016-10-20T01:31:02.057Z,99.99
2016-10-20T01:31:18.760Z,99.99
2016-10-20T01:31:35.468Z,99.99
2016-10-20T01:31:52.196Z,99.99
2016-10-20T01:32:08.956Z,99.99
2016-10-20T01:32:25.698Z,99.99
2016-10-20T01:32:42.408Z,99.99
2016-10-20T01:32:59.141Z,99.99
2016-10-20T01:33:16.402Z,99.99
2016-10-20T01:33:33.215Z,99.99
2016-10-20T01:33:49.978Z,99.99
2016-10-20T01:34:06.769Z,99.99
2016-10-20T01:34:23.501Z,99.99
2016-10-20T01:34:40.220Z,99.99
2016-10-20T01:34:56.976Z,99.99
2016-10-20T01:35:14.217Z,99.99
2016-10-20T01:35:30.933Z,99.99
2016-10-20T01:35:47.628Z,99.99
2016-10-20T01:36:04.375Z,99.99
2016-10-20T01:36:21.092Z,99.99
2016-10-20T01:36:37.823Z,99.99
2016-10-20T01:36:54.539Z,99.99
2016-10-20T01:37:11.260Z,99.99
2016-10-20T01:37:27.970Z,99.99
2016-10-20T01:37:44.716Z,99.99
2016-10-20T01:38:01.445Z,99.99
2016-10-20T01:38:18.228Z,99.99
2016-10-20T01:38:34.940Z,99.99
2016-10-20T01:38:51.694Z,99.99
2016-10-20T01:39:08.414Z,99.99
2016-10-20T01:39:25.150Z,99.99
2016-10-20T01:39:41.866Z,99.99
2016-10-20T01:39:58.610Z,99.99
2016-10-20T01:40:15.384Z,99.99
2016-10-20T01:40:32.173Z,99.99
2016-10-20T01:40:48.945Z,99.99
2016-10-20T01:41:05.637Z,99.99
2016-10-20T01:41:22.466Z,99.99
2016-10-20T01:41:39.188Z,99.99
2016-10-20T01:41:56.088Z,99.99
2016-10-20T01:42:12.848Z,99.99
2016-10-20T01:42:29.612Z,99.99
2016-10-20T01:42:46.402Z,99.99
2016-10-20T01:43:03.114Z,99.99
2016-10-20T01:43:19.847Z,99.99
2016-10-20T01:43:36.596Z,99.99
2016-10-20T01:43:53.314Z,99.99
2016-10-20T01:44:10.044Z,99.99
2016-10-20T01:44:26.760Z,99.99
2016-10-20T01:44:43.511Z,99.99
2016-10-20T01:45:00.233Z,99.99
2016-10-20T01:45:17.452Z,99.99
2016-10-20T01:45:34.168Z,99.99
2016-10-20T01:45:50.901Z,99.99
2016-10-20T01:46:07.926Z,99.99
2016-10-20T01:46:25.069Z,99.99
2016-10-20T01:46:41.787Z,99.99
2016-10-20T01:46:58.504Z,99.99
2016-10-20T01:47:15.211Z,99.99
2016-10-20T01:47:31.940Z,99.99
2016-10-20T01:47:48.680Z,99.99
2016-10-20T01:48:05.392Z,99.99
2016-10-20T01:48:22.117Z,99.99
2016-10-20T01:48:38.824Z,99.99
2016-10-20T01:48:55.538Z,99.99
2016-10-20T01:49:12.271Z,99.99
2016-10-20T01:49:28.997Z,99.99
2016-10-20T01:49:45.705Z,99.99
2016-10-20T01:50:02.630Z,99.99
2016-10-20T01:50:19.916Z,99.99
2016-10-20T01:50:36.654Z,99.99
2016-10-20T01:50:53.367Z,99.99
2016-10-20T01:51:10.096Z,99.99
2016-10-20T01:51:26.853Z,99.99
2016-10-20T01:51:43.931Z,99.99
2016-10-20T01:52:00.739Z,99.99
2016-10-20T01:52:17.494Z,99.99
2016-10-20T01:52:34.279Z,99.99
2016-10-20T01:52:51.023Z,99.99
2016-10-20T01:53:07.736Z,99.99
2016-10-20T01:53:24.456Z,99.99
2016-10-20T01:53:41.183Z,99.99
2016-10-20T01:53:57.867Z,99.99
2016-10-20T01:54:14.607Z,99.99
2016-10-20T01:54:31.338Z,99.99
2016-10-20T01:54:48.791Z,99.99
2016-10-20T01:55:05.518Z,99.99
2016-10-20T01:55:22.264Z,99.99
2016-10-20T01:55:38.995Z,99.99
2016-10-20T01:55:55.727Z,99.99
2016-10-20T01:56:12.460Z,99.99
2016-10-20T01:56:29.276Z,99.99
2016-10-20T01:56:45.999Z,99.99
2016-10-20T01:57:02.788Z,99.99
2016-10-20T01:57:19.521Z,99.99
2016-10-20T01:57:36.269Z,99.99
2016-10-20T01:57:52.970Z,99.99
2016-10-20T01:58:09.682Z,99.99
2016-10-20T01:58:26.937Z,99.99
2016-10-20T01:58:43.623Z,99.99
2016-10-20T01:59:00.346Z,99.99
2016-10-20T01:59:17.124Z,99.99
2016-10-20T01:59:33.949Z,99.99
2016-10-20T01:59:50.658Z,99.99
2016-10-20T02:00:07.384Z,99.99
2016-10-20T02:00:24.103Z,99.99
2016-10-20T02:00:40.822Z,99.99
2016-10-20T02:00:57.546Z,99.99
2016-10-20T02:01:14.477Z,99.99
2016-10-20T02:01:31.384Z,99.99
2016-10-20T02:01:48.103Z,99.99
2016-10-20T02:02:04.831Z,99.99
2016-10-20T02:02:21.567Z,99.99
2016-10-20T02:02:38.279Z,99.99
2016-10-20T02:02:55.022Z,99.99
2016-10-20T02:03:11.760Z,99.99
2016-10-20T02:03:28.486Z,99.99
2016-10-20T02:03:45.248Z,99.99
2016-10-20T02:04:01.974Z,99.99
2016-10-20T02:04:18.692Z,99.99
2016-10-20T02:04:35.428Z,99.99
2016-10-20T02:04:52.138Z,99.99
2016-10-20T02:05:08.843Z,99.99
2016-10-20T02:05:25.552Z,99.99
2016-10-20T02:05:42.299Z,99.99
2016-10-20T02:05:59.000Z,99.99
2016-10-20T02:06:15.699Z,99.99
2016-10-20T02:06:32.519Z,99.99
2016-10-20T02:06:49.217Z,99.99
2016-10-20T02:07:05.965Z,99.99
2016-10-20T02:07:22.698Z,99.99
2016-10-20T02:07:40.203Z,99.99
2016-10-20T02:07:56.918Z,99.99
2016-10-20T02:08:13.647Z,99.99
2016-10-20T02:08:30.370Z,99.99
2016-10-20T02:08:47.092Z,99.99
2016-10-20T02:09:03.809Z,99.99
2016-10-20T02:09:20.522Z,99.99
2016-10-20T02:09:37.226Z,99.99
2016-10-20T02:09:53.925Z,99.99
2016-10-20T02:10:10.628Z,99.99
2016-10-20T02:10:27.353Z,99.99
2016-10-20T02:10:44.074Z,99.99
2016-10-20T02:11:00.760Z,99.99
2016-10-20T02:11:17.458Z,99.99
2016-10-20T02:11:34.287Z,99.99
2016-10-20T02:11:51.008Z,99.99
2016-10-20T02:12:07.704Z,99.99
2016-10-20T02:12:24.956Z,99.99
2016-10-20T02:12:41.701Z,99.99
2016-10-20T02:12:58.416Z,99.99
2016-10-20T02:13:15.139Z,99.99
2016-10-20T02:13:31.856Z,99.99
2016-10-20T02:13:48.584Z,99.99
2016-10-20T02:14:05.829Z,99.99
2016-10-20T02:14:22.526Z,99.99
2016-10-20T02:14:39.260Z,99.99
2016-10-20T02:14:55.973Z,99.99
2016-10-20T02:15:12.997Z,99.99
2016-10-20T02:15:29.704Z,99.99
2016-10-20T02:15:46.473Z,99.99
2016-10-20T02:16:03.229Z,99.99
2016-10-20T02:16:19.942Z,99.99
2016-10-20T02:16:36.651Z,99.99
2016-10-20T02:16:53.354Z,99.99
2016-10-20T02:17:10.136Z,99.99
2016-10-20T02:17:26.986Z,99.99
2016-10-20T02:17:43.721Z,99.99
2016-10-20T02:18:00.424Z,99.99
2016-10-20T02:18:17.149Z,99.99
2016-10-20T02:18:33.937Z,99.99
2016-10-20T02:18:50.694Z,99.99
2016-10-20T02:19:07.431Z,99.99
2016-10-20T02:19:24.187Z,99.99
2016-10-20T02:19:40.902Z,99.99
2016-10-20T02:19:57.629Z,99.99
2016-10-20T02:20:14.372Z,99.99
2016-10-20T02:20:31.088Z,99.99
2016-10-20T02:20:47.805Z,99.99
2016-10-20T02:21:04.509Z,99.99
2016-10-20T02:21:21.216Z,99.99
2016-10-20T02:21:37.949Z,99.99
2016-10-20T02:21:54.656Z,99.99
2016-10-20T02:22:11.377Z,99.99
2016-10-20T02:22:28.102Z,99.99
2016-10-20T02:22:44.802Z,99.99
2016-10-20T02:23:01.514Z,99.99
2016-10-20T02:23:18.759Z,99.99
2016-10-20T02:23:35.463Z,99.99
2016-10-20T02:23:52.202Z,99.99
2016-10-20T02:24:08.884Z,99.99
2016-10-20T02:24:25.601Z,99.99
2016-10-20T02:24:42.286Z,99.99
2016-10-20T02:24:59.570Z,99.99
2016-10-20T02:25:16.288Z,99.99
2016-10-20T02:25:33.048Z,99.99
2016-10-20T02:25:49.790Z,99.99
2016-10-20T02:26:06.519Z,99.99
2016-10-20T02:26:23.239Z,99.99
2016-10-20T02:26:41.051Z,99.99
2016-10-20T02:26:57.757Z,99.99
2016-10-20T02:27:14.515Z,99.99
2016-10-20T02:27:31.230Z,99.99
2016-10-20T02:27:47.948Z,99.99
2016-10-20T02:28:04.754Z,99.99
2016-10-20T02:28:21.810Z,99.99
2016-10-20T02:28:38.651Z,99.99
2016-10-20T02:28:55.358Z,99.99
2016-10-20T02:29:12.087Z,99.99
2016-10-20T02:29:28.811Z,99.99
2016-10-20T02:29:45.520Z,99.99
2016-10-20T02:30:02.265Z,99.99
2016-10-20T02:30:18.990Z,99.99
2016-10-20T02:30:36.206Z,99.99
2016-10-20T02:30:52.904Z,99.99
2016-10-20T02:31:09.616Z,99.99
2016-10-20T02:31:26.321Z,99.99
2016-10-20T02:31:43.224Z,99.99
2016-10-20T02:31:59.930Z,99.99
2016-10-20T02:32:16.618Z,99.99
2016-10-20T02:32:33.326Z,99.99
2016-10-20T02:32:50.028Z,99.99
2016-10-20T02:33:06.734Z,99.99
2016-10-20T02:33:23.450Z,99.99
2016-10-20T02:33:40.150Z,99.99
2016-10-20T02:33:56.859Z,99.99
2016-10-20T02:34:13.575Z,99.99
2016-10-20T02:34:30.296Z,99.99
2016-10-20T02:34:47.015Z,99.99
2016-10-20T02:35:03.713Z,99.99
2016-10-20T02:35:20.438Z,99.99
2016-10-20T02:35:37.154Z,99.99
2016-10-20T02:35:53.866Z,99.99
2016-10-20T02:36:10.567Z,99.99
2016-10-20T02:36:27.330Z,99.99
2016-10-20T02:36:44.284Z,99.99
2016-10-20T02:37:01.010Z,99.99
2016-10-20T02:37:17.723Z,99.99
2016-10-20T02:37:34.442Z,99.99
2016-10-20T02:37:51.140Z,99.99
2016-10-20T02:38:07.866Z,99.99
2016-10-20T02:38:24.613Z,99.99
2016-10-20T02:38:41.369Z,99.99
2016-10-20T02:38:58.105Z,99.99
2016-10-20T02:39:14.825Z,99.99
2016-10-20T02:39:32.066Z,99.99
2016-10-20T02:39:48.770Z,99.99
2016-10-20T02:40:05.991Z,99.99
2016-10-20T02:40:22.718Z,99.99
2016-10-20T02:40:39.458Z,99.99
2016-10-20T02:40:57.048Z,99.99
2016-10-20T02:41:14.270Z,99.99
2016-10-20T02:41:30.972Z,99.99
2016-10-20T02:41:47.766Z,99.99
2016-10-20T02:42:04.482Z,99.99
2016-10-20T02:42:21.197Z,99.99
2016-10-20T02:42:37.907Z,99.99
2016-10-20T02:42:54.634Z,99.99
2016-10-20T02:43:11.343Z,99.99
2016-10-20T02:43:28.073Z,99.99
2016-10-20T02:43:44.791Z,99.99
2016-10-20T02:44:01.519Z,99.99
2016-10-20T02:44:18.251Z,99.99
2016-10-20T02:44:35.002Z,99.99
2016-10-20T02:44:51.700Z,99.99
2016-10-20T02:45:08.430Z,99.99
2016-10-20T02:45:25.151Z,99.99
2016-10-20T02:45:41.877Z,99.99
2016-10-20T02:45:58.813Z,99.99
2016-10-20T02:46:15.536Z,99.99
2016-10-20T02:46:32.772Z,99.99
2016-10-20T02:46:49.481Z,99.99
2016-10-20T02:47:06.211Z,99.99
2016-10-20T02:47:22.938Z,99.99
2016-10-20T02:47:39.701Z,99.99
2016-10-20T02:47:56.419Z,99.99
2016-10-20T02:48:13.139Z,99.99
2016-10-20T02:48:29.855Z,99.99
2016-10-20T02:48:46.577Z,99.99
2016-10-20T02:49:03.348Z,99.99
2016-10-20T02:49:20.052Z,99.99
2016-10-20T02:49:36.771Z,99.99
2016-10-20T02:49:53.511Z,99.99
2016-10-20T02:50:10.736Z,99.99
2016-10-20T02:50:27.441Z,99.99
2016-10-20T02:50:44.159Z,99.99
2016-10-20T02:51:00.925Z,99.99
2016-10-20T02:51:17.644Z,99.99
2016-10-20T02:51:34.361Z,99.99
2016-10-20T02:51:51.578Z,99.99
2016-10-20T02:52:08.325Z,99.99
2016-10-20T02:52:25.243Z,99.99
2016-10-20T02:52:41.990Z,99.99
2016-10-20T02:52:58.699Z,99.99
2016-10-20T02:53:15.420Z,99.99
2016-10-20T02:53:32.138Z,99.99
2016-10-20T02:53:48.884Z,99.99
2016-10-20T02:54:05.591Z,99.99
2016-10-20T02:54:22.309Z,99.99
2016-10-20T02:54:39.050Z,99.99
2016-10-20T02:54:55.745Z,99.99
2016-10-20T02:55:26.964Z,99.99
2016-10-20T02:55:43.721Z,99.99
2016-10-20T02:56:00.463Z,99.99
2016-10-20T02:56:17.206Z,99.99
2016-10-20T02:56:33.974Z,99.99
2016-10-20T02:56:50.696Z,99.99
2016-10-20T02:57:07.620Z,99.99
2016-10-20T02:57:24.334Z,99.99
2016-10-20T02:57:41.017Z,99.99
2016-10-20T02:57:57.771Z,99.99
2016-10-20T02:58:14.520Z,99.99
2016-10-20T02:58:31.245Z,99.99
2016-10-20T02:58:47.973Z,99.99
2016-10-20T02:59:04.744Z,99.99
2016-10-20T02:59:21.453Z,99.99
2016-10-20T02:59:38.682Z,99.99
2016-10-20T02:59:55.376Z,99.99
2016-10-20T03:00:12.102Z,99.99
2016-10-20T03:00:28.816Z,99.99
2016-10-20T03:00:45.569Z,99.99
2016-10-20T03:01:02.423Z,99.99
2016-10-20T03:01:20.047Z,99.99
2016-10-20T03:01:36.775Z,99.99
2016-10-20T03:01:53.616Z,99.99
2016-10-20T03:02:10.347Z,99.99
2016-10-20T03:02:27.076Z,99.99
2016-10-20T03:02:43.867Z,99.99
2016-10-20T03:03:00.582Z,99.99
2016-10-20T03:03:17.330Z,99.99
2016-10-20T03:03:34.062Z,99.99
2016-10-20T03:03:50.765Z,99.99
2016-10-20T03:04:07.467Z,99.99
2016-10-20T03:04:24.723Z,99.99
2016-10-20T03:04:41.502Z,99.99
2016-10-20T03:04:58.235Z,99.99
2016-10-20T03:05:14.951Z,99.99
2016-10-20T03:05:31.700Z,99.99
2016-10-20T03:05:48.407Z,99.99
2016-10-20T03:06:05.118Z,99.99
2016-10-20T03:06:21.858Z,99.99
2016-10-20T03:06:38.595Z,99.99
2016-10-20T03:06:55.325Z,99.99
2016-10-20T03:07:12.042Z,99.99
2016-10-20T03:07:29.274Z,99.99
2016-10-20T03:07:45.998Z,99.99
2016-10-20T03:08:02.699Z,99.99
2016-10-20T03:08:19.932Z,99.99
2016-10-20T03:08:36.665Z,99.99
2016-10-20T03:08:53.371Z,99.99
2016-10-20T03:09:10.106Z,99.99
2016-10-20T03:09:26.837Z,99.99
2016-10-20T03:09:43.557Z,99.99
2016-10-20T03:10:00.335Z,99.99
2016-10-20T03:10:31.557Z,99.99
2016-10-20T03:10:48.317Z,99.99
2016-10-20T03:11:05.032Z,99.99
2016-10-20T03:11:21.757Z,99.99
2016-10-20T03:11:38.493Z,99.99
2016-10-20T03:11:55.330Z,99.99
2016-10-20T03:12:12.546Z,99.99
2016-10-20T03:12:29.260Z,99.99
2016-10-20T03:12:45.978Z,99.99
2016-10-20T03:13:02.744Z,99.99
2016-10-20T03:13:19.471Z,99.99
2016-10-20T03:13:36.211Z,99.99
2016-10-20T03:13:52.937Z,99.99
2016-10-20T03:14:09.664Z,99.99
2016-10-20T03:14:26.427Z,99.99
2016-10-20T03:14:43.175Z,99.99
2016-10-20T03:14:59.894Z,99.99
2016-10-20T03:15:16.601Z,99.99
2016-10-20T03:15:33.349Z,99.99
2016-10-20T03:15:50.071Z,99.99
2016-10-20T03:16:06.795Z,99.99
2016-10-20T03:16:23.500Z,99.99
2016-10-20T03:16:40.210Z,99.99
2016-10-20T03:16:57.417Z,99.99
2016-10-20T03:17:14.116Z,99.99
2016-10-20T03:17:30.827Z,99.99
2016-10-20T03:17:47.538Z,99.99
2016-10-20T03:18:04.266Z,99.99
2016-10-20T03:18:20.965Z,99.99
2016-10-20T03:18:37.681Z,99.99
2016-10-20T03:18:54.387Z,99.99
2016-10-20T03:19:11.091Z,99.99
2016-10-20T03:19:27.821Z,99.99
2016-10-20T03:19:44.550Z,99.99
2016-10-20T03:20:01.272Z,99.99
2016-10-20T03:20:17.988Z,99.99
2016-10-20T03:20:34.692Z,99.99
2016-10-20T03:20:51.439Z,99.99
2016-10-20T03:21:08.202Z,99.99
2016-10-20T03:21:24.888Z,99.99
2016-10-20T03:21:41.664Z,99.99
2016-10-20T03:21:58.369Z,99.99
2016-10-20T03:22:15.091Z,99.99
2016-10-20T03:22:31.802Z,99.99
2016-10-20T03:22:48.506Z,99.99
2016-10-20T03:23:05.208Z,99.99
2016-10-20T03:23:21.922Z,99.99
2016-10-20T03:23:38.647Z,99.99
2016-10-20T03:23:55.343Z,99.99
2016-10-20T03:24:12.051Z,99.99
2016-10-20T03:24:28.979Z,99.99
2016-10-20T03:24:46.205Z,99.99
2016-10-20T03:25:02.917Z,99.99
2016-10-20T03:25:19.625Z,99.99
2016-10-20T03:25:36.354Z,99.99
2016-10-20T03:25:53.114Z,99.99
2016-10-20T03:26:09.831Z,99.99
2016-10-20T03:26:26.560Z,99.99
2016-10-20T03:26:43.256Z,99.99
2016-10-20T03:27:00.066Z,99.99
2016-10-20T03:27:16.800Z,99.99
2016-10-20T03:27:33.506Z,99.99
2016-10-20T03:27:50.793Z,99.99
2016-10-20T03:28:07.538Z,99.99
2016-10-20T03:28:24.278Z,99.99
2016-10-20T03:28:41.026Z,99.99
2016-10-20T03:28:57.758Z,99.99
2016-10-20T03:29:14.512Z,99.99
2016-10-20T03:29:31.287Z,99.99
2016-10-20T03:29:48.553Z,99.99
2016-10-20T03:30:05.275Z,99.99
2016-10-20T03:30:22.097Z,99.99
2016-10-20T03:30:38.795Z,99.99
2016-10-20T03:30:56.289Z,99.99
2016-10-20T03:31:13.084Z,99.99
2016-10-20T03:31:29.816Z,99.99
2016-10-20T03:31:46.560Z,99.99
2016-10-20T03:32:03.518Z,99.99
2016-10-20T03:32:20.286Z,99.99
2016-10-20T03:32:37.091Z,99.99
2016-10-20T03:32:53.817Z,99.99
2016-10-20T03:33:10.615Z,99.99
2016-10-20T03:33:27.367Z,99.99
2016-10-20T03:33:44.140Z,99.99
2016-10-20T03:34:00.896Z,99.99
2016-10-20T03:34:18.162Z,99.99
2016-10-20T03:34:34.901Z,99.99
2016-10-20T03:34:51.617Z,99.99
2016-10-20T03:35:08.403Z,99.99
2016-10-20T03:35:25.149Z,99.99
2016-10-20T03:35:41.890Z,99.99
2016-10-20T03:35:58.637Z,99.99
2016-10-20T03:36:15.411Z,99.99
2016-10-20T03:36:32.156Z,99.99
2016-10-20T03:36:48.911Z,99.99
2016-10-20T03:37:05.903Z,99.99
2016-10-20T03:37:23.195Z,99.99
2016-10-20T03:37:39.947Z,99.99