createdAt,value
2022-11-16T05:49:57.460Z,7.59
2022-11-16T05:52:26.508Z,7.57
2022-11-16T05:54:59.941Z,7.53
2022-11-16T05:57:30.107Z,7.46
2022-11-16T05:59:57.130Z,7.49
2022-11-16T06:02:33.206Z,7.46
2022-11-16T06:05:04.797Z,7.44
2022-11-16T06:07:34.645Z,7.49
2022-11-16T06:10:02.362Z,7.51
2022-11-16T06:12:32.093Z,7.47
2022-11-16T06:14:59.195Z,7.55
2022-11-16T06:17:26.038Z,7.53
2022-11-16T06:19:53.214Z,7.67
2022-11-16T06:22:20.009Z,7.59
2022-11-16T06:24:47.162Z,7.61
2022-11-16T06:27:14.196Z,7.60
2022-11-16T06:29:41.986Z,7.58
2022-11-16T06:32:10.809Z,7.62
2022-11-16T06:34:38.177Z,7.68
2022-11-16T06:37:07.617Z,7.76
2022-11-16T06:39:37.173Z,7.77
2022-11-16T06:42:08.584Z,7.75
2022-11-16T06:44:37.019Z,7.79
2022-11-16T06:47:06.432Z,7.79
2022-11-16T06:49:36.257Z,7.86
2022-11-16T06:52:09.264Z,7.87
2022-11-16T06:54:36.647Z,7.90
2022-11-16T06:57:03.601Z,7.92
2022-11-16T06:59:31.054Z,7.95
2022-11-16T07:01:59.315Z,7.98
2022-11-16T07:04:28.375Z,8.07
2022-11-16T07:06:58.679Z,8.08
2022-11-16T07:09:26.368Z,7.96
2022-11-16T07:11:53.357Z,8.02
2022-11-16T07:14:22.948Z,8.11
2022-11-16T07:16:59.789Z,8.08
2022-11-16T07:19:28.388Z,8.11
2022-11-16T07:21:55.604Z,8.07
2022-11-16T07:24:22.848Z,8.08
2022-11-16T07:26:50.963Z,8.08
2022-11-16T07:29:22.486Z,8.11
2022-11-16T07:32:08.159Z,8.20
2022-11-16T07:35:01.067Z,8.30
2022-11-16T07:37:28.281Z,8.25
2022-11-16T07:39:54.904Z,8.32
2022-11-16T07:42:23.320Z,8.35
2022-11-16T07:45:00.166Z,8.43
2022-11-16T07:47:26.960Z,8.42
2022-11-16T07:49:53.534Z,8.47
2022-11-16T07:52:23.827Z,8.49
2022-11-16T07:54:58.129Z,8.50
2022-11-16T07:57:27.129Z,8.52
2022-11-16T07:59:55.676Z,8.57
2022-11-16T08:02:22.450Z,8.59
2022-11-16T08:04:50.441Z,8.63
2022-11-16T08:07:19.842Z,8.66
2022-11-16T08:09:51.990Z,8.68
2022-11-16T08:12:18.692Z,8.71
2022-11-16T08:14:46.435Z,8.65
2022-11-16T08:17:13.807Z,8.64
2022-11-16T08:19:42.287Z,8.75
2022-11-16T08:22:11.827Z,8.70
2022-11-16T08:24:39.949Z,8.77
2022-11-16T08:27:07.484Z,8.70
2022-11-16T08:29:34.494Z,8.70
2022-11-16T08:32:03.405Z,8.83
2022-11-16T08:34:29.969Z,8.81
2022-11-16T08:36:59.993Z,8.75
2022-11-16T08:39:36.437Z,8.71
2022-11-16T08:42:03.112Z,8.60
2022-11-16T08:44:29.975Z,8.66
2022-11-16T08:47:00.280Z,8.63
2022-11-16T08:49:53.098Z,8.81
2022-11-16T08:52:20.994Z,8.89
2022-11-16T08:54:49.635Z,8.92
2022-11-16T08:57:17.053Z,8.82
2022-11-16T08:59:45.970Z,8.75
2022-11-16T09:02:13.926Z,8.70
2022-11-16T09:04:40.541Z,8.76
2022-11-16T09:07:07.206Z,8.82
2022-11-16T09:09:33.841Z,8.84
2022-11-16T09:12:00.394Z,8.71
2022-11-16T09:14:28.990Z,8.66
2022-11-16T09:16:55.595Z,8.63
2022-11-16T09:19:22.423Z,8.71
2022-11-16T09:21:49.000Z,8.63
2022-11-16T09:24:15.570Z,8.53
2022-11-16T09:26:42.220Z,8.57
2022-11-16T09:29:12.755Z,8.70
2022-11-16T09:31:39.542Z,8.68
2022-11-16T09:34:06.298Z,8.66
2022-11-16T09:36:33.245Z,8.71
2022-11-16T09:39:30.191Z,8.86
2022-11-16T09:42:07.322Z,8.81
2022-11-16T09:44:46.148Z,8.89
2022-11-16T09:47:21.824Z,8.92
2022-11-16T09:50:01.541Z,8.89
2022-11-16T09:52:35.362Z,8.90
2022-11-16T09:55:15.934Z,8.99
2022-11-16T09:57:43.235Z,8.98
2022-11-16T10:00:18.111Z,8.90
2022-11-16T10:02:48.945Z,8.95
2022-11-16T10:05:25.562Z,9.02
2022-11-16T10:07:58.342Z,8.94
2022-11-16T10:10:36.508Z,8.99
2022-11-16T10:13:38.256Z,9.02
2022-11-16T10:16:13.750Z,9.05
2022-11-16T10:19:03.513Z,8.95
2022-11-16T10:21:51.589Z,8.90
2022-11-16T10:24:29.870Z,8.89
2022-11-16T10:27:22.284Z,8.94
2022-11-16T10:29:48.948Z,8.91
2022-11-16T10:32:26.078Z,8.92
2022-11-16T10:35:11.985Z,8.91
2022-11-16T10:37:44.227Z,9.01
2022-11-16T10:40:17.447Z,8.90
2022-11-16T10:42:44.506Z,8.91
2022-11-16T10:45:11.260Z,9.00
2022-11-16T10:47:46.720Z,9.00
2022-11-16T10:50:38.035Z,9.04
2022-11-16T10:53:05.081Z,9.06
2022-11-16T10:55:31.742Z,9.17
2022-11-16T10:58:04.302Z,9.11
2022-11-16T11:00:36.994Z,9.19
2022-11-16T11:03:03.835Z,9.21
2022-11-16T11:05:30.799Z,9.23
2022-11-16T11:08:10.597Z,9.32
2022-11-16T11:10:39.265Z,9.38
2022-11-16T11:13:11.923Z,9.59
2022-11-16T11:15:40.275Z,9.83
2022-11-16T11:18:15.920Z,9.99
2022-11-16T11:20:45.460Z,10.27
2022-11-16T11:23:15.450Z,10.43
2022-11-16T11:25:52.581Z,10.53
2022-11-16T11:28:23.784Z,10.50
2022-11-16T11:31:02.661Z,10.58
2022-11-16T11:33:36.948Z,10.42
2022-11-16T11:36:08.488Z,10.44
2022-11-16T11:38:58.446Z,10.51
2022-11-16T11:41:25.192Z,10.25
2022-11-16T11:44:06.169Z,10.14
2022-11-16T11:47:11.030Z,10.00
2022-11-16T11:49:33.281Z,9.98
2022-11-16T11:52:05.213Z,9.79
2022-11-16T11:54:34.106Z,9.71
2022-11-16T11:57:03.076Z,9.50
2022-11-16T11:59:29.945Z,9.46
2022-11-16T12:02:02.831Z,9.13
2022-11-16T12:04:32.473Z,9.19
2022-11-16T12:07:18.220Z,9.18
2022-11-16T12:10:03.242Z,8.95
2022-11-16T12:12:47.816Z,8.93
2022-11-16T12:15:43.313Z,8.97
2022-11-16T12:18:26.509Z,8.99
2022-11-16T12:21:02.730Z,8.92
2022-11-16T12:23:52.266Z,9.02
2022-11-16T12:26:34.138Z,8.98
2022-11-16T12:29:28.609Z,9.05
2022-11-16T12:32:17.506Z,9.04
2022-11-16T12:35:15.681Z,9.03
2022-11-16T12:37:49.298Z,8.83
2022-11-16T12:40:27.903Z,8.86
2022-11-16T12:42:54.419Z,8.74
2022-11-16T12:45:46.840Z,8.74
2022-11-16T12:48:38.100Z,8.81
2022-11-16T12:51:31.580Z,8.69
2022-11-16T12:54:12.208Z,8.58
2022-11-16T12:57:01.705Z,8.69
2022-11-16T12:59:39.096Z,8.79
2022-11-16T13:02:31.517Z,8.88
2022-11-16T13:05:13.839Z,8.99
2022-11-16T13:07:50.560Z,9.08
2022-11-16T13:10:21.385Z,9.14
2022-11-16T13:12:55.881Z,9.14
2022-11-16T13:15:40.729Z,9.30
2022-11-16T13:18:12.619Z,9.32
2022-11-16T13:20:52.687Z,9.45
2022-11-16T13:23:31.683Z,9.32
2022-11-16T13:26:10.379Z,9.40
2022-11-16T13:28:42.661Z,9.48
2022-11-16T13:31:33.480Z,9.49
2022-11-16T13:34:03.624Z,9.49
2022-11-16T13:36:43.197Z,9.45
2022-11-16T13:39:12.988Z,9.45
2022-11-16T13:41:48.157Z,9.50
2022-11-16T13:44:23.788Z,9.54
2022-11-16T13:46:56.788Z,9.36
2022-11-16T13:49:33.879Z,9.42
2022-11-16T13:52:23.077Z,9.40
2022-11-16T13:54:53.690Z,9.24
2022-11-16T13:57:32.431Z,9.09
2022-11-16T14:00:01.988Z,8.90
2022-11-16T14:02:38.712Z,8.83
2022-11-16T14:05:26.958Z,8.74
2022-11-16T14:07:53.572Z,8.79
2022-11-16T14:10:34.987Z,8.75
2022-11-16T14:13:04.288Z,8.74
2022-11-16T14:15:35.869Z,8.65
2022-11-16T14:18:09.214Z,8.73
2022-11-16T14:21:09.567Z,8.59
2022-11-16T14:24:15.475Z,8.52
2022-11-16T14:27:00.638Z,8.55
2022-11-16T14:29:51.196Z,8.47
2022-11-16T14:32:26.173Z,8.18
2022-11-16T14:34:55.322Z,8.33
2022-11-16T14:37:21.825Z,8.27
2022-11-16T14:39:50.186Z,8.06
2022-11-16T14:42:20.401Z,7.99
2022-11-16T14:44:47.695Z,7.98
2022-11-16T14:47:25.558Z,8.05
2022-11-16T14:49:53.234Z,7.95
2022-11-16T14:52:28.681Z,7.82
2022-11-16T14:55:00.198Z,7.82
2022-11-16T14:57:26.956Z,7.80
2022-11-16T15:00:18.393Z,7.72
2022-11-16T15:02:59.165Z,7.76
2022-11-16T15:05:33.056Z,7.62
2022-11-16T15:07:59.956Z,7.54
2022-11-16T15:10:28.540Z,7.65
2022-11-16T15:12:56.304Z,7.70
2022-11-16T15:15:26.778Z,7.67
2022-11-16T15:17:59.605Z,7.75
2022-11-16T15:20:29.041Z,7.60
2022-11-16T15:22:58.265Z,7.73
2022-11-16T15:25:38.255Z,7.59
2022-11-16T15:28:22.094Z,7.40
2022-11-16T15:30:57.963Z,7.43
2022-11-16T15:33:46.480Z,7.29
2022-11-16T15:36:38.373Z,7.43
2022-11-16T15:39:06.476Z,7.27
2022-11-16T15:41:34.028Z,7.25
2022-11-16T15:44:19.180Z,7.32
2022-11-16T15:46:48.391Z,7.44
2022-11-16T15:49:33.201Z,7.35
2022-11-16T15:52:00.231Z,7.33
2022-11-16T15:54:54.746Z,7.35
2022-11-16T15:57:23.337Z,7.30
2022-11-16T15:59:56.010Z,7.19
2022-11-16T16:02:24.530Z,7.24
2022-11-16T16:04:51.138Z,7.18
2022-11-16T16:07:46.875Z,7.04
2022-11-16T16:10:19.729Z,7.00
2022-11-16T16:12:54.550Z,7.07
2022-11-16T16:15:23.814Z,7.14
2022-11-16T16:17:50.828Z,7.07
2022-11-16T16:20:19.422Z,6.94
2022-11-16T16:22:46.394Z,6.94
2022-11-16T16:25:30.427Z,6.95
2022-11-16T16:27:58.169Z,6.99
2022-11-16T16:30:24.947Z,6.96
2022-11-16T16:32:51.848Z,7.15
2022-11-16T16:35:21.244Z,7.05
2022-11-16T16:37:59.308Z,7.04
2022-11-16T16:40:27.419Z,7.21
2022-11-16T16:42:58.176Z,7.06
2022-11-16T16:45:42.001Z,7.08
2022-11-16T16:48:12.311Z,6.95
2022-11-16T16:50:39.427Z,7.23
2022-11-16T16:53:06.539Z,7.09
2022-11-16T16:55:37.443Z,7.05
2022-11-16T16:58:04.915Z,7.14
2022-11-16T17:00:32.003Z,7.09
2022-11-16T17:02:59.757Z,7.06
2022-11-16T17:05:26.776Z,6.94
2022-11-16T17:07:59.419Z,7.09
2022-11-16T17:10:26.894Z,7.05
2022-11-16T17:13:03.282Z,7.14
2022-11-16T22:06:00.732Z,7.34
2022-11-16T22:08:40.060Z,7.39
2022-11-16T22:11:08.119Z,7.39
2022-11-16T22:13:48.023Z,7.42
