createdAt,value
2023-05-25T00:02:35.856Z,99.90
2023-05-25T00:06:58.000Z,99.90
2023-05-25T00:11:20.288Z,99.90
2023-05-25T00:15:42.866Z,99.90
2023-05-25T00:20:09.656Z,99.90
2023-05-25T00:24:31.915Z,99.90
2023-05-25T00:28:54.314Z,99.90
2023-05-25T00:33:16.978Z,99.90
2023-05-25T00:37:38.812Z,99.90
2023-05-25T00:42:03.394Z,99.90
2023-05-25T00:46:27.026Z,99.90
2023-05-25T00:50:50.883Z,99.90
2023-05-25T00:55:16.842Z,99.90
2023-05-25T00:59:44.981Z,99.90
2023-05-25T01:04:11.426Z,99.90
2023-05-25T01:08:36.188Z,99.90
2023-05-25T01:13:02.232Z,99.90
2023-05-25T01:17:25.647Z,99.90
2023-05-25T01:22:22.448Z,99.90
2023-05-25T01:27:11.621Z,99.90
2023-05-25T01:31:46.656Z,99.90
2023-05-25T01:36:16.639Z,99.90
2023-05-25T01:40:47.703Z,99.90
2023-05-25T01:45:15.021Z,99.90
2023-05-25T01:50:28.575Z,99.90
2023-05-25T01:55:37.075Z,99.90
2023-05-25T02:00:04.916Z,99.90
2023-05-25T02:04:40.252Z,99.90
2023-05-25T02:09:35.803Z,99.90
2023-05-25T02:13:51.862Z,99.90
2023-05-25T02:18:17.979Z,99.90
2023-05-25T02:22:43.387Z,99.90
2023-05-25T02:27:30.781Z,99.90
2023-05-25T02:32:02.656Z,99.90
2023-05-25T02:36:28.623Z,99.90
2023-05-25T02:40:53.858Z,99.90
2023-05-25T02:45:17.108Z,99.90
2023-05-25T02:49:39.195Z,99.90
2023-05-25T02:54:01.757Z,99.90
2023-05-25T02:58:27.809Z,99.90
2023-05-25T03:03:05.794Z,99.90
2023-05-25T03:07:29.161Z,99.90
2023-05-25T03:11:51.500Z,99.90
2023-05-25T03:16:16.039Z,99.90
2023-05-25T03:20:38.468Z,99.90
2023-05-25T03:25:00.458Z,99.90
2023-05-25T03:29:22.543Z,99.90
2023-05-25T03:33:44.681Z,99.90
2023-05-25T03:38:07.359Z,99.90
2023-05-25T03:42:38.101Z,99.90
2023-05-25T03:47:04.283Z,99.90
2023-05-25T03:51:28.639Z,99.90
2023-05-25T03:55:54.146Z,99.90
2023-05-25T04:00:17.167Z,99.90
2023-05-25T04:04:42.129Z,99.90
2023-05-25T04:09:07.354Z,99.90
2023-05-25T04:13:29.376Z,99.90
2023-05-25T04:17:51.914Z,99.90
2023-05-25T04:22:14.039Z,99.90
2023-05-25T04:26:39.580Z,99.90
2023-05-25T04:31:01.977Z,99.90
2023-05-25T04:35:43.033Z,99.90
2023-05-25T04:40:14.419Z,99.90
2023-05-25T04:44:38.815Z,99.90
2023-05-25T04:49:01.763Z,97.90
2023-05-25T04:53:24.075Z,95.80
2023-05-25T04:57:47.290Z,91.50
2023-05-25T05:02:09.164Z,89.60
2023-05-25T05:06:33.192Z,85.10
2023-05-25T05:10:55.927Z,78.80
2023-05-25T05:15:19.538Z,73.50
2023-05-25T05:19:44.522Z,69.50
2023-05-25T05:24:07.635Z,65.40
2023-05-25T05:28:30.097Z,62.80
2023-05-25T05:32:53.895Z,60.50
2023-05-25T05:37:18.217Z,59.10
2023-05-25T05:41:44.156Z,59.10
2023-05-25T05:46:06.534Z,55.80
2023-05-25T05:50:28.458Z,54.40
2023-05-25T05:54:50.392Z,54.00
2023-05-25T05:59:12.706Z,52.00
2023-05-25T06:03:34.997Z,50.10
2023-05-25T06:07:57.188Z,48.10
2023-05-25T06:12:19.024Z,47.30
2023-05-25T06:16:41.378Z,48.80
2023-05-25T06:21:03.965Z,46.10
2023-05-25T06:25:25.947Z,44.60
2023-05-25T06:29:47.985Z,43.80
2023-05-25T06:34:09.827Z,43.80
2023-05-25T06:38:32.422Z,43.00
2023-05-25T06:42:55.263Z,43.40
2023-05-25T06:47:38.808Z,42.50
2023-05-25T06:52:00.921Z,42.40
2023-05-25T06:56:23.754Z,40.90
2023-05-25T07:00:46.838Z,40.00
2023-05-25T07:05:09.586Z,39.50
2023-05-25T07:09:31.522Z,39.60
2023-05-25T07:13:53.534Z,37.80
2023-05-25T07:18:16.396Z,36.80
2023-05-25T07:22:38.437Z,36.10
2023-05-25T07:27:02.205Z,36.10
2023-05-25T07:31:24.464Z,35.70
2023-05-25T07:35:47.011Z,35.20
2023-05-25T07:40:09.821Z,35.60
2023-05-25T07:44:31.861Z,35.20
2023-05-25T07:48:54.921Z,38.40
2023-05-25T07:53:16.865Z,38.50
2023-05-25T07:57:38.697Z,37.10
2023-05-25T08:02:00.756Z,35.40
2023-05-25T08:06:23.493Z,34.30
2023-05-25T08:10:45.664Z,32.40
2023-05-25T08:15:08.441Z,34.20
2023-05-25T08:19:33.755Z,35.30
2023-05-25T08:23:56.704Z,33.90
2023-05-25T08:28:18.805Z,33.20
2023-05-25T08:32:40.888Z,38.50
2023-05-25T08:37:02.922Z,41.00
2023-05-25T08:41:25.025Z,37.00
2023-05-25T08:45:47.578Z,36.20
2023-05-25T08:50:11.996Z,34.60
2023-05-25T08:54:38.315Z,35.10
2023-05-25T08:59:15.938Z,35.90
2023-05-25T09:03:38.592Z,36.60
2023-05-25T09:08:01.175Z,35.30
2023-05-25T09:12:24.140Z,33.20
2023-05-25T09:16:47.838Z,32.70
2023-05-25T09:21:10.111Z,32.40
2023-05-25T09:25:33.997Z,31.70
2023-05-25T09:30:00.232Z,32.70
2023-05-25T09:34:22.479Z,34.60
2023-05-25T09:38:45.961Z,33.80
2023-05-25T09:43:08.490Z,35.60
2023-05-25T09:47:30.972Z,34.80
2023-05-25T09:51:53.674Z,35.70
2023-05-25T09:56:17.617Z,36.20
2023-05-25T10:00:39.501Z,34.60
2023-05-25T10:05:01.751Z,34.10
2023-05-25T10:09:26.151Z,33.80
2023-05-25T10:13:50.600Z,34.40
2023-05-25T10:18:16.078Z,33.90
2023-05-25T10:22:55.323Z,33.90
2023-05-25T10:27:27.574Z,33.20
2023-05-25T10:31:51.318Z,32.20
2023-05-25T10:36:14.741Z,33.20
2023-05-25T10:40:38.552Z,34.20
2023-05-25T10:45:00.879Z,36.10
2023-05-25T10:49:52.037Z,36.30
2023-05-25T10:54:15.354Z,34.50
2023-05-25T10:58:46.668Z,34.30
2023-05-25T11:03:10.450Z,36.40
2023-05-25T11:07:32.214Z,36.60
2023-05-25T11:12:03.200Z,39.50
2023-05-25T11:16:30.807Z,40.70
2023-05-25T11:21:22.267Z,44.30
2023-05-25T11:25:44.958Z,49.60
2023-05-25T11:30:08.025Z,52.50
2023-05-25T11:34:34.511Z,55.10
2023-05-25T11:43:26.866Z,54.30
2023-05-25T11:47:49.357Z,55.50
2023-05-25T11:52:14.491Z,56.30
2023-05-25T11:56:37.275Z,57.00
2023-05-25T12:01:23.652Z,60.10
2023-05-25T12:05:46.311Z,60.90
2023-05-25T12:10:13.737Z,59.20
2023-05-25T12:14:41.654Z,59.30
2023-05-25T12:19:04.116Z,59.30
2023-05-25T12:23:26.605Z,60.80
2023-05-25T12:27:48.872Z,62.20
2023-05-25T12:32:10.989Z,62.80
2023-05-25T12:36:54.060Z,65.80
2023-05-25T12:41:16.274Z,64.70
2023-05-25T12:45:43.309Z,62.30
2023-05-25T12:50:14.910Z,62.10
2023-05-25T12:54:43.943Z,63.40
2023-05-25T12:59:15.761Z,63.10
2023-05-25T13:03:37.908Z,61.10
2023-05-25T13:08:00.466Z,59.20
2023-05-25T13:12:22.896Z,60.60
2023-05-25T13:16:46.492Z,61.00
2023-05-25T13:21:09.586Z,64.10
2023-05-25T13:25:31.955Z,65.50
2023-05-25T13:29:53.883Z,67.70
2023-05-25T13:34:16.196Z,65.10
2023-05-25T13:38:38.651Z,66.00
2023-05-25T13:43:00.620Z,66.60
2023-05-25T13:47:22.685Z,65.00
2023-05-25T13:51:44.725Z,63.60
2023-05-25T13:56:07.126Z,69.30
2023-05-25T14:00:29.017Z,69.50
2023-05-25T14:04:50.937Z,68.40
2023-05-25T14:09:13.648Z,66.10
2023-05-25T14:13:36.761Z,66.70
2023-05-25T14:17:59.152Z,68.40
2023-05-25T14:22:21.239Z,65.20
2023-05-25T14:26:43.895Z,65.20
2023-05-25T14:31:06.432Z,67.80
2023-05-25T14:35:28.517Z,64.40
2023-05-25T14:39:50.705Z,66.80
2023-05-25T14:44:12.636Z,68.50
2023-05-25T14:48:34.478Z,70.00
2023-05-25T14:52:56.558Z,68.90
2023-05-25T14:57:19.018Z,67.10
2023-05-25T15:01:41.212Z,70.40
2023-05-25T15:06:03.520Z,70.20
2023-05-25T15:10:25.693Z,66.90
2023-05-25T15:14:48.030Z,69.30
2023-05-25T15:19:12.778Z,72.00
2023-05-25T15:23:36.838Z,72.10
2023-05-25T15:27:58.939Z,72.70
2023-05-25T15:32:21.299Z,72.50
2023-05-25T15:36:43.117Z,72.60
2023-05-25T15:41:05.383Z,72.60
2023-05-25T15:45:27.141Z,74.30
2023-05-25T15:49:49.317Z,75.00
2023-05-25T15:54:14.747Z,74.00
2023-05-25T15:58:37.242Z,71.80
2023-05-25T16:02:59.299Z,72.10
2023-05-25T16:07:21.725Z,72.20
2023-05-25T16:11:43.766Z,73.00
2023-05-25T16:16:06.115Z,73.90
2023-05-25T16:20:28.259Z,76.20
2023-05-25T16:24:50.380Z,75.80
2023-05-25T16:29:12.318Z,77.10
2023-05-25T16:33:34.938Z,77.00
2023-05-25T16:37:57.265Z,77.40
2023-05-25T16:42:20.133Z,78.20
2023-05-25T16:46:42.183Z,77.80
2023-05-25T16:51:04.333Z,78.40
2023-05-25T16:55:26.284Z,78.80
2023-05-25T16:59:48.318Z,80.20
2023-05-25T17:04:10.275Z,80.60
2023-05-25T17:08:32.346Z,81.10
2023-05-25T17:12:54.475Z,81.60
2023-05-25T17:17:16.717Z,81.10
2023-05-25T17:21:38.727Z,83.20
2023-05-25T17:26:00.627Z,83.40
2023-05-25T17:30:22.871Z,83.20
2023-05-25T17:34:55.113Z,84.60
2023-05-25T17:39:17.636Z,85.80
2023-05-25T17:43:39.921Z,85.60
2023-05-25T17:48:02.192Z,84.30
2023-05-25T17:52:24.180Z,85.50
2023-05-25T17:56:46.915Z,84.70
2023-05-25T18:01:08.998Z,84.00
2023-05-25T18:05:31.048Z,84.30
2023-05-25T18:09:52.924Z,85.60
2023-05-25T18:14:15.138Z,87.50
2023-05-25T18:18:37.505Z,89.30
2023-05-25T18:22:59.617Z,90.00
2023-05-25T18:27:21.960Z,90.80
2023-05-25T18:31:47.375Z,91.30
2023-05-25T18:36:09.673Z,92.40
2023-05-25T18:40:31.855Z,93.30
2023-05-25T18:44:54.199Z,94.40
2023-05-25T18:49:16.928Z,96.10
2023-05-25T18:53:39.774Z,97.10
2023-05-25T18:58:01.945Z,99.40
2023-05-25T19:02:24.357Z,99.90
2023-05-25T19:06:46.932Z,99.90
2023-05-25T19:11:08.890Z,99.90
2023-05-25T19:15:30.666Z,99.90
2023-05-25T19:19:52.914Z,99.90
2023-05-25T19:24:15.176Z,99.90
2023-05-25T19:28:37.476Z,99.90
2023-05-25T19:32:59.450Z,99.90
2023-05-25T19:37:21.800Z,99.90
2023-05-25T19:41:43.657Z,99.90
2023-05-25T19:46:07.573Z,99.90
2023-05-25T19:50:31.152Z,99.90
2023-05-25T19:54:52.996Z,99.90
2023-05-25T19:59:15.233Z,99.90
2023-05-25T20:03:37.506Z,99.90
2023-05-25T20:07:59.677Z,99.90
2023-05-25T20:12:22.049Z,99.90
2023-05-25T20:16:45.973Z,99.90
2023-05-25T20:21:08.013Z,99.90
2023-05-25T20:25:30.372Z,99.90
2023-05-25T20:29:52.694Z,99.90
2023-05-25T20:34:14.958Z,99.90
2023-05-25T20:38:36.833Z,99.90
2023-05-25T20:42:59.054Z,99.90
2023-05-25T20:47:21.325Z,99.90
2023-05-25T20:51:50.069Z,99.90
2023-05-25T20:56:12.092Z,99.90
2023-05-25T21:00:34.399Z,99.90
2023-05-25T21:04:56.650Z,99.90
2023-05-25T21:09:18.922Z,99.90
2023-05-25T21:13:41.204Z,99.90
2023-05-25T21:18:03.720Z,99.90
2023-05-25T21:22:25.898Z,99.90
2023-05-25T21:26:47.656Z,99.90
2023-05-25T21:31:10.068Z,99.90
2023-05-25T21:35:32.220Z,99.90
2023-05-25T21:39:54.572Z,99.90
2023-05-25T21:44:16.881Z,99.90
2023-05-25T21:48:38.997Z,99.90
2023-05-25T21:53:00.736Z,99.90
2023-05-25T21:57:22.942Z,99.90
2023-05-25T22:01:44.969Z,99.90
2023-05-25T22:06:07.323Z,99.90
2023-05-25T22:10:29.731Z,99.90
2023-05-25T22:14:51.769Z,99.90
2023-05-25T22:19:13.873Z,99.90
2023-05-25T22:23:36.106Z,99.90
2023-05-25T22:28:01.894Z,99.90
2023-05-25T22:32:33.386Z,99.90
2023-05-25T22:37:16.915Z,99.90
2023-05-25T22:41:42.514Z,99.90
2023-05-25T22:46:04.678Z,99.90
2023-05-25T22:50:26.917Z,99.90
2023-05-25T22:54:49.094Z,99.90
2023-05-25T22:59:12.394Z,99.90
2023-05-25T23:03:34.693Z,99.90
2023-05-25T23:07:58.798Z,99.90
2023-05-25T23:12:21.053Z,99.90
2023-05-25T23:16:45.456Z,99.90
2023-05-25T23:21:07.777Z,99.90
2023-05-25T23:25:29.628Z,99.90
2023-05-25T23:29:51.760Z,99.90
2023-05-25T23:34:13.725Z,99.90
2023-05-25T23:38:36.395Z,99.90
2023-05-25T23:42:58.535Z,99.90
2023-05-25T23:47:20.641Z,99.90
2023-05-25T23:51:42.489Z,99.90
2023-05-25T23:56:14.218Z,99.90
