createdAt,value
2023-03-01T00:01:23.145Z,26.23
2023-03-01T00:04:08.765Z,24.03
2023-03-01T00:06:54.507Z,25.67
2023-03-01T00:09:41.166Z,26.27
2023-03-01T00:12:26.700Z,28.10
2023-03-01T00:15:12.626Z,25.30
2023-03-01T00:17:58.126Z,27.00
2023-03-01T00:20:50.000Z,28.00
2023-03-01T00:23:36.327Z,23.87
2023-03-01T00:26:23.875Z,24.77
2023-03-01T00:29:09.229Z,25.57
2023-03-01T00:31:54.863Z,25.70
2023-03-01T00:34:40.260Z,25.43
2023-03-01T00:37:25.854Z,24.43
2023-03-01T00:40:12.030Z,25.90
2023-03-01T00:42:57.378Z,29.73
2023-03-01T00:45:43.181Z,26.53
2023-03-01T00:48:28.733Z,31.43
2023-03-01T00:51:20.196Z,25.50
2023-03-01T00:54:05.873Z,29.87
2023-03-01T00:56:51.127Z,27.00
2023-03-01T00:59:36.726Z,28.57
2023-03-01T01:02:22.538Z,28.40
2023-03-01T01:05:08.498Z,26.47
2023-03-01T01:07:53.954Z,25.50
2023-03-01T01:10:39.436Z,26.77
2023-03-01T01:13:25.068Z,27.60
2023-03-01T01:16:10.679Z,27.73
2023-03-01T01:18:56.941Z,29.77
2023-03-01T01:21:44.272Z,27.23
2023-03-01T01:24:29.947Z,29.27
2023-03-01T01:27:15.197Z,26.03
2023-03-01T01:30:00.327Z,25.57
2023-03-01T01:32:45.757Z,25.53
2023-03-01T01:35:31.388Z,29.17
2023-03-01T01:38:16.991Z,25.20
2023-03-01T01:41:02.208Z,28.97
2023-03-01T01:44:12.661Z,25.70
2023-03-01T01:47:02.703Z,26.13
2023-03-01T01:49:56.182Z,27.20
2023-03-01T01:52:42.029Z,30.13
2023-03-01T01:55:28.610Z,27.30
2023-03-01T01:58:18.816Z,26.43
2023-03-01T02:01:05.172Z,25.60
2023-03-01T02:03:51.626Z,29.17
2023-03-01T02:07:04.094Z,27.63
2023-03-01T02:09:52.476Z,26.27
2023-03-01T02:12:39.504Z,25.87
2023-03-01T02:15:25.313Z,29.73
2023-03-01T02:18:13.904Z,28.77
2023-03-01T02:21:09.457Z,29.07
2023-03-01T02:23:58.794Z,28.53
2023-03-01T02:26:51.004Z,29.00
2023-03-01T02:29:36.644Z,27.37
2023-03-01T02:32:26.030Z,27.60
2023-03-01T02:35:17.198Z,29.80
2023-03-01T02:38:03.712Z,30.43
2023-03-01T02:40:51.063Z,29.80
2023-03-01T02:43:37.385Z,26.43
2023-03-01T02:46:25.647Z,26.97
2023-03-01T02:49:26.819Z,27.03
2023-03-01T02:52:29.385Z,28.60
2023-03-01T02:55:17.468Z,29.43
2023-03-01T02:58:04.041Z,28.53
2023-03-01T03:00:50.437Z,26.13
2023-03-01T03:03:35.893Z,27.67
2023-03-01T03:06:21.133Z,28.97
2023-03-01T03:09:06.736Z,26.97
2023-03-01T03:11:52.141Z,28.10
2023-03-01T03:14:37.702Z,27.23
2023-03-01T03:17:23.344Z,26.30
2023-03-01T03:20:12.672Z,32.30
2023-03-01T03:22:59.413Z,30.67
2023-03-01T03:25:44.982Z,30.87
2023-03-01T03:28:31.680Z,27.33
2023-03-01T03:31:17.660Z,27.40
2023-03-01T03:34:03.337Z,29.50
2023-03-01T03:36:48.740Z,29.70
2023-03-01T03:39:35.844Z,28.40
2023-03-01T03:42:23.289Z,26.40
2023-03-01T03:45:09.073Z,28.77
2023-03-01T03:47:54.654Z,27.93
2023-03-01T03:50:41.427Z,27.40
2023-03-01T03:53:29.752Z,27.10
2023-03-01T03:56:15.277Z,30.70
2023-03-01T03:59:00.680Z,30.23
2023-03-01T04:01:46.322Z,28.70
2023-03-01T04:04:31.465Z,28.03
2023-03-01T04:07:17.768Z,32.27
2023-03-01T04:10:08.507Z,27.87
2023-03-01T04:12:53.767Z,29.87
2023-03-01T04:15:40.121Z,26.90
2023-03-01T04:18:26.617Z,30.40
2023-03-01T04:21:13.224Z,29.10
2023-03-01T04:23:58.800Z,28.60
2023-03-01T04:26:44.357Z,28.70
2023-03-01T04:29:29.832Z,29.50
2023-03-01T04:32:17.364Z,33.33
2023-03-01T04:35:03.055Z,30.03
2023-03-01T04:37:48.658Z,28.97
2023-03-01T04:40:34.846Z,28.73
2023-03-01T04:43:20.174Z,29.97
2023-03-01T04:46:13.870Z,30.73
2023-03-01T04:54:34.929Z,28.52
2023-03-01T04:57:20.979Z,31.93
2023-03-01T05:00:29.384Z,36.27
2023-03-01T05:03:19.220Z,31.27
2023-03-01T05:06:04.596Z,34.47
2023-03-01T05:08:49.982Z,37.63
2023-03-01T05:11:36.955Z,34.57
2023-03-01T05:14:22.859Z,30.53
2023-03-01T05:17:08.847Z,30.67
2023-03-01T05:19:56.619Z,27.80
2023-03-01T05:22:41.849Z,32.23
2023-03-01T05:25:28.218Z,28.73
2023-03-01T05:28:13.562Z,30.33
2023-03-01T05:30:59.365Z,31.73
2023-03-01T05:33:45.018Z,30.83
2023-03-01T05:36:30.825Z,29.77
2023-03-01T05:39:16.643Z,33.20
2023-03-01T05:42:02.544Z,28.30
2023-03-01T05:44:47.910Z,29.67
2023-03-01T05:47:33.506Z,29.70
2023-03-01T05:50:26.351Z,29.70
2023-03-01T05:53:17.637Z,28.80
2023-03-01T05:56:05.476Z,29.17
2023-03-01T05:58:51.220Z,28.30
2023-03-01T06:01:37.418Z,30.40
2023-03-01T06:04:22.644Z,29.10
2023-03-01T06:07:08.187Z,32.60
2023-03-01T06:09:53.776Z,28.70
2023-03-01T06:12:40.474Z,29.80
2023-03-01T06:15:26.900Z,31.90
2023-03-01T06:18:12.125Z,31.67
2023-03-01T06:20:58.032Z,34.17
2023-03-01T06:23:43.652Z,31.97
2023-03-01T06:26:29.536Z,31.47
2023-03-01T06:29:15.690Z,30.70
2023-03-01T06:32:01.279Z,28.97
2023-03-01T06:34:46.679Z,33.13
2023-03-01T06:37:32.234Z,32.57
2023-03-01T06:40:17.929Z,30.00
2023-03-01T06:43:03.614Z,30.50
2023-03-01T06:45:49.172Z,32.93
2023-03-01T06:48:36.404Z,30.30
2023-03-01T06:51:21.729Z,26.83
2023-03-01T06:54:07.344Z,30.30
2023-03-01T06:56:53.843Z,29.77
2023-03-01T06:59:39.625Z,31.07
2023-03-01T07:02:25.277Z,32.17
2023-03-01T07:05:10.507Z,32.80
2023-03-01T07:07:57.295Z,31.33
2023-03-01T07:10:42.787Z,28.97
2023-03-01T07:13:28.469Z,27.40
2023-03-01T07:16:15.302Z,30.60
2023-03-01T07:19:00.960Z,28.53
2023-03-01T07:21:46.523Z,30.43
2023-03-01T07:24:31.963Z,30.90
2023-03-01T07:27:17.601Z,33.30
2023-03-01T07:30:03.726Z,34.03
2023-03-01T07:32:49.338Z,29.07
2023-03-01T07:35:35.102Z,28.60
2023-03-01T07:38:20.708Z,30.80
2023-03-01T07:41:06.954Z,31.30
2023-03-01T07:43:52.110Z,32.93
2023-03-01T07:46:37.738Z,29.63
2023-03-01T07:49:23.558Z,31.87
2023-03-01T07:52:12.328Z,27.37
2023-03-01T07:54:58.174Z,29.80
2023-03-01T07:57:44.204Z,27.83
2023-03-01T08:00:29.400Z,28.73
2023-03-01T08:06:01.609Z,30.90
2023-03-01T08:08:47.013Z,31.03
2023-03-01T08:11:32.338Z,30.73
2023-03-01T08:14:17.828Z,30.30
2023-03-01T08:17:04.168Z,30.17
2023-03-01T08:19:49.832Z,30.47
2023-03-01T08:22:35.406Z,30.47
2023-03-01T08:25:21.148Z,31.40
2023-03-01T08:28:06.848Z,29.23
2023-03-01T08:30:52.481Z,30.17
2023-03-01T08:33:38.109Z,28.60
2023-03-01T08:36:25.579Z,30.50
2023-03-01T08:39:13.609Z,30.17
2023-03-01T08:41:59.262Z,29.83
2023-03-01T08:44:46.059Z,29.03
2023-03-01T08:47:34.433Z,27.63
2023-03-01T08:50:20.083Z,26.67
2023-03-01T08:53:05.440Z,30.27
2023-03-01T08:55:50.976Z,28.57
2023-03-01T08:58:36.894Z,31.67
2023-03-01T09:01:22.209Z,26.93
2023-03-01T09:04:07.867Z,31.37
2023-03-01T09:06:53.272Z,27.60
2023-03-01T09:09:38.995Z,30.77
2023-03-01T09:12:26.026Z,28.50
2023-03-01T09:15:11.675Z,27.97
2023-03-01T09:17:57.313Z,30.53
2023-03-01T09:20:42.846Z,28.67
2023-03-01T09:23:28.139Z,30.27
2023-03-01T09:26:17.614Z,29.00
2023-03-01T09:29:03.104Z,27.47
2023-03-01T09:31:48.789Z,29.43
2023-03-01T09:34:54.478Z,28.60
2023-03-01T09:37:43.869Z,27.63
2023-03-01T09:40:29.697Z,28.37
2023-03-01T09:43:26.917Z,29.53
2023-03-01T09:46:17.706Z,29.60
2023-03-01T09:49:10.122Z,29.17
2023-03-01T09:52:00.654Z,28.27
2023-03-01T09:54:47.233Z,32.27
2023-03-01T09:57:56.065Z,27.30
2023-03-01T10:00:46.006Z,29.53
2023-03-01T10:03:49.433Z,29.43
2023-03-01T10:06:35.736Z,28.87
2023-03-01T10:09:22.435Z,31.63
2023-03-01T10:12:20.495Z,25.67
2023-03-01T10:15:19.022Z,28.47
2023-03-01T10:18:11.828Z,28.73
2023-03-01T10:21:01.108Z,27.60
2023-03-01T10:23:50.500Z,27.17
2023-03-01T10:27:00.207Z,25.87
2023-03-01T10:30:17.194Z,27.20
2023-03-01T10:33:04.131Z,29.70
2023-03-01T10:35:49.714Z,29.73
2023-03-01T10:38:51.053Z,28.93
2023-03-01T10:42:05.549Z,27.77
2023-03-01T10:44:51.054Z,30.20
2023-03-01T10:47:36.638Z,26.10
2023-03-01T10:50:23.857Z,28.43
2023-03-01T10:53:30.266Z,30.73
2023-03-01T10:56:16.736Z,27.10
2023-03-01T10:59:17.716Z,27.53
2023-03-01T11:02:15.050Z,27.47
2023-03-01T11:05:17.672Z,28.98
2023-03-01T11:08:04.394Z,27.47
2023-03-01T11:10:49.628Z,29.50
2023-03-01T11:13:37.492Z,28.80
2023-03-01T11:16:41.588Z,27.53
2023-03-01T11:19:27.003Z,28.00
2023-03-01T11:22:22.087Z,26.70
2023-03-01T11:25:14.333Z,27.63
2023-03-01T11:28:02.706Z,24.43
2023-03-01T11:31:08.688Z,28.63
2023-03-01T11:34:15.801Z,28.37
2023-03-01T11:37:04.753Z,30.37
2023-03-01T11:40:22.181Z,31.23
2023-03-01T11:43:23.598Z,26.23
2023-03-01T11:46:39.836Z,24.20
2023-03-01T11:49:37.235Z,27.47
2023-03-01T11:52:37.192Z,28.00
2023-03-01T11:55:30.440Z,25.83
2023-03-01T11:58:15.562Z,26.30
2023-03-01T12:01:10.122Z,25.57
2023-03-01T12:04:17.984Z,24.48
2023-03-01T12:07:41.977Z,24.73
2023-03-01T12:10:32.027Z,27.23
2023-03-01T12:13:33.973Z,29.37
2023-03-01T12:16:38.390Z,24.97
2023-03-01T12:19:54.722Z,25.60
2023-03-01T12:25:54.310Z,25.17
2023-03-01T12:29:03.433Z,25.00
2023-03-01T12:32:01.306Z,22.67
2023-03-01T12:35:04.341Z,25.27
2023-03-01T12:37:59.189Z,29.57
2023-03-01T12:40:53.355Z,43.47
2023-03-01T12:44:03.632Z,30.55
2023-03-01T12:46:58.345Z,27.13
2023-03-01T12:49:50.537Z,25.80
2023-03-01T12:52:41.907Z,26.37
2023-03-01T12:55:35.769Z,26.37
2023-03-01T12:58:26.248Z,24.57
2023-03-01T13:01:18.947Z,28.80
2023-03-01T13:04:16.789Z,25.70
2023-03-01T13:07:25.800Z,26.30
2023-03-01T13:10:35.463Z,24.70
2023-03-01T13:13:26.004Z,26.80
2023-03-01T13:16:31.851Z,24.90
2023-03-01T13:19:18.826Z,26.23
2023-03-01T13:22:32.502Z,25.93
2023-03-01T13:25:20.928Z,24.87
2023-03-01T13:28:35.476Z,24.73
2023-03-01T13:31:21.359Z,22.17
2023-03-01T13:34:44.708Z,23.83
2023-03-01T13:37:36.500Z,24.47
2023-03-01T13:40:23.584Z,24.67
2023-03-01T13:43:33.332Z,25.23
2023-03-01T13:46:23.054Z,23.87
2023-03-01T13:49:15.500Z,24.93
2023-03-01T13:52:00.987Z,25.40
2023-03-01T13:54:47.298Z,28.47
2023-03-01T13:57:36.874Z,28.60
2023-03-01T14:00:36.172Z,24.90
2023-03-01T14:03:21.742Z,27.83
2023-03-01T14:06:15.848Z,25.10
2023-03-01T14:09:11.259Z,26.63
2023-03-01T14:12:27.897Z,25.00
2023-03-01T14:15:25.027Z,27.40
2023-03-01T14:18:21.058Z,24.60
2023-03-01T14:21:10.255Z,28.53
2023-03-01T14:23:55.972Z,25.10
2023-03-01T14:26:42.063Z,28.27
2023-03-01T14:29:29.144Z,26.07
2023-03-01T14:32:23.391Z,24.60
2023-03-01T14:35:27.659Z,25.20
2023-03-01T14:38:43.515Z,28.50
2023-03-01T14:41:29.749Z,23.27
2023-03-01T14:44:24.242Z,29.43
2023-03-01T14:47:15.385Z,28.05
2023-03-01T14:50:16.003Z,23.97
2023-03-01T14:53:05.788Z,25.93
2023-03-01T14:56:15.493Z,23.87
2023-03-01T14:59:02.583Z,25.63
2023-03-01T15:01:48.862Z,26.37
2023-03-01T15:04:34.881Z,23.57
2023-03-01T15:07:20.801Z,23.23
2023-03-01T15:10:08.443Z,27.73
2023-03-01T15:12:54.415Z,32.27
2023-03-01T15:15:44.090Z,26.67
2023-03-01T15:18:30.421Z,25.27
2023-03-01T15:21:34.087Z,23.63
2023-03-01T15:24:25.651Z,27.03
2023-03-01T15:27:20.407Z,24.70
2023-03-01T15:30:06.446Z,25.13
2023-03-01T15:33:29.229Z,23.67
2023-03-01T15:36:46.009Z,25.53
2023-03-01T15:39:40.497Z,25.33
2023-03-01T15:42:28.888Z,26.48
2023-03-01T15:45:16.569Z,24.13
2023-03-01T15:48:04.700Z,24.07
2023-03-01T15:50:58.610Z,25.97
2023-03-01T15:53:55.896Z,27.38
2023-03-01T15:56:41.268Z,25.53
2023-03-01T15:59:26.768Z,29.57
2023-03-01T16:02:13.684Z,27.17
2023-03-01T16:04:59.009Z,27.37
2023-03-01T16:07:44.403Z,27.43
2023-03-01T16:10:31.105Z,28.27
2023-03-01T16:13:16.426Z,25.23
2023-03-01T16:16:01.914Z,26.50
2023-03-01T16:18:48.115Z,27.13
2023-03-01T16:21:33.532Z,27.43
2023-03-01T16:24:19.260Z,27.40
2023-03-01T16:27:04.920Z,25.37
2023-03-01T16:29:50.591Z,25.40
2023-03-01T16:32:42.181Z,27.23
2023-03-01T16:35:27.829Z,26.63
2023-03-01T16:38:13.435Z,25.97
2023-03-01T16:40:58.990Z,27.60
2023-03-01T16:43:45.147Z,30.27
2023-03-01T16:46:30.545Z,27.40
2023-03-01T16:49:16.074Z,24.70
2023-03-01T16:52:01.733Z,28.13
2023-03-01T16:54:47.452Z,23.53
2023-03-01T16:57:35.446Z,29.30
2023-03-01T17:00:21.761Z,25.53
2023-03-01T17:03:07.478Z,26.03
2023-03-01T17:05:53.304Z,26.87
2023-03-01T17:08:39.888Z,27.40
2023-03-01T17:11:25.439Z,25.73
2023-03-01T17:14:10.660Z,27.60
2023-03-01T17:16:56.251Z,25.20
2023-03-01T17:19:44.431Z,27.30
2023-03-01T17:22:30.127Z,28.97
2023-03-01T17:25:15.895Z,26.40
2023-03-01T17:28:01.498Z,28.07
2023-03-01T17:30:48.077Z,30.47
2023-03-01T17:33:33.703Z,30.40
2023-03-01T17:36:19.763Z,27.87
2023-03-01T17:39:05.269Z,27.90
2023-03-01T17:41:51.017Z,33.43
2023-03-01T17:44:36.348Z,28.47
2023-03-01T17:47:21.956Z,28.97
2023-03-01T17:50:08.332Z,31.20
2023-03-01T17:52:53.551Z,26.70
2023-03-01T17:55:40.980Z,29.13
2023-03-01T17:58:26.725Z,30.93
2023-03-01T18:01:17.322Z,31.03
2023-03-01T18:04:02.872Z,27.50
2023-03-01T18:06:48.131Z,30.97
2023-03-01T18:09:33.550Z,32.70
2023-03-01T18:12:18.930Z,31.53
2023-03-01T18:15:06.471Z,27.43
2023-03-01T18:17:51.973Z,28.13
2023-03-01T18:20:37.670Z,30.30
2023-03-01T18:23:23.406Z,32.50
2023-03-01T18:26:11.608Z,33.43
2023-03-01T18:29:01.501Z,34.50
2023-03-01T18:31:47.481Z,30.07
2023-03-01T18:34:34.820Z,30.30
2023-03-01T18:37:20.415Z,34.77
2023-03-01T18:40:08.092Z,34.47
2023-03-01T18:42:53.259Z,34.27
2023-03-01T18:45:39.047Z,34.63
2023-03-01T18:48:24.689Z,32.80
2023-03-01T18:51:19.305Z,30.93
2023-03-01T18:54:04.816Z,30.90
2023-03-01T18:56:50.107Z,33.93
2023-03-01T18:59:35.685Z,33.87
2023-03-01T19:02:21.118Z,28.53
2023-03-01T19:05:07.304Z,31.37
2023-03-01T19:07:52.446Z,34.23
2023-03-01T19:10:38.264Z,33.63
2023-03-01T19:13:23.932Z,30.77
2023-03-01T19:16:12.552Z,31.13
2023-03-01T19:19:00.429Z,32.70
2023-03-01T19:21:55.998Z,33.87
2023-03-01T19:24:48.742Z,32.53
2023-03-01T19:27:34.441Z,30.60
2023-03-01T19:30:19.715Z,33.90
2023-03-01T19:33:05.266Z,32.07
2023-03-01T19:35:51.475Z,34.87
2023-03-01T19:38:38.008Z,31.17
2023-03-01T19:41:23.689Z,32.60
2023-03-01T19:44:09.789Z,32.47
2023-03-01T19:46:59.479Z,32.13
2023-03-01T19:49:44.914Z,34.07
2023-03-01T19:52:30.363Z,33.97
2023-03-01T19:55:15.909Z,30.50
2023-03-01T19:58:01.255Z,28.27
2023-03-01T20:00:47.305Z,34.53
2023-03-01T20:03:36.376Z,31.60
2023-03-01T20:06:22.178Z,31.77
2023-03-01T20:09:20.388Z,32.97
2023-03-01T20:12:06.766Z,31.97
2023-03-01T20:14:55.367Z,29.83
2023-03-01T20:17:40.552Z,32.03
2023-03-01T20:20:26.125Z,32.70
2023-03-01T20:23:11.705Z,34.63
2023-03-01T20:26:10.064Z,32.07
2023-03-01T20:28:57.215Z,31.00
2023-03-01T20:31:42.835Z,30.70
2023-03-01T20:34:28.707Z,29.97
2023-03-01T20:37:13.875Z,31.27
2023-03-01T20:39:59.353Z,31.77
2023-03-01T20:42:45.044Z,29.43
2023-03-01T20:45:31.016Z,27.83
2023-03-01T20:48:16.202Z,32.43
2023-03-01T20:51:05.703Z,32.07
2023-03-01T20:53:51.659Z,29.73
2023-03-01T20:56:37.858Z,31.17
2023-03-01T20:59:23.961Z,32.77
2023-03-01T21:02:11.254Z,29.83
2023-03-01T21:04:56.511Z,31.43
2023-03-01T21:07:42.949Z,29.93
2023-03-01T21:10:30.381Z,31.33
2023-03-01T21:13:15.853Z,33.10
2023-03-01T21:16:07.951Z,29.07
2023-03-01T21:18:53.881Z,28.77
2023-03-01T21:21:39.605Z,28.57
2023-03-01T21:24:25.195Z,30.80
2023-03-01T21:27:11.160Z,32.17
2023-03-01T21:29:56.510Z,32.50
2023-03-01T21:32:41.963Z,32.43
2023-03-01T21:35:27.514Z,32.00
2023-03-01T21:38:13.138Z,30.97
2023-03-01T21:40:58.766Z,33.57
2023-03-01T21:43:46.818Z,31.07
2023-03-01T21:46:36.599Z,32.83
2023-03-01T21:49:22.581Z,34.67
2023-03-01T21:52:08.682Z,36.03
2023-03-01T21:54:55.466Z,33.63
2023-03-01T21:57:44.257Z,31.17
2023-03-01T22:00:29.622Z,27.80
2023-03-01T22:03:15.901Z,32.00
2023-03-01T22:06:02.474Z,30.07
2023-03-01T22:08:55.305Z,29.90
2023-03-01T22:11:43.562Z,28.10
2023-03-01T22:14:30.738Z,32.90
2023-03-01T22:17:16.168Z,35.60
2023-03-01T22:20:01.693Z,29.53
2023-03-01T22:22:47.249Z,29.60
2023-03-01T22:25:32.748Z,32.03
2023-03-01T22:28:18.353Z,30.90
2023-03-01T22:31:05.324Z,31.80
2023-03-01T22:33:52.299Z,35.63
2023-03-01T22:36:39.448Z,32.63
2023-03-01T22:39:25.423Z,31.13
2023-03-01T22:42:10.713Z,30.73
2023-03-01T22:44:56.170Z,28.70
2023-03-01T22:47:41.374Z,32.13
2023-03-01T22:50:28.549Z,32.10
2023-03-01T22:53:15.029Z,32.10
2023-03-01T22:56:09.764Z,32.93
2023-03-01T23:01:42.208Z,32.37
2023-03-01T23:04:27.796Z,29.93
2023-03-01T23:07:12.993Z,32.87
2023-03-01T23:10:02.370Z,29.13
2023-03-01T23:12:48.441Z,29.57
2023-03-01T23:15:33.803Z,30.13
2023-03-01T23:18:19.435Z,33.87
2023-03-01T23:21:16.188Z,34.17
2023-03-01T23:24:02.100Z,28.87
2023-03-01T23:26:55.086Z,31.33
2023-03-01T23:29:40.381Z,31.93
2023-03-01T23:32:26.025Z,34.17
2023-03-01T23:35:11.786Z,34.27
2023-03-01T23:37:57.206Z,33.40
2023-03-01T23:40:42.939Z,33.80
2023-03-01T23:43:28.237Z,32.03
2023-03-01T23:46:14.387Z,31.33
2023-03-01T23:49:00.716Z,30.33
2023-03-01T23:51:47.796Z,29.10
2023-03-01T23:54:34.122Z,28.23
2023-03-01T23:57:20.303Z,31.80
