createdAt,value
2023-01-23T00:01:36.672Z,5.60
2023-01-23T00:04:05.131Z,5.60
2023-01-23T00:06:32.853Z,5.50
2023-01-23T00:09:01.514Z,5.50
2023-01-23T00:11:30.950Z,5.50
2023-01-23T00:14:01.427Z,5.40
2023-01-23T00:16:31.341Z,5.30
2023-01-23T00:18:59.931Z,5.30
2023-01-23T00:21:29.750Z,5.20
2023-01-23T00:23:59.232Z,5.40
2023-01-23T00:26:29.226Z,5.40
2023-01-23T00:28:57.516Z,5.30
2023-01-23T00:31:28.274Z,5.30
2023-01-23T00:33:58.106Z,5.30
2023-01-23T00:36:28.984Z,5.40
2023-01-23T00:38:57.038Z,5.40
2023-01-23T00:41:24.919Z,5.30
2023-01-23T00:43:52.816Z,5.20
2023-01-23T00:46:21.302Z,5.20
2023-01-23T00:48:50.975Z,5.10
2023-01-23T00:51:18.942Z,5.00
2023-01-23T00:53:46.811Z,5.00
2023-01-23T00:56:14.834Z,5.10
2023-01-23T00:58:45.024Z,5.00
2023-01-23T01:01:13.680Z,5.00
2023-01-23T01:03:41.473Z,5.00
2023-01-23T01:06:10.993Z,5.00
2023-01-23T01:08:39.122Z,4.90
2023-01-23T01:11:14.736Z,4.90
2023-01-23T01:13:43.060Z,5.10
2023-01-23T01:16:11.041Z,5.00
2023-01-23T01:18:39.413Z,4.90
2023-01-23T01:21:08.594Z,5.00
2023-01-23T01:23:38.602Z,5.10
2023-01-23T01:26:07.242Z,5.10
2023-01-23T01:28:36.990Z,5.10
2023-01-23T01:31:06.777Z,5.10
2023-01-23T01:33:34.592Z,5.20
2023-01-23T01:36:02.558Z,5.20
2023-01-23T01:38:30.307Z,5.10
2023-01-23T01:40:59.327Z,5.10
2023-01-23T01:43:28.194Z,5.20
2023-01-23T01:46:10.086Z,5.20
2023-01-23T01:48:41.681Z,5.20
2023-01-23T01:51:14.508Z,5.30
2023-01-23T01:53:42.850Z,5.40
2023-01-23T01:56:14.810Z,5.30
2023-01-23T01:58:45.241Z,5.20
2023-01-23T02:01:13.071Z,5.20
2023-01-23T02:03:41.268Z,5.20
2023-01-23T02:06:09.218Z,5.10
2023-01-23T02:08:44.066Z,5.10
2023-01-23T02:11:15.110Z,5.10
2023-01-23T02:13:43.079Z,5.10
2023-01-23T02:16:13.327Z,5.20
2023-01-23T02:18:45.586Z,5.10
2023-01-23T02:21:16.492Z,5.00
2023-01-23T02:23:57.555Z,5.00
2023-01-23T02:26:32.722Z,5.00
2023-01-23T02:29:00.613Z,5.10
2023-01-23T02:31:28.519Z,5.10
2023-01-23T02:33:58.187Z,5.00
2023-01-23T02:36:29.125Z,4.80
2023-01-23T02:39:03.366Z,4.80
2023-01-23T02:41:34.853Z,4.80
2023-01-23T02:44:05.874Z,4.80
2023-01-23T02:46:33.597Z,4.80
2023-01-23T02:49:01.339Z,5.00
2023-01-23T02:51:29.037Z,5.00
2023-01-23T02:53:56.726Z,5.10
2023-01-23T02:56:24.436Z,5.10
2023-01-23T02:59:10.935Z,5.10
2023-01-23T03:01:38.734Z,5.00
2023-01-23T03:04:06.967Z,5.00
2023-01-23T03:06:37.613Z,4.90
2023-01-23T03:09:08.596Z,4.90
2023-01-23T03:11:38.427Z,5.10
2023-01-23T03:14:10.327Z,5.10
2023-01-23T03:16:38.656Z,5.30
2023-01-23T03:19:09.217Z,5.20
2023-01-23T03:21:40.256Z,5.20
2023-01-23T03:24:09.585Z,5.10
2023-01-23T03:26:39.462Z,5.30
2023-01-23T03:29:26.803Z,5.10
2023-01-23T03:31:54.612Z,5.20
2023-01-23T03:34:22.832Z,5.20
2023-01-23T03:36:50.604Z,5.20
2023-01-23T03:39:36.116Z,5.20
2023-01-23T03:42:03.847Z,5.20
2023-01-23T03:44:32.867Z,5.30
2023-01-23T03:47:00.597Z,5.30
2023-01-23T03:49:28.364Z,5.30
2023-01-23T03:51:56.149Z,5.40
2023-01-23T03:54:23.986Z,5.30
2023-01-23T03:56:51.671Z,5.10
2023-01-23T03:59:19.649Z,5.10
2023-01-23T04:01:48.929Z,5.20
2023-01-23T04:04:16.670Z,5.30
2023-01-23T04:06:44.350Z,5.10
2023-01-23T04:09:12.960Z,5.20
2023-01-23T04:11:40.674Z,5.20
2023-01-23T04:14:09.668Z,5.20
2023-01-23T04:16:37.490Z,5.20
2023-01-23T04:19:06.544Z,5.30
2023-01-23T04:21:34.236Z,5.20
2023-01-23T04:24:01.933Z,5.20
2023-01-23T04:26:29.605Z,5.10
2023-01-23T04:28:57.273Z,5.10
2023-01-23T04:31:25.080Z,5.10
2023-01-23T04:33:52.959Z,5.00
2023-01-23T04:36:21.976Z,5.20
2023-01-23T04:38:49.663Z,5.20
2023-01-23T04:41:21.332Z,5.20
2023-01-23T04:43:49.057Z,5.20
2023-01-23T04:46:16.817Z,5.40
2023-01-23T04:48:45.174Z,5.40
2023-01-23T04:51:13.795Z,5.30
2023-01-23T04:53:42.835Z,5.30
2023-01-23T04:56:10.541Z,5.20
2023-01-23T04:58:38.216Z,5.20
2023-01-23T05:01:07.655Z,5.10
2023-01-23T05:03:35.748Z,5.00
2023-01-23T05:06:03.566Z,5.00
2023-01-23T05:08:31.250Z,4.90
2023-01-23T05:11:00.271Z,4.90
2023-01-23T05:13:27.990Z,5.00
2023-01-23T05:15:55.731Z,5.00
2023-01-23T05:18:23.428Z,5.00
2023-01-23T05:20:51.138Z,5.10
2023-01-23T05:23:18.880Z,5.10
2023-01-23T05:25:47.080Z,5.20
2023-01-23T05:28:16.146Z,5.20
2023-01-23T05:30:43.945Z,5.10
2023-01-23T05:33:11.699Z,5.00
2023-01-23T05:35:39.887Z,5.00
2023-01-23T05:38:07.947Z,5.00
2023-01-23T05:40:35.654Z,5.00
2023-01-23T05:43:03.347Z,5.00
2023-01-23T05:45:32.366Z,5.10
2023-01-23T05:48:00.047Z,5.20
2023-01-23T05:50:27.771Z,5.20
2023-01-23T05:52:55.445Z,5.30
2023-01-23T05:55:23.431Z,5.20
2023-01-23T05:57:51.486Z,5.20
2023-01-23T06:00:20.422Z,5.20
2023-01-23T06:02:49.780Z,5.20
2023-01-23T06:05:17.618Z,5.20
2023-01-23T06:07:45.299Z,5.30
2023-01-23T06:10:13.003Z,5.20
2023-01-23T06:12:40.779Z,5.30
2023-01-23T06:15:09.307Z,5.20
2023-01-23T06:17:37.132Z,5.20
2023-01-23T06:20:07.098Z,5.20
2023-01-23T06:22:34.883Z,5.20
2023-01-23T06:25:02.588Z,5.20
2023-01-23T06:27:30.292Z,5.20
2023-01-23T06:29:58.006Z,5.10
2023-01-23T06:32:25.712Z,5.10
2023-01-23T06:34:53.487Z,5.10
2023-01-23T06:37:22.519Z,4.90
2023-01-23T06:39:50.237Z,4.90
2023-01-23T06:42:18.044Z,5.00
2023-01-23T06:44:45.770Z,5.00
2023-01-23T06:47:13.504Z,5.00
2023-01-23T06:49:41.177Z,5.00
2023-01-23T06:52:08.867Z,5.00
2023-01-23T06:54:38.081Z,4.80
2023-01-23T06:57:05.802Z,4.80
2023-01-23T06:59:33.634Z,5.00
2023-01-23T07:02:01.481Z,4.90
2023-01-23T07:04:29.252Z,4.80
2023-01-23T07:06:57.139Z,4.70
2023-01-23T07:09:24.854Z,4.60
2023-01-23T07:11:53.983Z,4.80
2023-01-23T07:14:21.690Z,4.70
2023-01-23T07:16:49.596Z,4.80
2023-01-23T07:19:17.273Z,5.00
2023-01-23T07:21:45.073Z,5.00
2023-01-23T07:24:12.749Z,5.00
2023-01-23T07:26:40.481Z,5.00
2023-01-23T07:29:09.979Z,5.10
2023-01-23T07:31:38.174Z,5.10
2023-01-23T07:34:05.893Z,5.10
2023-01-23T07:36:33.605Z,5.00
2023-01-23T07:39:01.286Z,4.90
2023-01-23T07:41:31.433Z,5.00
2023-01-23T07:43:59.137Z,5.00
2023-01-23T07:46:28.197Z,5.00
2023-01-23T07:48:56.205Z,5.10
2023-01-23T07:51:23.968Z,4.90
2023-01-23T07:53:51.912Z,4.70
2023-01-23T07:56:19.699Z,4.90
2023-01-23T07:58:50.593Z,5.10
2023-01-23T08:01:19.236Z,5.10
2023-01-23T08:03:48.703Z,5.10
2023-01-23T08:06:16.447Z,5.10
2023-01-23T08:08:44.141Z,5.20
2023-01-23T08:11:13.516Z,5.30
2023-01-23T08:13:41.813Z,5.20
2023-01-23T08:16:12.027Z,5.00
2023-01-23T08:18:41.205Z,4.90
2023-01-23T08:21:10.703Z,4.90
2023-01-23T08:23:38.854Z,5.00
2023-01-23T08:26:08.622Z,4.90
2023-01-23T08:28:36.684Z,4.90
2023-01-23T08:31:06.992Z,4.90
2023-01-23T08:33:35.205Z,5.00
2023-01-23T08:36:03.737Z,5.00
2023-01-23T08:38:33.526Z,5.00
2023-01-23T08:41:02.794Z,5.10
2023-01-23T08:43:31.693Z,5.00
2023-01-23T08:46:00.702Z,5.10
2023-01-23T08:48:29.255Z,5.10
2023-01-23T08:51:03.629Z,5.20
2023-01-23T08:53:33.698Z,5.20
2023-01-23T08:56:01.952Z,5.20
2023-01-23T08:58:29.834Z,5.20
2023-01-23T09:00:58.138Z,5.20
2023-01-23T09:03:26.865Z,5.10
2023-01-23T09:05:54.591Z,5.30
2023-01-23T09:08:22.305Z,5.40
2023-01-23T09:10:51.364Z,5.40
2023-01-23T09:13:19.893Z,5.30
2023-01-23T09:15:48.191Z,5.30
2023-01-23T09:18:15.984Z,5.20
2023-01-23T09:20:43.788Z,5.30
2023-01-23T09:23:11.539Z,5.30
2023-01-23T09:25:39.369Z,5.20
2023-01-23T09:28:08.618Z,5.40
2023-01-23T09:30:36.931Z,5.40
2023-01-23T09:33:04.812Z,5.30
2023-01-23T09:35:33.160Z,5.40
2023-01-23T09:38:01.132Z,5.40
2023-01-23T09:40:31.733Z,5.30
2023-01-23T09:43:03.818Z,5.30
2023-01-23T09:45:34.036Z,5.30
2023-01-23T09:48:15.365Z,5.20
2023-01-23T09:50:55.771Z,5.20
2023-01-23T09:53:27.247Z,5.10
2023-01-23T09:56:01.003Z,5.10
2023-01-23T09:58:35.781Z,5.20
2023-01-23T10:01:04.945Z,5.30
2023-01-23T10:03:35.816Z,5.40
2023-01-23T10:06:17.496Z,5.30
2023-01-23T10:08:55.564Z,5.30
2023-01-23T10:11:30.498Z,5.40
2023-01-23T10:14:20.847Z,5.40
2023-01-23T10:17:03.970Z,5.40
2023-01-23T10:19:47.035Z,5.40
2023-01-23T10:22:33.524Z,5.30
2023-01-23T10:25:09.942Z,5.30
2023-01-23T10:27:42.226Z,5.20
2023-01-23T10:30:19.789Z,5.30
2023-01-23T10:32:53.309Z,5.40
2023-01-23T10:35:26.062Z,5.40
2023-01-23T10:38:01.221Z,5.40
2023-01-23T10:40:46.535Z,5.40
2023-01-23T10:43:16.071Z,5.40
2023-01-23T10:45:45.146Z,5.30
2023-01-23T10:48:39.235Z,5.00
2023-01-23T10:51:27.058Z,5.10
2023-01-23T10:54:17.039Z,5.20
2023-01-23T10:56:58.182Z,5.20
2023-01-23T10:59:36.529Z,5.10
2023-01-23T11:02:21.500Z,4.80
2023-01-23T11:04:52.658Z,4.90
2023-01-23T11:07:22.336Z,4.90
2023-01-23T11:09:54.092Z,4.80
2023-01-23T11:12:24.464Z,4.90
2023-01-23T11:14:53.291Z,4.90
2023-01-23T11:17:24.029Z,5.00
2023-01-23T11:19:54.762Z,5.00
2023-01-23T11:22:30.125Z,4.90
2023-01-23T11:24:58.763Z,5.00
2023-01-23T11:27:29.815Z,5.20
2023-01-23T11:30:32.251Z,5.20
2023-01-23T11:33:05.321Z,5.10
2023-01-23T11:35:51.888Z,5.00
2023-01-23T11:38:30.922Z,4.90
2023-01-23T11:40:59.434Z,4.90
2023-01-23T11:43:27.389Z,5.00
2023-01-23T11:46:06.752Z,5.10
2023-01-23T11:48:51.193Z,5.00
2023-01-23T11:51:25.645Z,4.90
2023-01-23T11:54:04.062Z,5.00
2023-01-23T11:56:55.693Z,5.10
2023-01-23T11:59:40.594Z,5.10
2023-01-23T12:02:36.994Z,5.10
2023-01-23T12:05:27.554Z,5.20
2023-01-23T12:08:10.695Z,5.10
2023-01-23T12:10:50.135Z,5.30
2023-01-23T12:13:36.987Z,5.20
2023-01-23T12:16:13.168Z,5.30
2023-01-23T12:18:50.407Z,5.20
2023-01-23T12:21:28.880Z,5.30
2023-01-23T12:24:15.220Z,5.40
2023-01-23T12:26:56.346Z,5.40
2023-01-23T12:29:59.559Z,5.40
2023-01-23T12:32:43.409Z,5.40
2023-01-23T12:35:26.118Z,5.20
2023-01-23T12:38:11.594Z,5.40
2023-01-23T12:40:44.636Z,5.30
2023-01-23T12:43:17.645Z,5.40
2023-01-23T12:45:50.327Z,5.20
2023-01-23T12:48:28.103Z,5.40
2023-01-23T12:51:03.477Z,5.40
2023-01-23T12:53:37.321Z,5.40
2023-01-23T12:56:11.372Z,5.50
2023-01-23T12:58:52.251Z,5.50
2023-01-23T13:01:43.566Z,5.40
2023-01-23T13:04:23.987Z,5.30
2023-01-23T13:07:07.426Z,5.30
2023-01-23T13:09:48.133Z,5.20
2023-01-23T13:12:22.610Z,5.30
2023-01-23T13:15:10.588Z,5.40
2023-01-23T13:17:45.843Z,5.30
2023-01-23T13:20:40.361Z,5.30
2023-01-23T13:23:28.762Z,5.20
2023-01-23T13:26:28.855Z,5.20
2023-01-23T13:29:02.056Z,5.20
2023-01-23T13:31:40.091Z,5.00
2023-01-23T13:34:35.872Z,5.10
2023-01-23T13:37:45.569Z,5.20
2023-01-23T13:40:18.016Z,5.20
2023-01-23T13:42:46.323Z,5.20
2023-01-23T13:45:30.084Z,5.30
2023-01-23T14:21:23.717Z,5.40
2023-01-23T14:23:53.568Z,5.60
2023-01-23T14:26:25.377Z,5.50
2023-01-23T14:28:58.548Z,5.40
2023-01-23T14:31:28.117Z,5.30
2023-01-23T14:34:10.215Z,5.30
2023-01-23T14:36:39.587Z,5.30
2023-01-23T14:39:07.499Z,5.30
2023-01-23T14:41:41.613Z,5.30
2023-01-23T14:44:19.178Z,5.40
2023-01-23T14:46:47.654Z,5.30
2023-01-23T14:49:21.382Z,5.40
2023-01-23T14:51:56.910Z,5.50
2023-01-23T14:54:26.423Z,5.50
2023-01-23T14:56:58.093Z,5.60
2023-01-23T14:59:29.619Z,5.50
2023-01-23T15:01:59.251Z,5.50
2023-01-23T15:04:31.034Z,5.50
2023-01-23T15:07:00.933Z,5.50
2023-01-23T15:09:32.000Z,5.50
2023-01-23T15:12:05.977Z,5.70
2023-01-23T15:14:38.881Z,5.70
2023-01-23T15:17:13.439Z,5.70
2023-01-23T15:19:43.427Z,5.60
2023-01-23T15:22:20.159Z,5.70
2023-01-23T15:24:48.191Z,5.50
2023-01-23T15:27:28.256Z,5.50
2023-01-23T15:30:38.324Z,5.60
2023-01-23T15:33:23.379Z,5.60
2023-01-23T15:35:52.519Z,5.60
2023-01-23T15:38:20.266Z,5.60
2023-01-23T15:40:48.078Z,5.60
2023-01-23T15:43:19.040Z,5.60
2023-01-23T15:45:47.003Z,5.70
2023-01-23T15:48:14.782Z,5.70
2023-01-23T15:50:42.609Z,5.70
2023-01-23T15:53:14.828Z,5.70
2023-01-23T15:55:42.516Z,5.80
2023-01-23T15:58:13.977Z,5.80
2023-01-23T16:00:42.292Z,5.80
2023-01-23T16:03:10.252Z,5.80
2023-01-23T16:05:38.715Z,5.50
2023-01-23T16:08:13.270Z,5.50
2023-01-23T16:10:43.568Z,5.60
2023-01-23T16:13:14.511Z,5.60
2023-01-23T16:15:42.351Z,5.60
2023-01-23T16:18:11.108Z,5.60
2023-01-23T16:20:41.296Z,5.70
2023-01-23T16:23:17.024Z,5.70
2023-01-23T16:25:46.988Z,5.60
2023-01-23T16:28:15.805Z,5.60
2023-01-23T16:30:43.876Z,5.70
2023-01-23T16:33:12.050Z,5.80
2023-01-23T16:35:40.553Z,5.80
2023-01-23T16:38:08.564Z,5.70
2023-01-23T16:40:36.284Z,5.80
2023-01-23T16:43:05.481Z,5.80
2023-01-23T16:45:33.575Z,5.90
2023-01-23T16:48:01.332Z,6.00
2023-01-23T16:50:34.066Z,5.90
2023-01-23T16:53:05.967Z,6.00
2023-01-23T16:55:36.368Z,6.00
2023-01-23T16:58:07.366Z,5.90
2023-01-23T17:00:36.680Z,5.90
2023-01-23T17:03:08.517Z,5.90
2023-01-23T17:05:36.681Z,5.90
2023-01-23T17:08:17.043Z,6.00
2023-01-23T17:10:46.952Z,6.00
2023-01-23T17:13:19.077Z,6.10
2023-01-23T17:15:48.206Z,5.90
2023-01-23T17:18:22.773Z,5.90
2023-01-23T17:20:51.014Z,5.90
2023-01-23T17:23:18.744Z,5.90
2023-01-23T17:25:59.097Z,5.80
2023-01-23T17:28:29.362Z,5.70
2023-01-23T17:31:00.247Z,5.80
2023-01-23T17:33:31.870Z,5.80
2023-01-23T17:36:03.256Z,5.80
2023-01-23T17:38:31.862Z,5.80
2023-01-23T17:40:59.596Z,5.90
2023-01-23T17:43:29.344Z,5.90
2023-01-23T17:45:57.313Z,5.90
2023-01-23T17:48:28.272Z,5.90
2023-01-23T17:50:56.730Z,5.90
2023-01-23T17:53:24.555Z,5.90
2023-01-23T17:55:52.842Z,5.80
2023-01-23T17:58:21.539Z,5.90
2023-01-23T18:00:53.494Z,5.80
2023-01-23T18:03:23.178Z,5.70
2023-01-23T18:05:50.989Z,5.60
2023-01-23T18:08:21.574Z,5.50
2023-01-23T18:10:53.852Z,5.50
2023-01-23T18:13:29.615Z,5.60
2023-01-23T18:16:06.473Z,5.60
2023-01-23T18:18:36.188Z,5.50
2023-01-23T18:21:06.386Z,5.50
2023-01-23T18:23:37.186Z,5.50
2023-01-23T18:26:17.041Z,5.50
2023-01-23T18:28:52.155Z,5.50
2023-01-23T18:31:32.730Z,5.60
2023-01-23T18:34:13.536Z,5.60
2023-01-23T18:36:53.737Z,5.60
2023-01-23T18:39:36.759Z,5.60
2023-01-23T18:42:16.004Z,5.40
2023-01-23T18:44:51.871Z,5.40
2023-01-23T18:47:21.952Z,5.40
2023-01-23T18:49:50.058Z,5.60
2023-01-23T18:52:22.837Z,5.50
2023-01-23T18:54:55.577Z,5.50
2023-01-23T18:57:43.266Z,5.40
2023-01-23T19:00:19.905Z,5.40
2023-01-23T19:02:52.140Z,5.40
2023-01-23T19:05:30.473Z,5.40
2023-01-23T19:07:59.761Z,5.40
2023-01-23T19:10:32.523Z,5.20
2023-01-23T19:13:18.841Z,5.20
2023-01-23T19:15:55.174Z,5.30
2023-01-23T19:18:45.425Z,5.30
2023-01-23T19:21:17.128Z,5.30
2023-01-23T19:23:50.159Z,5.30
2023-01-23T19:26:18.891Z,5.20
2023-01-23T19:28:47.014Z,5.20
2023-01-23T19:31:22.051Z,5.10
2023-01-23T19:33:52.013Z,5.30
2023-01-23T19:36:20.162Z,5.30
2023-01-23T19:38:47.955Z,5.10
2023-01-23T19:41:20.423Z,5.20
2023-01-23T19:43:49.848Z,5.40
2023-01-23T19:46:18.330Z,5.30
2023-01-23T19:48:46.321Z,5.20
2023-01-23T19:51:18.224Z,5.20
2023-01-23T19:53:46.489Z,5.20
2023-01-23T19:56:15.624Z,5.10
2023-01-23T19:58:43.453Z,5.10
2023-01-23T20:01:22.679Z,5.20
2023-01-23T20:03:51.108Z,5.30
2023-01-23T20:06:20.176Z,5.50
2023-01-23T20:08:47.922Z,5.60
2023-01-23T20:11:16.022Z,5.50
2023-01-23T20:13:44.234Z,5.50
2023-01-23T20:16:18.333Z,5.40
2023-01-23T20:18:48.017Z,5.40
2023-01-23T20:21:17.194Z,5.40
2023-01-23T20:23:46.925Z,5.40
2023-01-23T20:26:16.355Z,5.50
2023-01-23T20:28:45.061Z,5.50
2023-01-23T20:31:14.474Z,5.60
2023-01-23T20:33:42.444Z,5.60
2023-01-23T20:36:11.847Z,5.60
2023-01-23T20:38:39.954Z,5.60
2023-01-23T20:41:10.790Z,5.60
2023-01-23T20:43:39.504Z,5.80
2023-01-23T20:46:09.168Z,5.80
2023-01-23T20:48:37.509Z,5.80
2023-01-23T20:51:08.697Z,5.80
2023-01-23T20:53:39.802Z,5.60
2023-01-23T20:56:11.113Z,5.60
2023-01-23T20:58:59.492Z,5.60
2023-01-23T21:01:28.679Z,5.50
2023-01-23T21:03:56.917Z,5.40
2023-01-23T21:06:24.856Z,5.30
2023-01-23T21:08:58.576Z,5.20
2023-01-23T21:11:27.635Z,5.30
2023-01-23T21:13:55.406Z,5.30
2023-01-23T21:16:23.105Z,5.20
2023-01-23T21:18:51.021Z,5.40
2023-01-23T21:21:21.280Z,5.50
2023-01-23T21:23:50.160Z,5.50
2023-01-23T21:26:19.597Z,5.50
2023-01-23T21:28:49.293Z,5.60
2023-01-23T21:31:20.588Z,5.60
2023-01-23T21:33:49.456Z,5.60
2023-01-23T21:36:21.225Z,5.70
2023-01-23T21:38:51.452Z,5.80
2023-01-23T21:41:19.518Z,5.70
2023-01-23T21:43:49.016Z,5.50
2023-01-23T21:46:17.311Z,5.50
2023-01-23T21:48:45.463Z,5.70
2023-01-23T21:51:15.361Z,5.60
2023-01-23T21:53:44.781Z,5.40
2023-01-23T21:56:13.645Z,5.40
2023-01-23T21:58:42.375Z,5.30
2023-01-23T22:01:33.231Z,5.40
2023-01-23T22:04:02.953Z,5.50
2023-01-23T22:06:31.686Z,5.50
2023-01-23T22:08:59.730Z,5.50
2023-01-23T22:11:27.799Z,5.30
2023-01-23T22:13:55.729Z,5.30
2023-01-23T22:16:35.982Z,5.40
2023-01-23T22:19:14.709Z,5.30
2023-01-23T22:21:43.674Z,5.50
2023-01-23T22:24:11.448Z,5.50
2023-01-23T22:26:39.211Z,5.60
2023-01-23T22:29:06.939Z,5.70
2023-01-23T22:31:36.349Z,5.60
2023-01-23T22:34:04.230Z,5.60
2023-01-23T22:36:32.127Z,5.50
2023-01-23T22:39:00.069Z,5.50
2023-01-23T22:41:28.493Z,5.70
2023-01-23T22:43:59.285Z,5.60
2023-01-23T22:46:27.842Z,5.60
2023-01-23T22:48:57.034Z,5.60
2023-01-23T22:51:26.377Z,5.70
2023-01-23T22:53:55.658Z,5.70
2023-01-23T22:56:23.907Z,5.80
2023-01-23T22:58:54.242Z,5.70
2023-01-23T23:01:23.533Z,5.60
2023-01-23T23:03:51.765Z,5.60
2023-01-23T23:06:21.064Z,5.60
2023-01-23T23:08:49.510Z,5.50
2023-01-23T23:11:19.231Z,5.50
2023-01-23T23:13:47.396Z,5.40
2023-01-23T23:16:17.775Z,5.40
2023-01-23T23:18:46.174Z,5.40
2023-01-23T23:21:16.125Z,5.30
2023-01-23T23:23:45.510Z,5.30
2023-01-23T23:26:14.490Z,5.40
2023-01-23T23:28:43.039Z,5.60
2023-01-23T23:31:11.189Z,5.40
2023-01-23T23:33:39.375Z,5.30
2023-01-23T23:36:08.208Z,5.20
2023-01-23T23:38:36.034Z,5.30
2023-01-23T23:41:07.521Z,5.40
2023-01-23T23:43:35.726Z,5.30
2023-01-23T23:46:06.204Z,5.20
2023-01-23T23:48:35.793Z,5.30
2023-01-23T23:51:04.672Z,5.30
2023-01-23T23:53:32.811Z,5.30
2023-01-23T23:56:00.595Z,5.40
2023-01-23T23:58:29.718Z,5.40
