createdAt,value
2018-09-11T00:02:27.232Z,99.90
2018-09-11T00:04:55.541Z,99.90
2018-09-11T00:07:26.397Z,99.90
2018-09-11T00:09:55.385Z,99.90
2018-09-11T00:12:24.060Z,99.90
2018-09-11T00:14:52.540Z,99.90
2018-09-11T00:17:21.118Z,99.90
2018-09-11T00:19:49.604Z,99.90
2018-09-11T00:22:18.549Z,99.90
2018-09-11T00:24:47.088Z,99.90
2018-09-11T00:27:16.184Z,99.90
2018-09-11T00:29:44.596Z,99.90
2018-09-11T00:32:13.593Z,99.90
2018-09-11T00:34:42.605Z,99.90
2018-09-11T00:37:11.063Z,99.90
2018-09-11T00:39:41.495Z,99.90
2018-09-11T00:42:10.482Z,99.90
2018-09-11T00:44:38.670Z,99.90
2018-09-11T00:47:07.576Z,99.90
2018-09-11T00:49:35.964Z,99.90
2018-09-11T00:52:04.445Z,99.90
2018-09-11T00:54:33.610Z,99.90
2018-09-11T00:57:02.311Z,99.90
2018-09-11T00:59:31.031Z,99.90
2018-09-11T01:01:59.341Z,99.90
2018-09-11T01:04:28.181Z,99.90
2018-09-11T01:06:58.003Z,99.90
2018-09-11T01:09:26.712Z,99.90
2018-09-11T01:11:56.638Z,99.90
2018-09-11T01:14:25.602Z,99.90
2018-09-11T01:16:53.790Z,99.90
2018-09-11T01:19:24.085Z,99.90
2018-09-11T01:21:53.810Z,99.90
2018-09-11T01:24:23.008Z,99.90
2018-09-11T01:26:52.646Z,99.90
2018-09-11T01:29:21.342Z,99.90
2018-09-11T01:31:51.333Z,99.90
2018-09-11T01:34:19.514Z,99.90
2018-09-11T01:36:50.176Z,99.90
2018-09-11T01:39:19.373Z,99.90
2018-09-11T01:41:47.473Z,99.90
2018-09-11T01:44:16.314Z,99.90
2018-09-11T01:46:44.641Z,99.90
2018-09-11T01:49:14.039Z,99.90
2018-09-11T01:51:42.419Z,99.90
2018-09-11T01:54:10.899Z,99.90
2018-09-11T01:56:39.219Z,99.90
2018-09-11T01:59:07.898Z,99.90
2018-09-11T02:01:36.046Z,99.90
2018-09-11T02:04:04.967Z,99.90
2018-09-11T02:06:33.655Z,99.90
2018-09-11T02:09:02.159Z,99.90
2018-09-11T02:11:30.601Z,99.90
2018-09-11T02:13:58.801Z,99.90
2018-09-11T02:16:27.110Z,99.90
2018-09-11T02:18:55.576Z,99.90
2018-09-11T02:21:24.149Z,99.90
2018-09-11T02:23:52.343Z,99.90
2018-09-11T02:26:20.523Z,99.90
2018-09-11T02:28:49.541Z,99.90
2018-09-11T02:31:17.988Z,99.90
2018-09-11T02:33:46.168Z,99.90
2018-09-11T02:36:14.243Z,99.90
2018-09-11T02:38:42.722Z,99.90
2018-09-11T02:41:10.909Z,99.90
2018-09-11T02:43:39.164Z,99.90
2018-09-11T02:46:08.369Z,99.90
2018-09-11T02:48:36.769Z,99.90
2018-09-11T02:51:06.054Z,99.90
2018-09-11T02:53:34.351Z,99.90
2018-09-11T02:56:02.541Z,99.90
2018-09-11T02:58:30.725Z,99.90
2018-09-11T03:00:59.094Z,99.90
2018-09-11T03:03:27.382Z,99.90
2018-09-11T03:05:57.623Z,99.90
2018-09-11T03:08:27.563Z,99.90
2018-09-11T03:10:56.743Z,99.90
2018-09-11T03:13:25.249Z,99.90
2018-09-11T03:15:54.009Z,99.90
2018-09-11T03:18:22.120Z,99.90
2018-09-11T03:20:51.885Z,99.90
2018-09-11T03:23:21.515Z,99.90
2018-09-11T03:27:58.449Z,99.90
2018-09-11T03:30:27.357Z,99.90
2018-09-11T03:32:55.913Z,99.90
2018-09-11T03:35:25.544Z,99.90
2018-09-11T03:37:54.029Z,99.90
2018-09-11T03:40:23.343Z,99.90
2018-09-11T03:42:52.215Z,99.90
2018-09-11T03:45:20.300Z,99.90
2018-09-11T03:47:49.177Z,99.90
2018-09-11T03:50:20.709Z,99.90
2018-09-11T03:52:49.861Z,99.90
2018-09-11T03:55:18.112Z,99.90
2018-09-11T03:57:46.322Z,99.90
2018-09-11T04:00:14.793Z,99.90
2018-09-11T04:02:42.857Z,99.90
2018-09-11T04:05:11.259Z,99.90
2018-09-11T04:07:40.071Z,99.90
2018-09-11T04:10:10.898Z,99.90
2018-09-11T04:12:39.178Z,99.90
2018-09-11T04:15:07.527Z,99.90
2018-09-11T04:17:39.688Z,99.90
2018-09-11T04:20:08.245Z,99.90
2018-09-11T04:22:38.508Z,99.90
2018-09-11T04:25:07.624Z,99.90
2018-09-11T04:27:36.878Z,99.90
2018-09-11T04:30:05.522Z,99.90
2018-09-11T04:32:33.819Z,99.90
2018-09-11T04:35:02.117Z,99.90
2018-09-11T04:37:32.336Z,99.90
2018-09-11T04:40:01.761Z,99.90
2018-09-11T04:42:30.421Z,99.90
2018-09-11T04:44:59.405Z,99.90
2018-09-11T04:47:28.619Z,99.90
2018-09-11T04:49:57.207Z,99.90
2018-09-11T04:52:25.249Z,99.90
2018-09-11T04:54:54.526Z,99.90
2018-09-11T04:57:22.746Z,99.90
2018-09-11T04:59:51.024Z,99.90
2018-09-11T05:02:19.632Z,99.90
2018-09-11T05:04:47.598Z,99.90
2018-09-11T05:07:16.217Z,99.90
2018-09-11T05:09:44.210Z,99.90
2018-09-11T05:12:12.256Z,99.90
2018-09-11T05:14:40.321Z,99.90
2018-09-11T05:17:08.608Z,99.90
2018-09-11T05:19:36.661Z,99.90
2018-09-11T05:22:04.919Z,99.90
2018-09-11T05:24:32.920Z,99.90
2018-09-11T05:27:01.691Z,99.90
2018-09-11T05:29:30.812Z,99.90
2018-09-11T05:31:59.213Z,99.90
2018-09-11T05:34:28.407Z,99.90
2018-09-11T05:36:57.810Z,99.90
2018-09-11T05:39:27.438Z,99.90
2018-09-11T05:41:57.846Z,99.90
2018-09-11T05:44:26.628Z,99.90
2018-09-11T05:46:54.730Z,99.90
2018-09-11T05:49:22.954Z,99.90
2018-09-11T05:51:50.993Z,99.90
2018-09-11T05:54:19.101Z,99.90
2018-09-11T05:56:47.353Z,99.90
2018-09-11T05:59:16.097Z,99.90
2018-09-11T06:01:45.253Z,99.90
2018-09-11T06:04:13.464Z,99.90
2018-09-11T06:06:42.307Z,99.90
2018-09-11T06:09:18.777Z,99.90
2018-09-11T06:11:47.114Z,99.90
2018-09-11T06:14:15.457Z,99.90
2018-09-11T06:16:47.753Z,99.90
2018-09-11T06:19:16.104Z,99.90
2018-09-11T06:21:44.441Z,99.90
2018-09-11T06:24:13.037Z,99.90
2018-09-11T06:26:41.465Z,99.90
2018-09-11T06:29:09.672Z,99.90
2018-09-11T06:31:41.485Z,99.90
2018-09-11T06:34:10.292Z,99.90
2018-09-11T06:36:38.507Z,99.90
2018-09-11T06:39:09.182Z,99.90
2018-09-11T06:41:38.067Z,99.90
2018-09-11T06:44:06.378Z,99.90
2018-09-11T06:46:34.954Z,99.90
2018-09-11T06:49:03.400Z,99.90
2018-09-11T06:51:31.828Z,99.90
2018-09-11T06:54:00.597Z,99.90
2018-09-11T06:56:29.977Z,99.90
2018-09-11T06:59:44.531Z,99.90
2018-09-11T07:02:53.973Z,99.90
2018-09-11T07:09:01.505Z,99.90
2018-09-11T07:45:39.502Z,99.90
2018-09-11T08:38:04.753Z,99.90
2018-09-11T08:41:13.683Z,99.90
2018-09-11T08:48:54.847Z,99.90
2018-09-11T08:51:42.596Z,99.90
2018-09-11T09:01:00.900Z,99.90
2018-09-11T09:04:15.542Z,99.90
2018-09-11T09:07:39.518Z,99.90
2018-09-11T09:18:30.789Z,99.90
2018-09-11T09:21:20.378Z,99.90
2018-09-11T09:42:34.451Z,99.90
2018-09-11T09:45:13.365Z,99.90
2018-09-11T09:48:15.014Z,99.90
2018-09-11T09:55:13.548Z,99.90
2018-09-11T09:58:09.550Z,99.90
2018-09-11T10:01:17.752Z,99.90
2018-09-11T10:04:17.295Z,99.90
2018-09-11T10:07:33.217Z,99.90
2018-09-11T10:10:03.098Z,99.90
2018-09-11T10:12:31.800Z,99.90
2018-09-11T10:15:05.489Z,99.90
2018-09-11T10:17:36.287Z,99.90
2018-09-11T10:20:25.291Z,99.90
2018-09-11T10:24:26.355Z,99.90
2018-09-11T10:26:58.751Z,99.90
2018-09-11T10:29:30.214Z,99.90
2018-09-11T10:32:02.519Z,99.90
2018-09-11T10:34:34.811Z,99.90
2018-09-11T10:37:03.794Z,99.90
2018-09-11T10:43:17.875Z,99.90
2018-09-11T10:46:10.848Z,99.90
2018-09-11T10:48:40.344Z,99.90
2018-09-11T10:51:09.254Z,99.90
2018-09-11T10:53:37.428Z,99.90
2018-09-11T10:56:58.857Z,99.90
2018-09-11T10:59:43.058Z,99.90
2018-09-11T11:02:34.540Z,99.90
2018-09-11T11:05:08.097Z,99.90
2018-09-11T11:07:58.467Z,99.90
2018-09-11T11:11:30.503Z,99.90
2018-09-11T11:17:12.235Z,99.90
2018-09-11T11:19:53.571Z,99.90
2018-09-11T11:22:43.095Z,99.90
2018-09-11T11:25:15.442Z,99.90
2018-09-11T11:27:49.661Z,99.90
2018-09-11T11:30:18.826Z,99.90
2018-09-11T11:32:50.888Z,99.90
2018-09-11T11:38:48.661Z,99.90
2018-09-11T11:45:05.197Z,99.90
2018-09-11T11:47:37.481Z,99.90
2018-09-11T11:50:21.267Z,99.90
2018-09-11T11:56:03.481Z,99.90
2018-09-11T11:58:32.495Z,99.90
2018-09-11T12:01:08.318Z,99.90
2018-09-11T12:03:39.466Z,99.90
2018-09-11T12:06:53.749Z,99.90
2018-09-11T12:09:44.295Z,99.90
2018-09-11T12:16:24.820Z,99.90
2018-09-11T12:19:13.645Z,99.90
2018-09-11T12:21:59.562Z,99.90
2018-09-11T12:24:29.805Z,99.90
2018-09-11T12:26:59.834Z,99.20
2018-09-11T12:30:00.078Z,99.40
2018-09-11T12:33:31.317Z,99.10
2018-09-11T12:36:01.106Z,99.50
2018-09-11T12:38:53.080Z,99.00
2018-09-11T12:41:29.714Z,98.80
2018-09-11T12:43:59.472Z,99.10
2018-09-11T12:46:47.339Z,99.00
2018-09-11T12:49:47.067Z,98.80
2018-09-11T12:52:40.051Z,98.90
2018-09-11T12:58:26.178Z,98.70
2018-09-11T13:01:40.197Z,98.60
2018-09-11T13:04:45.756Z,98.50
2018-09-11T13:10:38.595Z,98.40
2018-09-11T13:13:54.571Z,98.40
2018-09-11T13:20:01.475Z,96.60
2018-09-11T13:22:32.427Z,96.60
2018-09-11T13:25:06.215Z,96.50
2018-09-11T13:27:42.199Z,96.40
2018-09-11T13:30:14.254Z,96.70
2018-09-11T13:33:29.851Z,96.90
2018-09-11T13:35:58.913Z,96.70
2018-09-11T13:38:27.245Z,96.20
2018-09-11T13:40:59.613Z,96.10
2018-09-11T13:43:29.050Z,95.70
2018-09-11T13:46:09.266Z,95.70
2018-09-11T13:48:50.375Z,95.50
2018-09-11T13:51:21.488Z,95.30
2018-09-11T13:54:08.479Z,95.20
2018-09-11T14:00:11.200Z,94.50
2018-09-11T14:02:57.241Z,93.80
2018-09-11T14:09:00.893Z,94.10
2018-09-11T14:12:00.331Z,94.20
2018-09-11T14:14:55.098Z,93.60
2018-09-11T14:17:28.369Z,93.60
2018-09-11T14:20:00.051Z,94.00
2018-09-11T14:22:31.160Z,93.70
2018-09-11T14:24:59.735Z,93.40
2018-09-11T14:27:39.544Z,93.00
2018-09-11T14:30:09.778Z,93.40
2018-09-11T14:32:40.824Z,93.70
2018-09-11T14:35:09.825Z,93.50
2018-09-11T14:37:44.163Z,93.20
2018-09-11T14:40:14.636Z,93.10
2018-09-11T14:45:46.145Z,93.10
2018-09-11T14:48:41.506Z,92.50
2018-09-11T15:02:32.577Z,92.40
2018-09-11T15:05:02.152Z,92.00
2018-09-11T15:07:30.847Z,91.20
2018-09-11T15:10:02.378Z,91.40
2018-09-11T15:12:35.933Z,91.20
2018-09-11T15:15:07.135Z,91.60
2018-09-11T15:17:58.267Z,91.50
2018-09-11T15:20:27.898Z,91.30
2018-09-11T15:23:14.760Z,91.00
2018-09-11T15:36:54.131Z,90.80
2018-09-11T15:39:23.763Z,91.30
2018-09-11T15:42:20.468Z,91.20
2018-09-11T15:48:55.528Z,91.40
2018-09-11T15:51:56.720Z,91.30
2018-09-11T15:57:09.430Z,91.10
2018-09-11T15:59:38.486Z,91.20
2018-09-11T16:02:09.584Z,91.50
2018-09-11T16:04:41.592Z,91.40
2018-09-11T16:07:11.899Z,91.80
2018-09-11T16:09:47.222Z,91.60
2018-09-11T16:12:56.211Z,91.70
2018-09-11T16:16:22.469Z,91.60
2018-09-11T16:19:13.472Z,91.60
2018-09-11T16:21:44.837Z,91.90
2018-09-11T16:24:20.412Z,92.10
2018-09-11T16:26:54.219Z,91.90
2018-09-11T16:29:26.308Z,91.90
2018-09-11T16:31:55.393Z,91.80
2018-09-11T16:41:04.276Z,92.30
2018-09-11T16:43:44.978Z,92.40
2018-09-11T16:47:20.324Z,92.60
2018-09-11T16:53:27.344Z,92.50
2018-09-11T16:56:00.707Z,92.60
2018-09-11T16:59:00.377Z,92.70
2018-09-11T17:01:45.817Z,92.60
2018-09-11T17:04:15.839Z,92.80
2018-09-11T17:07:13.356Z,93.10
2018-09-11T17:09:53.525Z,93.20
2018-09-11T17:12:23.093Z,93.30
2018-09-11T17:17:30.602Z,93.80
2018-09-11T17:19:59.334Z,93.90
2018-09-11T17:22:41.080Z,94.20
2018-09-11T17:25:12.670Z,94.50
2018-09-11T17:27:49.303Z,95.00
2018-09-11T17:30:20.465Z,94.80
2018-09-11T17:32:48.668Z,95.10
2018-09-11T17:35:19.122Z,95.10
2018-09-11T17:37:47.967Z,95.40
2018-09-11T17:40:17.250Z,95.40
2018-09-11T17:46:41.360Z,95.90
2018-09-11T17:49:13.845Z,96.10
2018-09-11T17:51:45.060Z,96.40
2018-09-11T17:54:15.225Z,96.60
2018-09-11T17:56:56.475Z,96.70
2018-09-11T18:00:07.104Z,97.00
2018-09-11T18:03:10.434Z,97.20
2018-09-11T18:06:40.756Z,97.50
2018-09-11T18:09:20.268Z,97.70
2018-09-11T18:11:56.278Z,97.90
2018-09-11T18:14:39.549Z,98.20
2018-09-11T18:17:17.672Z,98.40
2018-09-11T18:19:48.504Z,98.50
2018-09-11T18:22:30.041Z,98.80
2018-09-11T18:25:05.842Z,98.90
2018-09-11T18:27:54.243Z,99.20
2018-09-11T18:31:02.046Z,99.20
2018-09-11T18:33:36.205Z,99.50
2018-09-11T18:39:11.747Z,99.70
2018-09-11T18:41:45.238Z,99.90
2018-09-11T18:44:32.348Z,99.70
2018-09-11T18:47:07.213Z,99.80
2018-09-11T18:49:40.406Z,99.70
2018-09-11T18:52:22.175Z,99.70
2018-09-11T18:58:25.636Z,99.90
2018-09-11T19:01:10.573Z,99.90
2018-09-11T19:03:46.055Z,99.90
2018-09-11T19:06:48.944Z,99.90
2018-09-11T19:09:52.450Z,99.90
2018-09-11T19:12:24.303Z,99.90
2018-09-11T19:14:52.664Z,99.90
2018-09-11T19:17:25.075Z,99.90
2018-09-11T19:19:58.435Z,99.90
2018-09-11T19:22:34.329Z,99.90
2018-09-11T19:25:06.410Z,99.90
2018-09-11T19:27:42.186Z,99.90
2018-09-11T19:30:13.595Z,99.90
2018-09-11T19:32:48.383Z,99.90
2018-09-11T19:35:21.158Z,99.90
2018-09-11T19:38:09.616Z,99.90
2018-09-11T19:40:40.382Z,99.90
2018-09-11T19:43:18.852Z,99.90
2018-09-11T19:45:49.342Z,99.90
2018-09-11T19:54:34.545Z,99.90
2018-09-11T19:57:21.217Z,99.90
2018-09-11T20:00:00.673Z,99.90
2018-09-11T20:02:42.319Z,99.90
2018-09-11T20:05:15.023Z,99.90
2018-09-11T20:07:46.763Z,99.90
2018-09-11T20:13:31.093Z,99.90
2018-09-11T20:16:10.686Z,99.90
2018-09-11T20:18:42.324Z,99.90
2018-09-11T20:21:32.843Z,99.90
2018-09-11T20:30:48.640Z,99.90
2018-09-11T20:44:09.462Z,99.90
2018-09-11T20:46:39.946Z,99.90
2018-09-11T20:49:10.069Z,99.90
2018-09-11T20:51:40.481Z,99.90
2018-09-11T20:54:13.687Z,99.90
2018-09-11T20:56:45.352Z,99.90
2018-09-11T20:59:19.349Z,99.90
2018-09-11T21:01:51.483Z,99.90
2018-09-11T21:04:24.204Z,99.90
2018-09-11T21:06:56.535Z,99.90
2018-09-11T21:09:33.924Z,99.90
2018-09-11T21:12:40.070Z,99.90
2018-09-11T21:18:45.599Z,99.90
2018-09-11T21:21:30.743Z,99.90
2018-09-11T21:24:05.796Z,99.90
2018-09-11T21:26:56.640Z,99.90
2018-09-11T21:29:39.681Z,99.90
2018-09-11T21:32:16.388Z,99.90
2018-09-11T21:34:53.403Z,99.90
2018-09-11T21:37:34.134Z,99.90
2018-09-11T21:40:23.796Z,99.90
2018-09-11T21:43:02.860Z,99.90
2018-09-11T21:45:46.339Z,99.90
2018-09-11T21:48:33.154Z,99.90
2018-09-11T21:51:17.192Z,99.90
2018-09-11T21:54:08.154Z,99.90
2018-09-11T21:56:48.724Z,99.90
2018-09-11T21:59:30.670Z,99.90
2018-09-11T22:02:04.798Z,99.90
2018-09-11T22:04:35.345Z,99.90
2018-09-11T22:07:05.050Z,99.90
2018-09-11T22:09:37.742Z,99.90
2018-09-11T22:12:16.086Z,99.90
2018-09-11T22:14:57.737Z,99.90
2018-09-11T22:17:32.013Z,99.90
2018-09-11T22:20:01.929Z,99.90
2018-09-11T22:22:41.435Z,99.90
2018-09-11T22:25:11.459Z,99.90
2018-09-11T22:27:42.329Z,99.90
2018-09-11T22:30:20.317Z,99.90
2018-09-11T22:32:58.644Z,99.90
2018-09-11T22:35:43.865Z,99.90
2018-09-11T22:38:15.245Z,99.90
2018-09-11T22:40:48.468Z,99.90
2018-09-11T22:43:23.125Z,99.90
2018-09-11T22:46:02.234Z,99.90
2018-09-11T22:48:37.077Z,99.90
2018-09-11T22:51:13.103Z,99.90
2018-09-11T22:53:45.868Z,99.90
2018-09-11T22:56:17.307Z,99.90
2018-09-11T22:58:49.225Z,99.90
2018-09-11T23:01:18.602Z,99.90
2018-09-11T23:03:50.416Z,99.90
2018-09-11T23:06:25.661Z,99.90
2018-09-11T23:08:57.573Z,99.90
2018-09-11T23:11:43.072Z,99.90
2018-09-11T23:14:12.193Z,99.90
2018-09-11T23:16:54.861Z,99.90
2018-09-11T23:19:25.202Z,99.90
2018-09-11T23:21:53.628Z,99.90
2018-09-11T23:24:23.364Z,99.90
2018-09-11T23:26:53.261Z,99.90
2018-09-11T23:29:22.211Z,99.90
2018-09-11T23:31:51.486Z,99.90
2018-09-11T23:34:21.502Z,99.90
2018-09-11T23:36:49.995Z,99.90
2018-09-11T23:39:19.385Z,99.90
2018-09-11T23:41:48.752Z,99.90
2018-09-11T23:44:19.896Z,99.90
2018-09-11T23:46:48.047Z,99.90
2018-09-11T23:49:17.701Z,99.90
2018-09-11T23:51:46.497Z,99.90
2018-09-11T23:54:15.912Z,99.90
2018-09-11T23:56:44.456Z,99.90
2018-09-11T23:59:15.677Z,99.90
