createdAt,value
2023-04-21T00:00:22.444Z,56.40
2023-04-21T00:01:22.444Z,56.00
2023-04-21T00:02:22.504Z,51.70
2023-04-21T00:03:22.989Z,49.90
2023-04-21T00:04:22.502Z,49.90
2023-04-21T00:05:22.595Z,54.70
2023-04-21T00:06:22.469Z,54.70
2023-04-21T00:07:22.408Z,52.30
2023-04-21T00:08:22.361Z,53.50
2023-04-21T00:09:22.430Z,52.30
2023-04-21T00:10:22.379Z,56.00
2023-04-21T00:11:22.352Z,56.20
2023-04-21T00:12:22.356Z,56.90
2023-04-21T00:13:22.329Z,61.50
2023-04-21T00:14:54.212Z,55.60
2023-04-21T00:15:22.366Z,55.50
2023-04-21T00:16:22.355Z,55.20
2023-04-21T00:17:22.445Z,63.70
2023-04-21T00:18:22.302Z,56.00
2023-04-21T00:19:22.308Z,58.50
2023-04-21T00:20:22.311Z,57.40
2023-04-21T00:21:22.349Z,57.10
2023-04-21T00:22:22.253Z,56.80
2023-04-21T00:23:22.293Z,60.90
2023-04-21T00:24:22.258Z,59.40
2023-04-21T00:25:22.249Z,54.30
2023-04-21T00:26:22.265Z,53.20
2023-04-21T00:27:22.265Z,56.10
2023-04-21T00:28:22.218Z,57.20
2023-04-21T00:29:22.280Z,56.50
2023-04-21T00:30:22.242Z,55.30
2023-04-21T00:31:22.235Z,57.50
2023-04-21T00:32:22.240Z,54.10
2023-04-21T00:33:22.222Z,56.30
2023-04-21T00:34:22.219Z,56.50
2023-04-21T00:35:22.205Z,57.90
2023-04-21T00:36:22.185Z,55.70
2023-04-21T00:37:22.176Z,55.40
2023-04-21T00:38:22.172Z,51.90
2023-04-21T00:39:22.251Z,52.70
2023-04-21T00:40:22.182Z,51.60
2023-04-21T00:41:22.171Z,57.00
2023-04-21T00:42:22.145Z,57.00
2023-04-21T00:43:22.317Z,57.00
2023-04-21T00:44:22.109Z,54.90
2023-04-21T00:45:22.188Z,58.80
2023-04-21T00:46:22.127Z,56.50
2023-04-21T00:47:22.119Z,51.60
2023-04-21T00:48:22.129Z,54.80
2023-04-21T00:49:22.107Z,56.20
2023-04-21T00:50:22.083Z,53.70
2023-04-21T00:51:22.123Z,54.00
2023-04-21T00:52:22.073Z,53.00
2023-04-21T00:53:22.066Z,55.00
2023-04-21T00:54:22.049Z,55.80
2023-04-21T00:55:22.038Z,54.20
2023-04-21T00:56:22.037Z,52.90
2023-04-21T00:57:22.083Z,54.00
2023-04-21T00:58:22.106Z,54.30
2023-04-21T00:59:22.020Z,53.70
2023-04-21T01:00:22.032Z,61.30
2023-04-21T01:01:22.096Z,60.70
2023-04-21T01:02:22.137Z,61.70
2023-04-21T01:03:22.606Z,58.10
2023-04-21T01:04:22.146Z,53.80
2023-04-21T01:05:21.987Z,53.90
2023-04-21T01:06:21.985Z,57.00
2023-04-21T01:07:21.952Z,58.10
2023-04-21T01:08:21.927Z,58.80
2023-04-21T01:09:22.002Z,58.50
2023-04-21T01:10:21.947Z,61.30
2023-04-21T01:11:21.931Z,57.50
2023-04-21T01:12:21.923Z,53.00
2023-04-21T01:13:21.920Z,58.20
2023-04-21T01:14:21.901Z,57.40
2023-04-21T01:15:21.925Z,57.00
2023-04-21T01:16:21.904Z,59.90
2023-04-21T01:17:21.886Z,59.90
2023-04-21T01:18:21.858Z,59.00
2023-04-21T01:19:21.880Z,61.10
2023-04-21T01:20:21.887Z,57.70
2023-04-21T01:21:21.968Z,56.80
2023-04-21T01:22:21.831Z,57.30
2023-04-21T01:23:21.830Z,61.90
2023-04-21T01:24:21.810Z,58.60
2023-04-21T01:25:21.821Z,55.80
2023-04-21T01:26:21.807Z,56.60
2023-04-21T01:27:21.839Z,55.50
2023-04-21T01:28:21.789Z,55.00
2023-04-21T01:29:21.772Z,56.80
2023-04-21T01:30:21.766Z,59.50
2023-04-21T01:31:21.790Z,65.30
2023-04-21T01:32:21.869Z,62.80
2023-04-21T01:33:21.790Z,54.30
2023-04-21T01:34:21.744Z,60.00
2023-04-21T01:35:21.762Z,58.20
2023-04-21T01:36:21.745Z,56.50
2023-04-21T01:37:21.728Z,57.60
2023-04-21T01:38:21.734Z,58.40
2023-04-21T01:39:21.748Z,56.60
2023-04-21T01:40:21.717Z,58.70
2023-04-21T01:41:21.708Z,58.50
2023-04-21T01:42:21.697Z,63.30
2023-04-21T01:43:21.705Z,55.40
2023-04-21T01:44:21.716Z,55.30
2023-04-21T01:45:21.741Z,55.90
2023-04-21T01:46:21.801Z,57.70
2023-04-21T01:47:21.647Z,58.00
2023-04-21T01:48:21.654Z,60.10
2023-04-21T01:49:21.636Z,64.70
2023-04-21T01:50:21.635Z,69.80
2023-04-21T01:51:21.679Z,62.90
2023-04-21T01:52:21.678Z,65.20
2023-04-21T01:53:21.629Z,66.40
2023-04-21T01:54:21.609Z,68.50
2023-04-21T01:55:21.591Z,66.10
2023-04-21T01:56:21.620Z,62.40
2023-04-21T01:57:21.594Z,63.40
2023-04-21T01:58:21.591Z,65.40
2023-04-21T01:59:21.697Z,59.80
2023-04-21T02:00:21.582Z,58.60
2023-04-21T02:01:21.593Z,58.60
2023-04-21T02:02:21.653Z,58.30
2023-04-21T02:03:21.784Z,56.40
2023-04-21T02:04:21.641Z,55.10
2023-04-21T02:05:21.560Z,56.80
2023-04-21T02:06:21.537Z,57.00
2023-04-21T02:07:21.537Z,56.40
2023-04-21T02:08:21.565Z,57.60
2023-04-21T02:09:22.086Z,58.50
2023-04-21T02:10:21.548Z,59.30
2023-04-21T02:11:21.518Z,64.50
2023-04-21T02:12:21.514Z,63.50
2023-04-21T02:13:21.471Z,64.80
2023-04-21T02:14:21.471Z,59.30
2023-04-21T02:15:21.524Z,58.60
2023-04-21T02:16:21.497Z,60.00
2023-04-21T02:17:21.447Z,61.50
2023-04-21T02:18:21.447Z,62.20
2023-04-21T02:19:21.578Z,65.70
2023-04-21T02:20:21.424Z,63.40
2023-04-21T02:21:21.461Z,61.10
2023-04-21T02:22:21.413Z,61.80
2023-04-21T02:23:21.406Z,62.00
2023-04-21T02:24:21.413Z,60.70
2023-04-21T02:25:21.386Z,61.40
2023-04-21T02:26:21.394Z,67.60
2023-04-21T02:27:21.438Z,63.80
2023-04-21T02:28:21.359Z,63.30
2023-04-21T02:29:21.554Z,65.60
2023-04-21T02:30:21.354Z,69.20
2023-04-21T02:31:21.380Z,64.80
2023-04-21T02:32:25.842Z,60.00
2023-04-21T02:33:22.446Z,60.40
2023-04-21T02:34:21.331Z,69.10
2023-04-21T02:35:21.307Z,74.50
2023-04-21T02:36:21.302Z,64.10
2023-04-21T02:37:21.328Z,64.40
2023-04-21T02:38:21.300Z,72.40
2023-04-21T02:39:21.488Z,69.40
2023-04-21T02:40:21.327Z,69.50
2023-04-21T02:41:21.266Z,72.00
2023-04-21T02:42:21.280Z,67.50
2023-04-21T02:43:21.257Z,70.10
2023-04-21T02:44:21.264Z,70.50
2023-04-21T02:45:21.273Z,72.40
2023-04-21T02:46:21.267Z,70.10
2023-04-21T02:47:21.308Z,73.10
2023-04-21T02:48:33.476Z,66.30
2023-04-21T02:49:21.472Z,68.70
2023-04-21T02:50:21.217Z,63.50
2023-04-21T02:51:21.221Z,63.40
2023-04-21T02:52:21.206Z,65.50
2023-04-21T02:53:21.177Z,71.30
2023-04-21T02:54:21.193Z,66.10
2023-04-21T02:55:21.192Z,65.50
2023-04-21T02:56:21.164Z,66.00
2023-04-21T02:57:21.223Z,65.40
2023-04-21T02:58:21.180Z,64.60
2023-04-21T02:59:21.288Z,67.10
2023-04-21T03:00:21.145Z,66.10
2023-04-21T03:01:21.157Z,66.20
2023-04-21T03:02:21.182Z,63.70
2023-04-21T03:03:21.311Z,61.10
2023-04-21T03:04:29.208Z,61.80
2023-04-21T03:05:21.132Z,62.20
2023-04-21T03:06:21.097Z,59.90
2023-04-21T03:07:21.081Z,60.10
2023-04-21T03:08:21.088Z,60.30
2023-04-21T03:09:21.175Z,63.00
2023-04-21T03:10:21.083Z,65.90
2023-04-21T03:11:21.087Z,63.90
2023-04-21T03:12:21.064Z,62.60
2023-04-21T03:13:21.029Z,57.50
2023-04-21T03:14:21.051Z,61.30
2023-04-21T03:15:21.280Z,60.50
2023-04-21T03:16:21.068Z,61.40
2023-04-21T03:17:21.043Z,61.60
2023-04-21T03:18:20.993Z,59.90
2023-04-21T03:19:21.357Z,65.10
2023-04-21T03:20:20.989Z,63.10
2023-04-21T03:21:21.053Z,62.80
2023-04-21T03:22:20.970Z,66.20
2023-04-21T03:23:20.984Z,71.70
2023-04-21T03:24:57.393Z,69.40
2023-04-21T03:25:20.981Z,69.40
2023-04-21T03:26:20.951Z,75.40
2023-04-21T03:27:20.985Z,76.50
2023-04-21T03:28:20.923Z,76.70
2023-04-21T03:29:21.070Z,79.60
2023-04-21T03:30:20.942Z,76.10
2023-04-21T03:31:20.930Z,74.70
2023-04-21T03:32:20.982Z,75.90
2023-04-21T03:33:25.315Z,75.90
2023-04-21T03:34:20.898Z,75.40
2023-04-21T03:35:20.874Z,73.10
2023-04-21T03:36:20.905Z,73.40
2023-04-21T03:37:20.881Z,73.80
2023-04-21T03:38:20.860Z,78.80
2023-04-21T03:39:20.941Z,76.30
2023-04-21T03:40:20.864Z,76.60
2023-04-21T03:41:20.853Z,77.10
2023-04-21T03:42:20.881Z,72.20
2023-04-21T03:43:20.841Z,74.20
2023-04-21T03:44:20.818Z,73.70
2023-04-21T03:45:20.863Z,74.00
2023-04-21T03:46:20.844Z,76.60
2023-04-21T03:47:20.789Z,75.20
2023-04-21T03:48:20.808Z,78.30
2023-04-21T03:49:21.005Z,73.00
2023-04-21T03:50:20.780Z,75.20
2023-04-21T03:51:20.830Z,78.50
2023-04-21T03:52:20.766Z,77.90
2023-04-21T03:53:20.768Z,77.60
2023-04-21T03:54:20.793Z,78.50
2023-04-21T03:55:20.748Z,81.50
2023-04-21T03:56:20.755Z,75.90
2023-04-21T03:57:20.759Z,80.00
2023-04-21T03:58:20.722Z,81.20
2023-04-21T03:59:21.041Z,79.20
2023-04-21T04:00:21.187Z,73.70
2023-04-21T04:01:20.703Z,75.00
2023-04-21T04:02:20.827Z,80.30
2023-04-21T04:03:23.392Z,73.20
2023-04-21T04:04:20.814Z,77.30
2023-04-21T04:05:20.684Z,73.00
2023-04-21T04:06:20.656Z,75.30
2023-04-21T04:07:20.635Z,73.80
2023-04-21T04:08:20.664Z,73.90
2023-04-21T04:09:20.807Z,73.10
2023-04-21T04:10:20.622Z,71.10
2023-04-21T04:11:20.607Z,72.90
2023-04-21T04:12:20.620Z,70.40
2023-04-21T04:13:20.597Z,73.70
2023-04-21T04:14:20.591Z,73.20
2023-04-21T04:15:28.842Z,73.90
2023-04-21T04:16:20.631Z,78.10
2023-04-21T04:17:20.582Z,76.80
2023-04-21T04:18:20.579Z,74.40
2023-04-21T04:19:20.757Z,74.60
2023-04-21T04:20:20.572Z,80.20
2023-04-21T04:21:20.906Z,77.20
2023-04-21T04:22:20.543Z,76.80
2023-04-21T04:23:20.565Z,79.10
2023-04-21T04:24:20.545Z,78.10
2023-04-21T04:25:20.531Z,79.50
2023-04-21T04:26:20.508Z,79.40
2023-04-21T04:27:20.558Z,83.70
2023-04-21T04:28:20.507Z,76.10
2023-04-21T04:29:20.665Z,76.40
2023-04-21T04:30:20.486Z,75.20
2023-04-21T04:31:20.516Z,74.20
2023-04-21T04:32:20.497Z,73.80
2023-04-21T04:33:20.505Z,76.10
2023-04-21T04:34:20.436Z,76.00
2023-04-21T04:35:20.472Z,73.00
2023-04-21T04:36:20.450Z,75.70
2023-04-21T04:37:20.462Z,75.80
2023-04-21T04:38:20.424Z,75.50
2023-04-21T04:39:20.613Z,74.10
2023-04-21T04:40:20.409Z,72.20
2023-04-21T04:41:20.406Z,80.60
2023-04-21T04:42:20.399Z,77.20
2023-04-21T04:43:20.418Z,76.00
2023-04-21T04:44:20.532Z,75.80
2023-04-21T04:45:20.436Z,74.30
2023-04-21T04:46:20.581Z,78.20
2023-04-21T04:47:20.438Z,76.90
2023-04-21T04:48:20.368Z,78.10
2023-04-21T04:49:21.675Z,81.90
2023-04-21T04:50:20.344Z,80.50
2023-04-21T04:51:20.399Z,78.50
2023-04-21T04:52:20.348Z,74.20
2023-04-21T04:53:20.335Z,75.00
2023-04-21T04:54:20.566Z,76.60
2023-04-21T04:55:20.305Z,75.20
2023-04-21T04:56:20.315Z,71.60
2023-04-21T04:57:20.322Z,73.60
2023-04-21T04:58:20.281Z,71.30
2023-04-21T04:59:20.284Z,70.60
2023-04-21T05:00:20.282Z,70.40
2023-04-21T05:01:20.316Z,71.60
2023-04-21T05:02:20.488Z,73.30
2023-04-21T05:03:20.418Z,76.80
2023-04-21T05:04:20.905Z,75.00
2023-04-21T05:05:20.230Z,71.90
2023-04-21T05:06:20.242Z,72.80
2023-04-21T05:07:20.231Z,74.80
2023-04-21T05:08:20.207Z,77.50
2023-04-21T05:09:20.266Z,78.10
2023-04-21T05:10:20.199Z,75.60
2023-04-21T05:11:20.203Z,79.60
2023-04-21T05:12:20.190Z,76.60
2023-04-21T05:13:20.192Z,78.90
2023-04-21T05:14:20.548Z,79.50
2023-04-21T05:15:20.210Z,76.10
2023-04-21T05:16:20.173Z,77.40
2023-04-21T05:17:20.166Z,71.50
2023-04-21T05:18:20.153Z,72.80
2023-04-21T05:19:20.154Z,74.80
2023-04-21T05:20:20.134Z,70.00
2023-04-21T05:21:20.556Z,73.10
2023-04-21T05:22:20.134Z,75.30
2023-04-21T05:23:20.142Z,71.40
2023-04-21T05:24:20.406Z,69.30
2023-04-21T05:25:20.094Z,76.20
2023-04-21T05:26:20.111Z,70.20
2023-04-21T05:27:20.137Z,71.50
2023-04-21T05:28:20.080Z,72.30
2023-04-21T05:29:20.259Z,73.10
2023-04-21T05:30:20.084Z,69.90
2023-04-21T05:31:20.052Z,72.00
2023-04-21T05:32:20.114Z,71.00
2023-04-21T05:33:20.167Z,71.10
2023-04-21T05:34:20.245Z,71.60
2023-04-21T05:35:20.034Z,72.60
2023-04-21T05:36:20.010Z,70.40
2023-04-21T05:37:20.020Z,73.10
2023-04-21T05:38:20.029Z,73.50
2023-04-21T05:39:20.035Z,73.10
2023-04-21T05:40:20.005Z,69.80
2023-04-21T05:41:20.002Z,71.20
2023-04-21T05:42:19.991Z,72.10
2023-04-21T05:43:19.967Z,71.30
2023-04-21T05:44:20.133Z,72.90
2023-04-21T05:45:19.990Z,72.30
2023-04-21T05:46:20.000Z,72.50
2023-04-21T05:47:20.018Z,71.80
2023-04-21T05:48:20.006Z,70.00
2023-04-21T05:49:19.942Z,69.40
2023-04-21T05:50:19.940Z,66.80
2023-04-21T05:51:19.962Z,66.70
2023-04-21T05:52:19.908Z,68.30
2023-04-21T05:53:19.907Z,67.80
2023-04-21T05:54:20.136Z,70.20
2023-04-21T05:55:19.904Z,67.60
2023-04-21T05:56:19.896Z,67.30
2023-04-21T05:57:19.899Z,62.70
2023-04-21T05:58:19.860Z,64.80
2023-04-21T05:59:19.844Z,67.60
2023-04-21T06:00:19.858Z,69.50
2023-04-21T06:01:19.848Z,71.30
2023-04-21T06:02:19.982Z,65.00
2023-04-21T06:03:19.974Z,67.90
2023-04-21T06:04:20.194Z,68.00
2023-04-21T06:05:19.869Z,63.10
2023-04-21T06:06:19.820Z,63.50
2023-04-21T06:07:19.805Z,64.40
2023-04-21T06:08:19.794Z,62.20
2023-04-21T06:09:19.857Z,60.80
2023-04-21T06:10:19.778Z,62.10
2023-04-21T06:11:19.775Z,59.70
2023-04-21T06:12:19.769Z,60.80
2023-04-21T06:13:19.777Z,60.40
2023-04-21T06:14:19.972Z,60.80
2023-04-21T06:15:19.785Z,63.50
2023-04-21T06:16:19.756Z,59.10
2023-04-21T06:17:19.725Z,58.30
2023-04-21T06:18:19.724Z,57.20
2023-04-21T06:19:19.724Z,56.50
2023-04-21T06:20:19.737Z,59.90
2023-04-21T06:21:19.732Z,61.90
2023-04-21T06:22:19.691Z,59.90
2023-04-21T06:23:19.723Z,56.40
2023-04-21T06:24:19.970Z,56.40
2023-04-21T06:25:19.664Z,51.60
2023-04-21T06:26:19.669Z,52.90
2023-04-21T06:27:19.915Z,55.40
2023-04-21T06:28:19.659Z,51.30
2023-04-21T06:29:19.675Z,55.80
2023-04-21T06:30:19.659Z,55.40
2023-04-21T06:31:19.690Z,58.20
2023-04-21T06:32:19.620Z,57.80
2023-04-21T06:33:19.647Z,59.40
2023-04-21T06:34:19.899Z,51.30
2023-04-21T06:35:19.600Z,50.20
2023-04-21T06:36:19.567Z,51.50
2023-04-21T06:37:19.576Z,55.60
2023-04-21T06:38:19.596Z,54.10
2023-04-21T06:39:19.600Z,60.80
2023-04-21T06:40:19.560Z,55.40
2023-04-21T06:41:19.568Z,56.30
2023-04-21T06:42:19.559Z,53.50
2023-04-21T06:43:19.545Z,51.00
2023-04-21T06:44:19.857Z,50.00
2023-04-21T06:45:19.579Z,50.80
2023-04-21T06:46:19.549Z,49.60
2023-04-21T06:47:19.600Z,50.40
2023-04-21T06:48:19.535Z,51.40
2023-04-21T06:49:19.755Z,50.40
2023-04-21T06:50:19.511Z,51.70
2023-04-21T06:51:19.535Z,51.00
2023-04-21T06:52:20.191Z,48.90
2023-04-21T06:53:19.458Z,50.70
2023-04-21T06:54:19.458Z,51.40
2023-04-21T06:55:19.513Z,53.00
2023-04-21T06:56:19.462Z,51.80
2023-04-21T06:57:19.488Z,54.80
2023-04-21T06:58:21.313Z,53.00
2023-04-21T06:59:19.577Z,53.70
2023-04-21T07:00:19.434Z,53.80
2023-04-21T07:01:19.507Z,56.10
2023-04-21T07:02:19.467Z,52.10
2023-04-21T07:03:19.566Z,57.40
2023-04-21T07:04:19.466Z,56.90
2023-04-21T07:05:19.404Z,50.50
2023-04-21T07:06:19.387Z,48.30
2023-04-21T07:07:19.400Z,52.40
2023-04-21T07:08:19.365Z,54.60
2023-04-21T07:09:19.559Z,52.90
2023-04-21T07:10:19.489Z,52.60
2023-04-21T07:11:19.342Z,50.00
2023-04-21T07:12:19.340Z,49.20
2023-04-21T07:13:19.341Z,48.00
2023-04-21T07:14:19.324Z,47.70
2023-04-21T07:15:19.362Z,48.40
2023-04-21T07:16:19.330Z,44.50
2023-04-21T07:17:19.329Z,41.60
2023-04-21T07:18:19.317Z,40.90
2023-04-21T07:19:19.629Z,41.00
2023-04-21T07:20:19.294Z,47.80
2023-04-21T07:21:19.313Z,49.90
2023-04-21T07:22:19.259Z,51.40
2023-04-21T07:23:19.277Z,49.80
2023-04-21T07:24:19.258Z,44.60
2023-04-21T07:25:19.257Z,45.50
2023-04-21T07:26:19.250Z,45.90
2023-04-21T07:27:19.505Z,49.20
2023-04-21T07:28:19.237Z,51.00
2023-04-21T07:29:19.366Z,48.40
2023-04-21T07:30:19.209Z,46.70
2023-04-21T07:31:19.229Z,46.60
2023-04-21T07:32:19.197Z,43.50
2023-04-21T07:33:19.229Z,45.10
2023-04-21T07:34:19.203Z,45.70
2023-04-21T07:35:19.195Z,47.10
2023-04-21T07:36:19.170Z,47.40
2023-04-21T07:37:19.154Z,46.30
2023-04-21T07:38:19.142Z,45.50
2023-04-21T07:39:19.325Z,41.90
2023-04-21T07:40:19.114Z,41.70
2023-04-21T07:41:19.125Z,43.00
2023-04-21T07:42:19.104Z,45.40
2023-04-21T07:43:19.102Z,45.80
2023-04-21T07:44:19.137Z,45.20
2023-04-21T07:45:19.110Z,42.10
2023-04-21T07:46:19.138Z,43.50
2023-04-21T07:47:19.071Z,41.00
2023-04-21T07:48:19.090Z,42.20
2023-04-21T07:49:19.197Z,43.60
2023-04-21T07:50:19.065Z,42.60
2023-04-21T07:51:19.109Z,42.80
2023-04-21T07:52:19.050Z,39.80
2023-04-21T07:53:19.035Z,42.10
2023-04-21T07:54:19.026Z,47.10
2023-04-21T07:55:19.000Z,39.40
2023-04-21T07:56:19.022Z,44.10
2023-04-21T07:57:19.076Z,37.00
2023-04-21T07:58:19.021Z,36.70
2023-04-21T07:59:19.287Z,38.40
2023-04-21T08:00:19.006Z,38.00
2023-04-21T08:01:18.978Z,37.40
2023-04-21T08:02:19.012Z,37.40
2023-04-21T08:03:20.312Z,35.50
2023-04-21T08:04:19.456Z,34.40
2023-04-21T08:05:19.209Z,34.00
2023-04-21T08:06:19.130Z,35.40
2023-04-21T08:07:18.938Z,35.00
2023-04-21T08:08:18.929Z,37.10
2023-04-21T08:09:19.186Z,37.90
2023-04-21T08:10:18.921Z,36.80
2023-04-21T08:11:18.885Z,37.00
2023-04-21T08:12:18.905Z,40.10
2023-04-21T08:13:18.920Z,38.40
2023-04-21T08:14:19.068Z,37.70
2023-04-21T08:15:18.936Z,30.80
2023-04-21T08:16:18.870Z,31.60
2023-04-21T08:17:18.924Z,33.60
2023-04-21T08:18:22.171Z,32.50
2023-04-21T08:19:19.151Z,30.70
2023-04-21T08:20:18.890Z,32.80
2023-04-21T08:21:18.874Z,33.60
2023-04-21T08:22:18.848Z,34.00
2023-04-21T08:23:18.867Z,33.70
2023-04-21T08:24:19.080Z,33.30
2023-04-21T08:25:18.781Z,32.10
2023-04-21T08:26:18.877Z,30.00
2023-04-21T08:27:18.834Z,31.70
2023-04-21T08:28:18.770Z,31.70
2023-04-21T08:29:18.775Z,32.10
2023-04-21T08:30:18.815Z,34.50
2023-04-21T08:31:18.970Z,34.90
2023-04-21T08:32:18.779Z,33.30
2023-04-21T08:33:19.034Z,32.60
2023-04-21T08:34:20.781Z,30.80
2023-04-21T08:35:18.777Z,30.20
2023-04-21T08:36:28.937Z,30.80
2023-04-21T08:37:19.725Z,30.50
2023-04-21T08:38:18.724Z,29.20
2023-04-21T08:39:19.139Z,31.40
2023-04-21T08:40:18.705Z,28.60
2023-04-21T08:41:18.750Z,26.60
2023-04-21T08:42:18.649Z,28.40
2023-04-21T08:43:18.664Z,29.90
2023-04-21T08:44:19.007Z,28.70
2023-04-21T08:45:18.672Z,29.40
2023-04-21T08:46:18.685Z,29.70
2023-04-21T08:47:18.654Z,28.90
2023-04-21T08:48:18.633Z,27.70
2023-04-21T08:49:18.896Z,28.10
2023-04-21T08:50:18.656Z,27.90
2023-04-21T08:51:18.708Z,28.00
2023-04-21T08:52:18.596Z,27.10
2023-04-21T08:53:18.612Z,24.70
2023-04-21T08:54:18.582Z,25.20
2023-04-21T08:55:18.562Z,26.30
2023-04-21T08:56:18.569Z,26.80
2023-04-21T08:57:18.594Z,24.00
2023-04-21T08:58:18.549Z,25.70
2023-04-21T08:59:18.800Z,25.10
2023-04-21T09:00:18.529Z,25.70
2023-04-21T09:01:18.621Z,25.00
2023-04-21T09:02:18.585Z,25.10
2023-04-21T09:03:25.388Z,26.60
2023-04-21T09:04:19.737Z,23.50
2023-04-21T09:05:18.885Z,23.90
2023-04-21T09:06:18.940Z,24.10
2023-04-21T09:07:18.489Z,24.80
2023-04-21T09:08:18.519Z,25.20
2023-04-21T09:09:18.757Z,22.70
2023-04-21T09:10:18.455Z,25.40
2023-04-21T09:11:18.432Z,23.80
2023-04-21T09:12:18.434Z,25.30
2023-04-21T09:13:18.436Z,24.60
2023-04-21T09:14:18.465Z,23.10
2023-04-21T09:15:18.460Z,24.30
2023-04-21T09:16:18.503Z,22.90
2023-04-21T09:17:18.474Z,24.80
2023-04-21T09:18:18.405Z,22.90
2023-04-21T09:19:18.646Z,23.70
2023-04-21T09:20:18.389Z,22.00
2023-04-21T09:21:18.395Z,23.30
2023-04-21T09:22:18.402Z,23.30
2023-04-21T09:23:18.355Z,22.70
2023-04-21T09:24:18.345Z,22.20
2023-04-21T09:25:18.336Z,21.50
2023-04-21T09:26:18.349Z,22.40
2023-04-21T09:27:18.409Z,23.20
2023-04-21T09:28:18.340Z,23.10
2023-04-21T09:29:18.587Z,22.00
2023-04-21T09:30:18.347Z,21.30
2023-04-21T09:31:18.425Z,21.40
2023-04-21T09:32:18.297Z,22.80
2023-04-21T09:33:28.012Z,22.40
2023-04-21T09:34:19.288Z,22.10
2023-04-21T09:35:18.318Z,20.20
2023-04-21T09:36:18.273Z,20.40
2023-04-21T09:37:19.156Z,21.30
2023-04-21T09:38:18.255Z,20.30
2023-04-21T09:39:34.431Z,19.90
2023-04-21T09:40:19.344Z,19.30
2023-04-21T09:41:18.225Z,19.40
2023-04-21T09:42:18.226Z,20.90
2023-04-21T09:43:18.231Z,20.10
2023-04-21T09:44:18.810Z,19.80
2023-04-21T09:45:36.610Z,20.30
2023-04-21T09:46:19.242Z,19.00
2023-04-21T09:47:18.227Z,19.50
2023-04-21T09:48:18.999Z,22.30
2023-04-21T09:49:18.188Z,17.30
2023-04-21T09:51:30.872Z,18.00
2023-04-21T09:52:19.678Z,17.30
2023-04-21T09:53:18.143Z,17.80
2023-04-21T09:54:29.246Z,17.70
2023-04-21T09:55:19.149Z,16.90
2023-04-21T09:56:18.132Z,17.90
2023-04-21T09:57:18.178Z,18.40
2023-04-21T09:58:18.134Z,17.40
2023-04-21T09:59:18.154Z,18.10
2023-04-21T10:00:18.116Z,17.70
2023-04-21T10:01:18.200Z,18.30
2023-04-21T10:02:18.288Z,17.90
2023-04-21T10:03:18.315Z,15.90
2023-04-21T10:04:18.648Z,16.90
2023-04-21T10:05:18.084Z,16.20
2023-04-21T10:06:18.077Z,15.10
2023-04-21T10:07:18.073Z,15.50
2023-04-21T10:08:18.084Z,16.30
2023-04-21T10:09:18.083Z,15.10
2023-04-21T10:10:18.066Z,15.50
2023-04-21T10:11:18.030Z,15.20
2023-04-21T10:12:18.038Z,16.10
2023-04-21T10:13:18.073Z,15.70
2023-04-21T10:14:18.129Z,16.20
2023-04-21T10:15:18.076Z,15.70
2023-04-21T10:16:18.024Z,17.60
2023-04-21T10:17:18.196Z,15.70
2023-04-21T10:18:17.973Z,14.90
2023-04-21T10:19:18.245Z,15.30
2023-04-21T10:20:17.981Z,14.80
2023-04-21T10:21:18.026Z,14.60
2023-04-21T10:22:17.958Z,15.30
2023-04-21T10:23:17.933Z,13.90
2023-04-21T10:24:18.159Z,14.40
2023-04-21T10:25:17.978Z,14.00
2023-04-21T10:26:17.918Z,14.40
2023-04-21T10:27:17.991Z,14.40
2023-04-21T10:28:17.918Z,13.80
2023-04-21T10:29:18.083Z,14.00
2023-04-21T10:30:17.900Z,14.20
2023-04-21T10:31:17.924Z,13.70
2023-04-21T10:32:17.915Z,13.70
2023-04-21T10:33:17.926Z,14.70
2023-04-21T10:34:18.054Z,14.40
2023-04-21T10:35:17.867Z,14.70
2023-04-21T10:36:17.855Z,14.10
2023-04-21T10:37:17.813Z,15.30
2023-04-21T10:38:17.844Z,14.50
2023-04-21T10:39:18.528Z,15.10
2023-04-21T10:40:17.822Z,13.80
2023-04-21T10:41:17.829Z,14.90
2023-04-21T10:42:17.811Z,14.80
2023-04-21T10:43:17.812Z,15.60
2023-04-21T10:44:17.897Z,14.30
2023-04-21T10:45:17.817Z,14.30
2023-04-21T10:46:17.795Z,13.90
2023-04-21T10:47:17.844Z,14.80
2023-04-21T10:48:17.749Z,15.00
2023-04-21T10:49:17.759Z,15.20
2023-04-21T10:50:17.735Z,14.70
2023-04-21T10:51:17.781Z,14.10
2023-04-21T10:52:17.835Z,15.00
2023-04-21T10:53:17.716Z,15.40
2023-04-21T10:54:17.888Z,15.10
2023-04-21T10:55:17.728Z,14.90
2023-04-21T10:56:17.702Z,14.60
2023-04-21T10:57:17.746Z,14.60
2023-04-21T10:58:17.688Z,14.50
2023-04-21T10:59:17.710Z,14.00
2023-04-21T11:00:17.730Z,14.50
2023-04-21T11:01:17.703Z,14.80
2023-04-21T11:02:17.867Z,14.30
2023-04-21T11:03:18.003Z,109.40
2023-04-21T11:04:18.146Z,15.70
2023-04-21T11:05:17.637Z,14.00
2023-04-21T11:06:17.645Z,15.50
2023-04-21T11:07:17.631Z,16.50
2023-04-21T11:08:17.610Z,14.10
2023-04-21T11:09:18.725Z,17.40
2023-04-21T11:10:17.621Z,13.20
2023-04-21T11:11:17.593Z,21.40
2023-04-21T11:12:17.588Z,13.80
2023-04-21T11:13:17.581Z,12.20
2023-04-21T11:14:17.849Z,12.10
2023-04-21T11:15:17.613Z,12.00
2023-04-21T11:16:17.565Z,14.30
2023-04-21T11:17:17.574Z,13.60
2023-04-21T11:18:17.514Z,12.60
2023-04-21T11:19:17.562Z,12.90
2023-04-21T11:20:17.528Z,11.80
2023-04-21T11:21:17.566Z,12.80
2023-04-21T11:22:17.512Z,11.60
2023-04-21T11:23:17.496Z,11.50
2023-04-21T11:24:17.737Z,11.80
2023-04-21T11:25:17.516Z,10.80
2023-04-21T11:26:17.471Z,11.30
2023-04-21T11:27:17.507Z,12.50
2023-04-21T11:28:17.479Z,11.50
2023-04-21T11:29:17.482Z,11.60
2023-04-21T11:30:17.488Z,13.70
2023-04-21T11:31:17.469Z,11.70
2023-04-21T11:32:17.422Z,11.40
2023-04-21T11:33:17.523Z,11.30
2023-04-21T11:34:17.561Z,10.80
2023-04-21T11:35:17.427Z,10.60
2023-04-21T11:36:17.430Z,11.30
2023-04-21T11:37:17.401Z,10.80
2023-04-21T11:38:17.372Z,11.40
2023-04-21T11:39:19.053Z,11.40
2023-04-21T11:40:17.385Z,12.10
2023-04-21T11:41:17.388Z,12.90
2023-04-21T11:42:17.379Z,12.50
2023-04-21T11:43:17.353Z,12.60
2023-04-21T11:44:17.356Z,12.40
2023-04-21T11:45:19.187Z,12.10
2023-04-21T11:46:17.351Z,12.10
2023-04-21T11:47:17.349Z,13.70
2023-04-21T11:48:17.319Z,13.00
2023-04-21T11:49:17.815Z,12.60
2023-04-21T11:50:17.317Z,12.40
2023-04-21T11:51:19.295Z,12.30
2023-04-21T11:52:17.295Z,12.20
2023-04-21T11:53:17.265Z,12.30
2023-04-21T11:54:17.318Z,12.40
2023-04-21T11:55:17.253Z,11.80
2023-04-21T11:56:17.254Z,11.90
2023-04-21T11:57:17.297Z,12.60
2023-04-21T11:58:17.240Z,13.00
2023-04-21T11:59:17.241Z,13.60
2023-04-21T12:00:17.307Z,14.40
2023-04-21T12:01:17.261Z,13.00
2023-04-21T12:02:17.333Z,12.60
2023-04-21T12:03:17.418Z,11.80
2023-04-21T12:04:17.430Z,11.90
2023-04-21T12:05:17.230Z,13.30
2023-04-21T12:06:17.246Z,12.40
2023-04-21T12:07:17.238Z,12.30
2023-04-21T12:08:17.173Z,13.00
2023-04-21T12:09:17.210Z,11.40
2023-04-21T12:10:17.177Z,12.40
2023-04-21T12:11:17.155Z,11.30
2023-04-21T12:12:17.104Z,11.10
2023-04-21T12:13:18.185Z,10.70
2023-04-21T12:14:17.184Z,11.60
2023-04-21T12:15:17.150Z,11.60
2023-04-21T12:16:17.168Z,11.70
2023-04-21T12:17:17.094Z,11.90
2023-04-21T12:18:17.093Z,11.20
2023-04-21T12:19:17.092Z,11.40
2023-04-21T12:20:17.105Z,11.50
2023-04-21T12:21:17.108Z,11.40
2023-04-21T12:22:17.047Z,11.70
2023-04-21T12:23:17.051Z,11.80
2023-04-21T12:24:17.056Z,11.30
2023-04-21T12:25:17.123Z,11.70
2023-04-21T12:26:17.041Z,11.50
2023-04-21T12:27:17.106Z,11.60
2023-04-21T12:28:17.012Z,11.40
2023-04-21T12:29:16.993Z,11.00
2023-04-21T12:30:16.994Z,11.20
2023-04-21T12:31:17.021Z,12.70
2023-04-21T12:32:16.993Z,11.30
2023-04-21T12:33:17.193Z,11.80
2023-04-21T12:34:16.992Z,10.80
2023-04-21T12:35:16.983Z,12.80
2023-04-21T12:36:16.952Z,12.50
2023-04-21T12:37:16.947Z,11.00
2023-04-21T12:38:16.927Z,11.50
2023-04-21T12:39:16.974Z,11.00
2023-04-21T12:40:16.919Z,10.60
2023-04-21T12:41:16.939Z,10.80
2023-04-21T12:42:16.912Z,11.10
2023-04-21T12:43:16.925Z,10.60
2023-04-21T12:44:16.890Z,10.70
2023-04-21T12:45:16.924Z,10.90
2023-04-21T12:46:16.948Z,10.80
2023-04-21T12:47:16.911Z,10.20
2023-04-21T12:48:16.945Z,10.70
2023-04-21T12:49:16.906Z,10.80
2023-04-21T12:50:16.871Z,10.40
2023-04-21T12:51:17.329Z,10.60
2023-04-21T12:52:16.816Z,10.40
2023-04-21T12:53:16.854Z,9.80