createdAt,value
2023-01-01T00:00:16.601Z,27.93
2023-01-01T00:03:21.669Z,21.97
2023-01-01T00:06:25.184Z,21.27
2023-01-01T00:09:45.303Z,29.27
2023-01-01T00:12:48.071Z,21.30
2023-01-01T00:15:52.080Z,18.13
2023-01-01T00:19:07.053Z,18.83
2023-01-01T00:22:52.145Z,18.03
2023-01-01T00:25:36.485Z,16.60
2023-01-01T00:28:39.465Z,17.83
2023-01-01T00:31:43.580Z,16.23
2023-01-01T00:34:46.275Z,18.07
2023-01-01T00:37:49.014Z,16.30
2023-01-01T00:40:51.664Z,21.27
2023-01-01T00:43:54.365Z,13.87
2023-01-01T00:46:58.383Z,13.73
2023-01-01T00:50:13.361Z,14.00
2023-01-01T00:53:16.266Z,7.87
2023-01-01T00:56:18.970Z,7.07
2023-01-01T00:59:26.891Z,8.13
2023-01-01T01:02:32.900Z,5.53
2023-01-01T01:05:37.320Z,8.53
2023-01-01T01:08:44.865Z,9.03
2023-01-01T01:11:47.834Z,7.17
2023-01-01T01:14:50.531Z,6.13
2023-01-01T01:17:54.555Z,5.67
2023-01-01T01:21:07.476Z,7.63
2023-01-01T01:24:10.953Z,5.90
2023-01-01T01:27:20.853Z,6.43
2023-01-01T01:30:23.586Z,7.90
2023-01-01T01:33:27.756Z,7.87
2023-01-01T01:36:30.826Z,8.63
2023-01-01T01:39:36.384Z,7.03
2023-01-01T01:42:39.101Z,7.77
2023-01-01T01:45:45.017Z,6.67
2023-01-01T01:48:52.400Z,9.13
2023-01-01T01:51:58.047Z,8.43
2023-01-01T01:55:02.578Z,10.33
2023-01-01T01:58:06.773Z,8.57
2023-01-01T02:01:10.013Z,8.40
2023-01-01T02:04:18.063Z,9.67
2023-01-01T02:07:22.947Z,9.37
2023-01-01T02:10:34.130Z,12.20
2023-01-01T02:13:36.798Z,10.70
2023-01-01T02:16:47.576Z,10.03
2023-01-01T02:20:09.705Z,10.37
2023-01-01T02:23:44.706Z,11.90
2023-01-01T02:27:02.236Z,14.27
2023-01-01T02:30:12.275Z,12.63
2023-01-01T02:33:19.657Z,12.73
2023-01-01T02:36:31.116Z,13.90
2023-01-01T02:39:36.221Z,16.50
2023-01-01T02:42:39.083Z,14.27
2023-01-01T02:45:43.354Z,13.67
2023-01-01T02:48:48.001Z,13.53
2023-01-01T02:52:12.916Z,15.87
2023-01-01T02:55:28.724Z,17.70
2023-01-01T02:58:58.348Z,14.60
2023-01-01T03:02:10.864Z,17.07
2023-01-01T03:05:22.061Z,11.97
2023-01-01T03:08:42.013Z,13.13
2023-01-01T03:11:51.820Z,12.33
2023-01-01T03:15:02.168Z,11.07
2023-01-01T03:18:09.396Z,9.60
2023-01-01T03:24:27.098Z,9.93
2023-01-01T03:27:37.688Z,11.30
2023-01-01T03:30:42.829Z,11.00
2023-01-01T03:34:01.064Z,14.27
2023-01-01T03:37:16.868Z,9.63
2023-01-01T03:40:22.196Z,9.13
2023-01-01T03:43:40.681Z,11.50
2023-01-01T03:46:43.513Z,11.43
2023-01-01T03:49:48.301Z,9.57
2023-01-01T03:52:58.535Z,11.47
2023-01-01T03:56:09.278Z,12.33
2023-01-01T03:59:18.692Z,13.87
2023-01-01T04:02:34.045Z,12.93
2023-01-01T04:05:41.727Z,10.43
2023-01-01T04:08:44.438Z,11.63
2023-01-01T04:12:07.444Z,13.77
2023-01-01T04:15:10.745Z,12.80
2023-01-01T04:18:13.393Z,9.77
2023-01-01T04:21:23.420Z,11.27
2023-01-01T04:24:26.973Z,10.73
2023-01-01T04:27:29.783Z,8.63
2023-01-01T04:30:32.757Z,7.57
2023-01-01T04:33:37.935Z,9.53
2023-01-01T04:36:44.535Z,7.50
2023-01-01T04:39:47.275Z,7.00
2023-01-01T04:43:05.316Z,9.23
2023-01-01T04:46:08.039Z,10.40
2023-01-01T04:49:13.747Z,10.83
2023-01-01T04:52:17.755Z,9.83
2023-01-01T04:55:23.462Z,9.53
2023-01-01T04:58:26.106Z,5.37
2023-01-01T05:01:30.183Z,4.63
2023-01-01T05:04:33.385Z,5.93
2023-01-01T05:07:40.468Z,6.23
2023-01-01T05:10:43.842Z,6.60
2023-01-01T05:13:49.450Z,5.20
2023-01-01T05:16:57.960Z,5.10
2023-01-01T05:20:03.832Z,3.83
2023-01-01T05:23:09.161Z,4.33
2023-01-01T05:26:12.877Z,3.93
2023-01-01T05:29:17.243Z,4.90
2023-01-01T05:32:26.219Z,11.17
2023-01-01T05:35:28.894Z,5.73
2023-01-01T05:38:36.237Z,5.17
2023-01-01T05:41:41.247Z,5.93
2023-01-01T05:44:43.875Z,4.97
2023-01-01T05:47:46.894Z,3.87
2023-01-01T05:50:49.552Z,4.10
2023-01-01T05:53:54.794Z,4.43
2023-01-01T05:57:05.848Z,5.57
2023-01-01T06:00:16.879Z,4.03
2023-01-01T06:03:19.734Z,4.80
2023-01-01T06:06:25.017Z,7.13
2023-01-01T06:09:34.501Z,3.93
2023-01-01T06:12:41.780Z,5.53
2023-01-01T06:15:44.986Z,4.67
2023-01-01T06:18:47.731Z,5.67
2023-01-01T06:21:50.482Z,4.27
2023-01-01T06:24:54.436Z,4.83
2023-01-01T06:28:00.202Z,4.07
2023-01-01T06:31:04.147Z,7.13
2023-01-01T06:34:10.164Z,4.60
2023-01-01T06:37:12.776Z,6.57
2023-01-01T06:40:16.889Z,2.43
2023-01-01T06:43:19.531Z,2.90
2023-01-01T06:46:26.906Z,6.63
2023-01-01T06:49:31.851Z,7.13
2023-01-01T06:52:37.520Z,3.57
2023-01-01T06:55:54.936Z,5.70
2023-01-01T06:59:02.555Z,4.23
2023-01-01T07:02:05.349Z,6.67
2023-01-01T07:05:08.967Z,6.20
2023-01-01T07:08:18.410Z,3.77
2023-01-01T07:11:22.777Z,8.23
2023-01-01T07:14:25.456Z,5.60
2023-01-01T07:17:28.307Z,2.50
2023-01-01T07:20:30.998Z,3.37
2023-01-01T07:23:36.163Z,3.83
2023-01-01T07:26:41.051Z,5.40
2023-01-01T07:29:46.121Z,3.83
2023-01-01T07:32:48.763Z,4.57
2023-01-01T07:35:51.531Z,6.43
2023-01-01T07:38:54.195Z,6.53
2023-01-01T07:41:58.086Z,3.20
2023-01-01T07:45:08.307Z,5.93
2023-01-01T07:48:15.545Z,8.23
2023-01-01T07:51:18.266Z,3.50
2023-01-01T07:54:20.913Z,3.07
2023-01-01T07:57:24.870Z,6.20
2023-01-01T08:00:30.100Z,7.13
2023-01-01T08:03:32.823Z,6.87
2023-01-01T08:06:38.588Z,6.20
2023-01-01T08:09:41.568Z,5.17
2023-01-01T08:12:45.512Z,5.27
2023-01-01T08:15:48.166Z,5.60
2023-01-01T08:18:53.965Z,5.27
2023-01-01T08:21:56.983Z,5.20
2023-01-01T08:24:59.653Z,4.87
2023-01-01T08:28:03.661Z,5.93
2023-01-01T08:31:06.666Z,3.20
2023-01-01T08:34:09.420Z,4.30
2023-01-01T08:37:14.502Z,6.87
2023-01-01T08:40:17.124Z,6.93
2023-01-01T08:43:21.159Z,5.57
2023-01-01T08:46:23.907Z,8.03
2023-01-01T08:49:27.620Z,6.33
2023-01-01T08:52:30.364Z,6.33
2023-01-01T08:55:38.284Z,6.63
2023-01-01T08:58:43.119Z,6.60
2023-01-01T09:01:49.026Z,5.53
2023-01-01T09:04:53.980Z,6.40
2023-01-01T09:07:56.669Z,5.90
2023-01-01T09:11:00.570Z,5.87
2023-01-01T09:14:20.018Z,6.67
2023-01-01T09:17:22.694Z,6.93
2023-01-01T09:20:28.829Z,7.00
2023-01-01T09:23:31.494Z,8.03
2023-01-01T09:26:34.370Z,6.00
2023-01-01T09:29:38.313Z,9.00
2023-01-01T09:32:41.041Z,8.20
2023-01-01T09:35:44.504Z,8.27
2023-01-01T09:38:52.455Z,5.70
2023-01-01T09:42:10.956Z,5.23
2023-01-01T09:45:23.340Z,9.53
2023-01-01T09:48:27.430Z,8.73
2023-01-01T09:51:34.802Z,10.10
2023-01-01T09:54:40.879Z,10.53
2023-01-01T09:57:43.681Z,9.90
2023-01-01T10:00:53.710Z,7.63
2023-01-01T10:04:08.363Z,5.40
2023-01-01T10:07:19.162Z,5.73
2023-01-01T10:10:33.471Z,7.03
2023-01-01T10:13:40.728Z,8.37
2023-01-01T10:16:48.186Z,8.63
2023-01-01T10:19:53.235Z,8.40
2023-01-01T10:23:00.752Z,7.47
2023-01-01T10:26:09.551Z,6.63
2023-01-01T10:29:17.659Z,8.80
2023-01-01T10:32:27.724Z,8.77
2023-01-01T10:35:42.843Z,10.33
2023-01-01T10:38:45.981Z,10.37
2023-01-01T10:41:49.225Z,9.93
2023-01-01T10:44:53.578Z,7.90
2023-01-01T10:48:15.166Z,5.60
2023-01-01T10:51:20.440Z,7.23
2023-01-01T10:54:32.660Z,8.10
2023-01-01T10:57:40.389Z,9.00
2023-01-01T11:00:43.238Z,4.53
2023-01-01T11:04:01.538Z,8.20
2023-01-01T11:07:08.266Z,7.00
2023-01-01T11:10:18.713Z,5.00
2023-01-01T11:13:22.660Z,7.67
2023-01-01T11:16:26.728Z,7.23
2023-01-01T11:19:33.637Z,4.03
2023-01-01T11:22:39.349Z,5.63
2023-01-01T11:25:58.158Z,9.53
2023-01-01T11:29:03.439Z,9.33
2023-01-01T11:32:08.879Z,9.60
2023-01-01T11:35:20.219Z,8.77
2023-01-01T11:38:29.898Z,8.70
2023-01-01T11:41:43.201Z,10.57
2023-01-01T11:44:48.693Z,3.97
2023-01-01T11:47:56.657Z,6.07
2023-01-01T11:51:03.637Z,9.93
2023-01-01T11:54:13.143Z,5.77
2023-01-01T11:57:23.092Z,6.67
2023-01-01T12:00:25.980Z,5.80
2023-01-01T12:03:34.331Z,5.60
2023-01-01T12:06:46.329Z,9.17
2023-01-01T12:09:57.533Z,7.07
2023-01-01T12:13:05.609Z,6.17
2023-01-01T12:16:13.632Z,9.33
2023-01-01T12:19:23.631Z,21.53
2023-01-01T12:22:27.960Z,6.53
2023-01-01T12:25:37.224Z,12.87
2023-01-01T12:28:49.138Z,9.90
2023-01-01T12:32:04.476Z,11.73
2023-01-01T12:35:23.745Z,8.33
2023-01-01T12:38:43.224Z,11.50
2023-01-01T12:41:55.021Z,8.83
2023-01-01T12:45:14.485Z,11.30
2023-01-01T12:48:34.822Z,4.93
2023-01-01T12:51:48.295Z,4.73
2023-01-01T12:55:35.679Z,7.73
2023-01-01T12:58:44.835Z,9.20
2023-01-01T13:01:49.228Z,8.70
2023-01-01T13:04:56.324Z,12.03
2023-01-01T13:08:04.244Z,13.13
2023-01-01T13:11:08.803Z,9.23
2023-01-01T13:14:13.282Z,8.43
2023-01-01T13:17:21.648Z,7.07
2023-01-01T13:20:26.560Z,6.13
2023-01-01T13:24:03.841Z,11.67
2023-01-01T13:27:11.257Z,6.70
2023-01-01T13:30:47.747Z,10.30
2023-01-01T13:34:20.327Z,7.30
2023-01-01T13:37:45.168Z,5.17
2023-01-01T13:40:52.695Z,10.87
2023-01-01T13:44:13.809Z,13.97
2023-01-01T13:47:34.274Z,13.20
2023-01-01T13:50:46.205Z,12.00
2023-01-01T13:54:08.215Z,9.47
2023-01-01T13:57:32.776Z,9.50
2023-01-01T14:00:46.542Z,10.90
2023-01-01T14:03:57.471Z,16.70
2023-01-01T14:07:32.869Z,12.17
2023-01-01T14:10:33.217Z,10.97
2023-01-01T14:13:41.829Z,21.17
2023-01-01T14:16:44.588Z,11.47
2023-01-01T14:19:48.739Z,6.17
2023-01-01T14:22:53.707Z,6.50
2023-01-01T14:25:56.530Z,8.00
2023-01-01T14:29:01.125Z,7.87
2023-01-01T14:32:14.964Z,6.23
2023-01-01T14:35:19.033Z,8.33
2023-01-01T14:38:27.157Z,11.07
2023-01-01T14:41:32.289Z,8.67
2023-01-01T14:44:37.616Z,8.67
2023-01-01T14:47:40.324Z,8.13
2023-01-01T14:50:49.069Z,8.47
2023-01-01T14:53:53.978Z,10.73
2023-01-01T14:56:56.854Z,6.90
2023-01-01T14:59:59.784Z,9.33
2023-01-01T15:03:13.908Z,6.37
2023-01-01T15:06:18.759Z,8.37
2023-01-01T15:09:21.554Z,8.83
2023-01-01T15:12:24.886Z,13.93
2023-01-01T15:15:42.516Z,9.30
2023-01-01T15:18:46.998Z,10.53
2023-01-01T15:21:51.088Z,13.47
2023-01-01T15:24:54.903Z,6.90
2023-01-01T15:27:58.025Z,11.77
2023-01-01T15:31:00.960Z,11.27
2023-01-01T15:34:04.871Z,20.33
2023-01-01T15:37:15.718Z,14.30
2023-01-01T15:40:40.539Z,13.87
2023-01-01T15:43:43.208Z,11.73
2023-01-01T15:46:48.348Z,15.20
2023-01-01T15:49:51.087Z,9.53
2023-01-01T15:52:59.076Z,11.80
2023-01-01T15:56:04.864Z,12.83
2023-01-01T15:59:22.995Z,11.43
2023-01-01T16:02:31.234Z,16.53
2023-01-01T16:05:34.061Z,16.40
2023-01-01T16:08:38.314Z,13.30
2023-01-01T16:11:41.139Z,70.60
2023-01-01T16:14:43.831Z,12.83
2023-01-01T16:17:47.249Z,18.60
2023-01-01T16:20:50.059Z,9.70
2023-01-01T16:23:54.466Z,10.17
2023-01-01T16:26:57.370Z,12.83
2023-01-01T16:30:00.148Z,10.13
2023-01-01T16:33:16.446Z,15.10
2023-01-01T16:36:19.226Z,15.63
2023-01-01T16:39:23.362Z,13.23
2023-01-01T16:42:27.293Z,16.20
2023-01-01T16:45:29.983Z,17.13
2023-01-01T16:48:32.612Z,26.93
2023-01-01T16:51:35.564Z,19.03
2023-01-01T16:54:40.215Z,13.60
2023-01-01T16:57:43.478Z,21.50
2023-01-01T17:00:47.390Z,18.07
2023-01-01T17:03:50.655Z,16.83
2023-01-01T17:06:53.967Z,17.07
2023-01-01T17:09:58.132Z,8.47
2023-01-01T17:13:02.923Z,8.87
2023-01-01T17:16:06.220Z,13.67
2023-01-01T17:19:15.073Z,19.67
2023-01-01T17:22:21.272Z,18.80
2023-01-01T17:25:25.378Z,21.47
2023-01-01T17:28:28.168Z,21.20
2023-01-01T17:31:31.227Z,21.80
2023-01-01T17:34:33.979Z,15.53
2023-01-01T17:37:39.884Z,10.50
2023-01-01T17:40:46.247Z,11.90
2023-01-01T17:43:50.677Z,10.40
2023-01-01T17:46:55.298Z,13.03
2023-01-01T17:49:58.013Z,18.33
2023-01-01T17:53:00.717Z,10.10
2023-01-01T17:56:05.572Z,16.53
2023-01-01T17:59:09.392Z,12.80
2023-01-01T18:02:13.275Z,15.27
2023-01-01T18:05:15.991Z,13.83
2023-01-01T18:08:28.047Z,20.37
2023-01-01T18:11:33.884Z,17.27
2023-01-01T18:14:38.867Z,12.80
2023-01-01T18:17:41.509Z,32.60
2023-01-01T18:20:46.413Z,36.60
2023-01-01T18:23:50.423Z,17.70
2023-01-01T18:26:57.148Z,50.40
2023-01-01T18:30:02.612Z,23.40
2023-01-01T18:33:06.033Z,16.83
2023-01-01T18:36:10.406Z,12.27
2023-01-01T18:39:16.881Z,13.13
2023-01-01T18:42:35.572Z,30.57
2023-01-01T18:45:39.075Z,18.37
2023-01-01T18:48:43.052Z,20.43
2023-01-01T18:51:48.941Z,25.40
2023-01-01T18:55:12.909Z,43.97
2023-01-01T18:58:19.900Z,33.00
2023-01-01T19:01:24.452Z,39.77
2023-01-01T19:04:27.365Z,17.83
2023-01-01T19:07:37.391Z,14.57
2023-01-01T19:10:41.758Z,22.10
2023-01-01T19:13:45.957Z,27.73
2023-01-01T19:16:50.282Z,17.40
2023-01-01T19:19:53.371Z,25.27
2023-01-01T19:22:57.539Z,26.97
2023-01-01T19:26:03.932Z,18.37
2023-01-01T19:29:13.987Z,16.07
2023-01-01T19:32:17.106Z,19.93
2023-01-01T19:35:19.931Z,15.00
2023-01-01T19:38:23.030Z,17.90
2023-01-01T19:41:26.064Z,14.60
2023-01-01T19:44:32.519Z,13.37
2023-01-01T19:47:38.200Z,17.73
2023-01-01T19:50:40.876Z,19.13
2023-01-01T19:53:43.580Z,26.97
2023-01-01T19:56:47.396Z,20.47
2023-01-01T19:59:51.450Z,21.33
2023-01-01T20:02:54.753Z,20.70
2023-01-01T20:05:57.827Z,16.17
2023-01-01T20:09:00.501Z,18.70
2023-01-01T20:12:03.884Z,17.53
2023-01-01T20:15:09.012Z,15.10
2023-01-01T20:18:12.117Z,21.07
2023-01-01T20:21:32.313Z,18.47
2023-01-01T20:24:35.015Z,23.67
2023-01-01T20:27:58.215Z,18.03
2023-01-01T20:31:02.255Z,20.47
2023-01-01T20:34:04.897Z,17.43
2023-01-01T20:37:25.144Z,20.00
2023-01-01T20:40:27.761Z,19.70
2023-01-01T20:43:30.572Z,13.93
2023-01-01T20:46:36.052Z,13.30
2023-01-01T20:49:39.041Z,16.23
2023-01-01T20:52:41.673Z,17.40
2023-01-01T20:55:44.483Z,19.03
2023-01-01T20:58:50.168Z,18.17
2023-01-01T21:01:56.353Z,15.07
2023-01-01T21:04:59.082Z,19.97
2023-01-01T21:08:02.158Z,17.87
2023-01-01T21:11:05.266Z,18.60
2023-01-01T21:14:07.973Z,16.13
2023-01-01T21:17:22.045Z,15.87
2023-01-01T21:20:26.747Z,18.47
2023-01-01T21:23:30.908Z,17.80
2023-01-01T21:26:36.981Z,17.23
2023-01-01T21:29:44.967Z,21.50
2023-01-01T21:32:50.658Z,17.87
2023-01-01T21:35:53.507Z,16.37
2023-01-01T21:38:57.441Z,15.97
2023-01-01T21:42:10.348Z,18.00
2023-01-01T21:45:19.974Z,15.57
2023-01-01T21:48:29.835Z,14.13
2023-01-01T21:51:34.354Z,16.03
2023-01-01T21:54:39.505Z,18.67
2023-01-01T21:57:42.465Z,15.17
2023-01-01T22:00:45.179Z,21.00
2023-01-01T22:03:59.179Z,16.23
2023-01-01T22:07:30.783Z,21.23
2023-01-01T22:10:35.239Z,20.50
2023-01-01T22:13:37.938Z,15.53
2023-01-01T22:16:40.723Z,17.50
2023-01-01T22:19:46.130Z,17.50
2023-01-01T22:22:49.281Z,17.50
2023-01-01T22:25:53.323Z,26.03
2023-01-01T22:29:00.889Z,19.03
2023-01-01T22:32:13.724Z,22.50
2023-01-01T22:35:26.768Z,20.13
2023-01-01T22:38:33.946Z,22.00
2023-01-01T22:41:36.630Z,19.27
2023-01-01T22:44:39.361Z,22.57
2023-01-01T22:47:44.600Z,20.73
2023-01-01T22:50:49.377Z,20.93
2023-01-01T22:53:51.987Z,21.17
2023-01-01T22:56:54.639Z,20.60
2023-01-01T23:00:04.234Z,17.53
2023-01-01T23:03:09.119Z,23.17
2023-01-01T23:06:13.683Z,21.17
2023-01-01T23:09:16.515Z,23.13
2023-01-01T23:12:19.179Z,17.83
2023-01-01T23:15:39.296Z,27.27
2023-01-01T23:18:42.066Z,22.73
2023-01-01T23:21:46.571Z,20.17
2023-01-01T23:24:52.072Z,17.77
2023-01-01T23:27:55.647Z,14.47
2023-01-01T23:30:59.628Z,15.87
2023-01-01T23:34:02.679Z,25.83
2023-01-01T23:37:06.836Z,15.47
2023-01-01T23:40:12.825Z,13.60
2023-01-01T23:43:15.506Z,19.93
2023-01-01T23:46:19.632Z,16.77
2023-01-01T23:49:23.361Z,14.50
2023-01-01T23:52:27.573Z,17.47
2023-01-01T23:55:30.209Z,16.27
2023-01-01T23:58:32.875Z,16.17
