createdAt,value
2019-05-05T00:02:14.510Z,16.70
2019-05-05T00:04:59.785Z,17.32
2019-05-05T00:07:30.130Z,18.42
2019-05-05T00:09:58.957Z,13.60
2019-05-05T00:12:29.062Z,14.43
2019-05-05T00:14:59.196Z,14.05
2019-05-05T00:17:29.272Z,14.03
2019-05-05T00:19:57.717Z,15.70
2019-05-05T00:22:26.185Z,13.60
2019-05-05T00:24:54.730Z,14.35
2019-05-05T00:27:25.261Z,16.20
2019-05-05T00:29:54.690Z,16.48
2019-05-05T00:32:24.492Z,14.40
2019-05-05T00:34:55.177Z,11.90
2019-05-05T00:37:25.489Z,13.18
2019-05-05T00:39:54.316Z,14.05
2019-05-05T00:42:24.728Z,14.90
2019-05-05T00:44:54.921Z,14.28
2019-05-05T00:47:25.324Z,11.70
2019-05-05T00:49:56.273Z,11.95
2019-05-05T00:52:24.656Z,11.53
2019-05-05T00:54:53.156Z,11.83
2019-05-05T00:57:21.676Z,11.35
2019-05-05T00:59:50.139Z,13.50
2019-05-05T01:02:20.294Z,14.15
2019-05-05T01:04:50.379Z,12.33
2019-05-05T01:07:18.952Z,13.53
2019-05-05T01:09:47.559Z,12.80
2019-05-05T01:12:16.673Z,14.58
2019-05-05T01:14:45.141Z,14.20
2019-05-05T01:17:14.717Z,14.05
2019-05-05T01:19:45.407Z,18.10
2019-05-05T01:22:14.419Z,12.35
2019-05-05T01:27:10.958Z,12.28
2019-05-05T01:29:39.430Z,12.35
2019-05-05T01:32:09.503Z,11.00
2019-05-05T01:34:46.080Z,11.55
2019-05-05T01:37:16.224Z,11.05
2019-05-05T01:39:46.310Z,10.65
2019-05-05T01:42:16.312Z,10.28
2019-05-05T01:44:44.940Z,9.95
2019-05-05T01:47:14.744Z,10.73
2019-05-05T01:49:45.212Z,9.53
2019-05-05T01:52:14.928Z,9.03
2019-05-05T01:54:44.653Z,11.12
2019-05-05T01:57:14.867Z,9.88
2019-05-05T01:59:44.746Z,9.43
2019-05-05T02:02:14.614Z,9.70
2019-05-05T02:04:44.747Z,10.08
2019-05-05T02:07:14.436Z,10.65
2019-05-05T02:09:44.877Z,10.75
2019-05-05T02:12:15.834Z,11.75
2019-05-05T02:14:44.561Z,12.88
2019-05-05T02:17:14.397Z,12.37
2019-05-05T02:19:44.303Z,13.98
2019-05-05T02:22:14.663Z,10.58
2019-05-05T02:24:44.477Z,12.05
2019-05-05T02:27:14.531Z,13.25
2019-05-05T02:30:22.017Z,11.68
2019-05-05T02:32:52.209Z,11.80
2019-05-05T02:35:20.923Z,13.38
2019-05-05T02:37:49.494Z,11.48
2019-05-05T02:40:18.124Z,14.05
2019-05-05T02:42:47.805Z,10.43
2019-05-05T02:48:05.861Z,12.28
2019-05-05T02:51:00.134Z,10.85
2019-05-05T02:53:29.849Z,13.95
2019-05-05T02:56:04.199Z,11.97
2019-05-05T02:58:35.193Z,12.25
2019-05-05T03:01:20.913Z,12.30
2019-05-05T03:03:49.895Z,12.55
2019-05-05T03:06:18.477Z,13.53
2019-05-05T03:08:48.804Z,13.45
2019-05-05T03:11:17.886Z,13.43
2019-05-05T03:13:49.731Z,12.68
2019-05-05T03:16:20.742Z,12.28
2019-05-05T03:18:50.824Z,14.60
2019-05-05T03:21:20.593Z,13.68
2019-05-05T03:23:49.305Z,15.75
2019-05-05T03:26:18.289Z,12.37
2019-05-05T03:28:55.312Z,14.50
2019-05-05T03:31:26.362Z,14.03
2019-05-05T03:33:55.404Z,13.55
2019-05-05T03:36:25.564Z,10.38
2019-05-05T03:38:55.343Z,12.93
2019-05-05T03:41:27.170Z,12.07
2019-05-05T03:44:10.253Z,10.80
2019-05-05T03:46:38.872Z,11.68
2019-05-05T03:49:07.484Z,11.68
2019-05-05T03:51:37.105Z,10.93
2019-05-05T03:56:34.753Z,9.88
2019-05-05T03:59:04.864Z,9.43
2019-05-05T04:01:37.060Z,9.88
2019-05-05T04:04:24.619Z,9.23
2019-05-05T04:06:57.144Z,8.63
2019-05-05T04:09:25.826Z,9.78
2019-05-05T04:11:54.297Z,10.40
2019-05-05T04:14:24.728Z,9.95
2019-05-05T04:17:03.664Z,13.15
2019-05-05T04:19:36.382Z,9.53
2019-05-05T04:22:04.889Z,9.55
2019-05-05T04:24:34.162Z,8.60
2019-05-05T04:27:04.031Z,7.87
2019-05-05T04:29:34.489Z,9.03
2019-05-05T04:32:04.607Z,9.08
2019-05-05T04:34:34.760Z,10.58
2019-05-05T04:37:04.177Z,9.50
2019-05-05T04:39:34.371Z,10.68
2019-05-05T04:42:04.779Z,9.33
2019-05-05T04:44:34.633Z,12.43
2019-05-05T04:47:11.054Z,12.53
2019-05-05T04:49:53.808Z,11.93
2019-05-05T04:52:24.107Z,12.18
2019-05-05T04:54:55.771Z,11.97
2019-05-05T04:57:24.388Z,12.10
2019-05-05T04:59:54.048Z,10.80
2019-05-05T05:02:24.456Z,11.12
2019-05-05T05:04:57.612Z,11.03
2019-05-05T05:07:26.765Z,11.70
2019-05-05T05:09:55.264Z,12.30
2019-05-05T05:12:23.902Z,13.88
2019-05-05T05:14:54.507Z,13.83
2019-05-05T05:17:24.895Z,12.93
2019-05-05T05:19:54.214Z,13.25
2019-05-05T05:22:24.322Z,14.70
2019-05-05T05:24:54.090Z,13.65
2019-05-05T05:29:50.373Z,17.32
2019-05-05T05:32:18.817Z,14.53
2019-05-05T05:34:47.466Z,18.45
2019-05-05T05:37:15.928Z,15.57
2019-05-05T05:39:58.795Z,17.27
2019-05-05T05:42:27.265Z,16.87
2019-05-05T05:45:06.280Z,17.60
2019-05-05T05:47:53.677Z,15.20
2019-05-05T05:50:29.693Z,14.93
2019-05-05T05:52:58.172Z,18.02
2019-05-05T05:55:26.614Z,16.55
2019-05-05T05:57:55.057Z,14.75
2019-05-05T06:00:23.798Z,15.08
2019-05-05T06:02:54.404Z,16.05
2019-05-05T06:05:23.840Z,16.00
2019-05-05T06:07:54.450Z,14.28
2019-05-05T06:10:26.669Z,17.02
2019-05-05T06:12:54.696Z,15.40
2019-05-05T06:15:24.440Z,16.73
2019-05-05T06:17:53.940Z,17.42
2019-05-05T06:20:23.905Z,15.85
2019-05-05T06:22:53.593Z,16.52
2019-05-05T06:27:49.849Z,18.57
2019-05-05T06:30:18.766Z,21.05
2019-05-05T06:32:47.213Z,21.23
2019-05-05T06:35:15.813Z,14.63
2019-05-05T06:37:54.226Z,15.97
2019-05-05T06:40:26.303Z,20.10
2019-05-05T06:42:56.559Z,18.75
2019-05-05T06:45:29.418Z,27.48
2019-05-05T06:47:57.879Z,17.42
2019-05-05T06:50:26.434Z,17.67
2019-05-05T06:52:54.957Z,21.30
2019-05-05T06:55:24.518Z,20.30
2019-05-05T07:00:24.164Z,21.60
2019-05-05T07:02:54.066Z,20.27
2019-05-05T07:05:23.568Z,23.57
2019-05-05T07:07:53.746Z,21.35
2019-05-05T07:10:24.047Z,22.30
2019-05-05T07:12:54.331Z,20.75
2019-05-05T07:15:23.702Z,23.77
2019-05-05T07:17:53.569Z,19.60
2019-05-05T07:20:24.020Z,25.45
2019-05-05T07:23:01.241Z,24.77
2019-05-05T07:25:24.230Z,19.35
2019-05-05T07:27:54.677Z,22.10
2019-05-05T07:30:24.329Z,21.35
2019-05-05T07:32:53.724Z,19.00
2019-05-05T07:35:34.478Z,19.07
2019-05-05T07:38:04.515Z,17.75
2019-05-05T07:40:34.619Z,16.82
2019-05-05T07:43:04.539Z,17.92
2019-05-05T07:45:34.312Z,18.90
2019-05-05T07:48:04.814Z,17.55
2019-05-05T07:50:35.642Z,18.57
2019-05-05T07:53:12.284Z,19.10
2019-05-05T07:55:34.372Z,18.70
2019-05-05T07:58:04.343Z,16.52
2019-05-05T08:00:34.295Z,21.23
2019-05-05T08:03:03.710Z,21.10
2019-05-05T08:05:33.569Z,24.37
2019-05-05T08:08:04.481Z,23.07
2019-05-05T08:10:34.404Z,22.82
2019-05-05T08:13:04.777Z,25.52
2019-05-05T08:15:34.313Z,23.00
2019-05-05T08:20:50.294Z,21.95
2019-05-05T08:23:32.303Z,20.65
2019-05-05T08:26:13.776Z,21.35
2019-05-05T08:29:01.965Z,18.52
2019-05-05T08:31:46.729Z,21.00
2019-05-05T08:34:15.277Z,22.27
2019-05-05T08:36:44.655Z,19.62
2019-05-05T08:41:45.392Z,25.88
2019-05-05T08:44:14.276Z,24.35
2019-05-05T08:46:44.567Z,24.18
2019-05-05T08:51:44.262Z,19.15
2019-05-05T08:54:14.301Z,25.80
2019-05-05T08:56:44.779Z,22.62
2019-05-05T08:59:14.289Z,21.57
2019-05-05T09:01:44.876Z,28.60
2019-05-05T09:04:14.181Z,30.32
2019-05-05T09:09:14.453Z,22.55
2019-05-05T09:11:43.782Z,21.90
2019-05-05T09:14:14.669Z,20.43
2019-05-05T09:16:44.772Z,22.02
2019-05-05T09:19:14.761Z,20.95
2019-05-05T09:21:44.758Z,18.60
2019-05-05T09:24:18.312Z,21.97
2019-05-05T09:26:58.961Z,21.50
2019-05-05T09:29:29.094Z,19.65
2019-05-05T09:31:57.601Z,17.00
2019-05-05T09:34:26.078Z,17.42
2019-05-05T09:36:54.589Z,15.30
2019-05-05T09:39:23.982Z,16.67
2019-05-05T09:41:53.579Z,14.50
2019-05-05T09:44:24.170Z,14.70
2019-05-05T09:46:53.854Z,15.50
2019-05-05T09:49:24.608Z,14.18
2019-05-05T09:51:54.973Z,14.28
2019-05-05T09:54:24.254Z,14.15
2019-05-05T09:56:53.768Z,14.60
2019-05-05T10:01:53.777Z,14.75
2019-05-05T10:04:24.337Z,19.87
2019-05-05T10:06:52.943Z,19.00
2019-05-05T10:09:21.485Z,21.80
2019-05-05T10:11:49.972Z,19.10
2019-05-05T10:14:18.434Z,16.82
2019-05-05T10:16:49.295Z,17.00
2019-05-05T10:19:17.906Z,18.37
2019-05-05T10:21:46.347Z,18.12
2019-05-05T10:24:28.579Z,15.05
2019-05-05T10:26:54.212Z,16.45
2019-05-05T10:29:22.588Z,17.95
2019-05-05T10:31:51.063Z,18.00
2019-05-05T10:34:20.313Z,22.30
2019-05-05T10:36:48.868Z,13.55
2019-05-05T10:39:19.768Z,15.80
2019-05-05T10:41:48.254Z,17.27
2019-05-05T10:44:19.867Z,16.45
2019-05-05T10:46:48.602Z,12.33
2019-05-05T10:49:18.816Z,14.67
2019-05-05T10:51:47.342Z,13.05
2019-05-05T10:54:15.809Z,15.85
2019-05-05T10:56:44.253Z,13.93
2019-05-05T10:59:13.121Z,12.40
2019-05-05T11:01:41.683Z,11.60
2019-05-05T11:04:10.365Z,13.30
2019-05-05T11:06:39.005Z,14.50
2019-05-05T11:09:08.501Z,10.20
2019-05-05T11:11:37.008Z,12.18
2019-05-05T11:14:05.823Z,13.28
2019-05-05T11:16:36.659Z,13.48
2019-05-05T11:19:04.713Z,13.98
2019-05-05T11:21:34.167Z,11.93
2019-05-05T11:26:30.706Z,13.15
2019-05-05T11:28:59.957Z,13.38
2019-05-05T11:31:28.513Z,12.78
2019-05-05T11:33:58.731Z,11.70
2019-05-05T11:36:34.684Z,11.97
2019-05-05T11:39:05.140Z,12.07
2019-05-05T11:41:33.741Z,11.78
2019-05-05T11:44:04.132Z,9.10
2019-05-05T11:46:33.957Z,10.93
2019-05-05T11:49:04.742Z,13.53
2019-05-05T11:51:43.693Z,12.35
2019-05-05T11:54:13.950Z,11.10
2019-05-05T11:56:44.515Z,13.08
2019-05-05T11:59:14.337Z,12.45
2019-05-05T12:01:44.017Z,13.18
2019-05-05T12:04:14.669Z,11.75
2019-05-05T12:06:44.314Z,10.75
2019-05-05T12:11:43.876Z,12.80
2019-05-05T12:14:14.373Z,13.00
2019-05-05T12:16:43.898Z,11.70
2019-05-05T12:19:13.684Z,13.88
2019-05-05T12:21:44.287Z,14.55
2019-05-05T12:24:14.462Z,10.48
2019-05-05T12:26:44.611Z,9.03
2019-05-05T12:29:14.084Z,12.75
2019-05-05T12:31:44.450Z,8.98
2019-05-05T12:34:12.901Z,10.18
2019-05-05T12:36:41.383Z,10.38
2019-05-05T12:39:14.200Z,11.12
2019-05-05T12:41:43.014Z,11.03
2019-05-05T12:44:14.299Z,11.30
2019-05-05T12:46:44.685Z,11.08
2019-05-05T12:49:13.957Z,10.05
2019-05-05T12:51:43.597Z,8.50
2019-05-05T12:56:39.852Z,9.98
2019-05-05T12:59:09.973Z,11.30
2019-05-05T13:01:44.165Z,11.22
2019-05-05T13:04:14.487Z,9.65
2019-05-05T13:06:45.121Z,11.10
2019-05-05T13:09:14.386Z,8.78
2019-05-05T13:14:14.149Z,10.25
2019-05-05T13:16:50.572Z,9.15
2019-05-05T13:19:14.678Z,7.83
2019-05-05T13:22:03.552Z,8.88
2019-05-05T13:24:36.150Z,12.23
2019-05-05T13:27:11.053Z,13.40
2019-05-05T13:29:39.337Z,10.70
2019-05-05T13:32:08.041Z,10.10
2019-05-05T13:34:36.487Z,10.03
2019-05-05T13:37:05.252Z,8.38
2019-05-05T13:39:34.094Z,10.37
2019-05-05T13:42:04.573Z,14.47
2019-05-05T13:44:50.970Z,9.88
2019-05-05T13:47:19.496Z,13.05
2019-05-05T13:49:48.441Z,11.33
2019-05-05T13:52:17.276Z,13.93
2019-05-05T13:54:45.728Z,12.20
2019-05-05T13:57:14.494Z,12.73
2019-05-05T13:59:44.485Z,10.55
2019-05-05T14:02:13.810Z,14.47
2019-05-05T14:04:43.769Z,10.05
2019-05-05T14:07:12.729Z,11.10
2019-05-05T14:09:41.236Z,11.20
2019-05-05T14:12:09.719Z,10.93
2019-05-05T14:14:38.192Z,13.85
2019-05-05T14:17:06.648Z,10.50
2019-05-05T14:19:35.103Z,10.70
2019-05-05T14:22:04.482Z,12.75
2019-05-05T14:27:05.521Z,15.78
2019-05-05T14:29:35.634Z,13.50
2019-05-05T14:32:04.753Z,11.08
2019-05-05T14:34:34.851Z,10.38
2019-05-05T14:37:21.708Z,15.25
2019-05-05T14:39:50.293Z,10.32
2019-05-05T14:42:18.848Z,9.63
2019-05-05T14:44:47.395Z,11.10
2019-05-05T14:47:15.908Z,9.08
2019-05-05T14:49:44.436Z,8.08
2019-05-05T14:52:13.706Z,8.58
2019-05-05T14:54:43.460Z,7.65
2019-05-05T14:57:13.831Z,7.85
2019-05-05T14:59:42.370Z,9.03
2019-05-05T15:02:10.812Z,6.72
2019-05-05T15:04:40.902Z,7.80
2019-05-05T15:07:27.254Z,8.18
2019-05-05T15:10:01.832Z,8.23
2019-05-05T15:12:35.304Z,10.23
2019-05-05T15:15:07.360Z,7.78
2019-05-05T15:17:36.193Z,11.97
2019-05-05T15:20:07.774Z,11.68
2019-05-05T15:22:36.215Z,11.75
2019-05-05T15:25:06.602Z,12.23
2019-05-05T15:27:35.094Z,12.63
2019-05-05T15:30:06.126Z,14.80
2019-05-05T15:32:34.652Z,11.97
2019-05-05T15:35:04.071Z,12.90
2019-05-05T15:37:35.733Z,12.55
2019-05-05T15:40:05.296Z,13.43
2019-05-05T15:42:33.821Z,12.60
2019-05-05T15:45:04.027Z,11.73
2019-05-05T15:47:34.353Z,15.93
2019-05-05T15:50:05.275Z,16.12
2019-05-05T15:52:35.104Z,14.60
2019-05-05T15:55:06.137Z,18.50
2019-05-05T15:57:35.672Z,14.98
2019-05-05T16:00:08.532Z,12.82
2019-05-05T16:02:37.043Z,11.78
2019-05-05T16:05:07.188Z,13.13
2019-05-05T16:07:35.696Z,12.65
2019-05-05T16:10:06.941Z,13.18
2019-05-05T16:12:39.324Z,12.70
2019-05-05T16:15:21.993Z,10.63
2019-05-05T16:17:53.307Z,11.88
2019-05-05T16:20:39.521Z,12.93
2019-05-05T16:23:09.629Z,13.98
2019-05-05T16:25:38.138Z,14.93
2019-05-05T16:28:06.595Z,13.85
2019-05-05T16:30:35.214Z,15.38
2019-05-05T16:33:04.221Z,16.90
2019-05-05T16:35:34.279Z,13.22
2019-05-05T16:38:03.820Z,12.53
2019-05-05T16:40:33.875Z,12.28
2019-05-05T16:43:04.585Z,14.00
2019-05-05T16:45:34.040Z,13.45
2019-05-05T16:48:03.922Z,11.70
2019-05-05T16:50:34.101Z,14.38
2019-05-05T16:53:04.639Z,14.15
2019-05-05T16:55:34.857Z,13.75
2019-05-05T16:58:06.527Z,15.38
2019-05-05T17:00:35.177Z,20.97
2019-05-05T17:03:04.208Z,16.62
2019-05-05T17:05:34.480Z,11.63
2019-05-05T17:08:04.604Z,16.62
2019-05-05T17:10:34.274Z,15.80
2019-05-05T17:15:43.996Z,17.15
2019-05-05T17:18:33.034Z,17.12
2019-05-05T17:21:04.165Z,16.45
2019-05-05T17:23:34.149Z,18.37
2019-05-05T17:26:02.817Z,13.30
2019-05-05T17:28:33.379Z,16.45
2019-05-05T17:31:01.557Z,17.15
2019-05-05T17:33:30.000Z,19.42
2019-05-05T17:35:58.620Z,20.02
2019-05-05T17:38:27.045Z,21.23
2019-05-05T17:40:57.133Z,19.50
2019-05-05T17:43:44.829Z,17.00
2019-05-05T17:46:21.019Z,18.77
2019-05-05T17:49:06.241Z,18.23
2019-05-05T17:51:36.397Z,17.67
2019-05-05T17:54:24.817Z,17.32
2019-05-05T17:56:55.046Z,22.15
2019-05-05T17:59:24.262Z,18.65
2019-05-05T18:01:54.037Z,21.62
2019-05-05T18:04:22.763Z,18.80
2019-05-05T18:06:56.000Z,15.48
2019-05-05T18:09:34.904Z,18.82
2019-05-05T18:12:11.080Z,23.65
2019-05-05T18:14:46.949Z,17.57
2019-05-05T18:17:15.481Z,19.60
2019-05-05T18:22:19.981Z,18.62
2019-05-05T18:24:48.435Z,21.02
2019-05-05T18:27:16.881Z,20.00
2019-05-05T18:29:46.872Z,19.65
2019-05-05T18:32:15.376Z,21.23
2019-05-05T18:34:43.922Z,24.32
2019-05-05T18:37:14.389Z,22.37
2019-05-05T18:39:43.899Z,24.50
2019-05-05T18:42:24.610Z,22.15
2019-05-05T18:44:59.247Z,22.48
2019-05-05T18:47:27.847Z,24.25
2019-05-05T18:49:56.398Z,21.77
2019-05-05T18:52:45.077Z,26.35
2019-05-05T18:57:54.752Z,19.98
2019-05-05T19:00:28.656Z,21.70
2019-05-05T19:03:15.103Z,23.57
2019-05-05T19:05:34.452Z,20.55
2019-05-05T19:08:14.304Z,21.42
2019-05-05T19:10:49.812Z,18.12
2019-05-05T19:13:24.235Z,18.32
2019-05-05T19:15:53.849Z,17.35
2019-05-05T19:18:21.231Z,20.80
2019-05-05T19:20:54.348Z,21.07
2019-05-05T19:23:22.845Z,26.95
2019-05-05T19:25:55.874Z,20.65
2019-05-05T19:28:24.207Z,19.07
2019-05-05T19:30:54.814Z,17.30
2019-05-05T19:33:24.621Z,14.28
2019-05-05T19:35:53.847Z,11.65
2019-05-05T19:38:23.704Z,13.30
2019-05-05T19:40:56.017Z,10.65
2019-05-05T19:43:24.487Z,12.37
2019-05-05T19:45:55.093Z,12.75
2019-05-05T19:48:24.452Z,12.80
2019-05-05T19:50:55.183Z,13.60
2019-05-05T19:53:25.358Z,9.90
2019-05-05T19:55:54.869Z,12.35
2019-05-05T19:58:23.618Z,11.93
2019-05-05T20:00:52.289Z,12.87
2019-05-05T20:03:21.390Z,13.53
2019-05-05T20:05:50.017Z,12.90
2019-05-05T20:08:18.539Z,14.80
2019-05-05T20:10:47.043Z,16.77
2019-05-05T20:13:15.687Z,11.55
2019-05-05T20:16:04.362Z,13.95
2019-05-05T20:18:34.361Z,12.55
2019-05-05T20:21:06.919Z,11.05
2019-05-05T20:23:34.061Z,12.75
2019-05-05T20:28:33.858Z,14.03
2019-05-05T20:31:03.634Z,12.43
2019-05-05T20:33:34.077Z,13.85
2019-05-05T20:36:15.975Z,12.23
2019-05-05T20:38:48.813Z,11.48
2019-05-05T20:41:19.012Z,13.10
2019-05-05T20:43:47.587Z,11.08
2019-05-05T20:46:16.091Z,13.85
2019-05-05T20:48:45.021Z,11.93
2019-05-05T20:51:13.981Z,11.73
2019-05-05T20:53:45.145Z,15.23
2019-05-05T20:56:14.971Z,14.00
2019-05-05T20:58:43.985Z,13.50
2019-05-05T21:03:42.199Z,10.48
2019-05-05T21:06:11.139Z,12.00
2019-05-05T21:08:39.619Z,10.68
2019-05-05T21:11:08.149Z,13.13
2019-05-05T21:13:36.589Z,12.95
2019-05-05T21:16:05.160Z,11.97
2019-05-05T21:18:34.763Z,15.40
2019-05-05T21:21:05.073Z,14.33
2019-05-05T21:23:35.218Z,16.20
2019-05-05T21:26:05.374Z,19.62
2019-05-05T21:28:34.278Z,11.48
2019-05-05T21:31:04.743Z,14.58
2019-05-05T21:33:34.784Z,12.75
2019-05-05T21:36:04.230Z,16.20
2019-05-05T21:41:00.577Z,14.87
2019-05-05T21:43:29.016Z,17.20
2019-05-05T21:45:57.487Z,18.80
2019-05-05T21:48:25.927Z,17.50
2019-05-05T21:50:56.001Z,17.55
2019-05-05T21:53:26.115Z,18.05
2019-05-05T21:55:56.195Z,16.12
2019-05-05T21:58:26.361Z,23.55
2019-05-05T22:00:56.616Z,23.77
2019-05-05T22:03:37.909Z,18.40
2019-05-05T22:06:06.538Z,17.98
2019-05-05T22:08:35.967Z,20.68
2019-05-05T22:11:05.384Z,20.60
2019-05-05T22:13:36.228Z,24.55
2019-05-05T22:16:04.222Z,27.55
2019-05-05T22:18:32.789Z,29.02
2019-05-05T22:21:05.453Z,38.95
2019-05-05T22:23:33.996Z,30.57
2019-05-05T22:26:04.308Z,23.50
2019-05-05T22:28:34.098Z,23.90
2019-05-05T22:31:04.758Z,21.82
2019-05-05T22:33:34.080Z,26.17
2019-05-05T22:36:04.483Z,22.22
2019-05-05T22:38:33.916Z,22.45
2019-05-05T22:43:30.463Z,22.73
2019-05-05T22:45:58.904Z,20.02
2019-05-05T22:48:27.346Z,21.73
2019-05-05T22:50:55.856Z,21.12
2019-05-05T22:53:24.377Z,18.82
2019-05-05T22:55:52.817Z,20.20
2019-05-05T22:58:21.284Z,22.93
2019-05-05T23:00:49.725Z,19.87
2019-05-05T23:03:19.810Z,19.85
2019-05-05T23:06:04.188Z,19.52
2019-05-05T23:08:32.223Z,22.70
2019-05-05T23:11:00.968Z,18.35
2019-05-05T23:13:29.451Z,18.33
2019-05-05T23:15:59.533Z,20.55
2019-05-05T23:18:28.607Z,13.30
2019-05-05T23:21:04.609Z,17.37
2019-05-05T23:23:35.041Z,15.68
2019-05-05T23:26:05.122Z,12.78
2019-05-05T23:28:33.909Z,17.12
2019-05-05T23:31:02.509Z,18.40
2019-05-05T23:33:30.937Z,15.58
2019-05-05T23:35:59.449Z,15.13
2019-05-05T23:38:27.921Z,17.73
2019-05-05T23:40:56.361Z,17.02
2019-05-05T23:43:24.910Z,15.53
2019-05-05T23:45:54.041Z,15.98
2019-05-05T23:48:24.090Z,20.50
2019-05-05T23:50:54.208Z,20.08
2019-05-05T23:53:24.892Z,19.00
2019-05-05T23:55:54.622Z,18.20
2019-05-05T23:58:24.005Z,19.73
