createdAt,value
2023-05-06T00:07:16.579Z,14.08
2023-05-06T00:09:42.854Z,14.03
2023-05-06T00:52:38.557Z,13.62
2023-05-06T00:55:05.223Z,13.64
2023-05-06T00:57:31.588Z,13.64
2023-05-06T00:59:57.959Z,13.65
2023-05-06T01:02:28.491Z,13.68
2023-05-06T01:07:55.897Z,13.68
2023-05-06T01:10:44.770Z,13.70
2023-05-06T01:35:16.899Z,13.71
2023-05-06T02:04:36.545Z,13.80
2023-05-06T02:07:03.096Z,13.77
2023-05-06T06:12:48.603Z,15.91
2023-05-06T06:55:37.571Z,16.49
2023-05-06T06:58:03.877Z,16.74
2023-05-06T07:00:30.166Z,16.86
2023-05-06T07:02:56.494Z,16.72
2023-05-06T07:05:22.818Z,16.76
2023-05-06T07:18:57.698Z,17.07
2023-05-06T07:40:17.406Z,17.71
2023-05-06T07:56:06.717Z,17.97
2023-05-06T08:11:55.400Z,18.23
2023-05-06T08:14:21.701Z,18.15
2023-05-06T08:22:18.475Z,17.99
2023-05-06T08:24:45.877Z,18.01
2023-05-06T08:37:53.423Z,18.27
2023-05-06T08:42:57.127Z,18.49
2023-05-06T08:48:05.801Z,18.70
2023-05-06T09:01:19.655Z,19.13
2023-05-06T09:09:02.555Z,19.61
2023-05-06T09:11:29.961Z,19.88
2023-05-06T09:14:13.696Z,20.11
2023-05-06T09:16:42.892Z,20.24
2023-05-06T09:27:32.013Z,20.11
2023-05-06T09:35:15.525Z,19.79
2023-05-06T09:37:41.828Z,19.81
2023-05-06T09:53:38.159Z,19.83
2023-05-06T09:56:07.972Z,20.03
2023-05-06T10:01:13.325Z,20.41
2023-05-06T10:09:07.402Z,20.46
2023-05-06T10:11:34.188Z,20.42
2023-05-06T10:14:01.527Z,20.41
2023-05-06T10:16:29.051Z,20.04
2023-05-06T10:18:55.839Z,20.05
2023-05-06T10:29:24.628Z,20.12
2023-05-06T10:58:50.742Z,21.73
2023-05-06T11:01:20.703Z,21.67
2023-05-06T11:48:17.732Z,20.86
2023-05-06T11:50:48.292Z,20.91
2023-05-06T11:53:19.310Z,20.53
2023-05-06T11:55:46.803Z,20.49
2023-05-06T11:58:19.557Z,20.52
2023-05-06T12:01:04.374Z,20.42
2023-05-06T12:08:45.597Z,20.94
2023-05-06T12:11:11.973Z,21.08
2023-05-06T12:13:38.275Z,21.18
2023-05-06T12:21:29.881Z,21.44
2023-05-06T12:23:58.467Z,21.45
2023-05-06T12:26:25.308Z,21.47
2023-05-06T12:34:08.641Z,21.67
2023-05-06T12:36:43.098Z,21.88
2023-05-06T12:39:09.446Z,22.05
2023-05-06T12:41:46.304Z,22.36
2023-05-06T12:44:40.958Z,22.73
2023-05-06T12:58:36.543Z,23.77
2023-05-06T13:01:03.563Z,23.56
2023-05-06T13:03:29.967Z,23.22
2023-05-06T13:05:56.342Z,22.70
2023-05-06T13:08:22.628Z,22.52
2023-05-06T13:10:48.936Z,22.11
2023-05-06T13:13:15.398Z,21.95
2023-05-06T13:15:42.432Z,21.83
2023-05-06T13:18:09.351Z,21.79
2023-05-06T13:20:35.783Z,21.91
2023-05-06T13:23:02.088Z,21.94
2023-05-06T13:25:28.397Z,22.04
2023-05-06T13:27:54.674Z,22.27
2023-05-06T13:30:21.009Z,22.59
2023-05-06T13:32:47.321Z,22.94
2023-05-06T13:35:13.793Z,23.12
2023-05-06T13:37:40.090Z,23.21
2023-05-06T13:40:06.862Z,23.33
2023-05-06T13:42:33.175Z,23.34
2023-05-06T13:44:59.569Z,23.39
2023-05-06T13:47:25.855Z,23.54
2023-05-06T13:49:52.168Z,23.50
2023-05-06T13:52:18.475Z,23.40
2023-05-06T13:54:44.746Z,23.38
2023-05-06T13:57:11.122Z,23.50
2023-05-06T13:59:37.848Z,23.57
2023-05-06T14:02:07.040Z,23.83
2023-05-06T14:04:35.161Z,23.93
2023-05-06T14:07:01.549Z,23.88
2023-05-06T14:09:27.816Z,24.01
2023-05-06T14:11:54.129Z,23.96
2023-05-06T14:14:20.430Z,23.74
2023-05-06T14:16:46.724Z,23.50
2023-05-06T14:19:13.006Z,23.17
2023-05-06T14:21:39.304Z,23.10
2023-05-06T14:24:07.554Z,23.10
2023-05-06T14:26:34.300Z,23.02
2023-05-06T14:29:00.597Z,23.13
2023-05-06T14:31:27.007Z,22.82
2023-05-06T14:33:53.289Z,22.78
2023-05-06T14:36:19.906Z,22.73
2023-05-06T14:38:46.224Z,22.52
2023-05-06T14:41:12.539Z,22.44
2023-05-06T14:46:28.551Z,22.29
2023-05-06T14:51:31.058Z,22.25
2023-05-06T14:53:57.346Z,22.35
2023-05-06T14:56:23.803Z,22.51
2023-05-06T14:58:50.098Z,22.58
2023-05-06T15:01:16.500Z,22.72
2023-05-06T15:03:42.810Z,22.48
2023-05-06T15:06:09.151Z,22.46
2023-05-06T15:08:35.482Z,22.48
2023-05-06T15:11:03.713Z,22.55
2023-05-06T15:13:30.458Z,22.71
2023-05-06T15:15:56.764Z,22.80
2023-05-06T15:18:23.048Z,22.90
2023-05-06T15:20:49.316Z,23.04
2023-05-06T15:23:15.612Z,23.13
2023-05-06T15:25:42.185Z,23.15
2023-05-06T15:28:08.732Z,23.15
2023-05-06T15:33:10.412Z,23.28
2023-05-06T15:35:36.773Z,23.30
2023-05-06T15:38:03.843Z,23.20
2023-05-06T15:40:30.356Z,23.24
2023-05-06T15:42:58.241Z,23.31
2023-05-06T15:45:24.656Z,23.41
2023-05-06T15:47:51.315Z,23.47
2023-05-06T15:50:32.557Z,23.42
2023-05-06T15:52:59.563Z,23.48
2023-05-06T15:55:26.552Z,23.49
2023-05-06T15:57:53.372Z,23.50
2023-05-06T16:00:20.000Z,23.58
2023-05-06T16:02:46.573Z,23.78
2023-05-06T16:05:13.169Z,23.95
2023-05-06T16:07:39.619Z,24.02
2023-05-06T16:10:06.600Z,23.95
2023-05-06T16:12:32.895Z,23.85
2023-05-06T16:15:00.351Z,23.93
2023-05-06T16:17:26.755Z,24.07
2023-05-06T16:19:53.160Z,24.20
2023-05-06T16:22:19.448Z,24.37
2023-05-06T16:24:45.757Z,24.59
2023-05-06T16:27:12.140Z,24.63
2023-05-06T16:29:38.581Z,24.57
2023-05-06T16:32:05.054Z,24.66
2023-05-06T16:34:31.378Z,24.57
2023-05-06T16:36:57.701Z,24.47
2023-05-06T16:39:24.273Z,24.56
2023-05-06T16:41:50.598Z,24.84
2023-05-06T16:44:16.897Z,25.22
2023-05-06T16:46:43.204Z,25.52
2023-05-06T16:49:09.546Z,25.76
2023-05-06T16:51:36.200Z,25.80
2023-05-06T16:54:02.503Z,26.13
2023-05-06T16:56:43.853Z,26.38
2023-05-06T16:59:15.051Z,27.00
2023-05-06T17:01:41.343Z,27.30
2023-05-06T17:04:07.677Z,27.40
2023-05-06T17:06:34.024Z,27.35
2023-05-06T17:09:00.417Z,27.45
2023-05-06T17:11:26.905Z,27.02
2023-05-06T17:13:54.186Z,26.73
2023-05-06T17:16:20.504Z,25.88
2023-05-06T17:18:47.383Z,26.05
2023-05-06T17:21:13.579Z,26.08
2023-05-06T17:23:39.988Z,26.29
2023-05-06T17:26:10.009Z,26.27
2023-05-06T17:28:36.788Z,26.37
2023-05-06T17:31:03.121Z,26.18
2023-05-06T17:33:29.412Z,25.88
2023-05-06T17:35:55.699Z,25.58
2023-05-06T17:38:21.985Z,25.12
2023-05-06T17:40:48.276Z,24.55
2023-05-06T17:43:14.601Z,24.43
2023-05-06T17:45:40.893Z,24.00
2023-05-06T17:48:07.228Z,23.86
2023-05-06T17:50:33.539Z,23.71
2023-05-06T17:52:59.815Z,23.47
2023-05-06T17:55:26.143Z,23.26
2023-05-06T17:57:52.411Z,22.98
2023-05-06T18:00:18.978Z,22.61
2023-05-06T18:02:48.725Z,22.27
2023-05-06T18:05:16.535Z,22.13
2023-05-06T18:07:42.835Z,21.81
2023-05-06T18:10:09.759Z,21.61
2023-05-06T18:12:36.579Z,21.44
2023-05-06T18:15:03.182Z,21.29
2023-05-06T18:17:29.555Z,21.13
2023-05-06T18:19:55.875Z,21.00
2023-05-06T18:22:22.190Z,20.86
2023-05-06T18:24:48.659Z,20.71
2023-05-06T18:27:14.967Z,20.52
2023-05-06T18:29:41.398Z,20.34
2023-05-06T18:32:07.828Z,20.13
2023-05-06T18:34:34.400Z,19.89
2023-05-06T18:37:00.692Z,19.66
2023-05-06T18:39:26.996Z,19.44
2023-05-06T18:41:53.413Z,19.23
2023-05-06T18:44:19.699Z,19.01
2023-05-06T18:46:45.975Z,18.84
2023-05-06T18:49:12.316Z,18.68
2023-05-06T18:51:38.622Z,18.55
2023-05-06T18:54:04.996Z,18.40
2023-05-06T18:56:31.440Z,18.27
2023-05-06T18:58:57.766Z,18.12
2023-05-06T19:01:24.285Z,17.96
2023-05-06T19:03:50.975Z,17.83
2023-05-06T19:06:17.448Z,17.69
2023-05-06T19:08:43.733Z,17.58
2023-05-06T19:11:17.408Z,17.46
2023-05-06T19:13:43.924Z,17.36
2023-05-06T19:16:10.935Z,17.27
2023-05-06T19:18:37.450Z,17.20
2023-05-06T19:21:03.976Z,17.12
2023-05-06T19:23:32.127Z,17.06
2023-05-06T19:25:58.478Z,17.02
2023-05-06T19:28:24.782Z,16.98
2023-05-06T19:30:51.122Z,16.93
2023-05-06T19:33:17.542Z,16.90
2023-05-06T19:35:43.880Z,16.87
2023-05-06T19:38:10.192Z,16.87
2023-05-06T19:40:36.493Z,16.85
2023-05-06T19:43:03.045Z,16.86
2023-05-06T19:45:33.703Z,16.86
2023-05-06T19:48:00.920Z,16.86
2023-05-06T19:50:27.499Z,16.82
2023-05-06T19:52:54.153Z,16.79
2023-05-06T19:57:56.508Z,16.71
2023-05-06T20:00:23.409Z,16.67
2023-05-06T20:02:49.920Z,16.61
2023-05-06T20:05:16.471Z,16.56
2023-05-06T20:07:42.861Z,16.54
2023-05-06T20:10:09.781Z,16.52
2023-05-06T20:12:36.194Z,16.51
2023-05-06T20:15:02.589Z,16.49
2023-05-06T20:17:29.165Z,16.49
2023-05-06T20:19:55.474Z,16.49
2023-05-06T20:22:21.764Z,16.48
2023-05-06T20:24:48.068Z,16.46
2023-05-06T21:37:04.868Z,14.60
