createdAt,value
2024-01-20T00:04:56.389Z,3985.5
2024-01-20T00:10:32.798Z,3984.2
2024-01-20T00:16:09.450Z,3982.8
2024-01-20T00:21:45.338Z,3982.3
2024-01-20T00:27:22.997Z,3980.5
2024-01-20T00:33:00.799Z,3980.1
2024-01-20T00:38:36.607Z,3980
2024-01-20T00:44:13.251Z,3980.5
2024-01-20T00:49:49.900Z,3976.3
2024-01-20T00:55:25.317Z,3978.5
2024-01-20T01:01:01.336Z,3980
2024-01-20T01:06:37.180Z,3978.5
2024-01-20T01:12:12.736Z,3979.8
2024-01-20T01:17:48.237Z,3976.1
2024-01-20T01:23:24.963Z,3975.4
2024-01-20T01:29:03.238Z,3975.8
2024-01-20T01:34:39.610Z,3973.1
2024-01-20T01:40:15.288Z,3975.4
2024-01-20T01:45:50.361Z,3973.6
2024-01-20T01:51:26.053Z,3971.8
2024-01-20T01:57:02.477Z,3972.6
2024-01-20T02:02:37.807Z,3970.4
2024-01-20T02:08:13.259Z,3969.9
2024-01-20T02:13:49.030Z,3971.9
2024-01-20T02:19:27.774Z,3971.8
2024-01-20T02:25:03.575Z,3973.6
2024-01-20T02:30:39.127Z,3968.1
2024-01-20T02:36:15.055Z,3969.6
2024-01-20T02:41:50.480Z,3961.5
2024-01-20T02:47:26.280Z,3966.9
2024-01-20T02:53:01.881Z,3963.1
2024-01-20T02:58:38.018Z,3964.2
2024-01-20T03:04:14.913Z,3964.2
2024-01-20T03:09:50.866Z,3963.4
2024-01-20T03:15:27.325Z,3961.7
2024-01-20T03:21:03.390Z,3963.6
2024-01-20T03:26:38.657Z,3962.4
2024-01-20T03:32:14.339Z,3961.5
2024-01-20T03:37:49.608Z,3962.5
2024-01-20T03:43:24.964Z,3960.9
2024-01-20T03:49:02.241Z,3960.2
2024-01-20T03:54:37.804Z,3959.4
2024-01-20T04:00:13.896Z,3959
2024-01-20T04:05:49.394Z,3958.9
2024-01-20T04:11:24.716Z,3958.4
2024-01-20T04:16:59.953Z,3957.5
2024-01-20T04:22:35.563Z,3957.5
2024-01-20T04:28:10.892Z,3956.4
2024-01-20T04:33:48.648Z,3954.8
2024-01-20T04:39:24.967Z,3954.3
2024-01-20T04:45:01.530Z,3952.7
2024-01-20T04:50:37.089Z,3951.8
2024-01-20T04:56:13.079Z,3951.8
2024-01-20T05:01:48.394Z,3949.5
2024-01-20T05:07:24.425Z,3950
2024-01-20T05:12:59.588Z,3949.5
2024-01-20T05:18:37.319Z,3951
2024-01-20T05:24:13.599Z,3949.6
2024-01-20T05:29:49.569Z,3952.3
2024-01-20T05:35:25.258Z,3946.6
2024-01-20T05:41:00.607Z,3949.5
2024-01-20T05:46:36.390Z,3947
2024-01-20T05:52:12.139Z,3946.6
2024-01-20T05:57:47.726Z,3944.8
2024-01-20T06:03:24.182Z,3945.6
2024-01-20T06:09:00.215Z,3944.5
2024-01-20T06:14:35.519Z,3943.6
2024-01-20T06:20:10.869Z,3940.9
2024-01-20T06:25:46.668Z,3942.3
2024-01-20T06:31:24.429Z,3943.5
2024-01-20T06:36:59.542Z,3941.1
2024-01-20T06:42:35.604Z,3939.6
2024-01-20T06:48:12.780Z,3941.3
2024-01-20T06:53:48.262Z,3940.1
2024-01-20T06:59:24.330Z,3938.4
2024-01-20T07:04:59.327Z,3937.3
2024-01-20T07:10:34.997Z,3938.4
2024-01-20T07:16:10.062Z,3936.9
2024-01-20T07:21:46.565Z,3937.8
2024-01-20T07:27:22.934Z,3938.1
2024-01-20T07:32:59.785Z,3935.7
2024-01-20T07:38:35.870Z,3938.1
2024-01-20T07:44:11.392Z,3934.9
2024-01-20T07:49:47.943Z,3934.1
2024-01-20T07:55:23.512Z,3942.8
2024-01-20T08:00:59.992Z,3950.2
2024-01-20T08:06:36.622Z,3952.5
2024-01-20T08:12:13.133Z,3959.9
2024-01-20T08:17:49.008Z,3970.1
2024-01-20T08:23:24.947Z,3994.5
2024-01-20T08:29:00.199Z,3993.7
2024-01-20T08:34:37.130Z,3981.3
2024-01-20T08:40:13.112Z,4001.4
2024-01-20T08:45:48.841Z,3991.5
2024-01-20T08:51:24.781Z,4000.6
2024-01-20T08:57:00.850Z,4018.3
2024-01-20T09:02:36.502Z,4022.5
2024-01-20T09:08:12.521Z,4027.4
2024-01-20T09:13:47.840Z,4044.3
2024-01-20T09:19:25.207Z,4014.1
2024-01-20T09:25:01.051Z,4153
2024-01-20T09:30:38.183Z,4199.9
2024-01-20T09:36:14.332Z,4200.7
2024-01-20T09:41:50.733Z,4204.6
2024-01-20T09:47:27.189Z,4056.9
2024-01-20T09:53:02.967Z,4054
2024-01-20T09:58:38.300Z,4063
2024-01-20T10:04:15.881Z,4058.9
2024-01-20T10:09:51.495Z,4059.5
2024-01-20T10:15:36.072Z,4053
2024-01-20T10:21:12.719Z,4205.3
2024-01-20T10:26:48.333Z,4208.1
2024-01-20T10:32:24.296Z,4199.1
2024-01-20T10:38:00.603Z,4212.8
2024-01-20T10:43:35.524Z,4214
2024-01-20T10:49:13.047Z,4089.7
2024-01-20T10:54:49.347Z,4122.3
2024-01-20T11:00:26.558Z,4097.4
2024-01-20T11:06:04.044Z,4111.6
2024-01-20T11:11:43.722Z,4079.5
2024-01-20T11:17:19.189Z,4081.8
2024-01-20T11:22:54.887Z,4079.3
2024-01-20T11:28:31.243Z,4094.2
2024-01-20T11:34:09.976Z,4104.9
2024-01-20T11:39:47.081Z,4098.4
2024-01-20T11:45:23.857Z,4109.1
2024-01-20T11:50:59.987Z,4095.5
2024-01-20T11:56:36.092Z,4112
2024-01-20T12:02:11.797Z,4116.5
2024-01-20T12:07:47.816Z,4100.4
2024-01-20T12:13:24.255Z,4095.9
2024-01-20T12:19:00.523Z,4100.6
2024-01-20T12:24:37.439Z,4111.5
2024-01-20T12:30:13.247Z,4090
2024-01-20T12:35:48.878Z,4076.8
2024-01-20T12:41:24.501Z,4082
2024-01-20T12:47:01.044Z,4078.5
2024-01-20T12:52:36.606Z,4080
2024-01-20T12:58:11.829Z,4076.1
2024-01-20T13:03:48.424Z,4084.3
2024-01-20T13:09:26.426Z,4082.3
2024-01-20T13:15:03.772Z,4085.3
2024-01-20T13:20:39.494Z,4075.4
2024-01-20T13:26:15.336Z,4081.8
2024-01-20T13:31:50.748Z,4081.5
2024-01-20T13:37:26.925Z,4079.5
2024-01-20T13:43:02.338Z,4085
2024-01-20T13:48:39.308Z,4077.3
2024-01-20T13:54:15.065Z,4079.3
2024-01-20T13:59:50.977Z,4083.5
2024-01-20T14:05:26.275Z,4079.1
2024-01-20T14:11:01.997Z,4078
2024-01-20T14:16:37.702Z,4079.8
2024-01-20T14:22:13.347Z,4077.8
2024-01-20T14:27:49.088Z,4080.1
2024-01-20T14:33:26.289Z,4080.6
2024-01-20T14:39:02.783Z,4088
2024-01-20T14:44:38.611Z,4081
2024-01-20T14:50:14.845Z,4080
2024-01-20T14:55:50.101Z,4080.5
2024-01-20T15:01:25.647Z,4081.6
2024-01-20T15:07:01.282Z,4079.6
2024-01-20T15:12:37.881Z,4084.8
2024-01-20T15:18:15.836Z,4079.6
2024-01-20T15:23:51.433Z,4080.6
2024-01-20T15:29:26.294Z,4080.3
2024-01-20T15:35:01.696Z,4080.5
2024-01-20T15:40:36.913Z,4069.1
2024-01-20T15:46:13.427Z,4070.8
2024-01-20T15:51:50.639Z,4067.1
2024-01-20T15:57:27.176Z,4064.9
2024-01-20T16:03:03.991Z,4061.4
2024-01-20T16:08:40.321Z,4057
2024-01-20T16:14:15.665Z,4059
2024-01-20T16:19:51.780Z,4054.8
2024-01-20T16:25:27.562Z,4057.4
2024-01-20T16:31:03.647Z,4056.9
2024-01-20T16:36:39.509Z,4053.7
2024-01-20T16:42:15.308Z,4056.5
2024-01-20T16:47:58.264Z,4052
2024-01-20T16:53:33.868Z,4050.7
2024-01-20T16:59:11.939Z,4048.5
2024-01-20T17:04:49.074Z,4049.5
2024-01-20T17:10:24.337Z,4048.5
2024-01-20T17:16:00.540Z,4046.5
2024-01-20T17:21:36.424Z,4045.8
2024-01-20T17:27:12.146Z,4045.8
2024-01-20T17:32:50.745Z,4044.5
2024-01-20T17:38:26.849Z,4044.8
2024-01-20T17:44:02.375Z,4046.5
2024-01-20T17:49:39.693Z,4045.1
2024-01-20T17:55:15.774Z,4049.6
2024-01-20T18:00:52.565Z,4046.6
2024-01-20T18:06:29.497Z,4045
2024-01-20T18:12:05.550Z,4046.6
2024-01-20T18:17:41.403Z,4046.6
2024-01-20T18:23:17.470Z,4044.6
2024-01-20T18:28:52.917Z,4045.1
2024-01-20T18:34:30.298Z,4046.3
2024-01-20T18:40:05.827Z,4044.1
2024-01-20T18:45:43.518Z,4045.6
2024-01-20T18:51:20.025Z,4042.9
2024-01-20T18:56:56.140Z,4044.1
2024-01-20T19:02:31.203Z,4043.3
2024-01-20T19:08:06.597Z,4044
2024-01-20T19:13:41.996Z,4044.5
2024-01-20T19:19:19.446Z,4044
2024-01-20T19:24:55.452Z,4044.5
2024-01-20T19:30:31.316Z,4042.9
2024-01-20T19:36:07.058Z,4042.1
2024-01-20T19:41:42.821Z,4043.4
2024-01-20T19:47:17.916Z,4042.8
2024-01-20T19:52:53.465Z,4041.6
2024-01-20T19:58:29.001Z,4042.4
2024-01-20T20:04:06.397Z,4040.8
2024-01-20T20:09:47.541Z,4040.3
2024-01-20T20:15:23.962Z,4037.9
2024-01-20T20:20:59.517Z,4039.4
2024-01-20T20:26:35.924Z,4038.1
2024-01-20T20:32:11.576Z,4036.9
2024-01-20T20:37:48.190Z,4037.9
2024-01-20T20:43:23.650Z,4037.4
2024-01-20T20:49:00.779Z,4038.4
2024-01-20T20:54:37.836Z,4034.7
2024-01-20T21:00:14.548Z,4034.9
2024-01-20T21:05:51.586Z,4034.4
2024-01-20T21:11:28.056Z,4032.7
2024-01-20T21:17:03.501Z,4032.4
2024-01-20T21:22:39.723Z,4031.9
2024-01-20T21:28:16.826Z,4031.7
2024-01-20T21:33:54.822Z,4030.1
2024-01-20T21:39:31.434Z,4032.2
2024-01-20T21:45:07.530Z,4032.7
2024-01-20T21:50:42.782Z,4032.1
2024-01-20T21:56:18.541Z,4029
2024-01-20T22:01:53.524Z,4028.4
2024-01-20T22:07:28.959Z,4028
2024-01-20T22:13:04.152Z,4031.2
2024-01-20T22:18:41.889Z,4026.2
2024-01-20T22:24:17.947Z,4027.9
2024-01-20T22:29:53.089Z,4027.7
2024-01-20T22:35:28.705Z,4029
2024-01-20T22:41:05.720Z,4025.2
2024-01-20T22:46:41.240Z,4027.7
2024-01-20T22:52:17.128Z,4026
2024-01-20T22:57:53.343Z,4024.5
2024-01-20T23:03:29.935Z,4024
2024-01-20T23:09:05.662Z,4022.5
2024-01-20T23:14:41.598Z,4027.2
2024-01-20T23:20:17.827Z,4022.8
2024-01-20T23:25:53.420Z,4023
2024-01-20T23:31:29.372Z,4021.3
2024-01-20T23:37:04.654Z,4021.7
2024-01-20T23:42:40.950Z,4022.3
2024-01-20T23:48:17.175Z,4021.8
2024-01-20T23:53:53.600Z,4018.8
2024-01-20T23:59:29.918Z,4018.8
