createdAt,value
2022-09-02T00:01:55.221Z,101820.16
2022-09-02T00:04:25.350Z,101817.03
2022-09-02T00:06:54.289Z,101819.50
2022-09-02T00:09:23.748Z,101818.00
2022-09-02T00:11:52.336Z,101819.22
2022-09-02T00:14:24.941Z,101814.25
2022-09-02T00:16:51.900Z,101815.75
2022-09-02T00:19:21.984Z,101819.13
2022-09-02T00:21:49.515Z,101816.03
2022-09-02T00:24:17.350Z,101811.56
2022-09-02T00:26:45.368Z,101810.13
2022-09-02T00:29:14.525Z,101812.75
2022-09-02T00:31:44.002Z,101809.03
2022-09-02T00:34:11.961Z,101809.31
2022-09-02T00:36:39.019Z,101808.34
2022-09-02T00:39:08.267Z,101815.59
2022-09-02T00:41:37.651Z,101808.63
2022-09-02T00:44:11.680Z,101802.06
2022-09-02T00:46:39.022Z,101815.47
2022-09-02T00:49:11.054Z,101809.75
2022-09-02T00:51:47.298Z,101812.75
2022-09-02T00:54:16.446Z,101808.34
2022-09-02T00:56:45.687Z,101808.63
2022-09-02T00:59:24.009Z,101806.78
2022-09-02T01:01:50.816Z,101813.81
2022-09-02T01:04:17.907Z,101814.75
2022-09-02T01:06:44.909Z,101813.72
2022-09-02T01:09:16.688Z,101809.63
2022-09-02T01:11:48.492Z,101810.72
2022-09-02T01:14:16.716Z,101807.16
2022-09-02T01:16:48.577Z,101809.00
2022-09-02T01:19:25.021Z,101810.06
2022-09-02T01:21:53.896Z,101804.25
2022-09-02T01:24:22.861Z,101800.44
2022-09-02T01:26:52.355Z,101803.50
2022-09-02T01:29:21.367Z,101808.72
2022-09-02T01:31:48.333Z,101808.00
2022-09-02T01:34:15.361Z,101800.13
2022-09-02T01:36:43.520Z,101807.34
2022-09-02T01:39:11.743Z,101805.22
2022-09-02T01:41:38.874Z,101799.69
2022-09-02T01:44:06.908Z,101803.72
2022-09-02T01:46:35.205Z,101801.44
2022-09-02T01:49:02.703Z,101801.22
2022-09-02T01:51:29.501Z,101798.47
2022-09-02T01:53:56.182Z,101790.34
2022-09-02T01:56:22.808Z,101794.63
2022-09-02T01:58:51.684Z,101788.81
2022-09-02T02:01:19.996Z,101787.19
2022-09-02T02:03:47.307Z,101784.41
2022-09-02T02:06:17.615Z,101782.06
2022-09-02T02:08:45.419Z,101776.34
2022-09-02T02:11:18.527Z,101777.84
2022-09-02T02:13:50.033Z,101777.59
2022-09-02T02:16:17.157Z,101783.56
2022-09-02T02:18:43.906Z,101775.34
2022-09-02T02:21:11.425Z,101775.25
2022-09-02T02:23:38.083Z,101787.97
2022-09-02T02:26:06.454Z,101776.22
2022-09-02T02:28:33.297Z,101785.88
2022-09-02T02:31:01.965Z,101781.81
2022-09-02T02:33:35.910Z,101773.47
2022-09-02T02:36:06.174Z,101776.38
2022-09-02T02:38:37.520Z,101774.91
2022-09-02T02:41:06.496Z,101783.28
2022-09-02T02:43:34.814Z,101776.09
2022-09-02T02:46:02.093Z,101769.81
2022-09-02T02:48:29.584Z,101772.28
2022-09-02T02:50:56.268Z,101772.59
2022-09-02T02:53:23.318Z,101772.56
2022-09-02T02:55:51.496Z,101764.59
2022-09-02T02:58:18.517Z,101765.97
2022-09-02T03:00:46.603Z,101762.19
2022-09-02T03:03:19.341Z,101764.13
2022-09-02T03:05:49.471Z,101762.16
2022-09-02T03:08:21.134Z,101757.63
2022-09-02T03:10:54.451Z,101757.06
2022-09-02T03:13:24.163Z,101772.34
2022-09-02T03:15:51.830Z,101763.13
2022-09-02T03:18:20.552Z,101764.72
2022-09-02T03:20:49.165Z,101765.06
2022-09-02T03:23:18.012Z,101762.78
2022-09-02T03:25:48.437Z,101762.59
2022-09-02T03:28:23.752Z,101763.22
2022-09-02T03:30:50.605Z,101758.47
2022-09-02T03:33:18.040Z,101760.16
2022-09-02T03:35:46.167Z,101752.47
2022-09-02T03:38:13.792Z,101762.28
2022-09-02T03:40:41.680Z,101758.84
2022-09-02T03:43:09.165Z,101754.19
2022-09-02T03:45:38.798Z,101758.56
2022-09-02T03:48:05.833Z,101753.75
2022-09-02T03:50:39.995Z,101756.59
2022-09-02T03:53:09.477Z,101752.13
2022-09-02T03:55:45.179Z,101757.28
2022-09-02T03:58:13.625Z,101754.22
2022-09-02T04:00:41.464Z,101753.47
2022-09-02T04:03:08.202Z,101757.59
2022-09-02T04:05:34.974Z,101751.16
2022-09-02T04:08:02.272Z,101748.50
2022-09-02T04:10:29.158Z,101759.28
2022-09-02T04:12:56.541Z,101744.13
2022-09-02T04:15:23.268Z,101744.44
2022-09-02T04:17:51.667Z,101742.94
2022-09-02T04:20:20.803Z,101746.84
2022-09-02T04:22:47.485Z,101736.63
2022-09-02T04:25:15.511Z,101741.97
2022-09-02T04:27:43.259Z,101742.88
2022-09-02T04:30:10.839Z,101744.00
2022-09-02T04:32:40.927Z,101740.31
2022-09-02T04:35:09.364Z,101739.75
2022-09-02T04:37:37.056Z,101739.09
2022-09-02T04:40:04.922Z,101734.97
2022-09-02T04:42:31.820Z,101737.63
2022-09-02T04:44:59.357Z,101739.66
2022-09-02T04:47:27.816Z,101745.13
2022-09-02T04:49:55.313Z,101741.28
2022-09-02T04:52:22.595Z,101743.00
2022-09-02T04:54:51.574Z,101744.88
2022-09-02T04:57:18.274Z,101752.28
2022-09-02T04:59:45.353Z,101745.19
2022-09-02T05:02:12.750Z,101752.34
2022-09-02T05:04:40.594Z,101746.44
2022-09-02T05:07:14.302Z,101749.38
2022-09-02T05:09:44.717Z,101751.81
2022-09-02T05:12:11.851Z,101752.00
2022-09-02T05:14:44.122Z,101754.97
2022-09-02T05:17:11.222Z,101747.31
2022-09-02T05:19:43.072Z,101757.03
2022-09-02T05:22:10.493Z,101759.38
2022-09-02T05:24:42.793Z,101747.25
2022-09-02T05:27:16.069Z,101752.66
2022-09-02T05:29:45.493Z,101753.13
2022-09-02T05:32:13.948Z,101749.63
2022-09-02T05:34:40.762Z,101748.41
2022-09-02T05:37:07.646Z,101755.09
2022-09-02T05:39:35.491Z,101764.72
2022-09-02T05:42:05.164Z,101756.81
2022-09-02T05:44:33.035Z,101756.03
2022-09-02T05:47:02.155Z,101755.53
2022-09-02T05:49:29.122Z,101755.19
2022-09-02T05:52:05.392Z,101749.00
2022-09-02T05:54:40.371Z,101747.56
2022-09-02T05:57:13.135Z,101753.91
2022-09-02T05:59:46.018Z,101753.03
2022-09-02T06:02:18.369Z,101751.50
2022-09-02T06:04:48.305Z,101745.16
2022-09-02T06:07:17.318Z,101744.91
2022-09-02T06:09:46.721Z,101749.34
2022-09-02T06:12:15.102Z,101743.03
2022-09-02T06:14:42.947Z,101744.03
2022-09-02T06:17:10.812Z,101744.47
2022-09-02T06:19:52.646Z,101741.25
2022-09-02T06:22:22.020Z,101742.53
2022-09-02T06:24:48.722Z,101747.66
2022-09-02T06:27:20.813Z,101749.81
2022-09-02T06:29:51.003Z,101741.13
2022-09-02T06:32:20.540Z,101742.53
2022-09-02T06:34:49.112Z,101741.78
2022-09-02T06:37:16.006Z,101742.00
2022-09-02T06:39:43.931Z,101741.94
2022-09-02T06:42:16.280Z,101738.72
2022-09-02T06:45:00.218Z,101745.16
2022-09-02T06:47:27.816Z,101739.56
2022-09-02T06:49:55.046Z,101738.81
2022-09-02T06:52:21.829Z,101739.38
2022-09-02T06:54:50.757Z,101737.13
2022-09-02T06:57:18.861Z,101740.28
2022-09-02T06:59:46.659Z,101731.41
2022-09-02T07:02:14.429Z,101735.06
2022-09-02T07:05:00.371Z,101742.50
2022-09-02T07:07:27.086Z,101736.53
2022-09-02T07:10:01.655Z,101733.53
2022-09-02T07:12:28.513Z,101726.75
2022-09-02T07:15:03.686Z,101723.66
2022-09-02T07:17:38.257Z,101727.16
2022-09-02T07:20:09.721Z,101733.41
2022-09-02T07:22:56.860Z,101725.88
2022-09-02T07:25:25.841Z,101733.41
2022-09-02T07:27:53.350Z,101730.31
2022-09-02T07:30:21.021Z,101735.59
2022-09-02T07:32:52.074Z,101721.84
2022-09-02T07:35:21.995Z,101726.03
2022-09-02T07:37:50.814Z,101731.19
2022-09-02T07:40:19.746Z,101728.22
2022-09-02T07:42:47.263Z,101729.78
2022-09-02T07:45:14.902Z,101726.53
2022-09-02T07:47:43.430Z,101723.66
2022-09-02T07:50:19.645Z,101719.97
2022-09-02T07:52:53.342Z,101720.03
2022-09-02T07:55:21.886Z,101712.56
2022-09-02T07:57:50.399Z,101713.59
2022-09-02T08:00:21.054Z,101708.34
2022-09-02T08:02:50.312Z,101712.69
2022-09-02T08:05:23.377Z,101720.34
2022-09-02T08:07:50.404Z,101708.31
2022-09-02T08:10:17.341Z,101715.63
2022-09-02T08:12:45.148Z,101725.66
2022-09-02T08:15:17.199Z,101716.66
2022-09-02T08:17:44.314Z,101721.22
2022-09-02T08:20:13.189Z,101721.97
2022-09-02T08:22:40.859Z,101713.78
2022-09-02T08:25:08.955Z,101719.69
2022-09-02T08:27:36.754Z,101711.31
2022-09-02T08:30:11.411Z,101708.22
2022-09-02T08:32:39.788Z,101706.88
2022-09-02T08:35:08.895Z,101702.09
2022-09-02T08:37:37.208Z,101720.34
2022-09-02T08:40:07.720Z,101706.44
2022-09-02T08:42:44.652Z,101698.75
2022-09-02T08:45:14.210Z,101704.72
2022-09-02T08:47:46.043Z,101701.38
2022-09-02T08:50:16.248Z,101712.19
2022-09-02T08:52:56.077Z,101693.66
2022-09-02T08:55:32.555Z,101699.13
2022-09-02T08:58:01.947Z,101698.63
2022-09-02T09:00:40.202Z,101701.63
2022-09-02T09:03:23.845Z,101696.06
2022-09-02T09:06:13.842Z,101694.28
2022-09-02T09:09:03.931Z,101691.88
2022-09-02T09:12:15.018Z,101693.25
2022-09-02T09:14:58.413Z,101698.41
2022-09-02T09:17:52.739Z,101697.69
2022-09-02T09:20:26.162Z,101689.84
2022-09-02T09:22:57.120Z,101685.84
2022-09-02T09:25:30.876Z,101671.66
2022-09-02T09:28:01.578Z,101681.00
2022-09-02T09:30:29.461Z,101665.72
2022-09-02T09:32:59.931Z,101669.97
2022-09-02T09:35:28.144Z,101655.84
2022-09-02T09:37:55.897Z,101667.00
2022-09-02T09:40:24.293Z,101660.09
2022-09-02T09:43:02.932Z,101656.38
2022-09-02T09:45:37.988Z,101651.59
2022-09-02T09:48:16.924Z,101672.19
2022-09-02T09:50:45.471Z,101661.84
2022-09-02T09:53:20.096Z,101657.25
2022-09-02T09:55:57.558Z,101651.25
2022-09-02T09:58:42.371Z,101655.59
2022-09-02T10:01:12.138Z,101648.94
2022-09-02T10:03:43.798Z,101647.75
2022-09-02T10:06:25.907Z,101648.13
2022-09-02T10:08:58.749Z,101645.53
2022-09-02T10:11:31.101Z,101642.91
2022-09-02T10:14:11.583Z,101638.91
2022-09-02T10:16:44.755Z,101627.28
2022-09-02T10:19:18.093Z,101625.53
2022-09-02T10:22:04.190Z,101623.44
2022-09-02T10:24:36.550Z,101613.34
2022-09-02T10:27:09.108Z,101628.66
2022-09-02T10:29:54.455Z,101609.84
2022-09-02T10:32:43.632Z,101623.09
2022-09-02T10:35:29.480Z,101625.22
2022-09-02T10:38:11.394Z,101618.03
2022-09-02T10:40:45.627Z,101607.25
2022-09-02T10:43:28.124Z,101590.88
2022-09-02T10:45:59.618Z,101599.47
2022-09-02T10:48:46.141Z,101596.44
2022-09-02T10:51:23.176Z,101605.72
2022-09-02T10:54:10.923Z,101588.59
2022-09-02T10:56:45.554Z,101581.88
2022-09-02T10:59:21.452Z,101587.13
2022-09-02T11:02:15.918Z,101580.75
2022-09-02T11:04:59.175Z,101585.28
2022-09-02T11:07:36.629Z,101589.88
2022-09-02T11:10:11.152Z,101587.81
2022-09-02T11:12:58.020Z,101580.88
2022-09-02T11:15:44.211Z,101574.53
2022-09-02T11:18:17.989Z,101568.91
2022-09-02T11:20:51.901Z,101573.28
2022-09-02T11:23:41.576Z,101574.31
2022-09-02T11:26:22.268Z,101567.94
2022-09-02T11:29:17.267Z,101571.06
2022-09-02T11:32:02.298Z,101569.63
2022-09-02T11:34:44.736Z,101563.44
2022-09-02T11:37:26.762Z,101559.47
2022-09-02T11:40:23.398Z,101553.72
2022-09-02T11:43:02.478Z,101546.88
2022-09-02T11:45:58.228Z,101560.47
2022-09-02T11:48:50.792Z,101558.09
2022-09-02T11:51:46.617Z,101551.63
2022-09-02T11:54:18.624Z,101548.81
2022-09-02T11:56:48.939Z,101552.63
2022-09-02T11:59:50.588Z,101544.44
2022-09-02T12:02:50.252Z,101545.44
2022-09-02T12:05:32.519Z,101551.28
2022-09-02T12:08:11.728Z,101541.09
2022-09-02T12:10:45.208Z,101541.91
2022-09-02T12:13:43.481Z,101534.94
2022-09-02T12:16:13.091Z,101536.09
2022-09-02T12:19:07.303Z,101521.31
2022-09-02T12:21:35.696Z,101538.28
2022-09-02T12:24:04.020Z,101526.66
2022-09-02T12:26:53.471Z,101517.91
2022-09-02T12:29:20.551Z,101523.38
2022-09-02T12:31:49.286Z,101519.34
2022-09-02T12:34:22.331Z,101511.69
2022-09-02T12:36:54.738Z,101514.34
2022-09-02T12:39:24.687Z,101513.41
2022-09-02T12:42:14.366Z,101511.34
2022-09-02T12:44:57.459Z,101517.19
2022-09-02T12:47:39.671Z,101513.59
2022-09-02T12:50:10.663Z,101517.13
2022-09-02T12:52:42.692Z,101508.31
2022-09-02T12:55:28.628Z,101503.91
2022-09-02T12:58:07.490Z,101508.94
2022-09-02T13:00:46.391Z,101502.31
2022-09-02T13:03:44.237Z,101504.75
2022-09-02T13:06:32.764Z,101501.94
2022-09-02T13:09:17.823Z,101495.94
2022-09-02T13:12:02.505Z,101495.69
2022-09-02T13:14:47.772Z,101505.09
2022-09-02T13:17:42.268Z,101494.38
2022-09-02T13:20:36.630Z,101491.34
2022-09-02T13:23:31.455Z,101490.00
2022-09-02T13:26:07.669Z,101495.56
2022-09-02T13:28:40.421Z,101486.19
2022-09-02T13:31:24.071Z,101480.41
2022-09-02T13:34:05.855Z,101476.56
2022-09-02T13:36:37.906Z,101475.06
2022-09-02T13:39:13.917Z,101474.88
2022-09-02T13:41:40.734Z,101478.44
2022-09-02T13:44:10.424Z,101472.34
2022-09-02T13:46:49.226Z,101469.13
2022-09-02T13:49:25.531Z,101469.03
2022-09-02T13:51:54.956Z,101457.19
2022-09-02T13:54:32.686Z,101461.72
2022-09-02T13:57:03.576Z,101453.00
2022-09-02T13:59:41.477Z,101441.41
2022-09-02T14:02:35.745Z,101443.56
2022-09-02T14:05:07.615Z,101438.53
2022-09-02T14:07:41.801Z,101455.19
2022-09-02T14:10:12.411Z,101452.50
2022-09-02T14:12:40.548Z,101431.75
2022-09-02T14:15:10.373Z,101424.53
2022-09-02T14:17:37.036Z,101433.13
2022-09-02T14:20:16.305Z,101422.06
2022-09-02T14:22:43.488Z,101418.19
2022-09-02T14:25:16.767Z,101411.34
2022-09-02T14:27:51.442Z,101418.53
2022-09-02T14:30:26.594Z,101419.78
2022-09-02T14:33:19.047Z,101409.19
2022-09-02T14:36:04.053Z,101409.25
2022-09-02T14:38:46.558Z,101414.53
2022-09-02T14:41:19.028Z,101406.66
2022-09-02T14:43:50.172Z,101417.44
2022-09-02T14:46:29.678Z,101412.38
2022-09-02T14:49:10.028Z,101409.53
2022-09-02T14:51:44.292Z,101409.44
2022-09-02T14:54:11.588Z,101403.84
2022-09-02T14:56:45.913Z,101410.25
2022-09-02T14:59:12.567Z,101416.06
2022-09-02T15:01:58.927Z,101405.66
2022-09-02T15:04:25.791Z,101414.16
2022-09-02T15:06:52.502Z,101418.72
2022-09-02T15:09:19.694Z,101409.28
2022-09-02T15:11:51.151Z,101416.56
2022-09-02T15:14:17.853Z,101416.13
2022-09-02T15:16:44.609Z,101418.59
2022-09-02T15:19:11.262Z,101415.66
2022-09-02T15:21:37.896Z,101414.75
2022-09-02T15:24:05.320Z,101398.63
2022-09-02T15:26:32.117Z,101404.34
2022-09-02T15:28:58.694Z,101403.81
2022-09-02T15:31:26.363Z,101408.13
2022-09-02T15:33:53.337Z,101401.25
2022-09-02T15:36:21.267Z,101403.03
2022-09-02T15:38:47.883Z,101399.78
2022-09-02T15:41:17.648Z,101402.25
2022-09-02T15:43:46.061Z,101411.66
2022-09-02T15:46:27.583Z,101394.41
2022-09-02T15:48:59.087Z,101394.63
2022-09-02T15:51:28.480Z,101403.56
2022-09-02T15:53:57.016Z,101392.53
2022-09-02T15:56:26.524Z,101391.50
2022-09-02T15:59:01.718Z,101391.25
2022-09-02T16:01:33.761Z,101388.25
2022-09-02T16:04:02.430Z,101388.56
2022-09-02T16:06:30.509Z,101385.47
2022-09-02T16:08:57.565Z,101392.28
2022-09-02T16:11:24.661Z,101385.44
2022-09-02T16:13:51.621Z,101379.63
2022-09-02T16:16:18.478Z,101372.53
2022-09-02T16:18:51.380Z,101374.59
2022-09-02T16:21:19.515Z,101375.25
2022-09-02T16:23:49.215Z,101372.22
2022-09-02T16:26:25.808Z,101370.97
2022-09-02T16:28:57.594Z,101368.22
2022-09-02T16:31:26.465Z,101361.00
2022-09-02T16:33:56.414Z,101356.41
2022-09-02T16:36:24.834Z,101360.78
2022-09-02T16:38:56.295Z,101361.72
2022-09-02T16:41:29.160Z,101354.47
2022-09-02T16:43:59.943Z,101349.84
2022-09-02T16:46:28.257Z,101349.69
2022-09-02T16:48:58.185Z,101352.41
2022-09-02T16:51:25.876Z,101344.34
2022-09-02T16:53:57.178Z,101348.50
2022-09-02T16:56:24.613Z,101348.22
2022-09-02T16:58:52.593Z,101341.38
2022-09-02T17:01:20.927Z,101338.38
2022-09-02T17:03:47.990Z,101328.81
2022-09-02T17:06:15.299Z,101337.63
2022-09-02T17:08:43.107Z,101338.38
2022-09-02T17:11:36.478Z,101338.31
2022-09-02T17:14:09.431Z,101343.00
2022-09-02T17:16:38.942Z,101342.78
2022-09-02T17:19:06.453Z,101334.31
2022-09-02T17:21:39.775Z,101341.63
2022-09-02T17:24:08.544Z,101339.09
2022-09-02T17:26:37.769Z,101342.72
2022-09-02T17:29:17.309Z,101348.22
2022-09-02T17:31:48.268Z,101347.75
2022-09-02T17:34:15.276Z,101348.59
2022-09-02T17:36:43.001Z,101342.06
2022-09-02T17:39:19.951Z,101343.50
2022-09-02T17:41:55.677Z,101345.00
2022-09-02T17:44:27.324Z,101340.69
2022-09-02T17:46:55.900Z,101344.66
2022-09-02T17:49:22.786Z,101345.84
2022-09-02T17:51:50.303Z,101354.59
2022-09-02T17:54:17.114Z,101342.47
2022-09-02T17:57:17.485Z,101358.31
2022-09-02T17:59:59.057Z,101339.28
2022-09-02T18:02:34.520Z,101347.19
2022-09-02T18:05:16.211Z,101340.66
2022-09-02T18:07:42.847Z,101335.81
2022-09-02T18:10:12.745Z,101345.03
2022-09-02T18:12:39.437Z,101348.34
2022-09-02T18:15:07.254Z,101343.44
2022-09-02T18:17:41.329Z,101348.13
2022-09-02T18:20:28.348Z,101349.22
2022-09-02T18:23:22.846Z,101352.38
2022-09-02T18:26:18.246Z,101355.31
2022-09-02T18:29:14.894Z,101362.06
2022-09-02T18:32:02.963Z,101373.44
2022-09-02T18:34:47.841Z,101368.84
2022-09-02T18:37:42.489Z,101378.63
2022-09-02T18:40:27.463Z,101377.06
2022-09-02T18:43:29.855Z,101376.34
2022-09-02T18:46:01.085Z,101377.84
2022-09-02T18:48:36.863Z,101382.69
2022-09-02T18:51:16.419Z,101378.41
2022-09-02T18:53:49.380Z,101382.28
2022-09-02T18:56:21.055Z,101386.94
2022-09-02T18:58:52.608Z,101383.16
2022-09-02T19:01:30.865Z,101392.59
2022-09-02T19:04:01.503Z,101393.31
2022-09-02T19:06:36.042Z,101396.78
2022-09-02T19:09:14.895Z,101396.09
2022-09-02T19:11:42.126Z,101397.28
2022-09-02T19:14:08.701Z,101397.59
2022-09-02T19:16:38.917Z,101400.09
2022-09-02T19:19:06.647Z,101395.16
2022-09-02T19:21:40.501Z,101399.44
2022-09-02T19:24:12.693Z,101400.50
2022-09-02T19:26:43.104Z,101398.94
2022-09-02T19:29:15.601Z,101402.09
2022-09-02T19:31:43.487Z,101392.41
2022-09-02T19:34:10.679Z,101407.13
2022-09-02T19:36:42.172Z,101410.34
2022-09-02T19:39:10.192Z,101405.16
2022-09-02T19:41:37.294Z,101399.31
2022-09-02T19:44:03.917Z,101414.94
2022-09-02T19:49:17.128Z,101411.16
2022-09-02T19:51:43.947Z,101411.16
2022-09-02T19:54:13.728Z,101415.84
2022-09-02T19:56:41.077Z,101420.59
2022-09-02T19:59:08.078Z,101423.06
2022-09-02T20:01:35.425Z,101424.38
2022-09-02T20:04:02.190Z,101429.41
2022-09-02T20:06:28.826Z,101427.28
2022-09-02T20:08:55.545Z,101431.50
2022-09-02T20:11:22.143Z,101434.50
2022-09-02T20:13:49.816Z,101431.94
2022-09-02T20:16:25.021Z,101432.09
2022-09-02T20:18:53.589Z,101436.34
2022-09-02T20:21:42.698Z,101434.03
2022-09-02T20:24:11.925Z,101431.78
2022-09-02T20:26:41.240Z,101431.06
2022-09-02T20:29:33.566Z,101436.84
2022-09-02T20:32:18.686Z,101446.13
2022-09-02T20:34:45.237Z,101445.28
2022-09-02T20:37:33.454Z,101434.97
2022-09-02T20:40:18.175Z,101436.75
2022-09-02T20:43:07.930Z,101439.31
2022-09-02T20:46:02.186Z,101442.66
2022-09-02T20:48:55.249Z,101443.09
2022-09-02T20:51:38.654Z,101439.38
2022-09-02T20:54:11.152Z,101442.78
2022-09-02T20:56:37.721Z,101438.31
2022-09-02T20:59:31.230Z,101428.16
2022-09-02T21:02:00.050Z,101433.69
2022-09-02T21:04:40.148Z,101440.84
2022-09-02T21:07:19.676Z,101437.41
2022-09-02T21:10:09.768Z,101434.13
2022-09-02T21:12:43.828Z,101438.53
2022-09-02T21:15:22.834Z,101441.00
2022-09-02T21:17:54.961Z,101435.34
2022-09-02T21:20:24.901Z,101441.88
2022-09-02T21:22:58.332Z,101440.66
2022-09-02T21:25:48.157Z,101454.28
2022-09-02T21:28:39.077Z,101448.38
2022-09-02T21:31:13.038Z,101442.34
2022-09-02T21:33:42.593Z,101450.13
2022-09-02T21:36:13.656Z,101455.44
2022-09-02T21:38:45.512Z,101446.38
2022-09-02T21:41:17.927Z,101449.38
2022-09-02T21:44:06.106Z,101449.50
2022-09-02T21:47:01.691Z,101451.97
2022-09-02T21:49:46.320Z,101446.53
2022-09-02T21:52:29.530Z,101449.88
2022-09-02T21:55:10.823Z,101449.34
2022-09-02T21:57:48.982Z,101461.09
2022-09-02T22:00:17.623Z,101444.06
2022-09-02T22:03:09.239Z,101453.09
2022-09-02T22:05:48.986Z,101453.22
2022-09-02T22:08:33.995Z,101449.09
2022-09-02T22:11:06.092Z,101448.94
2022-09-02T22:13:34.154Z,101447.53
2022-09-02T22:16:46.042Z,101440.78
2022-09-02T22:19:13.589Z,101445.53
2022-09-02T22:22:15.038Z,101448.16
2022-09-02T22:24:41.749Z,101447.34
2022-09-02T22:27:17.108Z,101447.34
2022-09-02T22:29:49.714Z,101443.72
2022-09-02T22:32:20.592Z,101437.78
2022-09-02T22:34:57.602Z,101443.06
2022-09-02T22:37:34.239Z,101443.34
2022-09-02T22:40:01.140Z,101429.97
2022-09-02T22:42:40.026Z,101428.47
2022-09-02T22:45:33.300Z,101435.75
2022-09-02T22:48:41.340Z,101429.06
2022-09-02T22:51:37.229Z,101435.78
2022-09-02T22:54:04.152Z,101433.50
2022-09-02T22:56:41.389Z,101434.53
2022-09-02T22:59:49.715Z,101430.44
2022-09-02T23:02:44.361Z,101425.00
2022-09-02T23:05:43.964Z,101443.81
2022-09-02T23:08:15.571Z,101437.28
2022-09-02T23:11:25.086Z,101420.72
2022-09-02T23:14:11.142Z,101427.41
2022-09-02T23:17:23.342Z,101428.16
2022-09-02T23:19:58.981Z,101427.97
2022-09-02T23:22:43.737Z,101432.47
2022-09-02T23:25:47.529Z,101438.75
2022-09-02T23:28:32.146Z,101423.09
2022-09-02T23:31:12.552Z,101424.47
2022-09-02T23:33:49.226Z,101419.09
2022-09-02T23:36:25.129Z,101426.50
2022-09-02T23:38:57.945Z,101415.09
2022-09-02T23:41:24.933Z,101409.41
2022-09-02T23:43:52.789Z,101413.34
2022-09-02T23:46:38.359Z,101417.97
2022-09-02T23:49:07.952Z,101407.41
2022-09-02T23:52:13.062Z,101400.69
2022-09-02T23:54:54.572Z,101408.78
2022-09-02T23:57:43.106Z,101412.31
