createdAt,value
2022-12-07T00:00:09.144Z,1009.82
2022-12-07T00:01:09.127Z,1009.79
2022-12-07T00:02:09.201Z,1009.81
2022-12-07T00:03:09.272Z,1009.85
2022-12-07T00:04:09.124Z,1009.82
2022-12-07T00:05:09.088Z,1009.80
2022-12-07T00:06:09.062Z,1009.73
2022-12-07T00:07:09.065Z,1009.76
2022-12-07T00:08:09.124Z,1009.78
2022-12-07T00:09:09.059Z,1009.77
2022-12-07T00:10:09.050Z,1009.80
2022-12-07T00:11:09.005Z,1009.80
2022-12-07T00:12:08.997Z,1009.79
2022-12-07T00:13:08.993Z,1009.75
2022-12-07T00:14:08.984Z,1009.74
2022-12-07T00:15:08.977Z,1009.75
2022-12-07T00:16:09.056Z,1009.73
2022-12-07T00:17:08.941Z,1009.75
2022-12-07T00:18:08.926Z,1009.75
2022-12-07T00:19:08.929Z,1009.74
2022-12-07T00:20:08.946Z,1009.75
2022-12-07T00:21:08.924Z,1009.77
2022-12-07T00:22:08.883Z,1009.72
2022-12-07T00:23:08.868Z,1009.71
2022-12-07T00:24:08.862Z,1009.71
2022-12-07T00:25:08.852Z,1009.70
2022-12-07T00:26:08.872Z,1009.68
2022-12-07T00:27:08.845Z,1009.62
2022-12-07T00:28:08.818Z,1009.70
2022-12-07T00:29:08.805Z,1009.65
2022-12-07T00:30:08.801Z,1009.62
2022-12-07T00:31:08.779Z,1009.62
2022-12-07T00:32:08.803Z,1009.59
2022-12-07T00:33:08.789Z,1009.59
2022-12-07T00:34:08.755Z,1009.60
2022-12-07T00:35:08.751Z,1009.59
2022-12-07T00:36:08.742Z,1009.59
2022-12-07T00:37:08.728Z,1009.60
2022-12-07T00:38:08.718Z,1009.55
2022-12-07T00:39:08.709Z,1009.56
2022-12-07T00:40:08.703Z,1009.56
2022-12-07T00:41:08.694Z,1009.55
2022-12-07T00:42:08.703Z,1009.49
2022-12-07T00:43:08.664Z,1009.52
2022-12-07T00:44:08.636Z,1009.52
2022-12-07T00:45:08.629Z,1009.52
2022-12-07T00:46:08.687Z,1009.58
2022-12-07T00:47:08.618Z,1009.56
2022-12-07T00:48:08.604Z,1009.54
2022-12-07T00:49:08.592Z,1009.54
2022-12-07T00:50:08.599Z,1009.47
2022-12-07T00:51:08.555Z,1009.52
2022-12-07T00:52:08.560Z,1009.49
2022-12-07T00:53:08.540Z,1009.45
2022-12-07T00:54:08.538Z,1009.45
2022-12-07T00:55:08.528Z,1009.44
2022-12-07T00:56:08.520Z,1009.43
2022-12-07T00:57:08.504Z,1009.40
2022-12-07T00:58:08.501Z,1009.37
2022-12-07T00:59:08.489Z,1009.37
2022-12-07T01:00:08.453Z,1009.41
2022-12-07T01:01:08.532Z,1009.35
2022-12-07T01:02:08.438Z,1009.35
2022-12-07T01:03:08.486Z,1009.37
2022-12-07T01:04:08.415Z,1009.34
2022-12-07T01:05:08.416Z,1009.41
2022-12-07T01:06:08.402Z,1009.39
2022-12-07T01:07:08.395Z,1009.39
2022-12-07T01:08:08.416Z,1009.40
2022-12-07T01:09:08.361Z,1009.39
2022-12-07T01:10:08.362Z,1009.40
2022-12-07T01:11:08.366Z,1009.37
2022-12-07T01:12:08.356Z,1009.37
2022-12-07T01:13:08.315Z,1009.33
2022-12-07T01:14:08.326Z,1009.34
2022-12-07T01:15:08.288Z,1009.35
2022-12-07T01:16:08.288Z,1009.35
2022-12-07T01:17:08.344Z,1009.30
2022-12-07T01:18:08.256Z,1009.31
2022-12-07T01:19:08.255Z,1009.31
2022-12-07T01:20:08.256Z,1009.27
2022-12-07T01:21:08.222Z,1009.31
2022-12-07T01:22:08.225Z,1009.29
2022-12-07T01:23:08.229Z,1009.37
2022-12-07T01:24:08.198Z,1009.39
2022-12-07T01:25:08.193Z,1009.40
2022-12-07T01:26:08.162Z,1009.37
2022-12-07T01:27:08.156Z,1009.41
2022-12-07T01:28:08.158Z,1009.47
2022-12-07T01:29:08.141Z,1009.45
2022-12-07T01:30:08.170Z,1009.44
2022-12-07T01:31:08.226Z,1009.47
2022-12-07T01:32:08.112Z,1009.49
2022-12-07T01:33:08.112Z,1009.48
2022-12-07T01:34:08.089Z,1009.50
2022-12-07T01:35:08.076Z,1009.48
2022-12-07T01:36:08.049Z,1009.49
2022-12-07T01:37:08.075Z,1009.50
2022-12-07T01:38:08.042Z,1009.54
2022-12-07T01:39:08.020Z,1009.54
2022-12-07T01:40:08.012Z,1009.49
2022-12-07T01:41:08.012Z,1009.51
2022-12-07T01:42:08.000Z,1009.51
2022-12-07T01:43:07.989Z,1009.52
2022-12-07T01:44:07.992Z,1009.49
2022-12-07T01:45:07.966Z,1009.46
2022-12-07T01:46:07.990Z,1009.44
2022-12-07T01:47:07.943Z,1009.43
2022-12-07T01:48:07.930Z,1009.44
2022-12-07T01:49:07.921Z,1009.43
2022-12-07T01:50:07.893Z,1009.42
2022-12-07T01:51:07.882Z,1009.40
2022-12-07T01:52:07.869Z,1009.37
2022-12-07T01:53:07.885Z,1009.42
2022-12-07T01:54:07.868Z,1009.38
2022-12-07T01:55:07.851Z,1009.36
2022-12-07T01:56:07.825Z,1009.40
2022-12-07T01:57:07.842Z,1009.41
2022-12-07T01:58:07.820Z,1009.40
2022-12-07T01:59:07.795Z,1009.35
2022-12-07T02:00:07.812Z,1009.35
2022-12-07T02:01:07.850Z,1009.30
2022-12-07T02:02:07.850Z,1009.33
2022-12-07T02:03:07.784Z,1009.35
2022-12-07T02:04:07.739Z,1009.37
2022-12-07T02:05:07.748Z,1009.31
2022-12-07T02:06:07.740Z,1009.29
2022-12-07T02:07:07.754Z,1009.33
2022-12-07T02:08:07.796Z,1009.29
2022-12-07T02:09:07.703Z,1009.27
2022-12-07T02:10:07.674Z,1009.29
2022-12-07T02:11:07.677Z,1009.24
2022-12-07T02:12:07.653Z,1009.11
2022-12-07T02:13:07.649Z,1009.16
2022-12-07T02:14:07.644Z,1009.23
2022-12-07T02:15:07.623Z,1009.18
2022-12-07T02:16:07.669Z,1009.19
2022-12-07T02:17:07.630Z,1009.23
2022-12-07T02:18:07.611Z,1009.17
2022-12-07T02:19:07.588Z,1009.20
2022-12-07T02:20:07.577Z,1009.25
2022-12-07T02:21:07.558Z,1009.17
2022-12-07T02:22:07.553Z,1009.21
2022-12-07T02:23:07.545Z,1009.14
2022-12-07T02:24:07.531Z,1009.17
2022-12-07T02:25:07.500Z,1009.16
2022-12-07T02:26:07.509Z,1009.12
2022-12-07T02:27:07.493Z,1009.14
2022-12-07T02:28:07.494Z,1009.12
2022-12-07T02:29:07.473Z,1009.10
2022-12-07T02:30:07.466Z,1009.14
2022-12-07T02:31:07.554Z,1009.11
2022-12-07T02:32:07.455Z,1009.11
2022-12-07T02:33:07.429Z,1009.09
2022-12-07T02:34:07.441Z,1009.13
2022-12-07T02:35:07.407Z,1009.02
2022-12-07T02:36:07.385Z,1009.08
2022-12-07T02:37:07.392Z,1009.07
2022-12-07T02:38:07.377Z,1009.02
2022-12-07T02:39:07.346Z,1009.08
2022-12-07T02:40:07.349Z,1009.06
2022-12-07T02:41:07.341Z,1009.14
2022-12-07T02:42:07.310Z,1009.12
2022-12-07T02:43:07.344Z,1009.10
2022-12-07T02:44:07.308Z,1009.09
2022-12-07T02:45:07.296Z,1009.09
2022-12-07T02:46:07.331Z,1009.09
2022-12-07T02:47:07.255Z,1009.07
2022-12-07T02:48:07.259Z,1009.11
2022-12-07T02:49:07.245Z,1009.11
2022-12-07T02:50:07.263Z,1009.11
2022-12-07T02:51:07.242Z,1009.10
2022-12-07T02:52:07.199Z,1009.11
2022-12-07T02:53:07.206Z,1009.07
2022-12-07T02:54:07.185Z,1009.07
2022-12-07T02:55:07.173Z,1009.05
2022-12-07T02:56:07.160Z,1009.04
2022-12-07T02:57:07.156Z,1009.06
2022-12-07T02:58:07.134Z,1009.02
2022-12-07T02:59:07.128Z,1009.02
2022-12-07T03:00:07.117Z,1009.03
2022-12-07T03:01:07.178Z,1008.98
2022-12-07T03:02:07.150Z,1009.00
2022-12-07T03:03:07.154Z,1008.99
2022-12-07T03:04:07.081Z,1009.05
2022-12-07T03:05:07.080Z,1008.97
2022-12-07T03:06:07.085Z,1009.05
2022-12-07T03:07:07.034Z,1009.05
2022-12-07T03:08:07.156Z,1009.00
2022-12-07T03:09:07.026Z,1009.03
2022-12-07T03:10:06.998Z,1009.02
2022-12-07T03:11:07.004Z,1009.04
2022-12-07T03:12:07.009Z,1009.04
2022-12-07T03:13:06.964Z,1009.06
2022-12-07T03:14:06.967Z,1009.02
2022-12-07T03:15:06.943Z,1009.02
2022-12-07T03:16:07.035Z,1009.03
2022-12-07T03:17:06.925Z,1008.97
2022-12-07T03:18:06.921Z,1009.00
2022-12-07T03:19:06.898Z,1008.97
2022-12-07T03:20:06.936Z,1008.95
2022-12-07T03:21:06.885Z,1008.94
2022-12-07T03:22:06.885Z,1009.03
2022-12-07T03:23:06.856Z,1008.97
2022-12-07T03:24:06.857Z,1009.00
2022-12-07T03:25:06.861Z,1008.99
2022-12-07T03:26:06.817Z,1008.94
2022-12-07T03:27:06.830Z,1008.98
2022-12-07T03:28:06.814Z,1008.97
2022-12-07T03:29:06.791Z,1008.89
2022-12-07T03:30:06.790Z,1008.89
2022-12-07T03:31:06.846Z,1008.93
2022-12-07T03:32:06.795Z,1008.88
2022-12-07T03:33:06.752Z,1008.92
2022-12-07T03:34:06.761Z,1008.93
2022-12-07T03:35:06.720Z,1008.97
2022-12-07T03:36:06.722Z,1008.98
2022-12-07T03:37:06.773Z,1008.96
2022-12-07T03:38:06.726Z,1008.94
2022-12-07T03:39:06.676Z,1009.03
2022-12-07T03:40:06.684Z,1009.03
2022-12-07T03:41:06.653Z,1008.97
2022-12-07T03:42:06.666Z,1008.98
2022-12-07T03:43:06.638Z,1008.99
2022-12-07T03:44:06.633Z,1008.94
2022-12-07T03:45:06.620Z,1009.00
2022-12-07T03:46:06.652Z,1008.95
2022-12-07T03:47:06.597Z,1008.99
2022-12-07T03:48:06.594Z,1008.95
2022-12-07T03:49:06.584Z,1008.95
2022-12-07T03:50:06.553Z,1008.96
2022-12-07T03:51:06.536Z,1009.03
2022-12-07T03:52:06.558Z,1009.01
2022-12-07T03:53:06.522Z,1009.01
2022-12-07T03:54:06.536Z,1008.98
2022-12-07T03:55:06.499Z,1008.95
2022-12-07T03:56:06.481Z,1008.96
2022-12-07T03:57:06.487Z,1008.95
2022-12-07T03:58:06.458Z,1008.94
2022-12-07T03:59:06.473Z,1008.97
2022-12-07T04:00:06.453Z,1008.99
2022-12-07T04:01:06.467Z,1008.96
2022-12-07T04:02:06.522Z,1009.00
2022-12-07T04:03:06.451Z,1008.93
2022-12-07T04:04:06.410Z,1008.95
2022-12-07T04:05:06.404Z,1009.08
2022-12-07T04:06:06.382Z,1009.00
2022-12-07T04:07:06.374Z,1009.08
2022-12-07T04:08:06.419Z,1009.07
2022-12-07T04:09:06.352Z,1009.10
2022-12-07T04:10:06.360Z,1009.00
2022-12-07T04:11:06.356Z,1009.05
2022-12-07T04:12:06.319Z,1008.96
2022-12-07T04:13:06.290Z,1008.99
2022-12-07T04:14:06.284Z,1008.96
2022-12-07T04:15:06.289Z,1009.03
2022-12-07T04:16:06.338Z,1009.03
2022-12-07T04:17:06.260Z,1009.04
2022-12-07T04:18:06.240Z,1009.00
2022-12-07T04:19:06.257Z,1008.99
2022-12-07T04:20:06.217Z,1008.99
2022-12-07T04:21:06.212Z,1009.02
2022-12-07T04:22:06.211Z,1009.02
2022-12-07T04:23:06.193Z,1008.97
2022-12-07T04:24:06.172Z,1009.00
2022-12-07T04:25:06.180Z,1008.99
2022-12-07T04:26:06.172Z,1008.97
2022-12-07T04:27:06.153Z,1008.99
2022-12-07T04:28:06.138Z,1008.94
2022-12-07T04:29:07.796Z,1008.95
2022-12-07T04:30:06.132Z,1008.93
2022-12-07T04:31:06.157Z,1008.93
2022-12-07T04:32:06.105Z,1008.97
2022-12-07T04:33:06.079Z,1008.89
2022-12-07T04:34:06.060Z,1008.93
2022-12-07T04:35:06.061Z,1008.93
2022-12-07T04:36:06.050Z,1008.94
2022-12-07T04:37:06.041Z,1008.96
2022-12-07T04:38:06.054Z,1008.94
2022-12-07T04:39:06.024Z,1008.95
2022-12-07T04:40:06.146Z,1008.92
2022-12-07T04:41:06.002Z,1008.89
2022-12-07T04:42:05.995Z,1008.90
2022-12-07T04:43:05.976Z,1008.86
2022-12-07T04:44:05.962Z,1008.92
2022-12-07T04:45:05.940Z,1008.82
2022-12-07T04:46:05.929Z,1008.90
2022-12-07T04:47:05.982Z,1008.91
2022-12-07T04:48:05.908Z,1008.82
2022-12-07T04:49:05.931Z,1008.89
2022-12-07T04:50:06.162Z,1008.87
2022-12-07T04:51:05.868Z,1008.86
2022-12-07T04:52:05.871Z,1008.91
2022-12-07T04:53:05.853Z,1008.93
2022-12-07T04:54:05.851Z,1008.89
2022-12-07T04:55:05.833Z,1008.92
2022-12-07T04:56:05.836Z,1008.89
2022-12-07T04:57:05.869Z,1008.88
2022-12-07T04:58:05.826Z,1008.89
2022-12-07T04:59:05.784Z,1008.86
2022-12-07T05:00:06.081Z,1008.93
2022-12-07T05:01:05.901Z,1008.89
2022-12-07T05:02:05.820Z,1008.85
2022-12-07T05:03:05.750Z,1008.89
2022-12-07T05:04:05.739Z,1008.85
2022-12-07T05:05:05.715Z,1008.82
2022-12-07T05:06:10.332Z,1008.90
2022-12-07T05:07:06.713Z,1008.81
2022-12-07T05:08:05.711Z,1008.83
2022-12-07T05:09:05.672Z,1008.84
2022-12-07T05:10:05.956Z,1008.87
2022-12-07T05:11:05.661Z,1008.89
2022-12-07T05:12:05.643Z,1008.90
2022-12-07T05:13:05.622Z,1008.95
2022-12-07T05:14:05.639Z,1008.91
2022-12-07T05:15:05.599Z,1008.92
2022-12-07T05:16:05.665Z,1008.90
2022-12-07T05:17:05.595Z,1008.88
2022-12-07T05:18:05.565Z,1008.90
2022-12-07T05:19:05.556Z,1008.91
2022-12-07T05:20:05.711Z,1008.94
2022-12-07T05:21:05.537Z,1008.92
2022-12-07T05:22:05.528Z,1008.94
2022-12-07T05:23:05.517Z,1008.92
2022-12-07T05:24:05.506Z,1008.92
2022-12-07T05:25:05.497Z,1008.91
2022-12-07T05:26:05.483Z,1008.89
2022-12-07T05:27:05.485Z,1008.94
2022-12-07T05:28:05.479Z,1008.93
2022-12-07T05:29:05.464Z,1008.87
2022-12-07T05:30:05.626Z,1008.95
2022-12-07T05:31:05.570Z,1008.96
2022-12-07T05:32:05.588Z,1008.91
2022-12-07T05:33:05.415Z,1008.96
2022-12-07T05:34:05.412Z,1008.94
2022-12-07T05:35:05.379Z,1008.90
2022-12-07T05:36:05.382Z,1008.97
2022-12-07T05:37:05.370Z,1008.91
2022-12-07T05:38:05.355Z,1008.88
2022-12-07T05:39:05.349Z,1008.95
2022-12-07T05:40:05.493Z,1008.90
2022-12-07T05:41:05.309Z,1008.90
2022-12-07T05:42:05.313Z,1008.87
2022-12-07T05:43:05.287Z,1008.93
2022-12-07T05:44:05.275Z,1008.87
2022-12-07T05:45:05.289Z,1008.84
2022-12-07T05:46:05.336Z,1008.88
2022-12-07T05:47:05.262Z,1008.90
2022-12-07T05:48:05.235Z,1008.87
2022-12-07T05:49:05.247Z,1008.88
2022-12-07T05:50:05.325Z,1008.91
2022-12-07T05:51:05.213Z,1008.93
2022-12-07T05:52:05.202Z,1008.90
2022-12-07T05:53:05.218Z,1008.91
2022-12-07T05:54:05.183Z,1008.93
2022-12-07T05:55:05.225Z,1008.92
2022-12-07T05:56:05.151Z,1008.91
2022-12-07T05:57:05.130Z,1008.86
2022-12-07T05:58:05.131Z,1008.88
2022-12-07T05:59:05.107Z,1008.84
2022-12-07T06:00:05.569Z,1008.90
2022-12-07T06:01:05.130Z,1008.91
2022-12-07T06:02:05.357Z,1008.89
2022-12-07T06:03:05.205Z,1008.95
2022-12-07T06:04:05.069Z,1008.94
2022-12-07T06:05:05.057Z,1008.90
2022-12-07T06:06:05.144Z,1008.93
2022-12-07T06:07:05.040Z,1008.93
2022-12-07T06:08:06.237Z,1008.90
2022-12-07T06:09:05.042Z,1008.88
2022-12-07T06:10:05.239Z,1008.93
2022-12-07T06:11:05.004Z,1008.92
2022-12-07T06:12:04.988Z,1008.93
2022-12-07T06:13:04.971Z,1008.92
2022-12-07T06:14:04.987Z,1008.90
2022-12-07T06:15:04.979Z,1008.87
2022-12-07T06:16:04.970Z,1008.88
2022-12-07T06:17:05.102Z,1008.90
2022-12-07T06:18:04.947Z,1008.85
2022-12-07T06:19:04.904Z,1008.86
2022-12-07T06:20:05.249Z,1008.92
2022-12-07T06:21:04.948Z,1008.90
2022-12-07T06:22:04.863Z,1008.89
2022-12-07T06:23:04.845Z,1008.95
2022-12-07T06:24:04.859Z,1008.91
2022-12-07T06:25:08.560Z,1008.92
2022-12-07T06:26:04.819Z,1008.95
2022-12-07T06:27:04.806Z,1008.97
2022-12-07T06:28:04.841Z,1008.94
2022-12-07T06:29:04.812Z,1008.98
2022-12-07T06:30:04.986Z,1008.94
2022-12-07T06:31:08.331Z,1008.96
2022-12-07T06:32:05.824Z,1008.95
2022-12-07T06:33:04.787Z,1009.01
2022-12-07T06:34:04.771Z,1009.00
2022-12-07T06:35:04.749Z,1009.01
2022-12-07T06:36:14.453Z,1009.00
2022-12-07T06:37:04.875Z,1009.06
2022-12-07T06:38:04.688Z,1009.13
2022-12-07T06:39:04.694Z,1009.07
2022-12-07T06:40:05.120Z,1009.08
2022-12-07T06:41:04.659Z,1009.07
2022-12-07T06:42:04.633Z,1009.10
2022-12-07T06:43:04.647Z,1009.07
2022-12-07T06:44:04.711Z,1009.19
2022-12-07T06:45:04.609Z,1009.09
2022-12-07T06:46:04.645Z,1009.20
2022-12-07T06:47:38.953Z,1009.11
2022-12-07T06:48:05.559Z,1009.15
2022-12-07T06:49:04.615Z,1009.13
2022-12-07T06:50:05.832Z,1009.15
2022-12-07T06:51:04.541Z,1009.18
2022-12-07T06:52:04.535Z,1009.16
2022-12-07T06:53:04.528Z,1009.18
2022-12-07T06:54:04.527Z,1009.23
2022-12-07T06:55:04.524Z,1009.15
2022-12-07T06:56:04.489Z,1009.12
2022-12-07T06:57:04.483Z,1009.19
2022-12-07T06:58:04.480Z,1009.07
2022-12-07T06:59:04.448Z,1009.05
2022-12-07T07:00:04.824Z,1009.09
2022-12-07T07:01:04.500Z,1009.14
2022-12-07T07:02:04.518Z,1009.08
2022-12-07T07:03:04.409Z,1009.10
2022-12-07T07:04:04.523Z,1009.13
2022-12-07T07:05:04.389Z,1009.12
2022-12-07T07:06:04.422Z,1009.10
2022-12-07T07:07:04.385Z,1009.13
2022-12-07T07:08:21.915Z,1009.12
2022-12-07T07:09:05.518Z,1009.11
2022-12-07T07:10:04.702Z,1009.15
2022-12-07T07:11:04.331Z,1009.14
2022-12-07T07:12:04.326Z,1009.11
2022-12-07T07:13:04.291Z,1009.14
2022-12-07T07:14:04.272Z,1009.15
2022-12-07T07:15:04.307Z,1009.15
2022-12-07T07:16:04.293Z,1009.13
2022-12-07T07:17:04.432Z,1009.17
2022-12-07T07:18:07.769Z,1009.16
2022-12-07T07:19:04.276Z,1009.14
2022-12-07T07:20:04.432Z,1009.17
2022-12-07T07:21:04.244Z,1009.18
2022-12-07T07:22:04.226Z,1009.19
2022-12-07T07:23:04.171Z,1009.20
2022-12-07T07:24:04.183Z,1009.21
2022-12-07T07:25:04.188Z,1009.16
2022-12-07T07:26:04.157Z,1009.23
2022-12-07T07:27:04.139Z,1009.27
2022-12-07T07:28:04.142Z,1009.17
2022-12-07T07:29:04.179Z,1009.22
2022-12-07T07:30:04.490Z,1009.24
2022-12-07T07:31:04.144Z,1009.23
2022-12-07T07:32:06.829Z,1009.26
2022-12-07T07:33:04.084Z,1009.29
2022-12-07T07:34:04.050Z,1009.29
2022-12-07T07:35:04.063Z,1009.26
2022-12-07T07:36:04.047Z,1009.30
2022-12-07T07:37:04.954Z,1009.31
2022-12-07T07:38:04.052Z,1009.32
2022-12-07T07:39:04.026Z,1009.32
2022-12-07T07:40:04.345Z,1009.33
2022-12-07T07:41:04.035Z,1009.32
2022-12-07T07:42:03.994Z,1009.39
2022-12-07T07:43:03.981Z,1009.36
2022-12-07T07:44:03.941Z,1009.41
2022-12-07T07:45:03.944Z,1009.41
2022-12-07T07:46:04.047Z,1009.36
2022-12-07T07:47:04.044Z,1009.38
2022-12-07T07:48:04.118Z,1009.37
2022-12-07T07:49:03.949Z,1009.37
2022-12-07T07:50:04.206Z,1009.40
2022-12-07T07:51:03.883Z,1009.38
2022-12-07T07:52:03.870Z,1009.38
2022-12-07T07:53:03.988Z,1009.41
2022-12-07T07:54:03.863Z,1009.33
2022-12-07T07:55:03.830Z,1009.34
2022-12-07T07:56:03.812Z,1009.34
2022-12-07T07:57:04.493Z,1009.33
2022-12-07T07:58:03.866Z,1009.35
2022-12-07T07:59:03.807Z,1009.33
2022-12-07T08:00:04.080Z,1009.34
2022-12-07T08:01:03.821Z,1009.36
2022-12-07T08:02:03.752Z,1009.37
2022-12-07T08:03:03.780Z,1009.36
2022-12-07T08:04:03.753Z,1009.38
2022-12-07T08:05:03.885Z,1009.34
2022-12-07T08:06:03.750Z,1009.37
2022-12-07T08:07:03.696Z,1009.39
2022-12-07T08:08:03.775Z,1009.37
2022-12-07T08:09:03.670Z,1009.37
2022-12-07T08:10:03.932Z,1009.35
2022-12-07T08:11:03.709Z,1009.38
2022-12-07T08:12:03.641Z,1009.40
2022-12-07T08:13:03.610Z,1009.41
2022-12-07T08:14:03.653Z,1009.39
2022-12-07T08:15:03.639Z,1009.37
2022-12-07T08:16:03.628Z,1009.40
2022-12-07T08:17:03.982Z,1009.36
2022-12-07T08:18:03.554Z,1009.40
2022-12-07T08:19:03.665Z,1009.44
2022-12-07T08:20:03.854Z,1009.38
2022-12-07T08:21:03.538Z,1009.38
2022-12-07T08:22:03.557Z,1009.33
2022-12-07T08:23:03.581Z,1009.33
2022-12-07T08:24:03.606Z,1009.28
2022-12-07T08:25:03.489Z,1009.30
2022-12-07T08:26:03.511Z,1009.36
2022-12-07T08:27:04.002Z,1009.34
2022-12-07T08:28:03.615Z,1009.38
2022-12-07T08:29:03.562Z,1009.36
2022-12-07T08:30:03.645Z,1009.30
2022-12-07T08:31:03.512Z,1009.30
2022-12-07T08:32:08.086Z,1009.31
2022-12-07T08:33:04.436Z,1009.29
2022-12-07T08:34:03.400Z,1009.34
2022-12-07T08:35:03.435Z,1009.36
2022-12-07T08:36:03.380Z,1009.37
2022-12-07T08:37:03.434Z,1009.35
2022-12-07T08:38:03.414Z,1009.35
2022-12-07T08:40:05.021Z,1009.29
2022-12-07T08:41:03.312Z,1009.34
2022-12-07T08:42:03.323Z,1009.33
2022-12-07T08:43:03.343Z,1009.31
2022-12-07T08:44:03.269Z,1009.36
2022-12-07T08:45:03.286Z,1009.36
2022-12-07T08:46:03.370Z,1009.35
2022-12-07T08:47:03.270Z,1009.35
2022-12-07T08:48:03.255Z,1009.40
2022-12-07T08:49:03.249Z,1009.41
2022-12-07T08:50:03.488Z,1009.40
2022-12-07T08:51:03.215Z,1009.37
2022-12-07T08:52:03.240Z,1009.34
2022-12-07T08:53:03.171Z,1009.32
2022-12-07T08:54:03.186Z,1009.31
2022-12-07T08:55:03.471Z,1009.30
2022-12-07T08:56:03.147Z,1009.25
2022-12-07T08:57:03.146Z,1009.25
2022-12-07T08:58:03.133Z,1009.34
2022-12-07T08:59:03.192Z,1009.28
2022-12-07T09:00:03.484Z,1009.22
2022-12-07T09:01:03.104Z,1009.30
2022-12-07T09:02:03.170Z,1009.29
2022-12-07T09:03:03.107Z,1009.32
2022-12-07T09:04:03.066Z,1009.32
2022-12-07T09:05:03.035Z,1009.29
2022-12-07T09:06:03.163Z,1009.31
2022-12-07T09:07:03.103Z,1009.34
2022-12-07T09:08:03.977Z,1009.28
2022-12-07T09:09:03.040Z,1009.32
2022-12-07T09:10:03.190Z,1009.32
2022-12-07T09:11:02.986Z,1009.38
2022-12-07T09:12:03.015Z,1009.40
2022-12-07T09:13:02.948Z,1009.33
2022-12-07T09:14:02.969Z,1009.37
2022-12-07T09:15:03.054Z,1009.33
2022-12-07T09:16:03.044Z,1009.34
2022-12-07T09:17:02.897Z,1009.30
2022-12-07T09:18:02.884Z,1009.41
2022-12-07T09:19:02.888Z,1009.37
2022-12-07T09:20:03.204Z,1009.32
2022-12-07T09:21:03.981Z,1009.39
2022-12-07T09:22:02.842Z,1009.39
2022-12-07T09:23:02.853Z,1009.34
2022-12-07T09:24:02.860Z,1009.42
2022-12-07T09:25:02.829Z,1009.39
2022-12-07T09:26:07.388Z,1009.41
2022-12-07T09:27:03.837Z,1009.41
2022-12-07T09:28:02.774Z,1009.41
2022-12-07T09:29:02.792Z,1009.42
2022-12-07T09:30:03.216Z,1009.43
2022-12-07T09:31:26.857Z,1009.41
2022-12-07T09:32:09.831Z,1009.47
2022-12-07T09:33:03.727Z,1009.37
2022-12-07T09:34:02.977Z,1009.37
2022-12-07T09:35:02.712Z,1009.37
2022-12-07T09:36:02.698Z,1009.44
2022-12-07T09:37:02.673Z,1009.35
2022-12-07T09:38:02.679Z,1009.39
2022-12-07T09:39:02.689Z,1009.38
2022-12-07T09:40:03.070Z,1009.36
2022-12-07T09:41:02.668Z,1009.30
2022-12-07T09:42:02.630Z,1009.31
2022-12-07T09:43:02.653Z,1009.34
2022-12-07T09:44:02.663Z,1009.34
2022-12-07T09:45:03.463Z,1009.32
2022-12-07T09:46:02.748Z,1009.33
2022-12-07T09:47:02.592Z,1009.31
2022-12-07T09:48:02.617Z,1009.37
2022-12-07T09:49:02.562Z,1009.29
2022-12-07T09:50:02.902Z,1009.32
2022-12-07T09:51:02.610Z,1009.29
2022-12-07T09:52:02.516Z,1009.25
2022-12-07T09:53:02.535Z,1009.20
2022-12-07T09:54:02.503Z,1009.21
2022-12-07T09:55:03.346Z,1009.21
2022-12-07T09:56:02.470Z,1009.23
2022-12-07T09:57:02.447Z,1009.23
2022-12-07T09:58:02.623Z,1009.24
2022-12-07T09:59:02.468Z,1009.23
2022-12-07T10:00:02.468Z,1009.25
2022-12-07T10:01:02.442Z,1009.22
2022-12-07T10:02:02.574Z,1009.19
2022-12-07T10:03:02.399Z,1009.18
2022-12-07T10:04:02.387Z,1009.18
2022-12-07T10:05:02.774Z,1009.23
2022-12-07T10:06:02.351Z,1009.15
2022-12-07T10:07:02.365Z,1009.22
2022-12-07T10:08:02.460Z,1009.20
2022-12-07T10:09:02.323Z,1009.12
2022-12-07T10:10:02.335Z,1009.19
2022-12-07T10:11:02.299Z,1009.23
2022-12-07T10:12:02.316Z,1009.23
2022-12-07T10:13:02.320Z,1009.23
2022-12-07T10:14:02.261Z,1009.17
2022-12-07T10:15:09.677Z,1009.20
2022-12-07T10:16:06.961Z,1009.13
2022-12-07T10:17:02.274Z,1009.09
2022-12-07T10:18:02.350Z,1009.11
2022-12-07T10:19:02.501Z,1009.11
2022-12-07T10:20:02.207Z,1009.12
2022-12-07T10:21:02.184Z,1009.09
2022-12-07T10:22:02.206Z,1009.12
2022-12-07T10:23:02.214Z,1009.07
2022-12-07T10:24:02.154Z,1008.98
2022-12-07T10:25:02.463Z,1009.03
2022-12-07T10:26:02.130Z,1009.00
2022-12-07T10:27:02.149Z,1008.98
2022-12-07T10:28:02.133Z,1008.95
2022-12-07T10:29:02.107Z,1008.97
2022-12-07T10:30:02.080Z,1008.98
2022-12-07T10:31:02.178Z,1008.97
2022-12-07T10:32:02.092Z,1008.99
2022-12-07T10:33:02.461Z,1009.04
2022-12-07T10:34:02.075Z,1009.00
2022-12-07T10:35:02.124Z,1009.02
2022-12-07T10:36:02.049Z,1009.01
2022-12-07T10:37:02.058Z,1008.96
2022-12-07T10:38:02.000Z,1008.94
2022-12-07T10:39:02.000Z,1008.96
2022-12-07T10:40:01.965Z,1008.96
2022-12-07T10:41:01.985Z,1008.92
2022-12-07T10:42:01.973Z,1008.92
2022-12-07T10:43:01.964Z,1008.87
2022-12-07T10:44:01.988Z,1008.90
2022-12-07T10:45:02.371Z,1008.93
2022-12-07T10:46:04.024Z,1008.87
2022-12-07T10:47:02.015Z,1008.89
2022-12-07T10:48:01.979Z,1008.93
2022-12-07T10:49:01.870Z,1008.87
2022-12-07T10:50:01.899Z,1008.87
2022-12-07T10:51:02.910Z,1008.83
2022-12-07T10:52:01.924Z,1008.80
2022-12-07T10:53:01.828Z,1008.82
2022-12-07T10:54:01.822Z,1008.84
2022-12-07T10:55:02.239Z,1008.81
2022-12-07T10:56:01.808Z,1008.85
2022-12-07T10:57:01.863Z,1008.82
2022-12-07T10:58:01.771Z,1008.84
2022-12-07T10:59:01.823Z,1008.87
2022-12-07T11:00:01.776Z,1008.77
2022-12-07T11:01:01.847Z,1008.81
2022-12-07T11:02:01.785Z,1008.76
2022-12-07T11:03:01.736Z,1008.76
2022-12-07T11:04:01.715Z,1008.77
2022-12-07T11:05:02.330Z,1008.80
2022-12-07T11:06:01.767Z,1008.69
2022-12-07T11:07:01.693Z,1008.71
2022-12-07T11:08:01.717Z,1008.70
2022-12-07T11:09:01.695Z,1008.67
2022-12-07T11:10:19.288Z,1008.68
2022-12-07T11:11:02.651Z,1008.58
2022-12-07T11:12:01.613Z,1008.60
2022-12-07T11:13:01.597Z,1008.63
2022-12-07T11:14:01.638Z,1008.62
2022-12-07T11:15:01.647Z,1008.52
2022-12-07T11:16:01.765Z,1008.60
2022-12-07T11:17:01.573Z,1008.53
2022-12-07T11:18:01.623Z,1008.62
2022-12-07T11:19:01.578Z,1008.53
2022-12-07T11:20:02.006Z,1008.54
2022-12-07T11:21:01.558Z,1008.45
2022-12-07T11:22:01.537Z,1008.40
2022-12-07T11:23:01.505Z,1008.38
2022-12-07T11:24:01.503Z,1008.39
2022-12-07T11:25:01.488Z,1008.35
2022-12-07T11:26:01.484Z,1008.40
2022-12-07T11:27:01.522Z,1008.36
2022-12-07T11:28:01.429Z,1008.40
2022-12-07T11:29:01.449Z,1008.33
2022-12-07T11:30:01.794Z,1008.39
2022-12-07T11:31:01.424Z,1008.39
2022-12-07T11:32:01.452Z,1008.37
2022-12-07T11:33:01.388Z,1008.38
2022-12-07T11:34:01.431Z,1008.34
2022-12-07T11:35:01.401Z,1008.36
2022-12-07T11:36:01.358Z,1008.27
2022-12-07T11:37:01.342Z,1008.25
2022-12-07T11:38:01.399Z,1008.28
2022-12-07T11:39:01.330Z,1008.27
2022-12-07T11:40:01.879Z,1008.31
2022-12-07T11:41:01.299Z,1008.25
2022-12-07T11:42:01.279Z,1008.25
2022-12-07T11:43:01.310Z,1008.25
2022-12-07T11:44:01.268Z,1008.24
2022-12-07T11:45:01.969Z,1008.18
2022-12-07T11:46:01.252Z,1008.18
2022-12-07T11:47:01.328Z,1008.19
2022-12-07T11:48:01.343Z,1008.20
2022-12-07T11:49:01.229Z,1008.21
2022-12-07T11:50:01.950Z,1008.10
2022-12-07T11:51:01.966Z,1008.13
2022-12-07T11:52:01.161Z,1008.14
2022-12-07T11:53:01.189Z,1008.11
2022-12-07T11:54:01.221Z,1008.11
2022-12-07T11:55:01.210Z,1008.07
2022-12-07T11:56:01.134Z,1008.09
2022-12-07T11:57:01.165Z,1008.11
2022-12-07T11:58:01.118Z,1008.10
2022-12-07T11:59:01.143Z,1008.09
2022-12-07T12:00:01.570Z,1008.16
2022-12-07T12:01:01.066Z,1008.12
2022-12-07T12:02:01.190Z,1008.06
2022-12-07T12:03:01.223Z,1008.02
2022-12-07T12:04:01.126Z,1007.96
2022-12-07T12:05:01.023Z,1008.04
2022-12-07T12:06:01.012Z,1008.00