createdAt,value
2023-04-09T00:00:44.622Z,64.68
2023-04-09T00:03:11.628Z,65.68
2023-04-09T00:05:41.560Z,65.25
2023-04-09T00:08:08.607Z,65.93
2023-04-09T00:10:35.557Z,65.35
2023-04-09T00:13:02.395Z,65.33
2023-04-09T00:15:31.571Z,65.49
2023-04-09T00:17:59.344Z,65.97
2023-04-09T00:20:26.306Z,66.19
2023-04-09T00:22:53.232Z,65.43
2023-04-09T00:25:20.307Z,65.75
2023-04-09T00:27:47.250Z,66.41
2023-04-09T00:30:14.133Z,65.28
2023-04-09T00:32:41.104Z,65.65
2023-04-09T00:35:09.046Z,66.24
2023-04-09T00:37:35.890Z,66.44
2023-04-09T00:40:02.900Z,66.87
2023-04-09T00:42:37.520Z,65.90
2023-04-09T00:45:06.361Z,66.42
2023-04-09T00:47:35.524Z,67.08
2023-04-09T00:50:03.549Z,66.40
2023-04-09T00:52:31.023Z,66.72
2023-04-09T00:55:00.947Z,67.06
2023-04-09T00:57:28.845Z,68.96
2023-04-09T00:59:56.056Z,69.29
2023-04-09T01:02:23.114Z,69.24
2023-04-09T01:04:50.905Z,69.70
2023-04-09T01:07:54.790Z,70.34
2023-04-09T01:10:32.806Z,71.28
2023-04-09T01:13:18.067Z,71.44
2023-04-09T01:15:53.813Z,71.09
2023-04-09T01:18:47.090Z,71.46
2023-04-09T01:21:19.349Z,71.56
2023-04-09T01:23:55.049Z,71.44
2023-04-09T01:27:04.073Z,71.07
2023-04-09T01:32:14.132Z,72.19
2023-04-09T01:34:42.414Z,72.20
2023-04-09T01:37:09.527Z,72.58
2023-04-09T01:39:38.291Z,72.29
2023-04-09T01:42:09.587Z,72.56
2023-04-09T01:44:39.354Z,72.52
2023-04-09T01:47:08.605Z,72.26
2023-04-09T01:49:36.405Z,72.45
2023-04-09T01:52:04.033Z,72.56
2023-04-09T01:54:30.945Z,72.83
2023-04-09T01:56:58.206Z,72.91
2023-04-09T01:59:25.285Z,72.74
2023-04-09T02:02:07.655Z,72.67
2023-04-09T02:04:43.177Z,73.02
2023-04-09T02:07:37.151Z,72.72
2023-04-09T02:10:07.023Z,72.44
2023-04-09T02:12:39.156Z,72.50
2023-04-09T02:15:07.290Z,72.83
2023-04-09T02:17:34.234Z,73.27
2023-04-09T02:20:01.110Z,73.70
2023-04-09T02:22:28.034Z,73.97
2023-04-09T02:24:54.882Z,74.15
2023-04-09T02:27:21.738Z,73.82
2023-04-09T02:29:48.587Z,74.69
2023-04-09T02:32:15.388Z,74.37
2023-04-09T02:34:42.524Z,74.38
2023-04-09T02:37:09.384Z,74.73
2023-04-09T02:39:36.239Z,74.27
2023-04-09T02:42:03.039Z,74.82
2023-04-09T02:44:29.894Z,74.61
2023-04-09T02:46:56.776Z,74.90
2023-04-09T02:49:23.682Z,74.65
2023-04-09T02:51:50.532Z,75.03
2023-04-09T02:54:17.420Z,74.83
2023-04-09T02:56:44.262Z,75.25
2023-04-09T02:59:11.082Z,75.27
2023-04-09T03:01:38.059Z,75.49
2023-04-09T03:04:05.096Z,75.37
2023-04-09T03:06:32.050Z,75.41
2023-04-09T03:08:58.864Z,75.52
2023-04-09T03:11:25.709Z,75.56
2023-04-09T03:13:52.529Z,75.51
2023-04-09T03:16:19.432Z,75.26
2023-04-09T03:18:46.316Z,75.89
2023-04-09T03:21:14.863Z,75.91
2023-04-09T03:23:42.050Z,76.27
2023-04-09T03:26:08.917Z,76.56
2023-04-09T03:28:36.064Z,76.90
2023-04-09T03:31:02.950Z,76.85
2023-04-09T03:33:29.818Z,77.32
2023-04-09T03:35:56.696Z,77.61
2023-04-09T03:38:23.607Z,77.86
2023-04-09T03:40:50.413Z,78.37
2023-04-09T03:43:17.250Z,78.06
2023-04-09T03:45:44.066Z,78.99
2023-04-09T03:48:10.943Z,79.03
2023-04-09T03:50:41.706Z,78.71
2023-04-09T03:53:08.655Z,79.34
2023-04-09T03:55:35.585Z,79.17
2023-04-09T03:58:02.485Z,79.23
2023-04-09T04:00:29.314Z,79.52
2023-04-09T04:02:56.350Z,79.85
2023-04-09T04:05:27.533Z,79.20
2023-04-09T04:07:54.927Z,80.20
2023-04-09T04:10:21.831Z,80.62
2023-04-09T04:12:48.680Z,80.09
2023-04-09T04:15:15.578Z,81.16
2023-04-09T04:17:42.486Z,80.85
2023-04-09T04:20:09.902Z,80.62
2023-04-09T04:22:36.739Z,81.07
2023-04-09T04:25:06.920Z,80.53
2023-04-09T04:27:33.694Z,80.44
2023-04-09T04:30:01.992Z,79.97
2023-04-09T04:32:29.328Z,80.48
2023-04-09T04:34:56.256Z,80.49
2023-04-09T04:37:23.065Z,80.56
2023-04-09T04:39:49.979Z,80.55
2023-04-09T04:42:17.346Z,80.60
2023-04-09T04:44:44.882Z,80.76
2023-04-09T04:47:11.800Z,79.84
2023-04-09T04:49:38.665Z,80.28
2023-04-09T04:52:07.589Z,80.74
2023-04-09T04:54:34.579Z,80.45
2023-04-09T04:57:01.470Z,79.98
2023-04-09T04:59:28.647Z,79.93
2023-04-09T05:01:55.855Z,80.27
2023-04-09T05:04:23.034Z,80.21
2023-04-09T05:06:49.900Z,79.83
2023-04-09T05:09:16.792Z,80.10
2023-04-09T05:11:43.658Z,80.00
2023-04-09T05:14:10.804Z,80.67
2023-04-09T05:16:37.652Z,80.05
2023-04-09T05:19:04.564Z,80.11
2023-04-09T05:21:32.026Z,80.70
2023-04-09T05:23:59.048Z,80.42
2023-04-09T05:26:26.861Z,79.70
2023-04-09T05:28:53.781Z,79.87
2023-04-09T05:31:20.863Z,79.63
2023-04-09T05:33:47.761Z,79.32
2023-04-09T05:36:18.676Z,78.65
2023-04-09T05:38:47.422Z,77.21
2023-04-09T05:41:14.439Z,75.62
2023-04-09T05:43:42.747Z,74.08
2023-04-09T05:46:09.613Z,72.07
2023-04-09T05:48:36.887Z,70.98
2023-04-09T05:51:04.111Z,70.23
2023-04-09T05:53:32.087Z,69.25
2023-04-09T05:55:59.053Z,67.85
2023-04-09T05:58:25.944Z,66.13
2023-04-09T06:00:52.822Z,65.03
2023-04-09T06:03:20.589Z,63.56
2023-04-09T06:05:48.233Z,62.79
2023-04-09T06:08:15.286Z,61.98
2023-04-09T06:10:42.155Z,60.96
2023-04-09T06:13:10.414Z,59.23
2023-04-09T06:15:39.129Z,57.94
2023-04-09T06:18:06.249Z,58.29
2023-04-09T06:20:33.337Z,57.24
2023-04-09T06:23:00.285Z,55.35
2023-04-09T06:25:27.290Z,53.94
2023-04-09T06:27:54.162Z,54.22
2023-04-09T06:30:21.042Z,54.08
2023-04-09T06:32:54.234Z,54.36
2023-04-09T06:35:22.147Z,54.67
2023-04-09T06:37:49.128Z,52.46
2023-04-09T06:40:16.100Z,50.60
2023-04-09T06:42:43.000Z,47.33
2023-04-09T06:45:10.240Z,47.60
2023-04-09T06:47:37.184Z,47.78
2023-04-09T06:50:04.824Z,48.27
2023-04-09T06:52:31.685Z,49.96
2023-04-09T06:54:58.600Z,51.04
2023-04-09T06:57:26.329Z,52.51
2023-04-09T06:59:53.163Z,53.46
2023-04-09T07:02:20.415Z,54.16
2023-04-09T07:04:47.865Z,55.32
2023-04-09T07:07:15.011Z,56.21
2023-04-09T07:09:42.577Z,56.60
2023-04-09T07:12:09.442Z,57.16
2023-04-09T07:14:36.272Z,57.27
2023-04-09T07:17:03.125Z,57.57
2023-04-09T07:19:29.984Z,58.84
2023-04-09T07:21:56.883Z,57.60
2023-04-09T07:24:23.761Z,57.16
2023-04-09T07:26:52.084Z,56.59
2023-04-09T07:29:20.749Z,54.75
2023-04-09T07:31:47.865Z,52.68
2023-04-09T07:34:14.754Z,52.03
2023-04-09T07:36:42.927Z,49.47
2023-04-09T07:39:10.106Z,47.98
2023-04-09T07:41:37.524Z,46.95
2023-04-09T07:44:06.186Z,46.13
2023-04-09T07:46:33.215Z,46.08
2023-04-09T07:49:00.295Z,44.86
2023-04-09T07:51:27.746Z,42.77
2023-04-09T07:53:54.660Z,43.15
2023-04-09T07:56:21.514Z,43.40
2023-04-09T07:58:49.191Z,42.48
2023-04-09T08:01:16.144Z,41.53
