createdAt,value
2019-06-07T00:07:36.021Z,0.00
2019-06-07T00:17:36.241Z,0.08
2019-06-07T00:27:36.054Z,0.01
2019-06-07T00:37:36.020Z,0.06
2019-06-07T00:47:36.086Z,0.00
2019-06-07T00:57:36.052Z,0.01
2019-06-07T01:07:36.002Z,0.03
2019-06-07T01:17:50.089Z,0.04
2019-06-07T01:27:36.063Z,0.22
2019-06-07T01:37:36.101Z,1.14
2019-06-07T01:47:36.139Z,1.20
2019-06-07T01:57:47.314Z,0.63
2019-06-07T02:07:36.080Z,0.66
2019-06-07T02:17:36.086Z,0.63
2019-06-07T02:27:36.060Z,0.19
2019-06-07T02:37:37.204Z,0.00
2019-06-07T02:47:38.173Z,0.02
2019-06-07T02:57:40.913Z,0.05
2019-06-07T03:07:39.142Z,0.06
2019-06-07T03:17:38.211Z,0.03
2019-06-07T03:27:44.185Z,0.00
2019-06-07T03:37:40.718Z,0.13
2019-06-07T03:47:39.183Z,0.86
2019-06-07T03:58:23.774Z,0.65
2019-06-07T04:07:38.783Z,0.37
2019-06-07T04:17:37.097Z,0.24
2019-06-07T04:27:39.298Z,0.42
2019-06-07T04:37:39.311Z,0.75
2019-06-07T04:47:37.247Z,0.56
2019-06-07T04:57:37.592Z,0.64
2019-06-07T05:07:37.800Z,0.65
2019-06-07T05:17:37.193Z,0.74
2019-06-07T05:27:38.670Z,0.99
2019-06-07T05:37:37.962Z,1.19
2019-06-07T05:47:40.284Z,1.80
2019-06-07T05:57:38.376Z,2.68
2019-06-07T06:07:38.849Z,1.35
2019-06-07T06:17:37.770Z,2.43
2019-06-07T06:28:05.844Z,2.78
2019-06-07T06:37:40.405Z,3.33
2019-06-07T06:47:36.149Z,3.57
2019-06-07T06:57:36.092Z,2.55
2019-06-07T07:07:36.197Z,2.68
2019-06-07T07:17:50.644Z,2.60
2019-06-07T07:27:36.173Z,2.71
2019-06-07T07:37:36.149Z,3.90
2019-06-07T07:47:55.860Z,2.92
2019-06-07T07:57:36.690Z,2.46
2019-06-07T08:07:36.157Z,3.37
2019-06-07T08:17:36.208Z,2.86
2019-06-07T08:27:36.171Z,3.04
2019-06-07T08:38:13.990Z,3.57
2019-06-07T08:47:36.240Z,3.24
2019-06-07T08:57:36.168Z,2.29
2019-06-07T09:07:36.157Z,3.19
2019-06-07T09:17:36.215Z,3.35
2019-06-07T09:27:36.805Z,3.50
2019-06-07T09:38:04.166Z,3.06
2019-06-07T09:47:36.218Z,3.45
2019-06-07T09:57:37.926Z,3.93
2019-06-07T10:07:36.244Z,3.30
2019-06-07T10:17:36.233Z,2.81
2019-06-07T10:27:36.212Z,2.71
2019-06-07T10:37:36.264Z,3.27
2019-06-07T10:47:36.223Z,3.25
2019-06-07T10:57:36.194Z,2.95
2019-06-07T11:07:36.310Z,3.61
2019-06-07T11:17:36.266Z,5.89
2019-06-07T11:27:38.059Z,5.81
2019-06-07T11:37:36.361Z,6.08
2019-06-07T11:47:36.254Z,7.59
2019-06-07T11:57:36.200Z,6.44
2019-06-07T12:07:36.264Z,5.84
2019-06-07T12:17:36.223Z,6.02
2019-06-07T12:27:36.202Z,6.04
2019-06-07T12:37:43.664Z,4.15
2019-06-07T12:47:36.244Z,4.77
2019-06-07T12:57:36.305Z,5.27
2019-06-07T13:07:36.249Z,4.92
2019-06-07T13:17:36.225Z,4.40
2019-06-07T13:27:36.204Z,5.32
2019-06-07T13:37:36.132Z,4.38
2019-06-07T13:47:36.163Z,4.86
2019-06-07T13:57:39.897Z,3.96
2019-06-07T14:07:37.204Z,4.63
2019-06-07T14:17:36.150Z,4.64
2019-06-07T14:27:36.210Z,3.45
2019-06-07T14:37:36.185Z,4.43
2019-06-07T14:47:36.158Z,4.48
2019-06-07T14:57:36.180Z,5.96
2019-06-07T15:07:36.109Z,9.23
2019-06-07T15:17:36.208Z,7.96
2019-06-07T15:27:37.478Z,9.67
2019-06-07T15:37:36.695Z,8.15
2019-06-07T15:47:40.659Z,7.35
2019-06-07T15:57:37.266Z,7.23
2019-06-07T16:07:36.301Z,9.27
2019-06-07T16:17:37.236Z,8.02
2019-06-07T16:27:36.803Z,5.22
2019-06-07T16:37:36.324Z,5.95
2019-06-07T16:47:38.724Z,4.48
2019-06-07T16:57:36.673Z,4.83
2019-06-07T17:07:38.155Z,4.73
2019-06-07T17:17:36.128Z,4.53
2019-06-07T17:27:36.238Z,5.17
2019-06-07T17:37:36.203Z,7.23
2019-06-07T17:47:36.162Z,5.81
2019-06-07T17:57:36.207Z,7.04
2019-06-07T18:07:36.189Z,7.39
2019-06-07T18:17:36.260Z,7.14
2019-06-07T18:27:36.225Z,7.52
2019-06-07T18:37:36.194Z,6.68
2019-06-07T18:47:36.053Z,5.59
2019-06-07T18:57:36.134Z,5.77
2019-06-07T19:07:36.200Z,6.02
2019-06-07T19:17:36.173Z,6.95
2019-06-07T19:27:36.230Z,7.40
2019-06-07T19:37:36.197Z,5.92
2019-06-07T19:47:36.170Z,6.45
2019-06-07T19:57:36.113Z,6.41
2019-06-07T20:07:36.204Z,7.21
2019-06-07T20:17:36.171Z,7.00
2019-06-07T20:27:37.273Z,5.97
2019-06-07T20:37:36.207Z,6.21
2019-06-07T20:47:36.174Z,6.69
2019-06-07T20:57:36.140Z,7.36
2019-06-07T21:07:36.185Z,6.19
2019-06-07T21:17:36.199Z,7.59
2019-06-07T21:27:36.122Z,6.98
2019-06-07T21:37:36.216Z,7.90
2019-06-07T21:47:36.179Z,6.23
2019-06-07T21:57:36.133Z,8.73
2019-06-07T22:07:36.215Z,6.81
2019-06-07T22:17:36.466Z,8.47
2019-06-07T22:27:36.137Z,7.12
2019-06-07T22:37:36.248Z,6.22
2019-06-07T22:47:36.158Z,7.66
2019-06-07T22:57:36.146Z,6.40
2019-06-07T23:07:36.938Z,7.54
2019-06-07T23:17:36.993Z,7.54
2019-06-07T23:27:36.142Z,8.28
2019-06-07T23:37:36.120Z,8.01
2019-06-07T23:47:36.218Z,9.01
2019-06-07T23:57:36.133Z,7.88
