createdAt,value
2018-04-26T00:00:10.604Z,54.21
2018-04-26T00:01:11.285Z,54.18
2018-04-26T00:02:10.980Z,54.22
2018-04-26T00:03:18.001Z,54.17
2018-04-26T00:04:10.720Z,54.16
2018-04-26T00:05:10.690Z,54.19
2018-04-26T00:06:11.084Z,54.18
2018-04-26T00:07:13.147Z,54.21
2018-04-26T00:08:10.684Z,54.2
2018-04-26T00:09:10.933Z,54.16
2018-04-26T00:10:10.822Z,54.23
2018-04-26T00:11:10.818Z,54.19
2018-04-26T00:12:10.999Z,54.21
2018-04-26T00:13:10.985Z,54.16
2018-04-26T00:14:10.630Z,54.21
2018-04-26T00:15:11.273Z,54.27
2018-04-26T00:16:10.667Z,54.22
2018-04-26T00:17:10.655Z,54.24
2018-04-26T00:18:10.555Z,54.26
2018-04-26T00:19:10.912Z,54.29
2018-04-26T00:20:10.991Z,54.27
2018-04-26T00:21:11.301Z,54.23
2018-04-26T00:22:10.799Z,54.27
2018-04-26T00:23:10.744Z,54.32
2018-04-26T00:24:10.941Z,54.21
2018-04-26T00:25:10.920Z,54.2
2018-04-26T00:26:11.059Z,54.24
2018-04-26T00:27:10.549Z,54.23
2018-04-26T00:28:10.699Z,54.18
2018-04-26T00:29:11.021Z,54.24
2018-04-26T00:30:11.195Z,54.25
2018-04-26T00:31:10.738Z,54.31
2018-04-26T00:32:11.206Z,54.24
2018-04-26T00:33:10.765Z,54.25
2018-04-26T00:34:10.576Z,54.24
2018-04-26T00:35:11.290Z,54.24
2018-04-26T00:36:10.839Z,54.22
2018-04-26T00:37:11.076Z,54.18
2018-04-26T00:38:10.681Z,54.26
2018-04-26T00:39:10.564Z,54.17
2018-04-26T00:40:13.129Z,54.22
2018-04-26T00:41:10.901Z,54.2
2018-04-26T00:42:10.736Z,54.16
2018-04-26T00:43:11.969Z,54.2
2018-04-26T00:44:12.963Z,54.25
2018-04-26T00:45:10.624Z,54.26
2018-04-26T00:46:10.827Z,54.27
2018-04-26T00:47:10.759Z,54.23
2018-04-26T00:48:11.768Z,54.24
2018-04-26T00:49:12.021Z,54.18
2018-04-26T00:50:11.160Z,54.21
2018-04-26T00:51:10.823Z,54.17
2018-04-26T00:52:11.403Z,54.15
2018-04-26T00:53:11.207Z,54.23
2018-04-26T00:54:11.162Z,54.24
2018-04-26T00:55:11.198Z,54.21
2018-04-26T00:56:10.707Z,54.22
2018-04-26T00:57:10.572Z,54.17
2018-04-26T00:58:10.964Z,54.16
2018-04-26T00:59:11.232Z,54.13
2018-04-26T01:00:10.988Z,54.18
2018-04-26T01:01:10.682Z,54.13
2018-04-26T01:02:10.894Z,54.15
2018-04-26T01:03:10.867Z,54.15
2018-04-26T01:04:10.560Z,54.15
2018-04-26T01:05:10.988Z,54.17
2018-04-26T01:06:11.357Z,54.15
2018-04-26T01:07:10.536Z,54.16
2018-04-26T01:08:10.561Z,54.16
2018-04-26T01:09:10.988Z,54.11
2018-04-26T01:10:10.824Z,54.11
2018-04-26T01:11:14.170Z,54.16
2018-04-26T01:12:10.656Z,54.14
2018-04-26T01:13:10.776Z,54.11
2018-04-26T01:14:10.743Z,54.15
2018-04-26T01:15:12.968Z,54.17
2018-04-26T01:16:15.699Z,54.17
2018-04-26T01:17:16.476Z,54.14
2018-04-26T01:18:10.567Z,54.11
2018-04-26T01:19:11.242Z,54.12
2018-04-26T01:20:11.978Z,54.08
2018-04-26T01:21:13.950Z,54.14
2018-04-26T01:22:10.615Z,54.1
2018-04-26T01:23:11.183Z,54.11
2018-04-26T01:24:10.714Z,54.18
2018-04-26T01:25:10.863Z,54.16
2018-04-26T01:26:11.079Z,54.14
2018-04-26T01:27:10.780Z,54.06
2018-04-26T01:28:11.828Z,54.06
2018-04-26T01:29:11.022Z,54.11
2018-04-26T01:30:13.139Z,54.12
2018-04-26T01:31:10.565Z,54.1
2018-04-26T01:32:10.661Z,54.14
2018-04-26T01:33:10.951Z,54.11
2018-04-26T01:34:10.962Z,54.11
2018-04-26T01:35:10.834Z,54.11
2018-04-26T01:36:11.950Z,54.07
2018-04-26T01:37:12.387Z,54.15
2018-04-26T01:38:10.560Z,54.16
2018-04-26T01:39:10.784Z,54.08
2018-04-26T01:40:11.126Z,54.16
2018-04-26T01:41:12.974Z,54.12
2018-04-26T01:42:12.276Z,54.13
2018-04-26T01:43:10.861Z,54.1
2018-04-26T01:44:10.883Z,54.12
2018-04-26T01:45:10.928Z,54.13
2018-04-26T01:46:11.494Z,54.09
2018-04-26T01:47:11.730Z,54.11
2018-04-26T01:48:11.576Z,54.09
2018-04-26T01:49:11.259Z,54.09
2018-04-26T01:50:11.032Z,54.08
2018-04-26T01:51:11.262Z,54.1
2018-04-26T01:52:13.198Z,54.16
2018-04-26T01:53:10.711Z,54.12
2018-04-26T01:54:10.464Z,54.1
2018-04-26T01:55:10.949Z,54.1
2018-04-26T01:56:11.441Z,54.12
2018-04-26T01:57:11.693Z,54.11
2018-04-26T01:58:10.930Z,54.04
2018-04-26T01:59:11.127Z,54.07
2018-04-26T02:00:10.544Z,54.06
2018-04-26T02:01:11.245Z,54.06
2018-04-26T02:02:13.317Z,54.04
2018-04-26T02:03:11.661Z,54.08
2018-04-26T02:04:10.704Z,54.07
2018-04-26T02:05:10.721Z,54.09
2018-04-26T02:06:10.864Z,54.03
2018-04-26T02:07:11.788Z,54.04
2018-04-26T02:08:13.193Z,54.1
2018-04-26T02:09:13.192Z,54.05
2018-04-26T02:10:10.675Z,54.02
2018-04-26T02:11:10.776Z,54.07
2018-04-26T02:12:10.793Z,54.03
2018-04-26T02:13:12.175Z,54.02
2018-04-26T02:14:14.252Z,54.07
2018-04-26T02:15:10.644Z,54.03
2018-04-26T02:16:11.187Z,54.07
2018-04-26T02:17:12.046Z,54.06
2018-04-26T02:18:10.738Z,54.02
2018-04-26T02:19:10.531Z,54.01
2018-04-26T02:20:11.057Z,54.04
2018-04-26T02:21:15.130Z,54
2018-04-26T02:22:10.792Z,53.99
2018-04-26T02:23:10.817Z,54.03
2018-04-26T02:24:10.826Z,54
2018-04-26T02:25:11.220Z,54.02
2018-04-26T02:26:14.156Z,54.06
2018-04-26T02:27:10.967Z,54.04
2018-04-26T02:28:11.178Z,54.02
2018-04-26T02:29:10.811Z,54.03
2018-04-26T02:30:11.468Z,54.02
2018-04-26T02:31:11.417Z,54.01
2018-04-26T02:32:21.636Z,54.05
2018-04-26T02:33:10.757Z,54.03
2018-04-26T02:34:11.147Z,54.03
2018-04-26T02:35:11.031Z,54.03
2018-04-26T02:36:10.711Z,54.03
2018-04-26T02:37:11.161Z,54.02
2018-04-26T02:38:10.672Z,54.03
2018-04-26T02:39:11.298Z,53.99
2018-04-26T02:40:11.382Z,53.97
2018-04-26T02:41:10.759Z,54
2018-04-26T02:42:11.618Z,54.02
2018-04-26T02:43:11.032Z,54
2018-04-26T02:44:10.611Z,54
2018-04-26T02:45:10.993Z,53.97
2018-04-26T02:46:11.200Z,54.02
2018-04-26T02:47:10.561Z,54
2018-04-26T02:48:10.711Z,53.99
2018-04-26T02:49:11.835Z,53.98
2018-04-26T02:50:11.035Z,54.03
2018-04-26T02:51:11.098Z,54.03
2018-04-26T02:52:11.303Z,54.03
2018-04-26T02:53:11.379Z,54
2018-04-26T02:54:11.116Z,54.02
2018-04-26T02:55:10.897Z,53.99
2018-04-26T02:56:10.715Z,54.01
2018-04-26T02:57:10.646Z,53.97
2018-04-26T02:58:10.588Z,53.95
2018-04-26T02:59:11.018Z,53.96
2018-04-26T03:00:10.593Z,54
2018-04-26T03:01:11.673Z,53.97
2018-04-26T03:02:11.520Z,54
2018-04-26T03:03:10.871Z,53.97
2018-04-26T03:04:10.690Z,53.95
2018-04-26T03:05:11.383Z,53.98
2018-04-26T03:06:12.522Z,53.96
2018-04-26T03:07:15.969Z,54
2018-04-26T03:08:11.555Z,54
2018-04-26T03:09:10.598Z,53.99
2018-04-26T03:10:11.134Z,53.98
2018-04-26T03:11:11.536Z,53.96
2018-04-26T03:12:11.512Z,53.97
2018-04-26T03:13:10.786Z,54.02
2018-04-26T03:14:10.960Z,53.97
2018-04-26T03:15:11.208Z,53.96
2018-04-26T03:16:31.808Z,53.93
2018-04-26T03:17:10.476Z,53.97
2018-04-26T03:18:10.849Z,53.97
2018-04-26T03:19:10.766Z,53.97
2018-04-26T03:20:11.180Z,53.95
2018-04-26T03:21:11.101Z,53.95
2018-04-26T03:22:11.169Z,53.94
2018-04-26T03:23:10.710Z,53.92
2018-04-26T03:24:10.986Z,53.98
2018-04-26T03:25:13.232Z,53.95
2018-04-26T03:26:10.601Z,53.99
2018-04-26T03:27:14.151Z,53.96
2018-04-26T03:28:11.120Z,53.94
2018-04-26T03:29:10.543Z,53.98
2018-04-26T03:30:10.665Z,53.9
2018-04-26T03:31:11.732Z,53.91
2018-04-26T03:32:12.112Z,53.94
2018-04-26T03:33:10.976Z,53.91
2018-04-26T03:34:10.766Z,53.87
2018-04-26T03:35:13.103Z,53.92
2018-04-26T03:36:10.846Z,53.86
2018-04-26T03:37:10.594Z,53.89
2018-04-26T03:38:10.911Z,53.89
2018-04-26T03:39:11.391Z,53.84
2018-04-26T03:40:10.762Z,53.87
2018-04-26T03:41:12.063Z,53.86
2018-04-26T03:42:13.300Z,53.82
2018-04-26T03:43:11.687Z,53.85
2018-04-26T03:44:10.762Z,53.87
2018-04-26T03:45:10.516Z,53.83
2018-04-26T03:46:10.940Z,53.8
2018-04-26T03:47:11.404Z,53.78
2018-04-26T03:48:10.956Z,53.8
2018-04-26T03:49:10.870Z,53.83
2018-04-26T03:50:10.997Z,53.81
2018-04-26T03:51:11.019Z,53.84
2018-04-26T03:52:10.946Z,53.77
2018-04-26T03:53:10.728Z,53.78
2018-04-26T03:54:11.218Z,53.78
2018-04-26T03:55:10.753Z,53.7
2018-04-26T03:56:11.029Z,53.77
2018-04-26T03:57:10.468Z,53.71
2018-04-26T03:58:10.554Z,53.73
2018-04-26T03:59:11.609Z,53.77
2018-04-26T04:00:11.151Z,53.69
2018-04-26T04:01:10.867Z,53.63
2018-04-26T04:02:10.739Z,53.69
2018-04-26T04:03:11.126Z,53.7
2018-04-26T04:04:10.800Z,53.74
2018-04-26T04:05:11.384Z,53.78
2018-04-26T04:06:11.526Z,53.7
2018-04-26T04:07:10.671Z,53.73
2018-04-26T04:08:14.744Z,53.73
2018-04-26T04:09:10.553Z,53.72
2018-04-26T04:10:10.578Z,53.77
2018-04-26T04:11:11.166Z,53.7
2018-04-26T04:12:23.964Z,53.7
2018-04-26T04:13:10.583Z,53.66
2018-04-26T04:14:11.774Z,53.73
2018-04-26T04:15:10.707Z,53.74
2018-04-26T04:16:13.063Z,53.67
2018-04-26T04:17:10.877Z,53.7
2018-04-26T04:18:11.309Z,53.74
2018-04-26T04:19:11.094Z,53.7
2018-04-26T04:20:10.870Z,53.71
2018-04-26T04:21:19.014Z,53.73
2018-04-26T04:22:13.197Z,53.73
2018-04-26T04:23:11.197Z,53.74
2018-04-26T04:24:10.621Z,53.73
2018-04-26T04:25:16.951Z,53.72
2018-04-26T04:26:10.461Z,53.73
2018-04-26T04:27:14.114Z,53.7
2018-04-26T04:28:10.909Z,53.64
2018-04-26T04:29:11.785Z,53.7
2018-04-26T04:30:10.540Z,53.68
2018-04-26T04:31:10.661Z,53.76
2018-04-26T04:32:11.682Z,53.72
2018-04-26T04:33:10.862Z,53.69
2018-04-26T04:34:11.356Z,53.7
2018-04-26T04:35:11.273Z,53.73
2018-04-26T04:36:11.563Z,53.73
2018-04-26T04:37:10.847Z,53.73
2018-04-26T04:38:11.576Z,53.75
2018-04-26T04:39:11.328Z,53.77
2018-04-26T04:40:10.723Z,53.79
2018-04-26T04:41:10.667Z,53.76
2018-04-26T04:42:10.537Z,53.77
2018-04-26T04:43:11.092Z,53.79
2018-04-26T04:44:10.937Z,53.75
2018-04-26T04:45:12.155Z,53.75
2018-04-26T04:46:10.726Z,53.79
2018-04-26T04:47:10.639Z,53.74
2018-04-26T04:48:10.973Z,53.71
2018-04-26T04:49:10.721Z,53.74
2018-04-26T04:50:11.329Z,53.71
2018-04-26T04:51:22.667Z,53.72
2018-04-26T04:52:10.688Z,53.71
2018-04-26T04:53:11.042Z,53.69
2018-04-26T04:54:13.105Z,53.7
2018-04-26T04:55:10.824Z,53.7
2018-04-26T04:56:11.267Z,53.73
2018-04-26T04:57:11.019Z,53.69
2018-04-26T04:58:10.810Z,53.68
2018-04-26T04:59:11.459Z,53.73
2018-04-26T05:00:11.539Z,53.71
2018-04-26T05:01:10.702Z,53.72
2018-04-26T05:02:10.967Z,53.69
2018-04-26T05:03:20.012Z,53.71
2018-04-26T05:04:11.437Z,53.73
2018-04-26T05:05:10.864Z,53.75
2018-04-26T05:06:10.611Z,53.74
2018-04-26T05:07:11.217Z,53.74
2018-04-26T05:08:10.877Z,53.78
2018-04-26T05:09:10.785Z,53.71
2018-04-26T05:10:11.223Z,53.73
2018-04-26T05:11:11.076Z,53.79
2018-04-26T05:12:10.712Z,53.75
2018-04-26T05:13:11.249Z,53.76
2018-04-26T05:14:16.802Z,53.76
2018-04-26T05:15:17.508Z,53.8
2018-04-26T05:16:11.405Z,53.76
2018-04-26T05:17:10.505Z,53.78
2018-04-26T05:18:10.741Z,53.71
2018-04-26T05:19:11.007Z,53.73
2018-04-26T05:20:10.495Z,53.65
2018-04-26T05:21:11.545Z,53.68
2018-04-26T05:22:10.741Z,53.59
2018-04-26T05:23:12.087Z,53.63
2018-04-26T05:24:10.992Z,53.58
2018-04-26T05:25:10.564Z,53.62
2018-04-26T05:26:11.087Z,53.64
2018-04-26T05:27:35.017Z,53.62
2018-04-26T05:28:11.087Z,53.67
2018-04-26T05:29:10.826Z,53.65
2018-04-26T05:30:11.264Z,53.63
2018-04-26T05:31:10.629Z,53.77
2018-04-26T05:32:11.464Z,53.62
2018-04-26T05:33:11.102Z,53.71
2018-04-26T05:34:10.692Z,53.69
2018-04-26T05:35:10.822Z,53.64
2018-04-26T05:36:10.589Z,53.61
2018-04-26T05:37:10.731Z,53.7
2018-04-26T05:38:10.949Z,53.65
2018-04-26T05:39:10.654Z,53.7
2018-04-26T05:40:12.134Z,53.71
2018-04-26T05:41:11.677Z,53.74
2018-04-26T05:42:10.582Z,53.71
2018-04-26T05:43:10.907Z,53.74
2018-04-26T05:44:10.593Z,53.73
2018-04-26T05:45:12.116Z,53.8
2018-04-26T05:46:11.396Z,53.85
2018-04-26T05:47:13.670Z,53.63
2018-04-26T05:48:10.748Z,53.76
2018-04-26T05:49:10.715Z,53.76
2018-04-26T05:50:10.546Z,53.61
2018-04-26T05:51:11.303Z,53.8
2018-04-26T05:52:11.493Z,53.75
2018-04-26T05:53:13.253Z,53.58
2018-04-26T05:54:11.213Z,53.62
2018-04-26T05:55:11.397Z,53.6
2018-04-26T05:56:11.474Z,53.77
2018-04-26T05:57:11.349Z,53.74
2018-04-26T05:58:11.070Z,53.71
2018-04-26T05:59:10.602Z,53.74
2018-04-26T06:00:11.239Z,53.7
2018-04-26T06:01:10.688Z,53.6
2018-04-26T06:02:10.892Z,53.72
2018-04-26T06:03:11.275Z,53.65
2018-04-26T06:04:10.809Z,53.64
2018-04-26T06:05:10.639Z,53.65
2018-04-26T06:06:13.175Z,53.64
2018-04-26T06:07:12.829Z,53.66
2018-04-26T06:08:11.290Z,53.66
2018-04-26T06:09:11.472Z,53.64
2018-04-26T06:10:11.996Z,53.62
2018-04-26T06:11:12.184Z,53.66
2018-04-26T06:12:10.635Z,53.59
2018-04-26T06:13:12.274Z,53.61
2018-04-26T06:14:10.673Z,53.62
2018-04-26T06:15:10.793Z,53.63
2018-04-26T06:16:11.044Z,53.51
2018-04-26T06:17:13.092Z,53.62
2018-04-26T06:18:10.377Z,53.56
2018-04-26T06:19:10.788Z,53.61
2018-04-26T06:20:11.420Z,53.59
2018-04-26T06:21:13.233Z,53.57
2018-04-26T06:22:11.549Z,53.55
2018-04-26T06:23:11.842Z,53.56
2018-04-26T06:24:11.120Z,53.54
2018-04-26T06:25:12.583Z,53.53
2018-04-26T06:26:11.113Z,53.53
2018-04-26T06:27:17.292Z,53.57
2018-04-26T06:28:26.632Z,53.47
2018-04-26T06:29:11.763Z,53.49
2018-04-26T06:30:13.523Z,53.47
2018-04-26T06:31:12.887Z,53.46
2018-04-26T06:32:10.963Z,53.51
2018-04-26T06:33:12.806Z,53.41
2018-04-26T06:34:11.305Z,53.43
2018-04-26T06:35:12.637Z,53.49
2018-04-26T06:36:10.615Z,53.39
2018-04-26T06:37:11.043Z,53.45
2018-04-26T06:38:11.382Z,53.44
2018-04-26T06:39:11.829Z,53.41
2018-04-26T06:40:12.576Z,53.41
2018-04-26T06:41:12.973Z,53.46
2018-04-26T06:42:11.753Z,53.45
2018-04-26T06:43:49.154Z,53.45
2018-04-26T06:49:49.729Z,53.41
2018-04-26T06:50:50.183Z,53.48
2018-04-26T06:51:50.122Z,53.47
2018-04-26T06:52:51.208Z,53.46
2018-04-26T06:53:49.646Z,53.49
2018-04-26T06:54:49.224Z,53.5
2018-04-26T06:55:49.174Z,53.45
2018-04-26T06:56:50.359Z,53.54
2018-04-26T06:57:49.187Z,53.5
2018-04-26T06:58:48.922Z,53.44
2018-04-26T06:59:50.103Z,53.48
2018-04-26T07:00:50.044Z,53.37
2018-04-26T07:01:52.525Z,53.41
2018-04-26T07:02:55.661Z,53.44
2018-04-26T07:03:49.206Z,53.4
2018-04-26T07:04:50.187Z,53.37
2018-04-26T07:05:54.572Z,53.42
2018-04-26T07:06:52.067Z,53.37
2018-04-26T07:07:49.232Z,53.4
2018-04-26T07:08:48.942Z,53.39
2018-04-26T07:09:50.197Z,53.31
2018-04-26T07:10:49.627Z,53.29
2018-04-26T07:11:50.350Z,53.34
2018-04-26T07:12:54.879Z,53.36
2018-04-26T07:13:49.679Z,53.31
2018-04-26T07:14:49.954Z,53.39
2018-04-26T07:15:49.563Z,53.37
2018-04-26T07:16:49.982Z,53.26
2018-04-26T07:17:49.213Z,53.33
2018-04-26T07:18:50.023Z,53.38
2018-04-26T07:19:50.243Z,53.25
2018-04-26T07:20:49.377Z,53.29
2018-04-26T07:21:50.949Z,53.26
2018-04-26T07:22:49.074Z,53.17
2018-04-26T07:23:52.641Z,53.26
2018-04-26T07:24:49.003Z,53.26
2018-04-26T07:25:49.476Z,53.27
2018-04-26T07:26:48.725Z,53.3
2018-04-26T07:27:48.756Z,53.26
2018-04-26T07:28:48.862Z,53.26
2018-04-26T07:29:48.917Z,53.34
2018-04-26T07:30:49.055Z,53.34
2018-04-26T07:31:48.957Z,53.31
2018-04-26T07:32:49.021Z,53.31
2018-04-26T07:33:48.978Z,53.27
2018-04-26T07:34:49.416Z,53.22
2018-04-26T07:35:48.790Z,53.26
2018-04-26T07:36:48.732Z,53.22
2018-04-26T07:37:48.874Z,53.2
2018-04-26T07:38:50.770Z,53.22
2018-04-26T07:39:50.241Z,53.21
2018-04-26T07:40:48.951Z,53.17
2018-04-26T07:41:48.781Z,53.27
2018-04-26T07:42:48.778Z,53.13
2018-04-26T07:43:48.911Z,53.18
2018-04-26T07:44:49.377Z,53.16
2018-04-26T07:45:48.925Z,53.14
2018-04-26T07:46:48.903Z,53.19
2018-04-26T07:47:48.836Z,53.15
2018-04-26T07:48:48.774Z,53.16
2018-04-26T07:49:48.906Z,53.19
2018-04-26T07:50:48.985Z,53.16
2018-04-26T07:51:48.870Z,53.21
2018-04-26T07:52:49.032Z,53.2
2018-04-26T07:53:48.953Z,53.13
2018-04-26T07:54:48.763Z,53.02
2018-04-26T07:55:48.783Z,53.1
2018-04-26T07:56:48.823Z,53.17
2018-04-26T07:57:48.924Z,53.14
2018-04-26T07:58:50.821Z,53.13
2018-04-26T08:05:30.127Z,53.02
2018-04-26T08:06:30.976Z,53.12
2018-04-26T08:12:50.875Z,53
2018-04-26T08:13:50.959Z,53.13
2018-04-26T08:14:52.401Z,52.94
2018-04-26T08:15:51.394Z,52.97
2018-04-26T08:16:51.749Z,52.97
2018-04-26T08:17:52.153Z,53.06
2018-04-26T08:18:51.106Z,52.87
2018-04-26T08:19:51.688Z,52.99
2018-04-26T08:20:54.289Z,52.97
2018-04-26T08:21:53.848Z,52.94
2018-04-26T08:22:51.005Z,52.95
2018-04-26T08:23:51.064Z,52.94
2018-04-26T08:24:51.427Z,52.94
2018-04-26T08:25:51.047Z,53
2018-04-26T08:26:50.992Z,53.03
2018-04-26T08:27:50.947Z,53.02
2018-04-26T08:28:50.911Z,53.1
2018-04-26T08:29:50.787Z,52.99
2018-04-26T08:30:51.019Z,52.91
2018-04-26T08:31:50.794Z,52.99
2018-04-26T08:32:51.005Z,52.93
2018-04-26T08:33:50.886Z,53.01
2018-04-26T08:34:50.932Z,53.04
2018-04-26T08:35:50.825Z,52.99
2018-04-26T08:36:51.279Z,52.91
2018-04-26T08:37:50.876Z,52.93
2018-04-26T08:38:50.947Z,52.9
2018-04-26T08:39:50.987Z,52.91
2018-04-26T08:40:50.967Z,52.91
2018-04-26T08:41:50.856Z,52.85
2018-04-26T08:42:50.942Z,52.83
2018-04-26T08:43:50.971Z,52.86
2018-04-26T08:44:50.870Z,52.94
2018-04-26T08:45:50.909Z,52.83
2018-04-26T08:46:50.952Z,52.85
2018-04-26T08:47:50.823Z,52.8
2018-04-26T08:48:51.055Z,52.87
2018-04-26T08:49:50.908Z,52.87
2018-04-26T08:50:50.932Z,52.81
2018-04-26T08:51:50.840Z,52.82
2018-04-26T08:52:50.928Z,52.95
2018-04-26T08:53:50.981Z,52.8
2018-04-26T08:54:50.864Z,52.75
2018-04-26T08:55:50.854Z,52.83
2018-04-26T08:56:51.032Z,52.77
2018-04-26T08:57:50.966Z,52.68
2018-04-26T08:58:51.018Z,52.81
2018-04-26T08:59:51.745Z,52.81
2018-04-26T09:00:50.836Z,52.85
2018-04-26T09:01:50.780Z,52.88
2018-04-26T09:02:50.973Z,52.91
2018-04-26T09:03:50.820Z,52.71
2018-04-26T09:04:50.958Z,52.72
2018-04-26T09:05:50.859Z,52.68
2018-04-26T09:06:51.794Z,52.78
2018-04-26T09:07:50.996Z,52.9
2018-04-26T09:08:50.827Z,52.9
2018-04-26T09:09:50.844Z,52.91
2018-04-26T09:10:50.936Z,52.97
2018-04-26T09:11:50.795Z,52.99
2018-04-26T09:12:50.941Z,53.02
2018-04-26T09:13:50.866Z,53.09
2018-04-26T09:14:50.976Z,53.04
2018-04-26T09:15:51.296Z,53.04
2018-04-26T09:16:50.967Z,53.11
2018-04-26T09:17:50.852Z,52.91
2018-04-26T09:18:50.901Z,53
2018-04-26T09:19:50.939Z,53.03
2018-04-26T09:20:50.922Z,53.02
2018-04-26T09:21:51.103Z,53.04
2018-04-26T09:22:50.952Z,53.15
2018-04-26T09:23:50.915Z,53.03
2018-04-26T09:24:50.823Z,52.94
2018-04-26T09:25:50.969Z,53.04
2018-04-26T09:26:50.818Z,52.98
2018-04-26T09:27:50.954Z,53.06
2018-04-26T09:28:50.811Z,53.05
2018-04-26T09:29:50.778Z,52.97
2018-04-26T09:30:50.929Z,52.93
2018-04-26T09:31:50.806Z,52.9
2018-04-26T09:32:50.851Z,52.99
2018-04-26T09:33:50.928Z,52.81
2018-04-26T09:34:51.043Z,52.97
2018-04-26T09:35:50.811Z,53.03
2018-04-26T09:36:51.210Z,52.83
2018-04-26T09:37:50.995Z,52.94
2018-04-26T09:38:50.882Z,52.86
2018-04-26T09:39:50.909Z,52.91
2018-04-26T09:40:50.781Z,52.92
2018-04-26T09:41:50.852Z,52.84
2018-04-26T09:42:50.961Z,52.85
2018-04-26T09:43:50.931Z,53.03
2018-04-26T09:44:50.783Z,52.98
2018-04-26T09:45:50.990Z,53.04
2018-04-26T09:46:51.380Z,53.11
2018-04-26T09:47:50.966Z,52.91
2018-04-26T09:48:50.860Z,52.97
2018-04-26T09:49:50.940Z,53.03
2018-04-26T09:50:50.844Z,52.97
2018-04-26T09:51:50.854Z,52.98
2018-04-26T09:52:50.935Z,53.04
2018-04-26T09:53:50.816Z,53.03
2018-04-26T09:54:50.864Z,52.95
2018-04-26T09:55:50.982Z,52.95
2018-04-26T09:56:50.985Z,52.88
2018-04-26T09:57:52.455Z,52.83
2018-04-26T09:58:50.832Z,52.94
2018-04-26T09:59:51.000Z,52.85
2018-04-26T10:00:50.907Z,52.88
2018-04-26T10:01:52.947Z,53.01
2018-04-26T10:02:51.021Z,52.97
2018-04-26T10:03:51.069Z,52.9
2018-04-26T10:04:51.124Z,53.01
2018-04-26T10:05:51.324Z,52.97
2018-04-26T10:06:51.126Z,52.99
2018-04-26T10:07:51.041Z,52.99
2018-04-26T10:08:51.632Z,52.97
2018-04-26T10:09:51.097Z,52.97
2018-04-26T10:10:51.086Z,53.01
2018-04-26T10:11:50.955Z,53
2018-04-26T10:12:51.194Z,52.95
2018-04-26T10:13:51.115Z,52.97
2018-04-26T10:14:51.000Z,52.98
2018-04-26T10:15:51.189Z,52.96
2018-04-26T10:16:51.106Z,52.98
2018-04-26T10:17:51.069Z,52.92
2018-04-26T10:18:51.026Z,52.89
2018-04-26T10:19:51.097Z,52.87
2018-04-26T10:20:51.035Z,52.81
2018-04-26T10:21:51.003Z,52.7
2018-04-26T10:22:51.170Z,52.8
2018-04-26T10:23:51.146Z,52.77
2018-04-26T10:24:51.019Z,52.7
2018-04-26T10:25:51.098Z,52.88
2018-04-26T10:26:51.033Z,52.84
2018-04-26T10:27:51.339Z,52.9
2018-04-26T10:28:50.992Z,52.78
2018-04-26T10:29:51.079Z,52.78
2018-04-26T10:30:51.036Z,52.76
2018-04-26T10:31:50.812Z,52.83
2018-04-26T10:32:51.076Z,52.77
2018-04-26T10:33:50.866Z,52.77
2018-04-26T10:34:51.050Z,52.81
2018-04-26T10:35:51.090Z,52.89
2018-04-26T10:36:51.163Z,53
2018-04-26T10:37:51.101Z,53.06
2018-04-26T10:38:51.165Z,52.95
2018-04-26T10:39:51.063Z,53
2018-04-26T10:40:51.069Z,53.25
2018-04-26T10:41:50.967Z,53.04
2018-04-26T10:42:51.128Z,53.1
2018-04-26T10:43:50.880Z,53.01
2018-04-26T10:44:50.866Z,53
2018-04-26T10:45:51.230Z,53.04
2018-04-26T10:46:50.876Z,53.01
2018-04-26T10:47:51.214Z,53.06
2018-04-26T10:48:50.874Z,53.06
2018-04-26T10:49:51.303Z,53.24
2018-04-26T10:50:51.271Z,52.98
2018-04-26T10:51:50.823Z,52.85
2018-04-26T10:52:51.424Z,52.91
2018-04-26T10:53:51.334Z,52.93
2018-04-26T10:54:51.388Z,52.88
2018-04-26T10:55:50.857Z,52.98
2018-04-26T10:56:51.417Z,53.22
2018-04-26T10:57:51.049Z,53.23
2018-04-26T10:58:51.040Z,53.01
2018-04-26T10:59:50.954Z,53.06
2018-04-26T11:00:51.062Z,53.2
2018-04-26T11:01:50.821Z,53.08
2018-04-26T11:02:51.144Z,53.08
2018-04-26T11:03:51.203Z,53.05
2018-04-26T11:04:51.055Z,52.95
2018-04-26T11:05:50.970Z,52.95
2018-04-26T11:06:51.000Z,52.99
2018-04-26T11:07:51.089Z,52.97
2018-04-26T11:08:51.062Z,52.53
2018-04-26T11:09:51.069Z,52.23
2018-04-26T11:10:51.121Z,52.43
2018-04-26T11:11:50.871Z,52.63
2018-04-26T11:12:51.283Z,52.43
2018-04-26T11:13:50.990Z,52.76
2018-04-26T11:14:51.093Z,52.99
2018-04-26T11:15:50.879Z,53.07
2018-04-26T11:16:51.156Z,53.18
2018-04-26T11:17:51.313Z,53.17
2018-04-26T11:18:51.122Z,53.19
2018-04-26T11:19:51.058Z,53.24
2018-04-26T11:20:51.107Z,53.13
2018-04-26T11:21:50.812Z,53.48
2018-04-26T11:22:51.107Z,53.48
2018-04-26T11:23:51.022Z,53.42
2018-04-26T11:24:51.154Z,53.49
2018-04-26T11:25:51.252Z,53.46
2018-04-26T11:26:51.179Z,53.4
2018-04-26T11:27:50.943Z,53.59
2018-04-26T11:28:51.137Z,53.24
2018-04-26T11:29:51.093Z,53.62
2018-04-26T11:30:51.144Z,53.53
2018-04-26T11:31:50.887Z,53.68
2018-04-26T11:32:51.234Z,53.2
2018-04-26T11:33:51.002Z,53.6
2018-04-26T11:34:51.188Z,53.69
2018-04-26T11:35:51.622Z,53.84
2018-04-26T11:36:50.906Z,53.72
2018-04-26T11:37:51.027Z,53.92
2018-04-26T11:38:51.057Z,53.78
2018-04-26T11:39:50.994Z,53.68
2018-04-26T11:40:50.937Z,53.87
2018-04-26T11:41:50.876Z,53.89
2018-04-26T11:42:50.979Z,53.85
2018-04-26T11:43:51.248Z,53.94
2018-04-26T11:44:51.050Z,53.9
2018-04-26T11:45:51.127Z,53.87
2018-04-26T11:46:50.934Z,53.9
2018-04-26T11:47:50.816Z,53.87
2018-04-26T11:48:51.121Z,53.95
2018-04-26T11:49:51.001Z,54.01
2018-04-26T11:50:51.082Z,53.91
2018-04-26T11:51:50.938Z,54.1
2018-04-26T11:52:51.145Z,53.99
2018-04-26T11:53:51.119Z,53.93
2018-04-26T11:54:51.378Z,53.89
2018-04-26T11:55:50.896Z,53.86
2018-04-26T11:56:51.038Z,53.98
2018-04-26T11:57:50.958Z,53.99
2018-04-26T11:58:50.920Z,53.88
2018-04-26T11:59:51.533Z,53.68
2018-04-26T12:00:51.095Z,53.6
2018-04-26T12:01:50.915Z,53.5
2018-04-26T12:02:53.656Z,53.69
2018-04-26T12:03:51.161Z,53.53
2018-04-26T12:04:50.993Z,53.48
2018-04-26T12:05:51.165Z,53.15
2018-04-26T12:06:51.046Z,53.36
2018-04-26T12:07:51.067Z,53.33
2018-04-26T12:08:50.894Z,53.25
2018-04-26T12:09:50.915Z,53.31
2018-04-26T12:10:51.061Z,52.55
2018-04-26T12:11:50.923Z,52.87
2018-04-26T12:12:51.083Z,53.07
2018-04-26T12:13:51.041Z,53.1
2018-04-26T12:14:50.944Z,53.15
2018-04-26T12:15:51.111Z,53.19
2018-04-26T12:16:51.017Z,53.22
2018-04-26T12:17:50.842Z,53.17
2018-04-26T12:18:51.065Z,53.16
2018-04-26T12:19:51.178Z,53.15
2018-04-26T12:20:51.027Z,53.09
2018-04-26T12:21:50.887Z,53.12
2018-04-26T12:22:50.823Z,53.11
2018-04-26T12:23:50.981Z,53.01
2018-04-26T12:24:51.194Z,53.06
2018-04-26T12:25:50.918Z,53.1
2018-04-26T12:26:51.048Z,53.09
2018-04-26T12:27:51.106Z,53.19
2018-04-26T12:28:50.933Z,53.16
2018-04-26T12:29:51.039Z,53.21
2018-04-26T12:30:50.973Z,53.11
2018-04-26T12:31:50.763Z,52.98
2018-04-26T12:32:51.078Z,53.13
2018-04-26T12:33:51.084Z,53.13
2018-04-26T12:34:50.982Z,53.12
2018-04-26T12:35:51.129Z,53.06
2018-04-26T12:36:50.881Z,53.09
2018-04-26T12:37:51.116Z,53.04
2018-04-26T12:38:51.023Z,53.18
2018-04-26T12:39:50.980Z,53.12
2018-04-26T12:40:50.904Z,53.28
2018-04-26T12:41:51.050Z,53.2
2018-04-26T12:42:51.131Z,53.17
2018-04-26T12:43:51.069Z,53.2
2018-04-26T12:44:51.093Z,53.21
2018-04-26T12:45:50.991Z,53.14
2018-04-26T12:46:50.927Z,53.19
2018-04-26T12:47:51.086Z,53.14
2018-04-26T12:48:51.001Z,53.1
2018-04-26T12:49:51.093Z,53.18
2018-04-26T12:50:50.799Z,53.21
2018-04-26T12:51:50.983Z,53.21
2018-04-26T12:52:51.047Z,53.24
2018-04-26T12:53:51.028Z,53.24
2018-04-26T12:54:51.043Z,53.16
2018-04-26T12:55:51.053Z,53.19
2018-04-26T12:56:51.090Z,53.14
2018-04-26T12:57:51.021Z,53.16
2018-04-26T12:58:50.971Z,53.18
2018-04-26T12:59:51.029Z,53.2
2018-04-26T13:00:51.150Z,53.18
2018-04-26T13:01:51.259Z,53.22
2018-04-26T13:02:51.022Z,53.2
2018-04-26T13:03:51.085Z,53.2
2018-04-26T13:04:51.691Z,53.2
2018-04-26T13:05:51.074Z,53.2
2018-04-26T13:06:50.901Z,53.13
2018-04-26T13:07:51.417Z,53.21
2018-04-26T13:08:50.999Z,53.08
2018-04-26T13:09:51.024Z,53.17
2018-04-26T13:10:51.265Z,53.15
2018-04-26T13:11:51.099Z,53.02
2018-04-26T13:12:50.938Z,53.1