createdAt,value
2022-11-06T00:00:34.352Z,8.82
2022-11-06T00:03:03.181Z,8.40
2022-11-06T00:05:49.256Z,10.43
2022-11-06T00:08:26.627Z,13.07
2022-11-06T00:10:54.704Z,10.73
2022-11-06T00:13:24.229Z,8.55
2022-11-06T00:15:52.310Z,9.27
2022-11-06T00:18:20.437Z,7.28
2022-11-06T00:20:48.480Z,9.10
2022-11-06T00:23:16.483Z,12.70
2022-11-06T00:25:44.563Z,9.63
2022-11-06T00:28:12.978Z,10.32
2022-11-06T00:30:42.547Z,9.52
2022-11-06T00:33:10.724Z,12.00
2022-11-06T00:35:39.143Z,7.45
2022-11-06T00:38:07.987Z,10.13
2022-11-06T00:40:36.184Z,17.17
2022-11-06T00:43:04.207Z,14.98
2022-11-06T00:45:32.352Z,12.43
2022-11-06T00:48:01.748Z,14.90
2022-11-06T00:50:29.856Z,10.23
2022-11-06T00:52:57.940Z,11.73
2022-11-06T00:55:26.197Z,9.02
2022-11-06T00:57:54.264Z,9.57
2022-11-06T01:00:22.709Z,10.63
2022-11-06T01:02:50.939Z,8.77
2022-11-06T01:05:20.653Z,8.68
2022-11-06T01:07:48.686Z,14.38
2022-11-06T01:10:16.848Z,10.93
2022-11-06T01:12:44.981Z,10.25
2022-11-06T01:15:13.154Z,8.68
2022-11-06T01:17:41.183Z,11.25
2022-11-06T01:20:10.450Z,9.52
2022-11-06T01:22:39.840Z,12.30
2022-11-06T01:25:09.481Z,9.60
2022-11-06T01:27:37.527Z,8.93
2022-11-06T01:30:07.358Z,9.48
2022-11-06T01:32:36.024Z,13.80
2022-11-06T01:35:04.196Z,8.90
2022-11-06T01:37:32.202Z,8.25
2022-11-06T01:40:01.615Z,7.63
2022-11-06T01:42:29.724Z,10.90
2022-11-06T01:45:22.062Z,13.73
2022-11-06T01:47:50.315Z,11.48
2022-11-06T01:50:19.048Z,9.35
2022-11-06T01:52:50.013Z,8.02
2022-11-06T01:55:25.077Z,8.25
2022-11-06T01:57:53.580Z,8.23
2022-11-06T02:00:21.878Z,8.43
2022-11-06T02:02:51.157Z,8.77
2022-11-06T02:05:19.468Z,9.55
2022-11-06T02:07:47.794Z,7.20
2022-11-06T02:10:16.025Z,10.27
2022-11-06T02:12:55.616Z,9.80
2022-11-06T02:15:35.505Z,11.63
2022-11-06T02:18:22.856Z,8.32
2022-11-06T02:21:15.464Z,10.48
2022-11-06T02:24:05.812Z,10.25
2022-11-06T02:27:23.214Z,11.30
2022-11-06T02:30:00.461Z,7.13
2022-11-06T02:32:33.975Z,8.18
2022-11-06T02:35:10.610Z,7.97
2022-11-06T02:37:40.418Z,11.13
2022-11-06T02:40:10.635Z,12.48
2022-11-06T02:42:42.140Z,14.10
2022-11-06T02:45:15.152Z,6.68
2022-11-06T02:47:45.005Z,7.32
2022-11-06T02:50:18.316Z,8.02
2022-11-06T02:52:51.446Z,7.00
2022-11-06T02:55:24.954Z,8.02
2022-11-06T02:57:56.119Z,10.75
2022-11-06T03:00:27.928Z,10.85
2022-11-06T03:03:00.301Z,9.88
2022-11-06T03:05:33.294Z,13.02
2022-11-06T03:08:08.519Z,10.73
2022-11-06T03:10:43.529Z,9.25
2022-11-06T03:13:19.306Z,8.48
2022-11-06T03:15:58.616Z,6.93
2022-11-06T03:18:36.356Z,10.75
2022-11-06T03:21:08.693Z,9.95
2022-11-06T03:23:44.628Z,10.43
2022-11-06T03:26:16.591Z,8.85
2022-11-06T03:28:52.216Z,6.10
2022-11-06T03:31:31.069Z,8.70
2022-11-06T03:34:03.185Z,12.02
2022-11-06T03:36:34.484Z,9.55
2022-11-06T03:39:05.082Z,12.40
2022-11-06T03:41:38.607Z,10.55
2022-11-06T03:44:09.916Z,10.15
2022-11-06T03:46:45.723Z,8.23
2022-11-06T03:49:18.060Z,10.32
2022-11-06T03:51:48.995Z,8.98
2022-11-06T03:54:22.303Z,10.00
2022-11-06T03:56:56.645Z,9.02
2022-11-06T03:59:29.083Z,4.63
2022-11-06T04:02:00.010Z,5.78
2022-11-06T04:04:33.608Z,7.38
2022-11-06T04:07:06.052Z,8.40
2022-11-06T04:09:53.788Z,4.50
2022-11-06T04:12:43.444Z,7.32
2022-11-06T04:15:15.913Z,5.60
2022-11-06T04:17:45.679Z,6.93
2022-11-06T04:20:37.131Z,8.27
2022-11-06T04:23:13.935Z,3.90
2022-11-06T04:26:11.808Z,7.25
2022-11-06T04:28:47.851Z,4.57
2022-11-06T04:31:27.559Z,6.85
2022-11-06T04:34:01.680Z,6.93
2022-11-06T04:36:38.548Z,9.27
2022-11-06T04:39:14.950Z,10.73
2022-11-06T04:41:51.212Z,9.77
2022-11-06T04:44:27.740Z,10.00
2022-11-06T04:47:00.134Z,9.65
2022-11-06T04:49:34.826Z,7.90
2022-11-06T04:52:05.466Z,6.82
2022-11-06T04:54:34.093Z,7.15
2022-11-06T04:57:02.719Z,7.25
2022-11-06T04:59:33.803Z,10.93
2022-11-06T05:02:02.168Z,11.80
2022-11-06T05:04:32.606Z,12.38
2022-11-06T05:07:00.969Z,8.52
2022-11-06T05:09:29.201Z,8.50
2022-11-06T05:11:57.251Z,9.15
2022-11-06T05:14:25.681Z,8.38
2022-11-06T05:16:53.713Z,9.77
2022-11-06T05:19:21.788Z,13.05
2022-11-06T05:22:08.476Z,11.40
2022-11-06T05:24:36.639Z,7.38
2022-11-06T05:27:05.016Z,9.48
2022-11-06T05:29:33.069Z,7.10
2022-11-06T05:32:01.133Z,9.02
2022-11-06T05:34:29.350Z,11.07
2022-11-06T05:36:59.479Z,9.52
2022-11-06T05:39:27.526Z,10.32
2022-11-06T05:41:55.583Z,9.38
2022-11-06T05:44:24.041Z,7.85
2022-11-06T05:46:52.163Z,8.40
2022-11-06T05:49:20.356Z,8.80
2022-11-06T05:51:49.076Z,9.75
2022-11-06T05:54:18.639Z,8.60
2022-11-06T05:56:46.761Z,8.63
2022-11-06T05:59:14.880Z,8.07
2022-11-06T06:01:43.137Z,5.07
2022-11-06T06:04:11.369Z,11.10
2022-11-06T06:06:40.148Z,4.25
2022-11-06T06:09:08.303Z,7.63
2022-11-06T06:11:37.695Z,11.20
2022-11-06T06:14:05.810Z,11.60
2022-11-06T06:16:33.927Z,6.05
2022-11-06T06:19:02.072Z,8.82
2022-11-06T06:21:30.312Z,8.27
2022-11-06T06:23:58.381Z,9.55
2022-11-06T06:26:26.477Z,6.50
2022-11-06T06:28:55.951Z,7.50
2022-11-06T06:31:24.366Z,8.98
2022-11-06T06:33:52.828Z,5.70
2022-11-06T06:36:20.941Z,9.55
2022-11-06T06:38:48.981Z,5.22
2022-11-06T06:41:17.341Z,4.63
2022-11-06T06:43:48.153Z,4.32
2022-11-06T06:46:18.054Z,6.85
2022-11-06T06:48:46.253Z,7.43
2022-11-06T06:51:14.728Z,5.80
2022-11-06T06:53:44.584Z,8.40
2022-11-06T06:56:12.666Z,9.05
2022-11-06T06:58:40.687Z,10.07
2022-11-06T07:01:10.296Z,5.68
2022-11-06T07:03:40.423Z,7.40
2022-11-06T07:06:08.957Z,9.88
2022-11-06T07:08:37.344Z,9.10
2022-11-06T07:11:07.555Z,10.20
2022-11-06T07:13:36.741Z,8.45
2022-11-06T07:16:06.085Z,10.63
2022-11-06T07:18:34.389Z,7.93
2022-11-06T07:21:05.608Z,9.77
2022-11-06T07:23:33.647Z,6.72
2022-11-06T07:26:01.868Z,8.68
2022-11-06T07:28:30.011Z,9.00
2022-11-06T07:31:00.685Z,7.72
2022-11-06T07:33:28.998Z,7.70
2022-11-06T07:35:57.165Z,7.18
2022-11-06T07:38:26.548Z,5.65
2022-11-06T07:40:54.621Z,9.15
2022-11-06T07:43:24.708Z,12.10
2022-11-06T07:45:52.799Z,10.45
2022-11-06T07:48:20.839Z,9.48
2022-11-06T07:50:48.902Z,6.07
2022-11-06T07:53:17.010Z,7.85
2022-11-06T07:55:50.656Z,9.98
2022-11-06T07:58:19.013Z,7.90
2022-11-06T08:00:51.433Z,6.80
2022-11-06T08:03:20.232Z,8.02
2022-11-06T08:05:48.827Z,11.45
2022-11-06T08:08:17.141Z,11.98
2022-11-06T08:10:47.523Z,6.97
2022-11-06T08:13:19.007Z,9.35
2022-11-06T08:15:47.167Z,9.65
2022-11-06T08:18:15.706Z,9.35
2022-11-06T08:20:44.118Z,10.10
2022-11-06T08:23:13.952Z,9.63
2022-11-06T08:25:42.626Z,11.25
2022-11-06T08:28:11.199Z,10.38
2022-11-06T08:30:40.834Z,9.02
2022-11-06T08:33:09.487Z,9.60
2022-11-06T08:35:37.875Z,9.10
2022-11-06T08:38:05.940Z,7.85
2022-11-06T08:40:34.580Z,15.23
2022-11-06T08:43:04.115Z,6.13
2022-11-06T08:45:40.542Z,8.27
2022-11-06T08:48:09.564Z,12.40
2022-11-06T08:50:38.968Z,7.10
2022-11-06T08:53:08.541Z,8.00
2022-11-06T08:55:38.911Z,8.52
2022-11-06T08:58:07.900Z,6.63
2022-11-06T09:00:36.771Z,6.55
2022-11-06T09:03:08.103Z,7.22
2022-11-06T09:05:36.580Z,4.50
2022-11-06T09:08:04.965Z,9.07
2022-11-06T09:10:33.051Z,7.82
2022-11-06T09:13:01.189Z,11.10
2022-11-06T09:15:29.271Z,5.80
2022-11-06T09:17:57.815Z,5.55
2022-11-06T09:20:27.968Z,6.75
2022-11-06T09:23:00.722Z,9.25
2022-11-06T09:25:29.208Z,7.00
2022-11-06T09:27:59.432Z,15.45
2022-11-06T09:30:29.480Z,6.47
2022-11-06T09:32:58.916Z,5.53
2022-11-06T09:35:30.132Z,3.67
2022-11-06T09:38:03.596Z,7.18
2022-11-06T09:40:34.845Z,6.43
2022-11-06T09:43:31.836Z,8.60
2022-11-06T09:46:20.551Z,8.90
2022-11-06T09:48:54.808Z,5.95
2022-11-06T09:51:34.029Z,7.00
2022-11-06T09:54:06.969Z,4.38
2022-11-06T09:56:38.870Z,8.73
2022-11-06T09:59:11.407Z,5.03
2022-11-06T10:01:43.902Z,4.55
2022-11-06T10:04:24.659Z,5.40
2022-11-06T10:06:54.479Z,7.22
2022-11-06T10:09:22.589Z,5.10
2022-11-06T10:11:59.006Z,4.63
2022-11-06T10:14:39.902Z,5.97
2022-11-06T10:17:15.636Z,4.18
2022-11-06T10:19:50.702Z,5.93
2022-11-06T10:22:25.214Z,3.28
2022-11-06T10:25:01.302Z,6.43
2022-11-06T10:27:38.528Z,3.50
2022-11-06T10:30:11.431Z,5.97
2022-11-06T10:33:05.439Z,5.03
2022-11-06T10:35:38.207Z,9.88
2022-11-06T10:38:13.413Z,12.63
2022-11-06T10:40:45.422Z,6.47
2022-11-06T10:43:28.012Z,4.72
2022-11-06T10:46:04.084Z,5.05
2022-11-06T10:48:38.594Z,6.75
2022-11-06T10:51:21.840Z,4.30
2022-11-06T10:54:04.864Z,5.43
2022-11-06T10:56:57.202Z,5.15
2022-11-06T10:59:25.668Z,5.38
2022-11-06T11:01:54.846Z,7.40
2022-11-06T11:04:22.983Z,5.60
2022-11-06T11:06:51.211Z,2.20
2022-11-06T11:09:32.552Z,3.65
2022-11-06T11:12:01.286Z,3.67
2022-11-06T11:14:31.413Z,5.85
2022-11-06T11:17:02.133Z,6.45
2022-11-06T11:19:41.532Z,4.35
2022-11-06T11:22:20.180Z,4.68
2022-11-06T11:25:03.520Z,8.18
2022-11-06T11:27:35.981Z,3.10
2022-11-06T11:30:05.522Z,5.18
2022-11-06T11:32:34.095Z,3.88
2022-11-06T11:35:12.382Z,5.50
2022-11-06T11:37:40.535Z,5.45
2022-11-06T11:40:36.288Z,5.13
2022-11-06T11:43:22.393Z,4.55
2022-11-06T11:46:13.247Z,4.40
2022-11-06T11:48:46.913Z,4.47
2022-11-06T11:51:35.022Z,4.10
2022-11-06T11:54:07.755Z,3.33
2022-11-06T11:57:06.247Z,4.20
2022-11-06T11:59:43.331Z,6.72
2022-11-06T12:02:26.992Z,3.00
2022-11-06T12:04:59.778Z,4.13
2022-11-06T12:07:30.521Z,2.42
2022-11-06T12:09:59.616Z,4.57
2022-11-06T12:12:32.938Z,4.80
2022-11-06T12:15:15.860Z,2.72
2022-11-06T12:17:47.832Z,5.35
2022-11-06T12:20:20.536Z,5.10
2022-11-06T12:22:50.501Z,3.00
2022-11-06T12:25:24.843Z,3.40
2022-11-06T12:27:57.786Z,2.85
2022-11-06T12:30:26.296Z,2.08
2022-11-06T12:33:02.264Z,1.67
2022-11-06T12:35:32.161Z,4.03
2022-11-06T12:38:12.302Z,3.65
2022-11-06T12:40:42.877Z,4.95
2022-11-06T12:43:20.606Z,2.78
2022-11-06T12:46:30.470Z,3.90
2022-11-06T12:49:36.116Z,4.05
2022-11-06T12:52:17.323Z,4.22
2022-11-06T12:55:04.092Z,3.10
2022-11-06T12:57:41.013Z,2.22
2022-11-06T13:00:14.155Z,3.17
2022-11-06T13:03:10.761Z,2.85
2022-11-06T13:05:46.930Z,3.13
2022-11-06T13:08:25.898Z,5.07
2022-11-06T13:11:07.673Z,5.95
2022-11-06T13:13:44.135Z,4.75
2022-11-06T13:16:26.314Z,3.33
2022-11-06T13:18:59.501Z,5.10
2022-11-06T13:21:38.750Z,3.55
2022-11-06T13:24:13.260Z,5.05
2022-11-06T13:26:46.227Z,4.22
2022-11-06T13:29:18.481Z,3.05
2022-11-06T13:31:53.183Z,1.67
2022-11-06T13:34:25.502Z,1.75
2022-11-06T13:36:54.271Z,3.10
2022-11-06T13:39:29.588Z,2.60
2022-11-06T13:41:58.762Z,2.17
2022-11-06T13:44:27.882Z,12.73
2022-11-06T13:47:05.173Z,4.18
2022-11-06T13:49:40.640Z,9.52
2022-11-06T13:52:17.514Z,2.70
2022-11-06T13:55:04.521Z,3.13
2022-11-06T13:57:54.232Z,6.47
2022-11-06T14:00:23.724Z,3.38
2022-11-06T14:03:28.418Z,1.77
2022-11-06T14:06:01.113Z,4.53
2022-11-06T14:08:34.410Z,2.08
2022-11-06T14:11:06.556Z,1.90
2022-11-06T14:13:36.697Z,2.00
2022-11-06T14:16:25.082Z,1.63
2022-11-06T14:19:08.039Z,2.53
2022-11-06T14:21:51.939Z,2.03
2022-11-06T14:24:41.422Z,2.25
2022-11-06T14:27:34.217Z,2.63
2022-11-06T14:30:05.223Z,1.98
2022-11-06T14:32:45.106Z,2.72
2022-11-06T14:35:49.259Z,2.25
2022-11-06T14:38:30.889Z,1.63
2022-11-06T14:40:59.831Z,1.80
2022-11-06T14:43:30.660Z,3.28
2022-11-06T14:46:02.776Z,2.35
2022-11-06T14:48:34.342Z,3.67
2022-11-06T14:51:06.607Z,2.47
2022-11-06T14:53:39.203Z,2.90
2022-11-06T14:56:10.356Z,1.75
2022-11-06T14:58:41.239Z,4.60
2022-11-06T15:01:16.579Z,2.00
2022-11-06T15:03:50.367Z,5.10
2022-11-06T15:06:43.290Z,4.40
2022-11-06T15:09:16.528Z,5.25
2022-11-06T15:12:01.498Z,2.65
2022-11-06T15:14:57.573Z,2.88
2022-11-06T15:17:28.427Z,2.15
2022-11-06T15:20:05.973Z,2.53
2022-11-06T15:22:41.052Z,3.25
2022-11-06T15:25:20.942Z,3.28
2022-11-06T15:27:57.081Z,2.42
2022-11-06T15:30:26.950Z,3.10
2022-11-06T15:32:56.273Z,2.25
2022-11-06T15:35:27.407Z,12.73
2022-11-06T15:38:04.371Z,4.53
2022-11-06T15:40:35.557Z,4.05
2022-11-06T15:43:23.236Z,9.57
2022-11-06T15:46:07.308Z,2.40
2022-11-06T15:48:36.115Z,2.38
2022-11-06T15:51:06.013Z,4.90
2022-11-06T15:53:40.616Z,2.80
2022-11-06T15:56:10.316Z,3.40
2022-11-06T15:58:39.545Z,12.65
2022-11-06T16:01:09.302Z,18.63
2022-11-06T16:03:48.406Z,7.20
2022-11-06T16:06:16.835Z,7.15
2022-11-06T16:08:47.118Z,5.20
2022-11-06T16:11:18.768Z,2.75
2022-11-06T16:13:47.602Z,3.63
2022-11-06T16:16:33.990Z,2.55
2022-11-06T16:19:03.769Z,4.25
2022-11-06T16:21:34.630Z,4.28
2022-11-06T16:24:12.280Z,4.05
2022-11-06T16:26:46.990Z,4.68
2022-11-06T16:29:20.222Z,4.15
2022-11-06T16:31:49.487Z,3.55
2022-11-06T16:34:22.569Z,3.03
2022-11-06T16:36:53.955Z,4.28
2022-11-06T16:39:49.164Z,3.67
2022-11-06T16:42:30.927Z,6.35
2022-11-06T16:45:17.825Z,3.28
2022-11-06T16:48:26.415Z,3.88
2022-11-06T16:50:56.543Z,4.35
2022-11-06T16:53:27.427Z,5.85
2022-11-06T16:55:59.373Z,3.45
2022-11-06T16:58:28.696Z,3.50
2022-11-06T17:00:59.555Z,4.28
2022-11-06T17:03:34.995Z,3.35
2022-11-06T17:06:03.669Z,3.45
2022-11-06T17:08:36.469Z,5.60
2022-11-06T17:11:21.672Z,4.93
2022-11-06T17:13:51.451Z,7.20
2022-11-06T17:16:21.739Z,7.18
2022-11-06T17:18:49.967Z,5.30
2022-11-06T17:21:20.452Z,5.82
2022-11-06T17:23:49.151Z,5.78
2022-11-06T17:26:22.590Z,7.85
2022-11-06T17:28:50.860Z,7.15
2022-11-06T17:31:20.826Z,5.13
2022-11-06T17:33:49.443Z,7.93
2022-11-06T17:36:19.738Z,6.72
2022-11-06T17:38:49.326Z,5.10
2022-11-06T17:41:29.784Z,6.35
2022-11-06T17:43:59.199Z,5.13
2022-11-06T17:46:28.552Z,10.50
2022-11-06T17:48:57.208Z,3.83
2022-11-06T17:51:43.188Z,6.30
2022-11-06T17:54:12.160Z,5.10
2022-11-06T17:56:42.180Z,5.25
2022-11-06T17:59:11.521Z,5.82
2022-11-06T18:01:40.146Z,6.82
2022-11-06T18:04:08.592Z,6.25
2022-11-06T18:06:37.070Z,3.78
2022-11-06T18:09:07.709Z,5.85
2022-11-06T18:11:36.149Z,6.60
2022-11-06T18:14:05.612Z,8.70
2022-11-06T18:16:39.792Z,5.55
2022-11-06T18:19:13.473Z,6.70
2022-11-06T18:21:41.656Z,6.60
2022-11-06T18:24:10.070Z,4.57
2022-11-06T18:26:38.357Z,5.38
2022-11-06T18:29:08.606Z,5.15
2022-11-06T18:31:37.079Z,5.75
2022-11-06T18:34:06.830Z,6.95
2022-11-06T18:36:36.664Z,4.38
2022-11-06T18:39:04.997Z,7.53
2022-11-06T18:41:34.429Z,5.45
2022-11-06T18:44:02.907Z,4.85
2022-11-06T18:46:32.825Z,7.30
2022-11-06T18:49:01.140Z,8.55
2022-11-06T18:51:36.156Z,9.23
2022-11-06T18:54:07.808Z,7.18
2022-11-06T18:56:37.270Z,9.70
2022-11-06T18:59:07.016Z,6.13
2022-11-06T19:01:36.824Z,7.47
2022-11-06T19:04:05.964Z,6.28
2022-11-06T19:06:34.291Z,5.65
2022-11-06T19:09:03.158Z,5.30
2022-11-06T19:11:31.537Z,5.18
2022-11-06T19:13:59.824Z,4.70
2022-11-06T19:16:28.208Z,4.80
2022-11-06T19:21:31.076Z,4.30
2022-11-06T19:24:04.700Z,4.13
2022-11-06T19:26:33.865Z,5.95
2022-11-06T19:29:03.425Z,4.40
2022-11-06T19:31:33.528Z,4.78
2022-11-06T19:34:04.457Z,5.72
2022-11-06T19:36:33.297Z,4.20
2022-11-06T19:39:01.596Z,3.50
2022-11-06T19:41:30.398Z,7.72
2022-11-06T19:43:58.915Z,3.63
2022-11-06T19:46:33.910Z,4.85
2022-11-06T19:49:06.421Z,7.30
2022-11-06T19:51:37.381Z,6.15
2022-11-06T19:54:07.512Z,3.50
2022-11-06T19:56:35.788Z,3.10
2022-11-06T19:59:04.527Z,4.97
2022-11-06T20:01:34.439Z,4.50
2022-11-06T20:04:02.831Z,2.95
2022-11-06T20:06:33.218Z,2.90
2022-11-06T20:09:01.704Z,3.40
2022-11-06T20:11:30.049Z,3.40
2022-11-06T20:13:58.294Z,2.05
2022-11-06T20:16:27.419Z,2.35
2022-11-06T20:18:57.068Z,3.35
2022-11-06T20:21:27.958Z,3.83
2022-11-06T20:23:58.243Z,2.65
2022-11-06T20:26:26.524Z,4.05
2022-11-06T20:28:54.741Z,4.75
2022-11-06T20:31:23.122Z,2.40
2022-11-06T20:33:51.800Z,3.42
2022-11-06T20:36:22.965Z,2.05
2022-11-06T20:38:51.654Z,2.92
2022-11-06T20:41:21.557Z,2.42
2022-11-06T20:43:50.098Z,2.80
2022-11-06T20:46:19.294Z,2.40
2022-11-06T20:48:47.812Z,3.85
2022-11-06T20:51:18.019Z,2.45
2022-11-06T20:53:46.945Z,2.10
2022-11-06T20:56:17.593Z,3.10
2022-11-06T20:58:48.129Z,2.55
2022-11-06T21:01:19.745Z,3.28
2022-11-06T21:03:49.639Z,2.30
2022-11-06T21:06:18.952Z,6.10
2022-11-06T21:08:47.493Z,2.67
2022-11-06T21:11:18.982Z,2.85
2022-11-06T21:13:50.789Z,4.20
2022-11-06T21:16:21.725Z,2.55
2022-11-06T21:18:50.037Z,1.92
2022-11-06T21:21:21.109Z,3.53
2022-11-06T21:23:50.337Z,4.25
2022-11-06T21:26:20.258Z,2.47
2022-11-06T21:28:50.105Z,2.15
2022-11-06T21:31:20.075Z,2.53
2022-11-06T21:33:50.140Z,4.00
2022-11-06T21:36:20.823Z,3.28
2022-11-06T21:38:49.132Z,2.80
2022-11-06T21:41:19.477Z,2.28
2022-11-06T21:43:49.138Z,2.67
2022-11-06T21:46:18.063Z,5.35
2022-11-06T21:48:47.577Z,2.20
2022-11-06T21:51:20.335Z,3.80
2022-11-06T21:54:06.899Z,2.30
2022-11-06T21:56:35.756Z,7.32
2022-11-06T21:59:07.224Z,7.18
2022-11-06T22:01:35.581Z,2.40
2022-11-06T22:04:03.892Z,5.68
2022-11-06T22:06:31.988Z,3.33
2022-11-06T22:09:02.108Z,2.78
2022-11-06T22:11:32.348Z,3.72
2022-11-06T22:14:02.660Z,2.55
2022-11-06T22:16:34.529Z,5.95
2022-11-06T22:19:03.034Z,3.65
2022-11-06T22:21:31.643Z,2.40
2022-11-06T22:23:59.797Z,2.80
2022-11-06T22:26:30.017Z,4.70
2022-11-06T22:28:59.920Z,2.72
2022-11-06T22:31:29.390Z,5.88
2022-11-06T22:33:59.794Z,3.10
2022-11-06T22:36:28.134Z,2.88
2022-11-06T22:38:57.602Z,4.40
2022-11-06T22:41:26.217Z,3.53
2022-11-06T22:43:58.633Z,4.63
2022-11-06T22:46:27.201Z,4.00
2022-11-06T22:48:55.399Z,5.28
2022-11-06T22:51:26.427Z,2.95
2022-11-06T22:53:54.923Z,2.33
2022-11-06T22:56:24.472Z,4.88
2022-11-06T22:58:54.376Z,5.50
2022-11-06T23:01:24.209Z,3.70
2022-11-06T23:03:56.572Z,3.95
2022-11-06T23:06:27.308Z,3.17
2022-11-06T23:08:55.503Z,5.50
2022-11-06T23:11:25.370Z,5.18
2022-11-06T23:13:53.996Z,3.75
2022-11-06T23:16:44.494Z,3.60
2022-11-06T23:19:14.747Z,3.78
2022-11-06T23:21:44.966Z,2.80
2022-11-06T23:24:13.188Z,4.32
2022-11-06T23:26:42.672Z,3.08
2022-11-06T23:29:10.729Z,5.60
2022-11-06T23:31:38.771Z,8.55
2022-11-06T23:34:06.842Z,2.88
2022-11-06T23:36:35.448Z,2.90
2022-11-06T23:39:05.255Z,3.30
2022-11-06T23:41:45.749Z,4.90
2022-11-06T23:44:32.501Z,2.45
2022-11-06T23:47:00.723Z,2.40
2022-11-06T23:49:28.770Z,5.72
2022-11-06T23:51:56.835Z,4.05
2022-11-06T23:54:26.506Z,2.88
2022-11-06T23:56:54.553Z,2.20
2022-11-06T23:59:22.788Z,4.45
