createdAt,value
2023-05-21T00:01:45.636Z,314.95
2023-05-21T00:04:15.940Z,319.92
2023-05-21T00:06:43.662Z,332.45
2023-05-21T00:09:13.200Z,335.65
2023-05-21T00:11:40.939Z,326.55
2023-05-21T00:14:08.870Z,330.88
2023-05-21T00:16:38.375Z,331.30
2023-05-21T00:19:06.190Z,308.88
2023-05-21T00:21:34.733Z,316.55
2023-05-21T00:24:02.486Z,316.77
2023-05-21T00:26:30.599Z,301.95
2023-05-21T00:28:58.457Z,327.60
2023-05-21T00:31:26.767Z,327.48
2023-05-21T00:33:55.884Z,320.77
2023-05-21T00:36:25.442Z,322.15
2023-05-21T00:38:53.529Z,314.33
2023-05-21T00:41:23.344Z,310.42
2023-05-21T00:43:51.033Z,321.58
2023-05-21T00:46:21.150Z,319.83
2023-05-21T00:48:50.433Z,305.85
2023-05-21T00:51:22.197Z,300.95
2023-05-21T00:53:52.462Z,317.40
2023-05-21T00:56:22.020Z,327.83
2023-05-21T00:58:51.722Z,299.70
2023-05-21T01:01:19.777Z,316.27
2023-05-21T01:03:48.548Z,317.90
2023-05-21T01:06:17.028Z,329.40
2023-05-21T01:08:46.792Z,326.92
2023-05-21T01:11:15.406Z,324.73
2023-05-21T01:13:44.836Z,336.83
2023-05-21T01:16:13.512Z,321.30
2023-05-21T01:18:44.074Z,320.70
2023-05-21T01:21:13.615Z,291.00
2023-05-21T01:24:05.824Z,321.17
2023-05-21T01:26:38.361Z,303.30
2023-05-21T01:29:07.766Z,340.83
2023-05-21T01:31:44.967Z,308.15
2023-05-21T01:34:17.632Z,321.17
2023-05-21T01:36:54.503Z,311.67
2023-05-21T01:39:29.052Z,325.85
2023-05-21T01:41:57.904Z,325.80
2023-05-21T01:44:27.690Z,302.67
2023-05-21T01:46:58.423Z,306.75
2023-05-21T01:49:26.885Z,324.00
2023-05-21T01:51:55.148Z,326.35
2023-05-21T01:54:24.605Z,320.45
2023-05-21T01:56:52.593Z,319.27
2023-05-21T01:59:21.262Z,318.17
2023-05-21T02:01:49.126Z,309.95
2023-05-21T02:04:16.980Z,314.48
2023-05-21T02:06:44.764Z,293.38
2023-05-21T02:09:12.751Z,336.30
2023-05-21T02:11:41.805Z,357.85
2023-05-21T02:14:10.802Z,301.88
2023-05-21T02:16:39.063Z,323.50
2023-05-21T02:19:07.474Z,298.67
2023-05-21T02:21:35.200Z,312.30
2023-05-21T02:24:03.133Z,313.85
2023-05-21T02:26:31.445Z,318.98
2023-05-21T02:29:01.312Z,319.52
2023-05-21T02:31:29.929Z,292.25
2023-05-21T02:33:58.049Z,302.35
2023-05-21T02:36:28.716Z,295.75
2023-05-21T02:38:58.044Z,319.98
2023-05-21T02:41:26.881Z,301.23
2023-05-21T02:43:55.242Z,300.60
2023-05-21T02:46:24.531Z,295.50
2023-05-21T02:48:53.596Z,289.20
2023-05-21T02:51:21.447Z,307.52
2023-05-21T02:53:49.741Z,304.08
2023-05-21T02:56:17.458Z,283.98
2023-05-21T02:58:45.117Z,311.60
2023-05-21T03:01:13.331Z,301.55
2023-05-21T03:03:42.403Z,288.15
2023-05-21T03:06:10.993Z,291.98
2023-05-21T03:08:39.457Z,298.00
2023-05-21T03:11:07.501Z,286.95
2023-05-21T03:13:35.642Z,307.55
2023-05-21T03:16:03.333Z,297.42
2023-05-21T03:18:32.780Z,283.88
2023-05-21T03:21:01.806Z,302.95
2023-05-21T03:23:29.714Z,293.17
2023-05-21T03:25:58.116Z,265.55
2023-05-21T03:28:25.874Z,300.58
2023-05-21T03:30:54.023Z,291.70
2023-05-21T03:33:41.307Z,310.25
2023-05-21T03:36:22.108Z,297.65
2023-05-21T03:38:49.847Z,272.05
2023-05-21T03:41:17.608Z,302.15
2023-05-21T03:43:50.179Z,320.67
2023-05-21T03:46:19.226Z,295.95
2023-05-21T03:49:06.076Z,299.88
2023-05-21T03:51:38.280Z,299.73
2023-05-21T03:54:08.044Z,301.08
2023-05-21T03:56:37.984Z,293.75
2023-05-21T03:59:06.273Z,289.48
2023-05-21T04:01:34.866Z,287.95
2023-05-21T04:04:03.943Z,304.08
2023-05-21T04:06:32.002Z,299.60
2023-05-21T04:09:01.318Z,290.33
2023-05-21T04:11:29.108Z,299.92
2023-05-21T04:13:56.906Z,303.83
2023-05-21T04:16:24.728Z,271.00
2023-05-21T04:18:55.527Z,297.58
2023-05-21T04:21:24.954Z,294.83
2023-05-21T04:23:54.164Z,294.02
2023-05-21T04:26:34.297Z,292.98
2023-05-21T04:29:04.121Z,300.58
2023-05-21T04:31:32.964Z,292.20
2023-05-21T04:34:03.901Z,281.77
2023-05-21T04:36:33.769Z,278.42
2023-05-21T04:39:02.066Z,300.60
2023-05-21T04:41:31.460Z,295.40
2023-05-21T04:44:01.173Z,283.75
2023-05-21T04:46:32.524Z,291.42
2023-05-21T04:49:02.778Z,299.65
2023-05-21T04:51:30.998Z,265.30
2023-05-21T04:54:00.375Z,305.90
2023-05-21T04:56:28.170Z,270.00
2023-05-21T04:58:59.088Z,294.30
2023-05-21T05:01:29.323Z,307.58
2023-05-21T05:03:57.471Z,282.27
2023-05-21T05:06:26.698Z,280.98
2023-05-21T05:08:56.316Z,293.10
2023-05-21T05:11:24.061Z,278.50
2023-05-21T05:13:53.112Z,274.55
2023-05-21T05:16:25.687Z,300.30
2023-05-21T05:18:54.145Z,295.23
2023-05-21T05:21:24.035Z,299.95
2023-05-21T05:23:52.051Z,289.25
2023-05-21T05:26:23.694Z,320.23
2023-05-21T05:28:51.481Z,288.35
2023-05-21T05:31:20.076Z,309.20
2023-05-21T05:33:49.477Z,302.33
2023-05-21T05:36:17.836Z,289.98
2023-05-21T05:38:45.627Z,313.23
2023-05-21T05:41:13.510Z,301.67
2023-05-21T05:43:42.000Z,299.20
2023-05-21T05:46:10.570Z,315.52
2023-05-21T05:48:38.264Z,298.88
2023-05-21T05:51:07.807Z,305.77
2023-05-21T05:53:36.367Z,308.13
2023-05-21T05:56:04.695Z,293.10
2023-05-21T05:58:32.419Z,298.98
2023-05-21T06:01:10.051Z,306.60
2023-05-21T06:03:37.806Z,314.95
2023-05-21T06:06:14.751Z,300.75
2023-05-21T06:08:42.628Z,302.85
2023-05-21T06:11:11.179Z,302.05
2023-05-21T06:13:38.949Z,301.38
2023-05-21T06:16:10.204Z,302.35
2023-05-21T06:18:38.878Z,309.50
2023-05-21T06:21:07.000Z,300.75
2023-05-21T06:23:37.748Z,290.27
2023-05-21T06:26:06.461Z,284.20
2023-05-21T06:28:34.772Z,306.13
2023-05-21T06:31:02.966Z,323.35
2023-05-21T06:33:33.255Z,319.13
2023-05-21T06:36:01.904Z,318.65
2023-05-21T06:38:29.681Z,298.92
2023-05-21T06:41:00.000Z,310.38
2023-05-21T06:44:03.159Z,296.80
2023-05-21T06:46:49.543Z,307.67
2023-05-21T06:49:19.889Z,303.13
2023-05-21T06:51:47.848Z,297.42
2023-05-21T06:54:15.573Z,317.17
2023-05-21T06:56:45.022Z,317.50
2023-05-21T06:59:12.862Z,315.25
2023-05-21T07:01:42.887Z,324.67
2023-05-21T07:06:40.241Z,308.10
2023-05-21T07:09:08.720Z,323.02
2023-05-21T07:11:37.410Z,323.15
2023-05-21T07:14:09.644Z,308.67
2023-05-21T07:16:39.347Z,304.88
2023-05-21T07:19:08.316Z,281.42
2023-05-21T07:21:36.905Z,320.15
2023-05-21T07:24:07.240Z,324.50
2023-05-21T07:26:38.635Z,308.98
2023-05-21T07:29:08.042Z,294.42
2023-05-21T07:31:36.980Z,311.13
2023-05-21T07:34:04.828Z,301.35
2023-05-21T07:36:35.421Z,300.10
2023-05-21T07:39:03.893Z,312.67
2023-05-21T07:41:32.979Z,336.83
2023-05-21T07:44:03.512Z,337.05
2023-05-21T07:46:35.400Z,331.10
2023-05-21T07:49:04.561Z,317.80
2023-05-21T07:51:32.708Z,320.02
2023-05-21T07:54:00.473Z,337.23
2023-05-21T07:56:33.480Z,322.20
2023-05-21T07:59:01.749Z,338.75
2023-05-21T08:01:30.773Z,328.48
2023-05-21T08:04:05.887Z,324.52
2023-05-21T08:06:37.482Z,328.60
2023-05-21T08:09:06.471Z,310.40
2023-05-21T08:11:34.416Z,316.13
2023-05-21T08:14:02.935Z,340.70
2023-05-21T08:16:31.497Z,324.45
2023-05-21T08:19:01.287Z,354.42
2023-05-21T08:21:29.144Z,333.88
2023-05-21T08:23:57.597Z,345.42
2023-05-21T08:26:26.184Z,335.58
2023-05-21T08:28:54.209Z,349.05
2023-05-21T08:31:22.312Z,344.63
2023-05-21T08:33:52.868Z,306.77
2023-05-21T08:36:27.524Z,345.48
2023-05-21T08:39:01.495Z,344.85
2023-05-21T08:41:39.681Z,353.45
2023-05-21T08:44:12.253Z,360.85
2023-05-21T08:46:42.692Z,377.83
2023-05-21T08:49:14.055Z,350.63
2023-05-21T08:51:44.416Z,344.92
2023-05-21T08:54:14.059Z,346.30
2023-05-21T08:56:46.888Z,371.20
2023-05-21T08:59:16.341Z,358.65
2023-05-21T09:01:46.922Z,355.30
2023-05-21T09:04:25.237Z,374.83
2023-05-21T09:06:57.818Z,372.65
2023-05-21T09:09:53.916Z,362.48
2023-05-21T09:12:21.670Z,366.38
2023-05-21T09:14:51.133Z,352.63
2023-05-21T09:17:21.923Z,341.90
2023-05-21T09:20:09.742Z,358.60
2023-05-21T09:22:41.607Z,366.90
2023-05-21T09:25:12.000Z,350.80
2023-05-21T09:27:40.405Z,348.63
2023-05-21T09:30:11.941Z,360.02
2023-05-21T09:32:40.273Z,332.50
2023-05-21T09:35:10.119Z,356.67
2023-05-21T09:37:40.515Z,351.50
2023-05-21T09:40:12.481Z,355.40
2023-05-21T09:42:41.077Z,364.17
2023-05-21T09:45:10.427Z,335.25
2023-05-21T09:47:43.533Z,337.17
2023-05-21T09:50:12.513Z,341.48
2023-05-21T09:52:42.344Z,356.63
2023-05-21T09:55:13.164Z,337.58
2023-05-21T09:57:44.831Z,352.80
2023-05-21T10:00:20.024Z,361.05
2023-05-21T10:02:49.642Z,385.65
2023-05-21T10:05:18.448Z,355.05
2023-05-21T10:07:51.790Z,387.63
2023-05-21T10:10:21.441Z,357.25
2023-05-21T10:12:53.073Z,383.42
2023-05-21T10:15:24.862Z,369.00
2023-05-21T10:17:53.472Z,360.88
2023-05-21T10:20:21.651Z,377.92
2023-05-21T10:22:52.420Z,377.95
2023-05-21T10:25:21.184Z,383.33
2023-05-21T10:27:50.001Z,383.38
2023-05-21T10:30:19.413Z,391.38
2023-05-21T10:32:49.068Z,387.88
2023-05-21T10:35:17.854Z,399.52
2023-05-21T10:37:46.476Z,417.27
2023-05-21T10:40:15.694Z,384.27
2023-05-21T10:43:08.730Z,379.20
2023-05-21T10:45:48.554Z,425.58
2023-05-21T10:48:36.544Z,395.33
2023-05-21T10:51:16.036Z,415.30
2023-05-21T10:53:58.899Z,392.35
2023-05-21T10:56:32.679Z,409.98
2023-05-21T10:59:15.183Z,411.42
2023-05-21T11:01:43.515Z,406.90
2023-05-21T11:04:14.491Z,420.83
2023-05-21T11:06:49.533Z,415.33
2023-05-21T11:09:17.520Z,410.20
2023-05-21T11:11:48.387Z,427.17
2023-05-21T11:14:35.183Z,413.95
2023-05-21T11:17:04.969Z,419.80
2023-05-21T11:19:43.853Z,426.42
2023-05-21T11:22:23.153Z,424.00
2023-05-21T11:24:52.062Z,409.02
2023-05-21T11:27:35.527Z,443.90
2023-05-21T11:30:07.939Z,435.30
2023-05-21T11:32:39.399Z,463.73
2023-05-21T11:35:08.732Z,489.80
2023-05-21T11:37:40.585Z,449.50
2023-05-21T11:40:26.611Z,464.20
2023-05-21T11:42:57.532Z,442.15
2023-05-21T11:45:30.744Z,438.10
2023-05-21T11:47:59.132Z,467.17
2023-05-21T11:50:27.275Z,450.85
2023-05-21T11:52:55.978Z,453.48
2023-05-21T11:55:26.127Z,463.10
2023-05-21T11:57:56.453Z,460.85
2023-05-21T12:00:24.845Z,455.02
2023-05-21T12:02:55.318Z,479.27
2023-05-21T12:05:23.900Z,478.65
2023-05-21T12:07:51.772Z,476.80
2023-05-21T12:10:23.644Z,497.35
2023-05-21T12:12:55.823Z,477.77
2023-05-21T12:15:27.966Z,473.40
2023-05-21T12:17:56.884Z,502.58
2023-05-21T12:20:28.597Z,495.60
2023-05-21T12:22:58.748Z,472.50
2023-05-21T12:25:27.604Z,494.90
2023-05-21T12:27:58.223Z,474.70
2023-05-21T12:30:28.178Z,506.45
2023-05-21T12:33:02.194Z,496.13
2023-05-21T12:35:31.699Z,471.85
2023-05-21T12:38:01.986Z,505.75
2023-05-21T12:40:38.702Z,509.77
2023-05-21T12:43:07.850Z,469.92
2023-05-21T12:45:39.624Z,455.52
2023-05-21T12:48:07.806Z,503.63
2023-05-21T12:50:36.466Z,488.67
2023-05-21T12:53:05.604Z,480.50
2023-05-21T12:55:33.344Z,482.73
2023-05-21T12:58:04.341Z,505.00
2023-05-21T13:00:33.272Z,508.33
2023-05-21T13:03:06.069Z,495.15
2023-05-21T13:05:34.341Z,507.15
2023-05-21T13:08:03.017Z,502.40
2023-05-21T13:10:30.843Z,486.70
2023-05-21T13:12:59.583Z,498.35
2023-05-21T13:15:27.658Z,486.70
2023-05-21T13:17:56.963Z,493.05
2023-05-21T13:20:27.849Z,490.00
2023-05-21T13:22:55.942Z,486.23
2023-05-21T13:25:28.825Z,493.83
2023-05-21T13:27:58.294Z,477.73
2023-05-21T13:30:26.196Z,477.80
2023-05-21T13:32:54.320Z,477.75
2023-05-21T13:35:22.821Z,481.02
2023-05-21T13:37:52.086Z,489.10
2023-05-21T13:40:20.280Z,501.52
2023-05-21T13:42:49.536Z,501.42
2023-05-21T13:45:19.387Z,487.05
2023-05-21T13:47:48.285Z,499.27
2023-05-21T13:50:17.444Z,495.05
2023-05-21T13:52:45.334Z,484.67
2023-05-21T13:55:15.790Z,489.30
2023-05-21T13:57:44.020Z,485.30
2023-05-21T14:00:14.244Z,478.23
2023-05-21T14:02:42.986Z,495.05
2023-05-21T14:05:12.279Z,492.98
2023-05-21T14:07:40.842Z,470.60
2023-05-21T14:10:10.014Z,491.65
2023-05-21T14:12:39.124Z,483.77
2023-05-21T14:15:08.418Z,471.08
2023-05-21T14:17:36.435Z,458.85
2023-05-21T14:20:04.339Z,488.58
2023-05-21T14:22:32.557Z,473.30
2023-05-21T14:25:00.228Z,471.83
2023-05-21T14:27:28.764Z,483.25
2023-05-21T14:29:57.805Z,473.63
2023-05-21T14:32:25.995Z,459.63
2023-05-21T14:34:53.752Z,500.45
2023-05-21T14:37:22.076Z,473.90
2023-05-21T14:39:49.774Z,483.15
2023-05-21T14:42:17.819Z,492.95
2023-05-21T14:44:46.010Z,521.45
2023-05-21T14:47:15.183Z,467.25
2023-05-21T14:49:43.319Z,465.20
2023-05-21T14:52:11.713Z,481.55
2023-05-21T14:54:39.533Z,488.88
2023-05-21T14:57:07.550Z,469.70
2023-05-21T14:59:35.215Z,467.08
2023-05-21T15:02:03.485Z,469.27
2023-05-21T15:04:32.592Z,496.10
2023-05-21T15:07:00.447Z,483.30
2023-05-21T15:09:28.445Z,491.45
2023-05-21T15:11:56.190Z,466.10
2023-05-21T15:14:24.383Z,482.38
2023-05-21T15:16:52.174Z,487.40
2023-05-21T15:19:20.751Z,501.45
2023-05-21T15:21:51.675Z,473.10
2023-05-21T15:24:19.473Z,471.10
2023-05-21T15:26:49.335Z,493.50
2023-05-21T15:29:17.046Z,501.60
2023-05-21T15:31:45.105Z,473.13
2023-05-21T15:34:13.661Z,471.45
2023-05-21T15:36:41.992Z,475.35
2023-05-21T15:39:11.137Z,455.52
2023-05-21T15:41:38.847Z,479.67
2023-05-21T15:44:06.964Z,468.52
2023-05-21T15:46:34.765Z,486.45
2023-05-21T15:49:02.807Z,462.77
2023-05-21T15:51:30.649Z,489.73
2023-05-21T15:53:58.659Z,481.27
2023-05-21T15:56:27.715Z,467.35
2023-05-21T15:58:58.770Z,488.38
2023-05-21T16:01:27.675Z,468.23
2023-05-21T16:03:55.541Z,477.70
2023-05-21T16:06:23.613Z,478.10
2023-05-21T16:08:51.306Z,488.30
2023-05-21T16:11:19.320Z,486.20
2023-05-21T16:13:48.406Z,464.58
2023-05-21T16:16:16.425Z,471.25
2023-05-21T16:18:44.344Z,461.65
2023-05-21T16:21:12.344Z,463.13
2023-05-21T16:23:40.360Z,472.95
2023-05-21T16:26:09.306Z,467.88
2023-05-21T16:28:37.831Z,458.95
2023-05-21T16:31:08.435Z,461.00
2023-05-21T16:33:36.256Z,474.30
2023-05-21T16:36:04.130Z,456.33
2023-05-21T16:38:32.179Z,451.67
2023-05-21T16:40:59.923Z,428.30
2023-05-21T16:43:27.667Z,461.50
2023-05-21T16:45:55.769Z,445.42
2023-05-21T16:48:24.947Z,432.52
2023-05-21T16:50:52.836Z,463.30
2023-05-21T16:53:20.515Z,461.38
2023-05-21T16:55:48.420Z,455.67
2023-05-21T16:58:16.052Z,462.48
2023-05-21T17:00:43.775Z,436.13
2023-05-21T17:03:12.156Z,485.40
2023-05-21T17:05:41.302Z,464.80
2023-05-21T17:08:09.994Z,460.80
2023-05-21T17:10:37.739Z,451.65
2023-05-21T17:13:17.387Z,493.85
2023-05-21T17:15:48.989Z,478.42
2023-05-21T17:18:16.871Z,491.42
2023-05-21T17:20:46.088Z,494.23
2023-05-21T17:23:14.310Z,481.58
2023-05-21T17:25:42.099Z,469.52
2023-05-21T17:28:09.878Z,471.88
2023-05-21T17:30:37.911Z,450.65
2023-05-21T17:33:06.490Z,412.17
2023-05-21T17:35:35.968Z,440.83
2023-05-21T17:38:05.212Z,406.65
2023-05-21T17:40:33.220Z,434.52
2023-05-21T17:43:01.018Z,405.85
2023-05-21T17:45:28.818Z,374.30
2023-05-21T17:47:59.678Z,391.85
2023-05-21T17:50:28.125Z,382.33
2023-05-21T17:52:56.139Z,355.52
2023-05-21T17:55:25.304Z,375.80
2023-05-21T17:57:53.025Z,386.02
2023-05-21T18:00:21.313Z,377.67
2023-05-21T18:02:49.404Z,361.77
2023-05-21T18:05:17.198Z,359.30
2023-05-21T18:07:45.168Z,373.63
2023-05-21T18:10:15.037Z,380.77
2023-05-21T18:12:46.484Z,369.00
2023-05-21T18:15:15.079Z,394.92
2023-05-21T18:17:43.078Z,375.08
2023-05-21T18:20:12.092Z,355.80
2023-05-21T18:22:39.956Z,361.33
2023-05-21T18:25:09.101Z,366.40
2023-05-21T18:27:36.809Z,350.65
2023-05-21T18:30:08.089Z,362.42
2023-05-21T18:32:38.365Z,360.52
2023-05-21T18:35:07.484Z,342.05
2023-05-21T18:37:35.189Z,342.58
2023-05-21T18:40:05.451Z,341.60
2023-05-21T18:42:33.728Z,354.85
2023-05-21T18:45:10.052Z,345.08
2023-05-21T18:47:39.303Z,358.85
2023-05-21T18:50:09.030Z,349.33
2023-05-21T18:52:37.014Z,349.02
2023-05-21T18:55:05.486Z,368.67
2023-05-21T18:57:34.887Z,345.17
2023-05-21T19:00:03.248Z,330.75
2023-05-21T19:02:32.417Z,350.35
2023-05-21T19:05:01.941Z,341.80
2023-05-21T19:07:30.235Z,380.67
2023-05-21T19:10:00.198Z,335.30
2023-05-21T19:12:29.300Z,369.67
2023-05-21T19:14:57.481Z,346.70
2023-05-21T19:17:25.256Z,369.75
2023-05-21T19:19:56.339Z,363.73
2023-05-21T19:22:24.781Z,375.90
2023-05-21T19:24:53.313Z,329.83
2023-05-21T19:27:21.379Z,363.10
2023-05-21T19:29:49.454Z,360.20
2023-05-21T19:32:18.038Z,328.90
2023-05-21T19:34:46.536Z,318.70
2023-05-21T19:37:15.636Z,332.27
2023-05-21T19:39:44.576Z,328.17
2023-05-21T19:42:12.251Z,317.63
2023-05-21T19:44:41.447Z,317.20
2023-05-21T19:47:09.392Z,333.38
2023-05-21T19:49:37.041Z,317.30
2023-05-21T19:52:06.441Z,332.70
2023-05-21T19:54:35.644Z,303.40
2023-05-21T19:57:03.661Z,312.08
2023-05-21T19:59:31.399Z,327.10
2023-05-21T20:01:59.382Z,316.02
2023-05-21T20:04:28.122Z,315.85
2023-05-21T20:06:56.236Z,312.17
2023-05-21T20:09:24.015Z,327.73
2023-05-21T20:11:53.100Z,325.55
2023-05-21T20:14:21.008Z,321.20
2023-05-21T20:16:49.381Z,330.42
2023-05-21T20:19:17.616Z,336.90
2023-05-21T20:21:45.346Z,327.42
2023-05-21T20:24:13.331Z,335.10
2023-05-21T20:26:41.135Z,327.00
2023-05-21T20:29:10.151Z,336.35
2023-05-21T20:31:38.632Z,315.40
2023-05-21T20:34:07.582Z,343.20
2023-05-21T20:36:36.153Z,322.15
2023-05-21T20:39:04.039Z,328.83
2023-05-21T20:41:36.042Z,354.10
2023-05-21T20:44:05.345Z,313.85
2023-05-21T20:46:39.214Z,331.85
2023-05-21T20:49:07.422Z,340.27
2023-05-21T20:51:35.254Z,334.33
2023-05-21T20:54:02.922Z,349.50
2023-05-21T20:56:41.552Z,340.90
2023-05-21T20:59:11.057Z,355.27
2023-05-21T21:01:40.766Z,334.92
2023-05-21T21:04:09.213Z,353.13
2023-05-21T21:06:38.375Z,329.38
2023-05-21T21:09:06.460Z,333.40
2023-05-21T21:11:34.299Z,339.05
2023-05-21T21:14:02.892Z,322.20
2023-05-21T21:16:30.642Z,331.58
2023-05-21T21:19:00.110Z,329.27
2023-05-21T21:21:28.692Z,324.98
2023-05-21T21:23:56.324Z,333.17
2023-05-21T21:26:24.577Z,337.67
2023-05-21T21:28:52.325Z,314.23
2023-05-21T21:31:20.237Z,332.90
2023-05-21T21:33:47.982Z,336.33
2023-05-21T21:36:17.085Z,341.98
2023-05-21T21:38:45.133Z,356.45
2023-05-21T21:41:13.150Z,328.17
2023-05-21T21:43:40.879Z,349.17
2023-05-21T21:46:08.660Z,341.40
2023-05-21T21:48:36.622Z,339.85
2023-05-21T21:51:04.653Z,332.63
2023-05-21T21:53:33.879Z,357.38
2023-05-21T21:56:01.626Z,344.80
2023-05-21T21:58:29.490Z,348.15
2023-05-21T22:00:57.787Z,347.70
2023-05-21T22:03:25.773Z,326.52
2023-05-21T22:05:55.091Z,375.75
2023-05-21T22:08:23.007Z,353.30
2023-05-21T22:10:52.415Z,348.27
2023-05-21T22:13:20.363Z,353.95
2023-05-21T22:15:49.006Z,353.45
2023-05-21T22:18:22.466Z,347.70
2023-05-21T22:20:56.090Z,355.42
2023-05-21T22:23:24.031Z,338.70
2023-05-21T22:25:53.028Z,337.63
2023-05-21T22:28:22.636Z,335.83
2023-05-21T22:30:50.411Z,339.75
2023-05-21T22:33:18.549Z,334.15
2023-05-21T22:35:46.468Z,331.00
2023-05-21T22:38:14.206Z,345.52
2023-05-21T22:40:41.914Z,333.65
2023-05-21T22:43:11.052Z,344.02
2023-05-21T22:45:39.368Z,369.23
2023-05-21T22:48:08.779Z,350.13
2023-05-21T22:50:38.283Z,361.30
2023-05-21T22:53:06.976Z,368.52
2023-05-21T22:55:34.797Z,344.30
2023-05-21T22:58:03.556Z,343.30
2023-05-21T23:00:32.647Z,359.17
2023-05-21T23:03:00.816Z,369.05
2023-05-21T23:05:28.509Z,355.23
2023-05-21T23:07:56.563Z,366.88
2023-05-21T23:10:24.314Z,347.77
2023-05-21T23:12:52.399Z,369.58
2023-05-21T23:15:20.237Z,343.88
2023-05-21T23:17:49.685Z,331.50
2023-05-21T23:20:17.687Z,363.63
2023-05-21T23:22:45.429Z,343.80
2023-05-21T23:25:13.340Z,338.33
2023-05-21T23:27:41.058Z,324.52
2023-05-21T23:30:10.803Z,349.15
2023-05-21T23:32:38.739Z,346.25
2023-05-21T23:35:09.506Z,350.02
2023-05-21T23:37:37.398Z,347.75
2023-05-21T23:40:06.881Z,366.48
2023-05-21T23:42:34.672Z,345.17
2023-05-21T23:45:02.689Z,344.95
2023-05-21T23:47:30.414Z,340.55
2023-05-21T23:49:58.348Z,353.92
2023-05-21T23:52:27.675Z,342.35
2023-05-21T23:54:55.679Z,366.40
2023-05-21T23:57:23.390Z,343.60
2023-05-21T23:59:51.493Z,353.73
