createdAt,value
2023-04-23T00:00:42.305Z,0.55
2023-04-23T00:01:45.499Z,0.73
2023-04-23T00:02:50.002Z,0.65
2023-04-23T00:03:55.747Z,0.60
2023-04-23T00:05:02.731Z,0.68
2023-04-23T00:06:10.307Z,0.80
2023-04-23T00:07:14.214Z,0.70
2023-04-23T00:08:18.281Z,0.90
2023-04-23T00:09:22.843Z,0.52
2023-04-23T00:10:25.252Z,0.40
2023-04-23T00:11:28.161Z,0.60
2023-04-23T00:12:30.522Z,0.60
2023-04-23T00:13:32.933Z,0.60
2023-04-23T00:14:35.112Z,0.38
2023-04-23T00:15:37.583Z,0.60
2023-04-23T00:16:40.442Z,0.80
2023-04-23T00:17:42.340Z,0.52
2023-04-23T00:18:44.145Z,0.60
2023-04-23T00:19:47.507Z,0.40
2023-04-23T00:20:49.447Z,0.55
2023-04-23T00:21:51.569Z,0.70
2023-04-23T00:22:53.416Z,0.52
2023-04-23T00:23:55.739Z,0.50
2023-04-23T00:24:57.588Z,0.60
2023-04-23T00:25:59.375Z,0.50
2023-04-23T00:27:01.562Z,0.88
2023-04-23T00:28:03.730Z,0.57
2023-04-23T00:29:05.595Z,0.68
2023-04-23T00:30:09.094Z,0.80
2023-04-23T00:31:10.981Z,1.00
2023-04-23T00:32:14.586Z,0.82
2023-04-23T00:33:16.460Z,0.70
2023-04-23T00:34:18.424Z,0.70
2023-04-23T00:35:20.881Z,0.75
2023-04-23T00:36:22.819Z,0.68
2023-04-23T00:37:24.769Z,0.88
2023-04-23T00:38:26.745Z,0.90
2023-04-23T00:39:28.940Z,0.90
2023-04-23T00:40:30.824Z,0.82
2023-04-23T00:41:32.689Z,1.00
2023-04-23T00:42:34.724Z,0.63
2023-04-23T00:43:37.547Z,0.80
2023-04-23T00:44:40.937Z,0.90
2023-04-23T00:45:43.060Z,0.77
2023-04-23T00:46:46.388Z,0.80
2023-04-23T00:47:48.631Z,0.90
2023-04-23T00:48:51.112Z,0.80
2023-04-23T00:49:55.675Z,1.00
2023-04-23T00:51:00.378Z,1.00
2023-04-23T00:52:02.451Z,0.70
2023-04-23T00:53:04.376Z,0.80
2023-04-23T00:54:07.303Z,1.05
2023-04-23T00:55:09.314Z,0.93
2023-04-23T00:56:11.677Z,0.93
2023-04-23T00:57:14.445Z,1.23
2023-04-23T00:58:16.346Z,0.80
2023-04-23T00:59:18.962Z,1.00
2023-04-23T01:00:21.012Z,0.60
2023-04-23T01:01:23.598Z,1.13
2023-04-23T01:02:28.228Z,0.93
2023-04-23T01:03:32.282Z,0.90
2023-04-23T01:04:35.709Z,0.98
2023-04-23T01:05:37.607Z,1.05
2023-04-23T01:06:39.546Z,1.20
2023-04-23T01:07:44.049Z,0.90
2023-04-23T01:08:47.705Z,0.80
2023-04-23T01:09:51.866Z,0.82
2023-04-23T01:10:54.739Z,0.60
2023-04-23T01:11:58.146Z,0.70
2023-04-23T01:13:00.250Z,0.80
2023-04-23T01:14:03.471Z,1.00
2023-04-23T01:15:06.568Z,0.98
2023-04-23T01:16:09.109Z,1.08
2023-04-23T01:17:12.692Z,1.20
2023-04-23T01:18:15.570Z,1.08
2023-04-23T01:19:17.549Z,1.10
2023-04-23T01:20:19.666Z,0.90
2023-04-23T01:21:22.014Z,0.85
2023-04-23T01:22:24.524Z,1.02
2023-04-23T01:23:27.276Z,1.17
2023-04-23T01:24:31.485Z,1.05
2023-04-23T01:25:33.368Z,1.25
2023-04-23T01:26:35.736Z,1.02
2023-04-23T01:27:38.758Z,0.90
2023-04-23T01:28:42.896Z,1.13
2023-04-23T01:29:44.798Z,1.17
2023-04-23T01:30:47.991Z,0.80
2023-04-23T01:31:51.149Z,0.95
2023-04-23T01:32:55.600Z,0.93
2023-04-23T01:33:58.866Z,1.23
2023-04-23T01:35:01.668Z,1.00
2023-04-23T01:36:04.505Z,0.93
2023-04-23T01:37:06.979Z,0.90
2023-04-23T01:38:11.263Z,1.08
2023-04-23T01:39:13.073Z,0.93
2023-04-23T01:40:15.036Z,1.00
2023-04-23T01:41:17.151Z,0.90
2023-04-23T01:42:19.507Z,0.80
2023-04-23T01:43:22.613Z,0.90
2023-04-23T01:44:24.535Z,0.88
2023-04-23T01:45:26.544Z,0.88
2023-04-23T01:46:28.975Z,1.10
2023-04-23T01:47:31.175Z,1.00
2023-04-23T01:48:33.358Z,0.90
2023-04-23T01:49:35.289Z,1.02
2023-04-23T01:50:37.316Z,1.05
2023-04-23T01:51:39.313Z,0.98
2023-04-23T01:52:42.133Z,1.30
2023-04-23T01:53:43.955Z,0.90
2023-04-23T01:54:45.720Z,0.98
2023-04-23T01:55:48.423Z,0.98
2023-04-23T01:56:54.752Z,1.00
2023-04-23T01:57:56.939Z,1.15
2023-04-23T01:58:58.803Z,1.00
2023-04-23T02:00:11.590Z,1.05
2023-04-23T02:01:16.489Z,1.08
2023-04-23T02:02:19.477Z,0.98
2023-04-23T02:03:21.911Z,1.23
2023-04-23T02:04:24.537Z,1.33
2023-04-23T02:05:29.412Z,1.42
2023-04-23T02:06:31.984Z,1.30
2023-04-23T02:07:34.624Z,0.90
2023-04-23T02:08:37.039Z,0.93
2023-04-23T02:09:40.032Z,1.13
2023-04-23T02:10:41.847Z,0.90
2023-04-23T02:11:43.981Z,1.20
2023-04-23T02:12:45.847Z,1.02
2023-04-23T02:13:47.703Z,1.13
2023-04-23T02:14:49.589Z,1.20
2023-04-23T02:15:51.411Z,1.00
2023-04-23T02:16:54.287Z,1.10
2023-04-23T02:17:56.447Z,1.00
2023-04-23T02:18:58.574Z,0.70
2023-04-23T02:20:02.744Z,0.90
2023-04-23T02:21:04.726Z,0.90
2023-04-23T02:22:07.665Z,0.70
2023-04-23T02:23:09.753Z,0.80
2023-04-23T02:24:11.906Z,0.90
2023-04-23T02:25:15.853Z,0.70
2023-04-23T02:26:18.856Z,0.98
2023-04-23T02:27:21.748Z,0.70
2023-04-23T02:28:23.619Z,0.65
2023-04-23T02:29:25.398Z,0.90
2023-04-23T02:30:27.681Z,0.70
2023-04-23T02:31:29.645Z,0.80
2023-04-23T02:32:31.688Z,0.90
2023-04-23T02:33:33.570Z,0.75
2023-04-23T02:34:35.481Z,0.70
2023-04-23T02:35:37.632Z,0.60
2023-04-23T02:36:39.454Z,0.68
2023-04-23T02:37:41.299Z,0.70
2023-04-23T02:38:44.965Z,0.60
2023-04-23T02:39:46.885Z,0.70
2023-04-23T02:40:48.700Z,0.50
2023-04-23T02:41:50.909Z,0.55
2023-04-23T02:42:52.770Z,0.63
2023-04-23T02:43:54.550Z,0.65
2023-04-23T02:44:56.906Z,0.63
2023-04-23T02:45:58.683Z,0.75
2023-04-23T02:47:01.298Z,0.50
2023-04-23T02:48:03.390Z,0.50
2023-04-23T02:49:06.817Z,0.60
2023-04-23T02:50:08.811Z,0.70
2023-04-23T02:51:12.500Z,0.60
2023-04-23T02:52:14.408Z,0.43
2023-04-23T02:53:16.398Z,0.60
2023-04-23T02:54:18.599Z,0.40
2023-04-23T02:55:20.564Z,0.50
2023-04-23T02:56:22.437Z,0.30
2023-04-23T02:57:24.509Z,0.50
2023-04-23T02:58:26.877Z,0.47
2023-04-23T02:59:30.569Z,0.50
2023-04-23T03:00:32.498Z,0.75
2023-04-23T03:01:34.749Z,0.43
2023-04-23T03:02:37.371Z,0.30
2023-04-23T03:03:39.929Z,0.50
2023-04-23T03:04:42.490Z,0.50
2023-04-23T03:05:44.630Z,0.40
2023-04-23T03:06:46.746Z,0.35
2023-04-23T03:07:50.422Z,0.50
2023-04-23T03:08:52.394Z,0.50
2023-04-23T03:09:54.209Z,0.32
2023-04-23T03:10:56.219Z,0.30
2023-04-23T03:11:58.762Z,0.30
2023-04-23T03:13:00.717Z,0.30
2023-04-23T03:14:02.569Z,0.45
2023-04-23T03:15:04.719Z,0.30
2023-04-23T03:16:09.292Z,0.80
2023-04-23T03:17:11.366Z,0.50
2023-04-23T03:18:13.662Z,0.52
2023-04-23T03:19:15.709Z,0.40
2023-04-23T03:20:17.566Z,0.50
2023-04-23T03:21:20.218Z,0.40
2023-04-23T03:22:22.044Z,0.57
2023-04-23T03:23:23.888Z,0.70
2023-04-23T03:24:26.194Z,0.47
2023-04-23T03:25:28.123Z,0.60
2023-04-23T03:26:29.960Z,0.40
2023-04-23T03:27:31.934Z,0.55
2023-04-23T03:28:33.821Z,0.32
2023-04-23T03:29:36.140Z,0.50
2023-04-23T03:30:38.095Z,0.43
2023-04-23T03:31:39.940Z,0.68
2023-04-23T03:32:44.375Z,0.45
2023-04-23T03:33:47.445Z,0.80
2023-04-23T03:34:52.700Z,0.40
2023-04-23T03:35:54.596Z,0.50
2023-04-23T03:37:05.032Z,0.43
2023-04-23T03:38:08.747Z,0.40
2023-04-23T03:39:12.113Z,0.68
2023-04-23T03:40:29.131Z,0.30
2023-04-23T03:41:34.733Z,0.43
2023-04-23T03:42:37.553Z,0.35
2023-04-23T03:43:40.324Z,0.40
2023-04-23T03:44:51.722Z,0.45
2023-04-23T03:45:54.302Z,0.30
2023-04-23T03:46:56.984Z,0.60
2023-04-23T03:47:58.947Z,0.43
2023-04-23T03:49:01.292Z,0.50
2023-04-23T03:50:03.290Z,0.43
2023-04-23T03:51:05.293Z,0.20
2023-04-23T03:52:22.200Z,0.68
2023-04-23T03:53:24.190Z,0.43
2023-04-23T03:54:44.713Z,0.50
2023-04-23T03:55:52.391Z,0.40
2023-04-23T03:56:54.692Z,0.63
2023-04-23T03:58:03.587Z,0.30
2023-04-23T03:59:16.933Z,0.73
2023-04-23T04:00:20.756Z,0.30
2023-04-23T04:01:22.639Z,0.50
2023-04-23T04:02:26.118Z,0.60
2023-04-23T04:03:29.310Z,0.40
2023-04-23T04:04:32.230Z,0.52
2023-04-23T04:05:35.023Z,0.43
2023-04-23T04:06:36.902Z,0.40
2023-04-23T04:07:38.942Z,0.40
2023-04-23T04:08:40.730Z,0.65
2023-04-23T04:09:42.492Z,0.32
2023-04-23T04:10:44.427Z,0.50
2023-04-23T04:11:46.302Z,0.55
2023-04-23T04:12:48.437Z,0.40
2023-04-23T04:13:50.245Z,0.45
2023-04-23T04:14:52.038Z,0.40
2023-04-23T04:15:53.880Z,0.40
2023-04-23T04:16:55.697Z,0.50
2023-04-23T04:17:57.592Z,0.38
2023-04-23T04:18:59.454Z,0.57
2023-04-23T04:20:01.224Z,0.50
2023-04-23T04:21:03.045Z,0.35
2023-04-23T04:22:05.002Z,0.40
2023-04-23T04:23:06.794Z,0.40
2023-04-23T04:24:08.801Z,0.55
2023-04-23T04:25:10.580Z,0.40
2023-04-23T04:27:15.841Z,0.60
2023-04-23T04:28:17.881Z,0.40
2023-04-23T04:29:21.434Z,0.50
2023-04-23T04:30:24.773Z,0.70
2023-04-23T04:31:28.206Z,0.30
2023-04-23T04:32:30.145Z,0.77
2023-04-23T04:33:33.019Z,0.50
2023-04-23T04:34:36.213Z,0.40
2023-04-23T04:35:38.089Z,0.60
2023-04-23T04:36:39.910Z,0.50
2023-04-23T04:37:43.880Z,0.40
2023-04-23T04:38:45.762Z,0.50
2023-04-23T04:39:47.532Z,0.60
2023-04-23T04:40:50.636Z,0.50
2023-04-23T04:41:52.569Z,0.40
2023-04-23T04:42:55.199Z,0.47
2023-04-23T04:43:58.577Z,0.45
2023-04-23T04:45:00.822Z,0.57
2023-04-23T04:46:03.198Z,0.68
2023-04-23T04:47:08.167Z,0.50
2023-04-23T04:48:10.164Z,0.45
2023-04-23T04:49:12.677Z,0.60
2023-04-23T04:50:14.531Z,0.38
2023-04-23T04:51:16.464Z,0.60
2023-04-23T04:52:18.429Z,0.30
2023-04-23T04:53:20.289Z,0.60
2023-04-23T04:54:22.109Z,0.47
2023-04-23T04:55:23.950Z,0.50
2023-04-23T04:56:26.090Z,0.50
2023-04-23T04:57:27.843Z,0.65
2023-04-23T04:58:29.611Z,0.60
2023-04-23T04:59:31.476Z,0.60
2023-04-23T05:00:33.821Z,0.50
2023-04-23T05:01:37.230Z,0.32
2023-04-23T05:02:39.421Z,0.60
2023-04-23T05:03:41.540Z,0.60
2023-04-23T05:04:43.690Z,0.43
2023-04-23T05:05:45.925Z,0.65
2023-04-23T05:06:47.722Z,0.60
2023-04-23T05:07:50.142Z,0.40
2023-04-23T05:08:51.963Z,0.35
2023-04-23T05:09:53.732Z,0.55
2023-04-23T05:10:55.627Z,0.57
2023-04-23T05:11:58.009Z,0.50
2023-04-23T05:13:00.803Z,0.50
2023-04-23T05:14:04.331Z,0.50
2023-04-23T05:15:07.178Z,0.80
2023-04-23T05:16:09.674Z,0.63
2023-04-23T05:17:11.848Z,0.50
2023-04-23T05:18:13.719Z,0.55
2023-04-23T05:19:15.586Z,0.70
2023-04-23T05:20:17.542Z,0.30
2023-04-23T05:21:19.725Z,0.50
2023-04-23T05:22:21.826Z,0.60
2023-04-23T05:23:23.730Z,0.60
2023-04-23T05:24:25.641Z,0.50
2023-04-23T05:25:27.405Z,0.40
2023-04-23T05:26:29.605Z,0.50
2023-04-23T05:27:31.447Z,0.60
2023-04-23T05:28:33.431Z,0.50
2023-04-23T05:29:35.377Z,0.60
2023-04-23T05:30:37.628Z,0.40
2023-04-23T05:31:39.453Z,0.52
2023-04-23T05:32:41.669Z,0.52
2023-04-23T05:33:50.056Z,0.70
2023-04-23T05:34:52.658Z,0.60
2023-04-23T05:35:55.104Z,0.60
2023-04-23T05:36:56.918Z,0.60
2023-04-23T05:37:58.820Z,0.43
2023-04-23T05:39:00.821Z,0.60
2023-04-23T05:40:02.920Z,0.40
2023-04-23T05:41:04.825Z,0.73
2023-04-23T05:42:06.675Z,0.60
2023-04-23T05:43:08.549Z,0.63
2023-04-23T05:44:10.317Z,0.60
2023-04-23T05:45:12.100Z,0.60
2023-04-23T05:46:13.978Z,0.63
2023-04-23T05:47:15.946Z,0.80
2023-04-23T05:48:17.889Z,0.60
2023-04-23T05:49:19.678Z,0.70
2023-04-23T05:50:22.012Z,0.60
2023-04-23T05:51:23.891Z,0.47
2023-04-23T05:52:25.733Z,0.60
2023-04-23T05:53:28.437Z,0.80
2023-04-23T05:54:30.444Z,0.60
2023-04-23T05:55:32.229Z,0.90
2023-04-23T05:56:34.295Z,0.50
2023-04-23T05:57:37.143Z,0.50
2023-04-23T05:58:39.143Z,0.40
2023-04-23T05:59:41.272Z,0.68
2023-04-23T06:00:43.321Z,0.50
2023-04-23T06:01:45.273Z,0.60
2023-04-23T06:02:48.182Z,0.70
2023-04-23T06:03:50.575Z,0.60
2023-04-23T06:04:53.054Z,0.40
2023-04-23T06:05:55.258Z,0.80
2023-04-23T06:06:57.148Z,0.60
2023-04-23T06:07:58.942Z,0.60
2023-04-23T06:09:00.760Z,0.45
2023-04-23T06:10:05.638Z,0.73
2023-04-23T06:11:07.958Z,0.70
2023-04-23T06:12:11.679Z,0.52
2023-04-23T06:13:13.567Z,0.77
2023-04-23T06:14:15.561Z,0.70
2023-04-23T06:15:17.358Z,0.90
2023-04-23T06:16:19.575Z,0.50
2023-04-23T06:17:21.681Z,0.70
2023-04-23T06:18:23.478Z,0.60
2023-04-23T06:19:27.344Z,0.80
2023-04-23T06:20:29.807Z,0.70
2023-04-23T06:21:32.584Z,0.80
2023-04-23T06:22:34.537Z,0.50
2023-04-23T06:23:36.933Z,0.50
2023-04-23T06:24:39.026Z,0.70
2023-04-23T06:25:41.007Z,0.60
2023-04-23T06:26:42.827Z,0.45
2023-04-23T06:27:51.361Z,0.70
2023-04-23T06:28:57.591Z,0.70
2023-04-23T06:30:09.229Z,0.90
2023-04-23T06:31:12.177Z,1.13
2023-04-23T06:32:14.276Z,0.77
2023-04-23T06:33:16.108Z,0.88
2023-04-23T06:34:17.868Z,0.77
2023-04-23T06:35:19.862Z,0.77
2023-04-23T06:36:21.904Z,0.50
2023-04-23T06:37:23.685Z,0.55
2023-04-23T06:38:25.541Z,0.43
2023-04-23T06:39:27.379Z,0.73
2023-04-23T06:40:29.161Z,0.60
2023-04-23T06:41:31.104Z,0.68
2023-04-23T06:42:45.625Z,0.77
2023-04-23T06:43:55.925Z,0.60
2023-04-23T06:45:08.756Z,0.60
2023-04-23T06:46:10.649Z,0.50
2023-04-23T06:47:12.531Z,0.70
2023-04-23T06:48:14.682Z,0.68
2023-04-23T06:49:16.537Z,0.57
2023-04-23T06:50:18.427Z,0.60
2023-04-23T06:51:20.520Z,0.70
2023-04-23T06:52:22.357Z,0.43
2023-04-23T06:53:24.184Z,0.60
2023-04-23T06:54:26.245Z,0.68
2023-04-23T06:55:29.142Z,0.63
2023-04-23T06:56:31.092Z,0.50
2023-04-23T06:57:32.982Z,0.70
2023-04-23T06:58:34.988Z,0.77
2023-04-23T06:59:45.684Z,0.60
2023-04-23T07:00:49.312Z,0.80
2023-04-23T07:01:52.503Z,0.57
2023-04-23T07:02:54.590Z,0.65
2023-04-23T07:03:56.585Z,0.43
2023-04-23T07:04:58.871Z,0.65
2023-04-23T07:06:00.666Z,0.80
2023-04-23T07:07:02.710Z,0.77
2023-04-23T07:08:04.711Z,0.55
2023-04-23T07:09:07.324Z,1.05
2023-04-23T07:10:12.380Z,0.60
2023-04-23T07:11:14.296Z,0.60
2023-04-23T07:12:16.197Z,0.52
2023-04-23T07:13:18.095Z,0.40
2023-04-23T07:14:20.053Z,0.60
2023-04-23T07:15:21.858Z,0.80
2023-04-23T07:16:24.706Z,0.57
2023-04-23T07:17:26.883Z,0.70
2023-04-23T07:18:28.867Z,0.50
2023-04-23T07:19:30.640Z,0.60
2023-04-23T07:20:32.890Z,0.50
2023-04-23T07:21:34.662Z,0.75
2023-04-23T07:22:36.525Z,0.77
2023-04-23T07:23:38.382Z,0.70
2023-04-23T07:24:41.744Z,0.93
2023-04-23T07:25:43.810Z,0.93
2023-04-23T07:26:46.035Z,0.73
2023-04-23T07:27:48.232Z,0.60
2023-04-23T07:28:52.638Z,0.90
2023-04-23T07:29:54.828Z,0.50
2023-04-23T07:30:56.638Z,0.80
2023-04-23T07:31:58.506Z,0.90
2023-04-23T07:33:01.116Z,0.80
2023-04-23T07:34:03.456Z,0.90
2023-04-23T07:35:06.593Z,1.13
2023-04-23T07:36:08.448Z,0.88
2023-04-23T07:37:10.268Z,0.93
2023-04-23T07:38:12.260Z,0.77
2023-04-23T07:39:14.319Z,1.10
2023-04-23T07:40:16.082Z,0.90
2023-04-23T07:41:18.348Z,0.90
2023-04-23T07:42:20.338Z,0.63
2023-04-23T07:43:22.140Z,0.90
2023-04-23T07:44:23.969Z,0.80
2023-04-23T07:45:26.032Z,0.70
2023-04-23T07:46:28.023Z,1.08
2023-04-23T07:47:30.007Z,0.80
2023-04-23T07:48:31.897Z,0.80
2023-04-23T07:49:33.685Z,0.50
2023-04-23T07:50:35.531Z,0.80
2023-04-23T07:51:37.820Z,0.95
2023-04-23T07:52:40.062Z,0.70
2023-04-23T07:53:42.259Z,0.80
2023-04-23T07:54:44.868Z,0.70
2023-04-23T07:55:46.699Z,0.80
2023-04-23T07:56:48.649Z,0.60
2023-04-23T07:57:50.570Z,0.38
2023-04-23T07:58:54.105Z,0.80
2023-04-23T07:59:56.037Z,0.65
2023-04-23T08:00:57.890Z,0.93
2023-04-23T08:01:59.665Z,0.90
2023-04-23T08:03:01.669Z,0.60
2023-04-23T08:04:03.882Z,0.60
2023-04-23T08:05:06.904Z,0.57
2023-04-23T08:06:12.289Z,0.52
2023-04-23T08:07:14.047Z,0.90
2023-04-23T08:08:15.918Z,0.57
2023-04-23T08:09:17.676Z,0.68
2023-04-23T08:10:19.637Z,0.70
2023-04-23T08:11:22.035Z,0.80
2023-04-23T08:12:23.823Z,0.60
2023-04-23T08:13:25.608Z,0.80
2023-04-23T08:14:27.466Z,0.90
2023-04-23T08:15:29.463Z,0.95
2023-04-23T08:16:31.872Z,0.85
2023-04-23T08:17:33.730Z,0.90
2023-04-23T08:18:35.957Z,0.73
2023-04-23T08:19:37.834Z,0.70
2023-04-23T08:20:39.627Z,0.88
2023-04-23T08:21:41.542Z,0.80
2023-04-23T08:22:43.435Z,0.70
2023-04-23T08:23:45.300Z,0.70
2023-04-23T08:24:47.180Z,0.80
2023-04-23T08:25:48.961Z,0.90
2023-04-23T08:26:50.789Z,0.90
2023-04-23T08:27:52.767Z,0.80
2023-04-23T08:28:54.700Z,0.68
2023-04-23T08:29:56.556Z,0.80
2023-04-23T08:30:58.389Z,0.80
2023-04-23T08:32:00.251Z,0.57
2023-04-23T08:33:02.222Z,0.77
2023-04-23T08:34:04.128Z,0.65
2023-04-23T08:35:06.146Z,0.52
2023-04-23T08:36:08.345Z,1.13
2023-04-23T08:37:16.506Z,0.90
2023-04-23T08:38:25.302Z,0.73
2023-04-23T08:39:28.089Z,0.57
2023-04-23T08:40:31.960Z,0.60
2023-04-23T08:41:43.926Z,0.63
2023-04-23T08:43:00.881Z,1.08
2023-04-23T08:44:14.782Z,1.00
2023-04-23T08:45:17.212Z,0.90
2023-04-23T08:46:19.807Z,0.75
2023-04-23T08:47:25.384Z,0.77
2023-04-23T08:48:29.583Z,1.08
2023-04-23T08:49:33.799Z,0.90
2023-04-23T08:50:38.261Z,0.88
2023-04-23T08:51:43.663Z,1.00
2023-04-23T08:52:55.870Z,1.23
2023-04-23T08:53:59.407Z,0.90
2023-04-23T08:55:02.351Z,0.80
2023-04-23T08:56:07.218Z,1.10
2023-04-23T08:57:10.001Z,1.00
2023-04-23T08:58:12.556Z,0.85
2023-04-23T08:59:14.477Z,0.90
2023-04-23T09:00:18.746Z,0.90
2023-04-23T09:01:20.849Z,0.90
2023-04-23T09:02:23.274Z,0.80
2023-04-23T09:03:26.324Z,0.60
2023-04-23T09:04:28.940Z,0.80
2023-04-23T09:05:31.556Z,0.68
2023-04-23T09:06:33.396Z,0.88
2023-04-23T09:07:36.583Z,0.73
2023-04-23T09:08:38.874Z,0.90
2023-04-23T09:09:41.562Z,0.60
2023-04-23T09:10:44.799Z,0.82
2023-04-23T09:11:46.656Z,0.85
2023-04-23T09:12:48.583Z,0.85
2023-04-23T09:13:50.602Z,0.80
2023-04-23T09:14:52.463Z,0.60
2023-04-23T09:15:54.301Z,0.52
2023-04-23T09:16:56.432Z,0.70
2023-04-23T09:17:59.740Z,0.95
2023-04-23T09:19:02.422Z,0.93
2023-04-23T09:20:06.072Z,0.70
2023-04-23T09:21:08.015Z,0.75
2023-04-23T09:22:10.190Z,0.80
2023-04-23T09:23:15.105Z,1.17
2023-04-23T09:24:17.994Z,0.95
2023-04-23T09:25:22.264Z,0.73
2023-04-23T09:26:24.161Z,0.88
2023-04-23T09:27:26.497Z,0.90
2023-04-23T09:28:38.369Z,0.50
2023-04-23T09:29:44.636Z,0.63
2023-04-23T09:30:48.715Z,0.68
2023-04-23T09:31:52.989Z,0.70
2023-04-23T09:32:55.324Z,0.80
2023-04-23T09:33:58.235Z,1.00
2023-04-23T09:35:02.800Z,0.80
2023-04-23T09:36:15.742Z,0.70
2023-04-23T09:37:19.055Z,0.90
2023-04-23T09:38:21.017Z,0.70
2023-04-23T09:39:23.969Z,0.57
2023-04-23T09:40:28.017Z,0.50
2023-04-23T09:41:31.250Z,0.70
2023-04-23T09:42:33.227Z,0.70
2023-04-23T09:43:35.074Z,0.68
2023-04-23T09:44:36.937Z,0.55
2023-04-23T09:45:48.517Z,0.90
2023-04-23T09:46:50.945Z,0.70
2023-04-23T09:47:56.438Z,0.57
2023-04-23T09:48:58.357Z,0.60
2023-04-23T09:50:01.244Z,0.60
2023-04-23T09:51:03.104Z,0.50
2023-04-23T09:52:07.364Z,0.70
2023-04-23T09:53:10.660Z,0.80
2023-04-23T09:54:13.503Z,0.60
2023-04-23T09:55:15.546Z,0.50
2023-04-23T09:56:21.015Z,0.70
2023-04-23T09:57:24.899Z,0.60
2023-04-23T09:58:28.814Z,0.65
2023-04-23T09:59:46.868Z,0.75
2023-04-23T10:00:50.549Z,0.35
2023-04-23T10:01:53.178Z,0.40
2023-04-23T10:02:55.042Z,0.60
2023-04-23T10:03:57.038Z,0.40
2023-04-23T10:05:06.924Z,0.52
2023-04-23T10:06:30.582Z,0.45
2023-04-23T10:07:38.692Z,0.68
2023-04-23T10:08:41.369Z,0.52
2023-04-23T10:09:43.626Z,0.50
2023-04-23T10:11:02.433Z,0.80
2023-04-23T10:12:20.580Z,0.55
2023-04-23T10:13:32.117Z,0.50
2023-04-23T10:14:34.373Z,0.77
2023-04-23T10:15:36.609Z,0.40
2023-04-23T10:16:48.710Z,0.80
2023-04-23T10:17:52.209Z,0.50
2023-04-23T10:18:55.588Z,0.68
2023-04-23T10:20:01.725Z,0.60
2023-04-23T10:21:04.570Z,0.50
2023-04-23T10:23:22.454Z,0.40
2023-04-23T10:24:25.456Z,0.55
2023-04-23T10:25:28.621Z,0.63
2023-04-23T10:26:32.088Z,0.75
2023-04-23T10:27:51.247Z,0.55
2023-04-23T10:28:56.872Z,0.80
2023-04-23T10:29:59.562Z,0.50
2023-04-23T10:31:03.954Z,0.47
2023-04-23T10:32:07.221Z,0.60
2023-04-23T10:33:22.515Z,0.70
2023-04-23T10:34:31.998Z,0.77
2023-04-23T10:35:34.939Z,0.52
2023-04-23T10:36:39.618Z,0.68
2023-04-23T10:37:42.199Z,0.43
2023-04-23T10:38:54.955Z,0.70
2023-04-23T10:40:09.375Z,0.55
2023-04-23T10:41:12.757Z,0.60
2023-04-23T10:42:14.669Z,0.43
2023-04-23T10:43:18.009Z,0.80
2023-04-23T10:44:44.964Z,0.73
2023-04-23T10:45:45.750Z,0.60
2023-04-23T10:46:53.397Z,0.52
2023-04-23T10:47:56.356Z,0.85
2023-04-23T10:49:17.236Z,0.60
2023-04-23T10:50:27.203Z,0.65
2023-04-23T10:52:43.472Z,0.85
2023-04-23T10:53:45.983Z,0.50
2023-04-23T10:54:50.168Z,0.40
2023-04-23T10:56:06.655Z,0.65
2023-04-23T10:57:09.892Z,0.50
2023-04-23T10:58:11.716Z,0.50
2023-04-23T10:59:21.150Z,0.55
2023-04-23T11:00:23.285Z,0.57
2023-04-23T11:01:28.062Z,0.57
2023-04-23T11:02:44.434Z,0.75
2023-04-23T11:03:47.746Z,0.43
2023-04-23T11:04:57.819Z,0.60
2023-04-23T11:06:07.187Z,0.50
2023-04-23T11:07:10.837Z,0.70
2023-04-23T11:08:19.329Z,0.50
2023-04-23T11:09:49.604Z,0.60
2023-04-23T11:10:56.283Z,0.73
2023-04-23T11:11:59.926Z,0.60
2023-04-23T11:13:20.295Z,0.43
2023-04-23T11:14:36.040Z,0.90
2023-04-23T11:15:38.258Z,0.63
2023-04-23T11:16:40.126Z,0.55
2023-04-23T11:17:44.969Z,0.73
2023-04-23T11:19:00.134Z,0.50
2023-04-23T11:20:10.590Z,0.63
2023-04-23T11:21:13.942Z,0.60
2023-04-23T11:22:21.656Z,0.50
2023-04-23T11:23:33.104Z,0.50
2023-04-23T11:24:43.068Z,0.60
2023-04-23T11:25:46.670Z,0.80
2023-04-23T11:26:51.630Z,0.60
2023-04-23T11:27:55.697Z,0.50
2023-04-23T11:28:58.472Z,0.70
2023-04-23T11:30:00.445Z,0.52
2023-04-23T11:31:03.149Z,0.80
2023-04-23T11:32:10.493Z,0.60
2023-04-23T11:33:12.434Z,0.75
2023-04-23T11:34:14.676Z,0.50
2023-04-23T11:35:21.556Z,0.68
2023-04-23T11:36:24.259Z,0.45
2023-04-23T11:37:26.202Z,0.80
2023-04-23T11:38:33.682Z,0.60
2023-04-23T11:39:35.557Z,0.80
2023-04-23T11:40:37.426Z,0.60
2023-04-23T11:41:39.568Z,0.60
2023-04-23T11:42:46.655Z,0.70
2023-04-23T11:43:48.466Z,0.82
2023-04-23T11:44:50.344Z,0.73
2023-04-23T11:45:52.264Z,0.45
2023-04-23T11:46:54.989Z,0.60
2023-04-23T11:48:00.924Z,0.50
2023-04-23T11:49:03.056Z,0.70
2023-04-23T11:50:05.284Z,0.55
2023-04-23T11:51:07.906Z,0.70
2023-04-23T11:52:10.840Z,0.60
2023-04-23T11:53:12.993Z,0.80
2023-04-23T11:54:15.124Z,0.40
2023-04-23T11:55:17.108Z,0.70
2023-04-23T11:56:24.004Z,0.47
2023-04-23T11:57:25.868Z,0.50
2023-04-23T11:58:27.626Z,0.70
2023-04-23T11:59:29.422Z,0.60
2023-04-23T12:00:31.249Z,0.50
2023-04-23T12:01:47.396Z,0.60
2023-04-23T12:02:59.287Z,0.70
2023-04-23T12:04:10.268Z,0.50
2023-04-23T12:05:12.318Z,0.70
2023-04-23T12:06:17.868Z,0.70
2023-04-23T12:07:26.409Z,0.70
2023-04-23T12:08:34.955Z,0.60
2023-04-23T12:09:38.248Z,0.60
2023-04-23T12:10:54.641Z,0.50
2023-04-23T12:11:58.481Z,0.60
2023-04-23T12:13:00.452Z,0.55
2023-04-23T12:14:02.826Z,0.75
2023-04-23T12:15:07.214Z,0.70
2023-04-23T12:16:10.497Z,0.70
2023-04-23T12:17:12.942Z,0.50
2023-04-23T12:18:15.318Z,0.60
2023-04-23T12:19:19.299Z,0.50
2023-04-23T12:20:22.341Z,0.50
2023-04-23T12:21:26.178Z,0.80
2023-04-23T12:22:28.420Z,0.60
2023-04-23T12:23:30.319Z,0.60
2023-04-23T12:24:49.216Z,0.43
2023-04-23T12:25:54.596Z,0.60
2023-04-23T12:27:00.695Z,0.50
2023-04-23T12:28:06.882Z,0.50
2023-04-23T12:29:08.784Z,0.40
2023-04-23T12:30:11.999Z,0.60
2023-04-23T12:31:21.134Z,0.68
2023-04-23T12:32:24.559Z,0.45
2023-04-23T12:33:30.037Z,0.60
2023-04-23T12:34:32.029Z,0.70
2023-04-23T12:35:45.653Z,0.40
2023-04-23T12:36:50.133Z,0.68
2023-04-23T12:37:51.956Z,0.52
2023-04-23T12:38:53.831Z,0.40
2023-04-23T12:39:56.869Z,0.40
2023-04-23T12:41:00.053Z,0.70
2023-04-23T12:42:05.265Z,0.30
2023-04-23T12:43:07.333Z,0.40
2023-04-23T12:44:09.185Z,0.50
2023-04-23T12:45:11.304Z,0.52
2023-04-23T12:46:13.108Z,0.50
2023-04-23T12:47:19.757Z,0.52
2023-04-23T12:48:21.798Z,0.52
2023-04-23T12:49:23.695Z,0.50
2023-04-23T12:50:25.592Z,0.60
2023-04-23T12:51:27.377Z,0.30
2023-04-23T12:52:29.837Z,0.30
2023-04-23T12:53:31.619Z,0.60
2023-04-23T12:54:37.737Z,0.35
2023-04-23T12:55:39.799Z,0.70
2023-04-23T12:56:41.846Z,0.40
2023-04-23T12:57:43.645Z,0.40
2023-04-23T12:58:45.526Z,0.38
2023-04-23T12:59:47.373Z,0.22
2023-04-23T13:00:49.296Z,0.40
2023-04-23T13:01:51.708Z,0.57
2023-04-23T13:02:56.038Z,0.25
2023-04-23T13:03:58.404Z,0.40
2023-04-23T13:05:01.352Z,0.40
2023-04-23T13:06:03.345Z,0.52
2023-04-23T13:07:05.311Z,0.50
2023-04-23T13:08:07.272Z,0.43
2023-04-23T13:09:10.284Z,0.30
2023-04-23T13:10:12.192Z,0.40
2023-04-23T13:11:13.967Z,0.40
2023-04-23T13:12:15.814Z,0.25
2023-04-23T13:13:17.645Z,0.50
2023-04-23T13:14:20.939Z,0.57
2023-04-23T13:15:22.905Z,0.30
2023-04-23T13:16:25.382Z,0.43
2023-04-23T13:17:27.551Z,0.40
2023-04-23T13:18:29.381Z,0.35
2023-04-23T13:19:31.695Z,0.38
2023-04-23T13:20:33.488Z,0.30
2023-04-23T13:21:35.576Z,0.47
2023-04-23T13:22:37.488Z,0.38
2023-04-23T13:23:39.355Z,0.47
2023-04-23T13:24:41.236Z,0.60
2023-04-23T13:25:43.044Z,0.38
2023-04-23T13:26:44.877Z,0.47
2023-04-23T13:27:46.631Z,0.50
2023-04-23T13:28:48.563Z,0.38
2023-04-23T13:29:50.418Z,0.50
2023-04-23T13:30:52.209Z,0.68
2023-04-23T13:31:58.275Z,0.30
2023-04-23T13:33:00.292Z,0.73
2023-04-23T13:34:03.300Z,0.50
2023-04-23T13:35:05.674Z,0.38
2023-04-23T13:36:08.270Z,0.40
2023-04-23T13:37:10.236Z,0.50
2023-04-23T13:38:12.114Z,0.60
2023-04-23T13:39:14.367Z,0.40
2023-04-23T13:40:16.192Z,0.30
2023-04-23T13:41:17.972Z,0.40
2023-04-23T13:42:19.975Z,0.30
2023-04-23T13:43:21.868Z,0.55
2023-04-23T13:44:23.747Z,0.45
2023-04-23T13:45:26.126Z,0.60
2023-04-23T13:46:27.994Z,0.40
2023-04-23T13:47:33.355Z,0.30
2023-04-23T13:48:35.251Z,0.40
2023-04-23T13:49:37.126Z,0.43
2023-04-23T13:50:39.126Z,0.50
2023-04-23T13:51:40.961Z,0.28
2023-04-23T13:52:42.756Z,0.30
2023-04-23T13:53:44.607Z,0.35
2023-04-23T13:54:49.082Z,0.50
2023-04-23T13:55:51.471Z,0.60
2023-04-23T13:56:56.992Z,0.40
2023-04-23T13:57:58.945Z,0.40
2023-04-23T13:59:18.476Z,0.40
2023-04-23T14:00:21.583Z,0.40
2023-04-23T14:01:23.416Z,0.35
2023-04-23T14:02:25.598Z,0.50
2023-04-23T14:03:27.577Z,0.57
2023-04-23T14:04:29.502Z,0.45
2023-04-23T14:05:31.595Z,0.50
2023-04-23T14:06:33.704Z,0.40
2023-04-23T14:07:36.614Z,0.57
2023-04-23T14:08:38.600Z,0.50