createdAt,value
2022-07-29T00:02:11.339Z,2.20
2022-07-29T00:04:44.685Z,2.10
2022-07-29T00:07:18.018Z,2.40
2022-07-29T00:09:52.646Z,2.00
2022-07-29T00:12:30.098Z,2.00
2022-07-29T00:15:13.657Z,2.00
2022-07-29T00:17:47.258Z,2.00
2022-07-29T00:20:20.577Z,2.00
2022-07-29T00:22:53.540Z,2.10
2022-07-29T00:25:26.344Z,1.90
2022-07-29T00:27:59.181Z,1.90
2022-07-29T00:30:32.019Z,2.30
2022-07-29T00:33:08.944Z,1.60
2022-07-29T00:35:48.258Z,2.00
2022-07-29T00:38:22.621Z,2.60
2022-07-29T00:40:55.941Z,1.90
2022-07-29T00:43:28.740Z,2.80
2022-07-29T00:46:02.064Z,2.10
2022-07-29T00:48:35.056Z,2.20
2022-07-29T00:51:11.658Z,2.40
2022-07-29T00:53:44.781Z,2.00
2022-07-29T00:56:17.937Z,2.00
2022-07-29T01:01:23.148Z,2.00
2022-07-29T01:03:56.153Z,2.50
2022-07-29T01:06:31.698Z,1.80
2022-07-29T01:09:05.339Z,2.40
2022-07-29T01:11:39.097Z,2.30
2022-07-29T01:14:13.239Z,2.90
2022-07-29T01:16:54.500Z,2.20
2022-07-29T01:19:51.779Z,2.10
2022-07-29T01:22:32.059Z,2.30
2022-07-29T01:25:27.137Z,1.90
2022-07-29T01:28:21.580Z,2.00
2022-07-29T01:30:59.036Z,1.70
2022-07-29T01:33:52.461Z,2.20
2022-07-29T01:36:30.179Z,2.50
2022-07-29T01:39:11.300Z,2.30
2022-07-29T01:41:52.417Z,1.90
2022-07-29T01:44:36.657Z,2.10
2022-07-29T01:47:18.503Z,1.80
2022-07-29T01:49:59.060Z,2.30
2022-07-29T01:52:39.219Z,2.00
2022-07-29T01:55:18.340Z,2.10
2022-07-29T01:57:54.417Z,2.10
2022-07-29T02:00:28.256Z,2.20
2022-07-29T02:03:02.301Z,1.80
2022-07-29T02:05:38.618Z,1.70
2022-07-29T02:08:13.459Z,2.20
2022-07-29T02:10:48.377Z,1.90
2022-07-29T02:13:23.537Z,2.00
2022-07-29T02:15:58.828Z,2.20
2022-07-29T02:18:36.423Z,2.30
2022-07-29T02:21:14.946Z,2.10
2022-07-29T02:23:51.875Z,1.90
2022-07-29T02:26:26.979Z,2.10
2022-07-29T02:29:02.778Z,1.90
2022-07-29T02:31:39.221Z,2.00
2022-07-29T02:34:14.739Z,2.30
2022-07-29T02:36:55.058Z,2.50
2022-07-29T02:39:30.500Z,2.00
2022-07-29T02:42:08.223Z,2.00
2022-07-29T02:44:41.738Z,2.00
2022-07-29T02:47:20.419Z,1.80
2022-07-29T02:50:00.424Z,1.80
2022-07-29T02:52:40.620Z,1.90
2022-07-29T02:55:21.380Z,1.70
2022-07-29T02:58:00.548Z,2.30
2022-07-29T03:00:37.217Z,1.70
2022-07-29T03:03:15.698Z,1.90
2022-07-29T03:05:48.697Z,1.90
2022-07-29T03:08:21.819Z,2.30
2022-07-29T03:10:59.445Z,2.90
2022-07-29T03:13:32.576Z,2.30
2022-07-29T03:16:06.825Z,2.10
2022-07-29T03:18:40.178Z,1.90
2022-07-29T03:21:13.258Z,1.80
2022-07-29T03:23:49.898Z,1.80
2022-07-29T03:26:23.856Z,2.20
2022-07-29T03:28:57.495Z,1.60
2022-07-29T03:31:30.961Z,1.80
2022-07-29T03:34:04.137Z,2.00
2022-07-29T03:39:12.140Z,1.70
2022-07-29T03:41:47.274Z,2.00
2022-07-29T03:44:22.856Z,1.70
2022-07-29T03:46:58.623Z,2.60
2022-07-29T03:49:32.258Z,1.80
2022-07-29T03:52:06.215Z,1.50
2022-07-29T03:54:39.136Z,1.60
2022-07-29T03:57:13.498Z,1.70
2022-07-29T03:59:50.343Z,1.70
2022-07-29T04:02:30.558Z,1.90
2022-07-29T04:05:03.816Z,2.00
2022-07-29T04:07:36.660Z,1.60
2022-07-29T04:10:11.137Z,1.80
2022-07-29T04:12:44.138Z,2.00
2022-07-29T04:15:18.295Z,2.00
2022-07-29T04:17:51.778Z,1.60
2022-07-29T04:20:25.459Z,2.40
2022-07-29T04:22:58.218Z,2.10
2022-07-29T04:25:31.256Z,1.80
2022-07-29T04:28:07.338Z,1.90
2022-07-29T04:30:42.053Z,1.70
2022-07-29T04:33:19.346Z,2.00
2022-07-29T04:35:55.026Z,1.50
2022-07-29T04:38:28.737Z,2.10
2022-07-29T04:41:01.738Z,1.60
2022-07-29T04:46:11.435Z,1.50
2022-07-29T04:48:44.626Z,2.10
2022-07-29T04:51:17.936Z,1.80
2022-07-29T04:53:51.217Z,1.70
2022-07-29T04:58:55.336Z,1.40
2022-07-29T05:01:28.555Z,1.80
2022-07-29T05:06:33.775Z,1.80
2022-07-29T05:09:06.617Z,1.70
2022-07-29T05:11:39.216Z,2.30
2022-07-29T05:14:12.281Z,2.00
2022-07-29T05:16:45.177Z,1.80
2022-07-29T05:19:18.179Z,1.60
2022-07-29T05:21:51.298Z,2.00
2022-07-29T05:24:24.548Z,1.70
2022-07-29T05:26:58.983Z,1.50
2022-07-29T05:29:44.048Z,1.70
2022-07-29T05:32:18.498Z,2.10
2022-07-29T05:34:54.258Z,1.90
2022-07-29T05:37:28.539Z,1.80
2022-07-29T05:40:01.423Z,1.50
2022-07-29T05:42:35.499Z,1.60
2022-07-29T05:45:10.498Z,1.50
2022-07-29T05:47:44.264Z,1.40
2022-07-29T05:50:18.784Z,1.50
2022-07-29T05:52:51.779Z,1.30
2022-07-29T05:55:27.896Z,1.70
2022-07-29T05:58:00.577Z,1.40
2022-07-29T06:00:35.982Z,1.40
2022-07-29T06:03:09.379Z,1.40
2022-07-29T06:08:15.379Z,1.30
2022-07-29T06:10:48.897Z,1.70
2022-07-29T06:13:21.537Z,1.30
2022-07-29T06:15:54.448Z,1.50
2022-07-29T06:18:27.537Z,1.40
2022-07-29T06:21:00.862Z,1.30
2022-07-29T06:23:33.697Z,1.60
2022-07-29T06:26:06.699Z,1.20
2022-07-29T06:31:12.118Z,1.20
2022-07-29T06:33:45.977Z,1.60
2022-07-29T06:36:20.697Z,1.70
2022-07-29T06:38:56.539Z,1.70
2022-07-29T06:41:30.139Z,1.60
2022-07-29T06:44:05.859Z,1.40
2022-07-29T06:46:39.334Z,1.60
2022-07-29T06:49:14.137Z,1.70
2022-07-29T06:51:48.694Z,1.20
2022-07-29T06:54:24.617Z,1.50
2022-07-29T06:56:57.662Z,1.90
2022-07-29T07:02:08.835Z,1.40
2022-07-29T07:04:41.896Z,1.40
2022-07-29T07:07:17.736Z,1.50
2022-07-29T07:09:51.298Z,1.80
2022-07-29T07:14:57.215Z,1.30
2022-07-29T07:17:30.218Z,1.50
2022-07-29T07:20:04.975Z,1.30
2022-07-29T07:22:39.040Z,1.50
2022-07-29T07:25:13.426Z,1.50
2022-07-29T07:27:46.775Z,1.60
2022-07-29T07:30:20.067Z,1.70
2022-07-29T07:32:53.176Z,1.50
2022-07-29T07:35:26.298Z,1.60
2022-07-29T07:37:59.737Z,1.50
2022-07-29T07:40:32.736Z,1.60
2022-07-29T07:45:42.379Z,1.50
2022-07-29T07:48:15.578Z,1.60
2022-07-29T07:50:52.259Z,1.50
2022-07-29T07:53:25.054Z,2.00
2022-07-29T07:56:13.914Z,1.40
2022-07-29T07:58:46.857Z,1.70
2022-07-29T08:06:28.296Z,1.70
2022-07-29T08:09:26.634Z,1.60
2022-07-29T08:11:54.501Z,2.00
2022-07-29T08:14:27.937Z,1.70
2022-07-29T08:17:01.145Z,1.70
2022-07-29T08:19:34.621Z,1.60
2022-07-29T08:22:07.787Z,1.90
2022-07-29T08:24:54.107Z,1.60
2022-07-29T08:27:43.528Z,1.40
2022-07-29T08:30:17.341Z,1.40
2022-07-29T08:32:55.446Z,1.70
2022-07-29T08:35:33.390Z,2.10
2022-07-29T08:38:08.152Z,1.50
2022-07-29T08:40:55.417Z,1.50
2022-07-29T08:43:28.460Z,1.90
2022-07-29T08:46:01.941Z,1.70
2022-07-29T08:48:36.500Z,1.90
2022-07-29T08:51:10.704Z,2.20
2022-07-29T08:53:49.027Z,1.60
2022-07-29T08:56:22.463Z,1.60
2022-07-29T08:58:55.537Z,1.70
2022-07-29T09:01:36.166Z,2.20
2022-07-29T09:04:18.178Z,1.80
2022-07-29T09:06:56.018Z,2.20
2022-07-29T09:09:29.588Z,1.60
2022-07-29T09:12:05.342Z,2.00
2022-07-29T09:14:38.909Z,1.60
2022-07-29T09:17:12.279Z,1.90
2022-07-29T09:19:45.680Z,2.00
2022-07-29T09:22:38.783Z,2.10
2022-07-29T09:25:34.266Z,1.60
2022-07-29T09:28:14.299Z,2.00
2022-07-29T09:30:57.259Z,1.90
2022-07-29T09:33:40.619Z,1.80
2022-07-29T09:36:15.097Z,2.00
2022-07-29T09:39:04.431Z,2.00
2022-07-29T09:41:49.818Z,2.00
2022-07-29T09:44:23.057Z,1.90
2022-07-29T09:47:07.568Z,2.00
2022-07-29T09:49:54.138Z,1.80
2022-07-29T09:52:27.737Z,1.90
2022-07-29T09:55:10.337Z,1.80
2022-07-29T09:57:54.935Z,2.20
2022-07-29T10:00:30.117Z,2.30
2022-07-29T10:03:05.249Z,2.20
2022-07-29T10:05:38.060Z,2.40
2022-07-29T10:08:13.704Z,2.10
2022-07-29T10:10:47.497Z,2.10
2022-07-29T10:13:22.356Z,3.10
2022-07-29T10:15:55.450Z,2.30
2022-07-29T10:18:28.659Z,2.40
2022-07-29T10:21:03.697Z,2.40
2022-07-29T10:23:46.229Z,3.10
2022-07-29T10:26:23.655Z,2.50
2022-07-29T10:28:58.227Z,2.40
2022-07-29T10:31:39.872Z,2.80
2022-07-29T10:34:23.226Z,2.10
2022-07-29T10:39:49.602Z,2.30
2022-07-29T10:42:33.942Z,3.70
2022-07-29T10:45:09.418Z,2.80
2022-07-29T10:47:42.609Z,2.60
2022-07-29T10:50:18.937Z,2.80
2022-07-29T10:53:08.964Z,2.80
2022-07-29T10:55:48.668Z,2.80
2022-07-29T10:58:22.784Z,2.40
2022-07-29T11:00:58.619Z,3.10
2022-07-29T11:03:57.214Z,2.90
2022-07-29T11:07:08.419Z,3.30
2022-07-29T11:09:42.168Z,2.90
2022-07-29T11:12:43.096Z,2.80
2022-07-29T11:15:20.216Z,2.50
2022-07-29T11:18:15.262Z,2.60
2022-07-29T11:21:53.931Z,2.30
2022-07-29T11:24:35.380Z,2.70
2022-07-29T11:27:14.377Z,2.70
2022-07-29T11:32:40.697Z,2.30
2022-07-29T11:35:36.900Z,2.20
2022-07-29T11:38:31.788Z,2.40
2022-07-29T11:41:31.835Z,2.00
2022-07-29T11:44:06.377Z,2.00
2022-07-29T11:46:54.059Z,2.40
2022-07-29T11:49:32.352Z,2.30
2022-07-29T11:52:06.261Z,2.50
2022-07-29T11:57:40.858Z,2.20
2022-07-29T12:00:23.585Z,2.30
2022-07-29T12:03:00.639Z,2.50
2022-07-29T12:05:48.402Z,3.30
2022-07-29T12:08:28.139Z,2.10
2022-07-29T12:11:03.657Z,2.40
2022-07-29T12:13:44.858Z,2.70
2022-07-29T12:16:25.304Z,2.30
2022-07-29T12:19:02.873Z,2.40
2022-07-29T12:21:56.341Z,2.50
2022-07-29T12:24:45.181Z,2.80
2022-07-29T12:27:29.343Z,2.40
2022-07-29T12:30:05.361Z,2.40
2022-07-29T12:32:41.139Z,2.60
2022-07-29T12:35:17.785Z,2.50
2022-07-29T12:37:53.538Z,2.70
2022-07-29T12:40:32.298Z,2.40
2022-07-29T12:43:14.139Z,2.40
2022-07-29T12:45:50.225Z,2.20
2022-07-29T12:48:37.930Z,2.60
2022-07-29T12:51:13.185Z,2.60
2022-07-29T12:54:04.179Z,2.20
2022-07-29T12:56:45.332Z,3.20
2022-07-29T12:59:20.536Z,2.70
2022-07-29T13:01:54.421Z,2.30
2022-07-29T13:04:34.260Z,2.40
2022-07-29T13:07:10.362Z,2.70
2022-07-29T13:09:45.216Z,2.50
2022-07-29T13:12:18.624Z,2.50
2022-07-29T13:14:52.817Z,2.30
2022-07-29T13:17:32.822Z,2.30
2022-07-29T13:20:13.977Z,2.80
2022-07-29T13:22:52.659Z,2.30
2022-07-29T13:25:31.258Z,2.40
2022-07-29T13:28:04.736Z,2.50
2022-07-29T13:30:37.692Z,2.70
2022-07-29T13:33:19.137Z,2.50
2022-07-29T13:35:52.419Z,3.40
2022-07-29T13:38:31.029Z,2.70
2022-07-29T13:41:05.637Z,2.30
2022-07-29T13:43:39.944Z,2.90
2022-07-29T13:46:12.638Z,3.00
2022-07-29T13:48:47.968Z,2.80
2022-07-29T13:51:22.218Z,2.60
2022-07-29T13:53:55.576Z,2.60
2022-07-29T13:56:28.298Z,2.20
2022-07-29T14:01:32.938Z,2.90
2022-07-29T14:04:07.412Z,2.70
2022-07-29T14:06:41.066Z,2.40
2022-07-29T14:09:15.298Z,2.60
2022-07-29T14:11:51.058Z,2.70
2022-07-29T14:14:24.025Z,2.70
2022-07-29T14:16:57.748Z,2.90
2022-07-29T14:19:31.097Z,2.50
2022-07-29T14:22:08.665Z,2.50
2022-07-29T14:24:42.137Z,3.10
2022-07-29T14:27:15.643Z,2.80
2022-07-29T14:29:48.817Z,3.20
2022-07-29T14:32:21.784Z,3.10
2022-07-29T14:34:55.619Z,2.90
2022-07-29T14:37:29.005Z,3.00
2022-07-29T14:40:14.857Z,3.10
2022-07-29T14:42:48.315Z,2.90
2022-07-29T14:45:24.501Z,3.20
2022-07-29T14:47:58.254Z,2.60
2022-07-29T14:50:32.193Z,3.00
2022-07-29T14:53:05.217Z,3.00
2022-07-29T14:55:38.305Z,2.80
2022-07-29T14:58:16.306Z,2.80
2022-07-29T15:00:56.049Z,2.70
2022-07-29T15:03:30.403Z,3.10
2022-07-29T15:06:07.336Z,2.80
2022-07-29T15:08:40.102Z,3.20
2022-07-29T15:11:12.818Z,3.00
2022-07-29T15:16:19.911Z,3.20
2022-07-29T15:18:55.660Z,3.40
2022-07-29T15:21:28.842Z,3.00
2022-07-29T15:24:01.938Z,3.30
2022-07-29T15:26:36.060Z,3.00
2022-07-29T15:29:09.629Z,3.20
2022-07-29T15:31:43.316Z,3.10
2022-07-29T15:34:16.386Z,3.00
2022-07-29T15:36:52.516Z,3.20
2022-07-29T15:39:27.633Z,3.00
2022-07-29T15:42:01.838Z,3.10
2022-07-29T15:44:37.060Z,5.70
2022-07-29T15:47:10.225Z,3.20
2022-07-29T15:49:48.725Z,3.40
2022-07-29T15:52:25.103Z,3.90
2022-07-29T15:54:59.875Z,3.80
2022-07-29T15:57:33.936Z,3.10
2022-07-29T16:00:08.659Z,3.60
2022-07-29T16:02:42.456Z,4.50
2022-07-29T16:05:16.492Z,5.40
2022-07-29T16:07:50.026Z,4.20
2022-07-29T16:10:23.897Z,4.40
2022-07-29T16:12:56.939Z,4.90
2022-07-29T16:15:31.977Z,4.80
2022-07-29T16:18:09.589Z,5.70
2022-07-29T16:20:43.314Z,7.10
2022-07-29T16:23:16.946Z,8.70
2022-07-29T16:25:59.641Z,7.30
2022-07-29T16:28:33.427Z,6.50
2022-07-29T16:31:06.098Z,7.10
2022-07-29T16:33:54.638Z,8.80
2022-07-29T16:36:30.306Z,7.60
2022-07-29T16:39:06.097Z,8.50
2022-07-29T16:41:38.863Z,6.70
2022-07-29T16:44:14.146Z,5.10
2022-07-29T16:46:49.096Z,4.80
2022-07-29T16:49:23.977Z,5.20
2022-07-29T16:51:57.623Z,5.30
2022-07-29T16:54:32.178Z,5.10
2022-07-29T16:57:05.777Z,5.90
2022-07-29T16:59:43.502Z,5.70
2022-07-29T17:02:18.061Z,5.50
2022-07-29T17:04:51.937Z,5.70
2022-07-29T17:07:25.019Z,5.70
2022-07-29T17:10:03.601Z,5.50
2022-07-29T17:12:38.456Z,5.40
2022-07-29T17:15:18.134Z,5.60
2022-07-29T17:17:55.265Z,6.70
2022-07-29T17:20:33.426Z,5.80
2022-07-29T17:23:06.658Z,5.50
2022-07-29T17:25:40.058Z,5.00
2022-07-29T17:28:16.340Z,5.70
2022-07-29T17:30:50.468Z,5.80
2022-07-29T17:33:23.307Z,5.80
2022-07-29T17:36:15.250Z,5.20
2022-07-29T17:38:48.146Z,5.20
2022-07-29T17:41:22.339Z,5.10
2022-07-29T17:43:57.737Z,5.20
2022-07-29T17:46:39.052Z,5.30
2022-07-29T17:49:13.081Z,4.30
2022-07-29T17:51:47.667Z,4.30
2022-07-29T17:54:20.749Z,4.50
2022-07-29T17:56:55.927Z,3.80
2022-07-29T17:59:29.543Z,4.40
2022-07-29T18:02:02.655Z,4.80
2022-07-29T18:04:38.656Z,4.70
2022-07-29T18:07:13.497Z,5.10
2022-07-29T18:09:46.781Z,5.00
2022-07-29T18:12:20.539Z,5.20
2022-07-29T18:14:58.065Z,4.40
2022-07-29T18:17:48.370Z,4.80
2022-07-29T18:20:24.928Z,5.10
2022-07-29T18:25:31.951Z,4.90
2022-07-29T18:28:06.016Z,4.80
2022-07-29T18:30:39.178Z,4.60
2022-07-29T18:33:21.141Z,4.60
2022-07-29T18:36:06.126Z,3.80
2022-07-29T18:38:45.383Z,4.20
2022-07-29T18:41:18.122Z,4.50
2022-07-29T18:43:51.145Z,4.30
2022-07-29T18:46:25.508Z,4.10
2022-07-29T18:49:00.253Z,4.40
2022-07-29T18:51:33.459Z,3.80
2022-07-29T18:54:07.218Z,3.90
2022-07-29T18:56:42.542Z,3.60
2022-07-29T18:59:20.579Z,3.70
2022-07-29T19:01:54.842Z,3.90
2022-07-29T19:04:32.499Z,3.90
2022-07-29T19:07:05.858Z,4.30
2022-07-29T19:09:43.673Z,4.00
2022-07-29T19:12:23.347Z,3.10
2022-07-29T19:14:57.499Z,2.90
2022-07-29T19:17:30.417Z,3.10
2022-07-29T19:22:37.376Z,2.90
2022-07-29T19:25:11.737Z,3.00
2022-07-29T19:27:44.615Z,2.90
2022-07-29T19:30:17.696Z,2.80
2022-07-29T19:35:32.954Z,2.70
2022-07-29T19:38:07.100Z,3.20
2022-07-29T19:40:42.786Z,2.80
2022-07-29T19:43:50.431Z,3.10
2022-07-29T19:46:09.018Z,2.60
2022-07-29T19:48:42.279Z,3.60
2022-07-29T19:51:15.495Z,3.00
2022-07-29T19:56:22.106Z,3.30
2022-07-29T19:58:57.421Z,3.40
2022-07-29T20:01:32.434Z,3.20
2022-07-29T20:04:08.590Z,3.70
2022-07-29T20:06:42.523Z,3.10
2022-07-29T20:09:20.436Z,3.70
2022-07-29T20:11:54.426Z,3.30
2022-07-29T20:14:27.659Z,3.80
2022-07-29T20:17:02.343Z,3.30
2022-07-29T20:19:36.298Z,3.50
2022-07-29T20:22:09.380Z,3.00
2022-07-29T20:24:42.059Z,3.30
2022-07-29T20:27:18.218Z,3.60
2022-07-29T20:29:51.418Z,3.40
2022-07-29T20:32:27.939Z,3.60
2022-07-29T20:35:00.699Z,3.10
2022-07-29T20:37:34.416Z,3.30
2022-07-29T20:40:25.541Z,3.10
2022-07-29T20:42:58.581Z,3.60
2022-07-29T20:45:31.668Z,3.40
2022-07-29T20:48:08.270Z,3.50
2022-07-29T20:50:43.141Z,3.60
2022-07-29T20:53:20.816Z,3.90
2022-07-29T20:55:54.262Z,3.40
2022-07-29T20:58:27.341Z,4.10
2022-07-29T21:01:12.306Z,3.60
2022-07-29T21:03:45.460Z,3.50
2022-07-29T21:06:18.817Z,3.80
2022-07-29T21:08:56.417Z,4.10
2022-07-29T21:11:44.213Z,3.50
2022-07-29T21:14:28.781Z,4.10
2022-07-29T21:17:02.650Z,3.90
2022-07-29T21:19:36.177Z,3.60
2022-07-29T21:22:09.418Z,3.70
2022-07-29T21:24:42.618Z,3.70
2022-07-29T21:27:33.179Z,4.20
2022-07-29T21:30:07.342Z,4.20
2022-07-29T21:32:47.501Z,3.70
2022-07-29T21:36:01.628Z,3.90
2022-07-29T21:38:13.063Z,4.50
2022-07-29T21:40:45.937Z,3.80
2022-07-29T21:43:19.299Z,4.00
2022-07-29T21:45:52.510Z,3.70
2022-07-29T21:48:27.139Z,4.20
2022-07-29T21:51:00.256Z,4.70
2022-07-29T21:56:06.379Z,4.40
2022-07-29T21:58:42.257Z,4.50
2022-07-29T22:01:15.441Z,4.40
2022-07-29T22:03:50.903Z,4.40
2022-07-29T22:06:26.618Z,4.60
2022-07-29T22:11:30.457Z,4.10
2022-07-29T22:14:03.500Z,4.50
2022-07-29T22:16:37.021Z,4.30
2022-07-29T22:19:12.102Z,4.60
2022-07-29T22:21:45.216Z,4.10
2022-07-29T22:24:18.700Z,4.30
2022-07-29T22:26:52.178Z,4.30
2022-07-29T22:29:27.176Z,4.60
2022-07-29T22:32:00.505Z,4.00
2022-07-29T22:34:38.340Z,4.50
2022-07-29T22:37:11.179Z,4.10
2022-07-29T22:39:44.178Z,4.40
2022-07-29T22:42:17.016Z,4.60
2022-07-29T22:44:53.098Z,4.00
2022-07-29T22:47:45.683Z,4.50
2022-07-29T22:50:20.061Z,4.40
2022-07-29T22:52:53.218Z,4.00
2022-07-29T22:55:26.669Z,4.80
2022-07-29T22:57:59.859Z,4.80
2022-07-29T23:00:33.538Z,4.80
2022-07-29T23:03:06.499Z,4.50
2022-07-29T23:05:39.416Z,4.60
2022-07-29T23:08:12.655Z,5.20
2022-07-29T23:10:45.622Z,5.10
2022-07-29T23:13:18.617Z,5.00
2022-07-29T23:15:51.739Z,5.20
2022-07-29T23:18:24.699Z,4.90
2022-07-29T23:20:57.496Z,4.50
2022-07-29T23:23:32.287Z,4.50
2022-07-29T23:26:08.256Z,5.40
2022-07-29T23:28:47.819Z,5.50
2022-07-29T23:31:20.925Z,5.90
2022-07-29T23:33:54.416Z,5.30
2022-07-29T23:36:27.219Z,5.30
2022-07-29T23:39:00.065Z,4.90
2022-07-29T23:41:35.740Z,5.10
2022-07-29T23:44:09.057Z,5.30
2022-07-29T23:46:42.177Z,5.00
2022-07-29T23:49:15.695Z,5.00
2022-07-29T23:51:50.136Z,4.70
2022-07-29T23:54:23.378Z,5.30
2022-07-29T23:59:27.456Z,5.10
