createdAt,value
2019-04-20T00:01:26.012Z,9.75
2019-04-20T00:03:51.785Z,9.70
2019-04-20T00:06:22.571Z,9.71
2019-04-20T00:09:00.788Z,9.65
2019-04-20T00:11:28.373Z,9.52
2019-04-20T00:14:03.987Z,9.45
2019-04-20T00:16:29.330Z,9.49
2019-04-20T00:19:02.329Z,9.58
2019-04-20T00:21:52.290Z,9.51
2019-04-20T00:24:27.307Z,9.47
2019-04-20T00:27:14.598Z,9.39
2019-04-20T00:29:46.348Z,9.38
2019-04-20T00:32:12.535Z,9.29
2019-04-20T00:34:37.017Z,9.21
2019-04-20T00:37:05.183Z,9.06
2019-04-20T00:39:36.192Z,8.82
2019-04-20T00:42:11.167Z,8.82
2019-04-20T00:44:43.826Z,8.86
2019-04-20T00:47:29.535Z,8.87
2019-04-20T00:49:57.860Z,8.80
2019-04-20T00:52:31.272Z,8.91
2019-04-20T00:54:49.496Z,8.86
2019-04-20T00:57:32.199Z,8.73
2019-04-20T01:00:11.060Z,8.66
2019-04-20T01:02:37.048Z,8.61
2019-04-20T01:05:15.586Z,8.56
2019-04-20T01:08:03.078Z,8.59
2019-04-20T01:10:39.513Z,8.56
2019-04-20T01:13:08.666Z,8.60
2019-04-20T01:15:48.903Z,8.63
2019-04-20T01:18:10.721Z,8.60
2019-04-20T01:20:43.087Z,8.54
2019-04-20T01:23:17.294Z,8.44
2019-04-20T01:25:48.289Z,8.35
2019-04-20T01:28:35.887Z,8.36
2019-04-20T01:31:01.374Z,8.32
2019-04-20T01:33:34.300Z,8.17
2019-04-20T01:36:16.506Z,8.14
2019-04-20T01:38:39.876Z,8.10
2019-04-20T01:40:59.117Z,8.19
2019-04-20T01:43:29.372Z,8.22
2019-04-20T01:46:07.914Z,8.16
2019-04-20T01:48:37.152Z,8.21
2019-04-20T01:51:16.852Z,8.24
2019-04-20T01:54:01.463Z,8.18
2019-04-20T01:56:31.183Z,8.15
2019-04-20T01:59:27.723Z,8.19
2019-04-20T02:02:15.247Z,8.15
2019-04-20T02:04:49.257Z,8.13
2019-04-20T02:07:30.556Z,8.03
2019-04-20T02:09:58.288Z,8.06
2019-04-20T02:12:29.237Z,8.03
2019-04-20T02:15:01.233Z,8.02
2019-04-20T02:17:38.788Z,8.08
2019-04-20T02:20:22.792Z,8.09
2019-04-20T02:22:54.183Z,8.08
2019-04-20T02:25:05.948Z,8.01
2019-04-20T02:27:43.277Z,7.99
2019-04-20T02:30:40.929Z,7.94
2019-04-20T02:33:30.025Z,7.90
2019-04-20T02:36:25.469Z,7.85
2019-04-20T02:41:43.999Z,7.81
2019-04-20T02:46:45.306Z,7.67
2019-04-20T02:49:26.337Z,7.74
2019-04-20T02:51:46.894Z,7.77
2019-04-20T02:54:18.513Z,7.66
2019-04-20T02:59:48.779Z,7.64
2019-04-20T03:01:43.627Z,7.59
2019-04-20T03:03:59.368Z,7.57
2019-04-20T03:06:36.634Z,7.64
2019-04-20T03:09:21.412Z,7.67
2019-04-20T03:11:59.349Z,7.72
2019-04-20T03:14:18.704Z,7.71
2019-04-20T03:16:50.390Z,7.73
2019-04-20T03:19:21.407Z,7.72
2019-04-20T03:22:06.510Z,7.81
2019-04-20T03:24:37.615Z,7.79
2019-04-20T03:27:19.463Z,7.74
2019-04-20T03:30:04.246Z,7.72
2019-04-20T03:33:11.943Z,7.71
2019-04-20T03:35:20.554Z,7.74
2019-04-20T03:37:48.576Z,7.80
2019-04-20T03:40:12.849Z,7.81
2019-04-20T03:42:31.265Z,7.75
2019-04-20T03:45:07.563Z,7.72
2019-04-20T03:47:43.797Z,7.63
2019-04-20T03:50:34.601Z,7.68
2019-04-20T03:53:03.921Z,7.62
2019-04-20T03:55:49.194Z,7.59
2019-04-20T03:58:44.314Z,7.54
2019-04-20T04:02:02.098Z,7.51
2019-04-20T04:04:25.278Z,7.66
2019-04-20T04:06:44.387Z,7.69
2019-04-20T04:09:20.167Z,7.73
2019-04-20T04:11:55.026Z,7.68
2019-04-20T04:14:13.619Z,7.70
2019-04-20T04:16:49.860Z,7.70
2019-04-20T04:19:23.103Z,7.62
2019-04-20T04:22:04.014Z,7.59
2019-04-20T04:24:31.515Z,7.63
2019-04-20T04:27:05.900Z,7.64
2019-04-20T04:29:48.190Z,7.67
2019-04-20T04:32:23.834Z,7.71
2019-04-20T04:34:51.442Z,7.66
2019-04-20T04:37:20.701Z,7.71
2019-04-20T04:39:55.847Z,7.69
2019-04-20T04:42:28.148Z,7.69
2019-04-20T04:44:48.409Z,7.68
2019-04-20T04:47:14.860Z,7.65
2019-04-20T04:49:55.242Z,7.71
2019-04-20T04:52:27.820Z,7.61
2019-04-20T04:54:59.010Z,7.66
2019-04-20T04:57:22.242Z,7.69
2019-04-20T04:59:53.139Z,7.72
2019-04-20T05:02:33.610Z,7.73
2019-04-20T05:05:47.399Z,7.78
2019-04-20T05:08:04.908Z,7.81
2019-04-20T05:10:24.694Z,7.86
2019-04-20T05:12:55.029Z,7.92
2019-04-20T05:15:37.639Z,7.96
2019-04-20T05:18:20.608Z,7.95
2019-04-20T05:20:54.735Z,8.01
2019-04-20T05:23:35.436Z,8.07
2019-04-20T05:26:25.075Z,8.06
2019-04-20T05:28:59.419Z,8.08
2019-04-20T05:31:30.087Z,8.21
2019-04-20T05:34:20.466Z,8.21
2019-04-20T05:36:44.831Z,8.32
2019-04-20T05:39:28.105Z,8.24
2019-04-20T05:41:48.197Z,8.36
2019-04-20T05:44:20.955Z,8.42
2019-04-20T05:47:00.992Z,8.52
2019-04-20T05:49:29.760Z,8.56
2019-04-20T05:52:21.740Z,8.57
2019-04-20T05:54:39.080Z,8.75
2019-04-20T05:57:17.198Z,8.81
2019-04-20T05:59:45.431Z,8.98
2019-04-20T06:02:18.454Z,9.00
2019-04-20T06:07:21.480Z,9.05
2019-04-20T06:09:54.576Z,9.03
2019-04-20T06:12:20.991Z,9.12
2019-04-20T06:15:22.357Z,9.29
2019-04-20T06:18:06.710Z,9.38
2019-04-20T06:20:41.297Z,9.47
2019-04-20T06:23:54.894Z,9.57
2019-04-20T06:28:48.899Z,9.51
2019-04-20T06:31:40.900Z,9.57
2019-04-20T06:39:32.615Z,9.87
2019-04-20T06:44:31.997Z,10.15
2019-04-20T06:49:35.418Z,10.11
2019-04-20T06:55:22.048Z,10.40
2019-04-20T06:57:45.252Z,10.52
2019-04-20T07:00:15.629Z,10.50
2019-04-20T07:02:48.493Z,10.48
2019-04-20T07:05:22.091Z,10.50
2019-04-20T07:07:53.400Z,10.52
2019-04-20T07:10:43.835Z,10.65
2019-04-20T07:12:55.223Z,10.69
2019-04-20T07:15:31.503Z,10.70
2019-04-20T07:18:17.180Z,10.70
2019-04-20T07:21:00.506Z,10.68
2019-04-20T07:23:32.752Z,10.95
2019-04-20T07:26:07.968Z,11.28
2019-04-20T07:28:38.379Z,11.50
2019-04-20T07:31:01.811Z,11.68
2019-04-20T07:33:39.281Z,11.83
2019-04-20T07:36:18.318Z,11.93
2019-04-20T07:38:49.918Z,12.01
2019-04-20T07:41:21.163Z,12.11
2019-04-20T07:43:58.977Z,12.28
2019-04-20T07:46:39.581Z,12.10
2019-04-20T07:48:59.900Z,12.27
2019-04-20T07:51:14.482Z,12.34
2019-04-20T07:54:06.528Z,12.31
2019-04-20T07:56:31.456Z,12.50
2019-04-20T08:02:00.622Z,12.40
2019-04-20T08:04:28.582Z,12.34
2019-04-20T08:06:51.885Z,12.61
2019-04-20T08:09:27.190Z,12.78
2019-04-20T08:12:21.794Z,12.96
2019-04-20T08:14:56.788Z,13.01
2019-04-20T08:17:30.413Z,13.43
2019-04-20T08:19:50.861Z,13.43
2019-04-20T08:22:26.763Z,13.43
2019-04-20T08:24:52.777Z,13.57
2019-04-20T08:27:13.208Z,13.59
2019-04-20T08:29:58.930Z,13.59
2019-04-20T08:33:09.519Z,13.29
2019-04-20T08:35:51.287Z,13.36
2019-04-20T08:38:50.327Z,13.36
2019-04-20T08:40:50.280Z,13.64
2019-04-20T08:43:32.680Z,13.57
2019-04-20T08:45:52.420Z,13.82
2019-04-20T08:48:28.713Z,13.82
2019-04-20T08:51:02.328Z,13.78
2019-04-20T08:53:33.542Z,13.80
2019-04-20T08:55:54.064Z,13.80
2019-04-20T08:58:13.780Z,14.07
2019-04-20T09:00:49.893Z,14.24
2019-04-20T09:03:21.947Z,14.34
2019-04-20T09:05:59.117Z,14.55
2019-04-20T09:08:26.281Z,14.52
2019-04-20T09:11:12.845Z,14.49
2019-04-20T09:13:34.301Z,14.71
2019-04-20T09:15:57.888Z,14.68
2019-04-20T09:18:42.154Z,15.16
2019-04-20T09:21:19.239Z,15.26
2019-04-20T09:23:57.910Z,15.54
2019-04-20T09:26:32.321Z,15.95
2019-04-20T09:29:06.934Z,16.68
2019-04-20T09:31:50.213Z,17.54
2019-04-20T09:34:37.034Z,18.25
2019-04-20T09:37:29.649Z,18.03
2019-04-20T09:40:44.876Z,18.73
2019-04-20T09:43:06.657Z,18.66
2019-04-20T09:45:48.501Z,18.78
2019-04-20T09:48:25.264Z,19.12
2019-04-20T09:51:11.675Z,18.59
2019-04-20T09:53:33.625Z,18.95
2019-04-20T09:56:14.457Z,18.89
2019-04-20T09:58:45.187Z,18.52
2019-04-20T10:01:09.739Z,19.02
2019-04-20T10:03:31.094Z,19.39
2019-04-20T10:06:01.487Z,18.75
2019-04-20T10:08:34.890Z,18.16
2019-04-20T10:11:05.558Z,17.60
2019-04-20T10:13:36.342Z,18.61
2019-04-20T10:16:08.180Z,19.67
2019-04-20T10:18:44.365Z,20.05
2019-04-20T10:21:11.753Z,20.03
2019-04-20T10:23:42.854Z,19.90
2019-04-20T10:26:14.370Z,20.48
2019-04-20T10:28:45.616Z,20.19
2019-04-20T10:31:17.561Z,20.82
2019-04-20T10:33:49.263Z,20.12
2019-04-20T10:36:29.783Z,19.43
2019-04-20T10:39:02.326Z,19.44
2019-04-20T10:41:41.855Z,19.29
2019-04-20T10:44:04.974Z,18.86
2019-04-20T10:46:36.243Z,19.43
2019-04-20T10:49:09.199Z,19.56
2019-04-20T10:51:40.021Z,19.93
2019-04-20T10:54:12.113Z,20.29
2019-04-20T10:56:43.501Z,20.08
2019-04-20T10:59:14.039Z,20.18
2019-04-20T11:01:45.570Z,20.28
2019-04-20T11:04:16.711Z,20.85
2019-04-20T11:06:47.130Z,20.85
2019-04-20T11:09:18.470Z,20.39
2019-04-20T11:11:50.314Z,19.44
2019-04-20T11:14:26.321Z,20.08
2019-04-20T11:16:54.147Z,20.21
2019-04-20T11:19:25.277Z,19.75
2019-04-20T11:21:56.625Z,19.46
2019-04-20T11:24:28.088Z,19.75
2019-04-20T11:26:58.580Z,20.13
2019-04-20T11:29:28.748Z,20.04
2019-04-20T11:31:59.460Z,19.56
2019-04-20T11:34:34.025Z,19.62
2019-04-20T11:37:03.307Z,20.37
2019-04-20T11:39:34.920Z,20.61
2019-04-20T11:42:05.736Z,20.51
2019-04-20T11:44:36.583Z,20.68
2019-04-20T11:47:08.478Z,20.87
2019-04-20T11:49:39.744Z,20.90
2019-04-20T11:52:09.915Z,20.91
2019-04-20T11:54:40.296Z,21.38
2019-04-20T11:57:11.352Z,20.88
2019-04-20T11:59:43.115Z,21.36
2019-04-20T12:02:47.793Z,21.85
2019-04-20T12:05:28.401Z,21.81
2019-04-20T12:08:00.828Z,21.38
2019-04-20T12:10:31.850Z,20.12
2019-04-20T12:13:03.829Z,19.40
2019-04-20T12:15:36.833Z,19.41
2019-04-20T12:18:07.496Z,19.30
2019-04-20T12:20:38.915Z,18.76
2019-04-20T12:23:10.542Z,18.80
2019-04-20T12:25:42.756Z,19.00
2019-04-20T12:28:13.666Z,17.99
2019-04-20T12:30:44.147Z,17.86
2019-04-20T12:33:15.634Z,17.53
2019-04-20T12:35:46.401Z,17.33
2019-04-20T12:38:17.060Z,17.47
2019-04-20T12:40:48.274Z,17.54
2019-04-20T12:43:19.115Z,17.91
2019-04-20T12:45:51.684Z,18.81
2019-04-20T12:48:23.882Z,18.90
2019-04-20T12:50:55.421Z,18.24
2019-04-20T12:53:26.531Z,18.08
2019-04-20T12:55:58.610Z,17.82
2019-04-20T12:58:30.600Z,17.75
2019-04-20T13:01:00.811Z,18.89
2019-04-20T13:03:31.760Z,19.88
2019-04-20T13:06:04.225Z,20.85
2019-04-20T13:08:40.256Z,21.44
2019-04-20T13:11:34.653Z,20.63
2019-04-20T13:14:46.498Z,19.59
2019-04-20T13:17:24.141Z,20.31
2019-04-20T13:19:55.286Z,20.93
2019-04-20T13:22:33.092Z,20.11
2019-04-20T13:25:05.208Z,19.27
2019-04-20T13:27:42.986Z,19.47
2019-04-20T13:30:16.540Z,20.01
2019-04-20T13:32:47.861Z,20.67
2019-04-20T13:35:20.596Z,20.83
2019-04-20T13:40:55.754Z,21.98
2019-04-20T13:43:27.954Z,20.65
2019-04-20T13:45:58.684Z,21.63
2019-04-20T13:48:31.000Z,22.10
2019-04-20T13:51:02.371Z,22.06
2019-04-20T13:53:33.436Z,22.01
2019-04-20T13:56:03.836Z,22.27
2019-04-20T13:58:51.897Z,21.79
2019-04-20T14:01:30.704Z,22.00
2019-04-20T14:04:32.676Z,21.92
2019-04-20T14:07:05.835Z,22.34
2019-04-20T14:09:37.335Z,21.89
2019-04-20T14:12:21.064Z,20.54
2019-04-20T14:14:46.916Z,20.91
2019-04-20T14:17:21.261Z,20.79
2019-04-20T14:19:54.812Z,20.69
2019-04-20T14:22:27.290Z,20.92
2019-04-20T14:24:58.200Z,21.10
2019-04-20T14:27:28.844Z,20.34
2019-04-20T14:30:01.368Z,19.73
2019-04-20T14:32:32.793Z,19.76
2019-04-20T14:35:03.204Z,20.37
2019-04-20T14:37:33.351Z,19.76
2019-04-20T14:40:04.388Z,19.19
2019-04-20T14:42:42.802Z,19.31
2019-04-20T14:45:08.900Z,20.18
2019-04-20T14:47:39.670Z,20.04
2019-04-20T14:50:13.657Z,19.89
2019-04-20T14:52:47.263Z,20.32
2019-04-20T14:55:24.209Z,20.93
2019-04-20T14:57:57.469Z,20.29
2019-04-20T15:00:53.339Z,20.37
2019-04-20T15:03:39.179Z,20.41
2019-04-20T15:06:11.657Z,19.84
2019-04-20T15:08:42.900Z,19.65
2019-04-20T15:11:13.162Z,19.60
2019-04-20T15:13:44.749Z,19.49
2019-04-20T15:16:16.957Z,19.98
2019-04-20T15:18:54.776Z,21.33
2019-04-20T15:21:27.125Z,21.06
2019-04-20T15:23:59.483Z,20.72
2019-04-20T15:26:30.732Z,19.72
2019-04-20T15:29:02.167Z,18.30
2019-04-20T15:31:34.343Z,17.56
2019-04-20T15:34:04.782Z,17.40
2019-04-20T15:36:36.116Z,17.20
2019-04-20T15:39:09.411Z,16.98
2019-04-20T15:41:40.969Z,16.72
2019-04-20T15:44:11.575Z,16.61
2019-04-20T15:46:43.505Z,16.19
2019-04-20T15:49:15.745Z,15.85
2019-04-20T15:51:47.868Z,15.68
2019-04-20T15:54:21.688Z,15.44
2019-04-20T15:56:58.865Z,15.41
2019-04-20T15:59:26.403Z,15.64
2019-04-20T16:02:03.156Z,15.63
2019-04-20T16:04:54.324Z,15.85
2019-04-20T16:07:26.123Z,15.70
2019-04-20T16:09:59.295Z,15.76
2019-04-20T16:12:31.293Z,15.72
2019-04-20T16:15:04.025Z,15.71
2019-04-20T16:17:39.099Z,15.73
2019-04-20T16:20:14.766Z,15.78
2019-04-20T16:22:58.561Z,15.77
2019-04-20T16:25:59.625Z,15.88
2019-04-20T16:28:37.569Z,15.70
2019-04-20T16:31:10.655Z,15.55
2019-04-20T16:33:40.640Z,15.46
2019-04-20T16:36:14.555Z,15.38
2019-04-20T16:38:45.579Z,15.26
2019-04-20T16:41:20.176Z,15.18
2019-04-20T16:43:51.728Z,15.19
2019-04-20T16:46:25.596Z,15.26
2019-04-20T16:48:56.986Z,15.36
2019-04-20T16:51:27.563Z,15.42
2019-04-20T16:53:59.545Z,15.52
2019-04-20T16:56:48.616Z,15.45
2019-04-20T16:59:24.876Z,15.43
2019-04-20T17:02:06.623Z,15.39
2019-04-20T17:04:37.812Z,15.27
2019-04-20T17:07:31.160Z,15.29
2019-04-20T17:10:02.288Z,15.36
2019-04-20T17:12:51.360Z,15.40
2019-04-20T17:15:25.613Z,15.22
2019-04-20T17:17:57.517Z,15.15
2019-04-20T17:20:28.918Z,15.21
2019-04-20T17:23:00.376Z,15.15
2019-04-20T17:25:32.455Z,15.12
2019-04-20T17:28:28.891Z,14.90
2019-04-20T17:31:04.489Z,14.80
2019-04-20T17:34:06.593Z,14.71
2019-04-20T17:36:31.147Z,14.56
2019-04-20T17:39:04.610Z,14.42
2019-04-20T17:41:52.956Z,14.42
2019-04-20T17:44:27.810Z,14.35
2019-04-20T17:46:50.437Z,14.35
2019-04-20T17:49:28.261Z,14.31
2019-04-20T17:52:07.692Z,14.32
2019-04-20T17:54:27.778Z,14.31
2019-04-20T17:56:58.265Z,14.29
2019-04-20T17:59:28.751Z,14.29
2019-04-20T18:02:33.300Z,14.31
2019-04-20T18:05:25.560Z,14.00
2019-04-20T18:07:49.809Z,13.93
2019-04-20T18:10:22.461Z,13.93
2019-04-20T18:12:43.030Z,13.77
2019-04-20T18:15:29.800Z,13.77
2019-04-20T18:18:18.723Z,13.69
2019-04-20T18:21:03.159Z,13.69
2019-04-20T18:23:38.447Z,13.65
2019-04-20T18:26:27.683Z,13.56
2019-04-20T18:29:04.874Z,13.54
2019-04-20T18:31:31.455Z,13.51
2019-04-20T18:34:14.558Z,13.51
2019-04-20T18:36:47.193Z,13.50
2019-04-20T18:39:18.069Z,13.52
2019-04-20T18:41:56.713Z,13.46
2019-04-20T18:44:27.940Z,13.34
2019-04-20T18:47:21.649Z,13.37
2019-04-20T18:49:44.932Z,13.37
2019-04-20T18:52:01.995Z,13.23
2019-04-20T18:54:37.613Z,13.15
2019-04-20T18:57:13.545Z,13.13
2019-04-20T18:59:43.797Z,13.10
2019-04-20T19:02:17.449Z,13.12
2019-04-20T19:04:43.943Z,12.85
2019-04-20T19:07:14.495Z,12.70
2019-04-20T19:09:46.293Z,12.65
2019-04-20T19:12:29.874Z,12.63
2019-04-20T19:15:28.135Z,12.56
2019-04-20T19:18:11.514Z,12.55
2019-04-20T19:20:39.116Z,12.43
2019-04-20T19:23:12.596Z,12.40
2019-04-20T19:25:44.233Z,12.27
2019-04-20T19:28:22.764Z,12.28
2019-04-20T19:31:10.450Z,12.31
2019-04-20T19:33:57.460Z,12.28
2019-04-20T19:36:25.585Z,12.21
2019-04-20T19:39:08.539Z,12.22
2019-04-20T19:41:49.035Z,12.23
2019-04-20T19:44:22.526Z,12.24
2019-04-20T19:47:17.828Z,12.25
2019-04-20T19:49:51.082Z,12.27
2019-04-20T19:52:36.492Z,12.27
2019-04-20T19:55:02.959Z,12.21
2019-04-20T19:57:45.344Z,12.12
2019-04-20T20:00:01.742Z,11.98
2019-04-20T20:02:51.909Z,11.92
2019-04-20T20:05:31.437Z,11.87
2019-04-20T20:08:07.653Z,11.86
2019-04-20T20:10:35.577Z,11.96
2019-04-20T20:13:04.122Z,11.91
2019-04-20T20:15:38.033Z,11.96
2019-04-20T20:18:27.851Z,11.93
2019-04-20T20:20:57.713Z,11.81
2019-04-20T20:23:12.072Z,11.76
2019-04-20T20:25:47.567Z,11.68
2019-04-20T20:28:27.068Z,11.82
2019-04-20T20:31:01.812Z,11.79
2019-04-20T20:33:39.671Z,11.80
2019-04-20T20:36:03.670Z,11.71
2019-04-20T20:38:36.173Z,11.64
2019-04-20T20:41:10.563Z,11.60
2019-04-20T20:43:47.467Z,11.54
2019-04-20T20:46:17.244Z,11.58
2019-04-20T20:48:57.337Z,11.60
2019-04-20T20:51:27.920Z,11.61
2019-04-20T20:53:51.010Z,11.60
2019-04-20T20:56:20.261Z,11.64
2019-04-20T20:58:55.005Z,11.59
2019-04-20T21:01:21.962Z,11.51
2019-04-20T21:03:49.928Z,11.43
2019-04-20T21:06:20.440Z,11.38
2019-04-20T21:08:56.050Z,11.38
2019-04-20T21:11:29.482Z,11.40
2019-04-20T21:13:57.698Z,11.35
2019-04-20T21:16:31.862Z,11.30
2019-04-20T21:19:20.202Z,11.30
2019-04-20T21:21:44.348Z,11.27
2019-04-20T21:24:28.659Z,11.31
2019-04-20T21:27:06.936Z,11.20
2019-04-20T21:29:39.761Z,11.14
2019-04-20T21:32:09.335Z,11.16
2019-04-20T21:34:36.262Z,11.11
2019-04-20T21:37:11.905Z,11.10
2019-04-20T21:39:46.488Z,11.04
2019-04-20T21:42:16.478Z,11.05
2019-04-20T21:44:47.226Z,11.03
2019-04-20T21:47:27.282Z,10.98
2019-04-20T21:49:57.506Z,10.95
2019-04-20T21:52:29.334Z,10.89
2019-04-20T21:54:52.180Z,10.82
2019-04-20T21:57:24.092Z,10.90
2019-04-20T22:00:02.615Z,10.82
2019-04-20T22:02:32.768Z,10.79
2019-04-20T22:05:01.461Z,10.86
2019-04-20T22:07:32.363Z,10.87
2019-04-20T22:10:05.002Z,10.82
2019-04-20T22:12:45.052Z,10.77
2019-04-20T22:15:17.616Z,10.76
2019-04-20T22:17:41.548Z,10.61
2019-04-20T22:20:23.477Z,10.56
2019-04-20T22:23:00.969Z,10.60
2019-04-20T22:25:37.318Z,10.54
2019-04-20T22:27:51.032Z,10.55
2019-04-20T22:30:24.067Z,10.58
2019-04-20T22:32:58.119Z,10.50
2019-04-20T22:35:31.235Z,10.48
2019-04-20T22:38:13.805Z,10.35
2019-04-20T22:40:44.484Z,10.26
2019-04-20T22:43:17.949Z,10.27
2019-04-20T22:45:52.560Z,10.20
2019-04-20T22:48:20.976Z,10.26
2019-04-20T22:51:15.334Z,10.11
2019-04-20T22:53:35.638Z,10.11
2019-04-20T22:56:16.806Z,10.12
2019-04-20T22:58:43.293Z,10.12
2019-04-20T23:01:10.745Z,10.06
2019-04-20T23:03:34.763Z,10.08
2019-04-20T23:06:05.030Z,10.02
2019-04-20T23:08:35.433Z,10.06
2019-04-20T23:11:14.785Z,9.98
2019-04-20T23:13:41.891Z,10.00
2019-04-20T23:16:11.373Z,10.05
2019-04-20T23:18:42.734Z,10.06
2019-04-20T23:21:16.082Z,10.06
2019-04-20T23:23:45.747Z,10.03
2019-04-20T23:26:27.967Z,10.00
2019-04-20T23:28:52.550Z,9.97
2019-04-20T23:31:24.858Z,9.94
2019-04-20T23:33:53.956Z,9.88
2019-04-20T23:36:32.604Z,9.83
2019-04-20T23:39:00.914Z,9.81
2019-04-20T23:41:29.266Z,9.80
2019-04-20T23:44:14.170Z,9.82
2019-04-20T23:47:01.148Z,9.88
2019-04-20T23:49:38.107Z,9.81
2019-04-20T23:52:30.660Z,9.75
2019-04-20T23:54:46.495Z,9.66
2019-04-20T23:57:08.835Z,9.67
2019-04-20T23:59:41.840Z,9.70
