createdAt,value
2022-08-25T00:00:12.879Z,100.00
2022-08-25T00:02:14.459Z,100.00
2022-08-25T00:04:21.043Z,100.00
2022-08-25T00:06:24.353Z,100.00
2022-08-25T00:08:25.871Z,100.00
2022-08-25T00:10:27.715Z,100.00
2022-08-25T00:12:29.303Z,100.00
2022-08-25T00:14:34.195Z,100.00
2022-08-25T00:16:35.863Z,100.00
2022-08-25T00:18:37.489Z,100.00
2022-08-25T00:20:40.449Z,100.00
2022-08-25T00:22:49.487Z,100.00
2022-08-25T00:24:51.006Z,100.00
2022-08-25T00:26:54.712Z,100.00
2022-08-25T00:29:01.808Z,100.00
2022-08-25T00:31:04.288Z,100.00
2022-08-25T00:33:07.551Z,100.00
2022-08-25T00:35:09.415Z,100.00
2022-08-25T00:37:15.379Z,100.00
2022-08-25T00:39:17.320Z,100.00
2022-08-25T00:41:22.296Z,100.00
2022-08-25T00:43:25.107Z,100.00
2022-08-25T00:45:27.072Z,100.00
2022-08-25T00:47:28.611Z,100.00
2022-08-25T00:49:33.588Z,100.00
2022-08-25T00:51:39.266Z,100.00
2022-08-25T00:53:44.473Z,100.00
2022-08-25T00:55:46.036Z,100.00
2022-08-25T00:57:52.108Z,100.00
2022-08-25T00:59:55.010Z,100.00
2022-08-25T01:01:57.946Z,100.00
2022-08-25T01:03:59.574Z,100.00
2022-08-25T01:06:02.493Z,100.00
2022-08-25T01:08:06.558Z,100.00
2022-08-25T01:10:10.566Z,100.00
2022-08-25T01:12:12.366Z,100.00
2022-08-25T01:14:18.518Z,100.00
2022-08-25T01:16:20.724Z,100.00
2022-08-25T01:18:22.721Z,100.00
2022-08-25T01:20:29.291Z,100.00
2022-08-25T01:22:32.510Z,100.00
2022-08-25T01:24:40.746Z,100.00
2022-08-25T01:26:42.284Z,100.00
2022-08-25T01:28:46.826Z,100.00
2022-08-25T01:30:50.780Z,100.00
2022-08-25T01:32:52.386Z,100.00
2022-08-25T01:34:53.990Z,100.00
2022-08-25T01:36:57.766Z,100.00
2022-08-25T01:39:00.811Z,100.00
2022-08-25T01:41:02.329Z,100.00
2022-08-25T01:43:16.614Z,100.00
2022-08-25T01:45:18.247Z,100.00
2022-08-25T01:47:20.243Z,100.00
2022-08-25T01:49:23.687Z,100.00
2022-08-25T01:51:29.786Z,100.00
2022-08-25T01:53:34.526Z,100.00
2022-08-25T01:55:38.047Z,100.00
2022-08-25T01:57:39.565Z,100.00
2022-08-25T01:59:41.162Z,100.00
2022-08-25T02:01:42.761Z,100.00
2022-08-25T02:03:50.397Z,100.00
2022-08-25T02:05:53.680Z,100.00
2022-08-25T02:07:55.240Z,100.00
2022-08-25T02:09:56.837Z,100.00
2022-08-25T02:12:01.647Z,100.00
2022-08-25T02:14:06.593Z,100.00
2022-08-25T02:16:10.046Z,100.00
2022-08-25T02:18:15.023Z,100.00
2022-08-25T02:20:17.234Z,100.00
2022-08-25T02:22:19.073Z,100.00
2022-08-25T02:24:22.865Z,100.00
2022-08-25T02:26:25.443Z,100.00
2022-08-25T02:28:28.334Z,100.00
2022-08-25T02:30:30.644Z,100.00
2022-08-25T02:32:32.226Z,100.00
2022-08-25T02:34:33.753Z,100.00
2022-08-25T02:36:36.823Z,100.00
2022-08-25T02:38:39.071Z,100.00
2022-08-25T02:40:40.602Z,100.00
2022-08-25T02:42:42.688Z,100.00
2022-08-25T02:44:46.034Z,100.00
2022-08-25T02:46:56.542Z,100.00
2022-08-25T02:48:58.768Z,100.00
2022-08-25T02:51:01.578Z,100.00
2022-08-25T02:53:03.153Z,100.00
2022-08-25T02:55:07.749Z,100.00
2022-08-25T02:57:09.222Z,100.00
2022-08-25T02:59:10.753Z,100.00
2022-08-25T03:01:14.688Z,100.00
2022-08-25T03:03:16.683Z,100.00
2022-08-25T03:05:18.323Z,100.00
2022-08-25T03:07:20.220Z,100.00
2022-08-25T03:09:22.841Z,100.00
2022-08-25T03:11:24.356Z,100.00
2022-08-25T03:13:25.879Z,100.00
2022-08-25T03:15:27.797Z,100.00
2022-08-25T03:17:33.585Z,100.00
2022-08-25T03:19:37.518Z,100.00
2022-08-25T03:21:39.223Z,100.00
2022-08-25T03:23:41.431Z,100.00
2022-08-25T03:25:43.106Z,100.00
2022-08-25T03:27:44.746Z,100.00
2022-08-25T03:29:46.257Z,100.00
2022-08-25T03:31:47.929Z,100.00
2022-08-25T03:33:50.975Z,100.00
2022-08-25T03:35:52.615Z,100.00
2022-08-25T03:37:56.061Z,100.00
2022-08-25T03:39:57.763Z,100.00
2022-08-25T03:41:59.371Z,100.00
2022-08-25T03:44:03.608Z,100.00
2022-08-25T03:46:05.580Z,100.00
2022-08-25T03:48:07.220Z,100.00
2022-08-25T03:50:11.501Z,100.00
2022-08-25T03:52:13.135Z,100.00
2022-08-25T03:54:15.775Z,100.00
2022-08-25T03:56:17.968Z,100.00
2022-08-25T03:58:19.615Z,100.00
2022-08-25T04:00:23.115Z,100.00
2022-08-25T04:02:24.822Z,100.00
2022-08-25T04:04:26.383Z,100.00
2022-08-25T04:06:29.359Z,100.00
2022-08-25T04:08:30.912Z,100.00
2022-08-25T04:10:32.496Z,100.00
2022-08-25T04:12:34.863Z,100.00
2022-08-25T04:14:36.843Z,100.00
2022-08-25T04:16:38.649Z,100.00
2022-08-25T04:18:40.434Z,100.00
2022-08-25T04:20:46.572Z,100.00
2022-08-25T04:22:49.976Z,100.00
2022-08-25T04:24:51.477Z,100.00
2022-08-25T04:26:53.021Z,100.00
2022-08-25T04:28:56.565Z,100.00
2022-08-25T04:30:58.047Z,100.00
2022-08-25T04:32:59.584Z,100.00
2022-08-25T04:35:01.146Z,100.00
2022-08-25T04:37:04.037Z,100.00
2022-08-25T04:39:07.455Z,100.00
2022-08-25T04:41:11.267Z,100.00
2022-08-25T04:43:12.759Z,100.00
2022-08-25T04:45:14.299Z,100.00
2022-08-25T04:47:15.843Z,100.00
2022-08-25T04:49:17.862Z,100.00
2022-08-25T04:51:22.298Z,100.00
2022-08-25T04:53:23.859Z,100.00
2022-08-25T04:55:26.916Z,100.00
2022-08-25T04:57:28.410Z,100.00
2022-08-25T04:59:30.573Z,100.00
2022-08-25T05:01:32.693Z,100.00
2022-08-25T05:03:34.242Z,100.00
2022-08-25T05:05:37.472Z,100.00
2022-08-25T05:07:39.014Z,100.00
2022-08-25T05:09:40.647Z,100.00
2022-08-25T05:11:43.835Z,100.00
2022-08-25T05:13:51.251Z,100.00
2022-08-25T05:15:54.002Z,100.00
2022-08-25T05:17:56.177Z,100.00
2022-08-25T05:19:57.863Z,100.00
2022-08-25T05:21:59.336Z,100.00
2022-08-25T05:24:01.870Z,100.00
2022-08-25T05:26:05.442Z,100.00
2022-08-25T05:28:08.804Z,100.00
2022-08-25T05:30:11.613Z,100.00
2022-08-25T05:32:13.179Z,100.00
2022-08-25T05:34:14.697Z,100.00
2022-08-25T05:36:17.151Z,100.00
2022-08-25T05:38:18.800Z,100.00
2022-08-25T05:40:20.644Z,100.00
2022-08-25T05:42:22.300Z,100.00
2022-08-25T05:44:25.150Z,100.00
2022-08-25T05:46:26.929Z,100.00
2022-08-25T05:48:28.476Z,100.00
2022-08-25T05:50:30.089Z,100.00
2022-08-25T05:52:31.579Z,100.00
2022-08-25T05:54:33.089Z,100.00
2022-08-25T05:56:34.598Z,100.00
2022-08-25T05:58:36.766Z,100.00
2022-08-25T06:00:40.034Z,100.00
2022-08-25T06:02:41.641Z,100.00
2022-08-25T06:04:43.220Z,100.00
2022-08-25T06:06:44.851Z,100.00
2022-08-25T06:08:46.697Z,100.00
2022-08-25T06:10:52.391Z,100.00
2022-08-25T06:12:54.264Z,100.00
2022-08-25T06:14:58.385Z,100.00
2022-08-25T06:17:01.255Z,100.00
2022-08-25T06:19:03.028Z,100.00
2022-08-25T06:21:09.413Z,100.00
2022-08-25T06:23:10.943Z,100.00
2022-08-25T06:25:15.172Z,100.00
2022-08-25T06:27:16.873Z,100.00
2022-08-25T06:29:19.086Z,100.00
2022-08-25T06:31:21.703Z,100.00
2022-08-25T06:33:24.597Z,100.00
2022-08-25T06:35:26.092Z,100.00
2022-08-25T06:37:27.620Z,100.00
2022-08-25T06:39:29.183Z,100.00
2022-08-25T06:41:37.096Z,100.00
2022-08-25T06:43:41.691Z,100.00
2022-08-25T06:45:46.680Z,100.00
2022-08-25T06:47:48.188Z,100.00
2022-08-25T06:49:51.232Z,100.00
2022-08-25T06:51:52.839Z,100.00
2022-08-25T06:53:54.389Z,100.00
2022-08-25T06:55:56.958Z,100.00
2022-08-25T06:57:58.519Z,100.00
2022-08-25T07:00:00.056Z,100.00
2022-08-25T07:02:03.185Z,100.00
2022-08-25T07:04:10.356Z,100.00
2022-08-25T07:06:18.467Z,100.00
2022-08-25T07:08:20.755Z,100.00
2022-08-25T07:10:22.355Z,100.00
2022-08-25T07:12:24.310Z,100.00
2022-08-25T07:14:27.083Z,100.00
2022-08-25T07:16:31.013Z,100.00
2022-08-25T07:18:32.878Z,100.00
2022-08-25T07:20:34.922Z,100.00
2022-08-25T07:22:37.804Z,100.00
2022-08-25T07:24:39.428Z,100.00
2022-08-25T07:26:42.428Z,100.00
2022-08-25T07:28:47.191Z,100.00
2022-08-25T07:30:51.693Z,100.00
2022-08-25T07:35:15.351Z,100.00
2022-08-25T07:39:42.878Z,100.00
2022-08-25T07:41:44.483Z,100.00
2022-08-25T07:43:46.863Z,100.00
2022-08-25T07:45:51.704Z,100.00
2022-08-25T07:47:53.173Z,100.00
2022-08-25T07:49:54.715Z,100.00
2022-08-25T07:52:05.533Z,100.00
2022-08-25T07:54:08.451Z,100.00
2022-08-25T07:56:13.119Z,100.00
2022-08-25T07:58:14.757Z,100.00
2022-08-25T08:00:17.045Z,100.00
2022-08-25T08:02:19.470Z,100.00
2022-08-25T08:04:21.457Z,100.00
2022-08-25T08:06:24.419Z,100.00
2022-08-25T08:08:26.129Z,100.00
2022-08-25T08:11:03.146Z,100.00
2022-08-25T08:12:50.567Z,100.00
2022-08-25T08:14:53.752Z,100.00
2022-08-25T08:16:55.359Z,100.00
2022-08-25T08:18:57.714Z,100.00
2022-08-25T08:20:59.195Z,100.00
2022-08-25T08:23:00.953Z,100.00
2022-08-25T08:25:05.201Z,100.00
2022-08-25T08:27:13.677Z,100.00
2022-08-25T08:29:16.584Z,100.00
2022-08-25T08:31:18.163Z,100.00
2022-08-25T08:33:20.762Z,100.00
2022-08-25T08:35:22.395Z,100.00
2022-08-25T08:37:23.999Z,100.00
2022-08-25T08:39:26.017Z,100.00
2022-08-25T08:42:07.634Z,100.00
2022-08-25T08:44:13.414Z,100.00
2022-08-25T08:46:16.479Z,100.00
2022-08-25T08:48:38.537Z,100.00
2022-08-25T08:50:52.320Z,100.00
2022-08-25T08:52:57.701Z,100.00
2022-08-25T08:55:07.799Z,100.00
2022-08-25T08:57:14.508Z,99.69
2022-08-25T08:59:19.205Z,96.39
2022-08-25T09:01:27.927Z,94.54
2022-08-25T09:03:35.936Z,94.25
2022-08-25T09:05:47.283Z,93.88
2022-08-25T09:07:54.769Z,96.38
2022-08-25T09:10:10.477Z,97.98
2022-08-25T09:12:18.144Z,98.79
2022-08-25T09:14:35.695Z,98.70
2022-08-25T09:16:51.643Z,99.47
2022-08-25T09:19:00.631Z,98.47
2022-08-25T09:21:14.199Z,95.19
2022-08-25T09:23:32.545Z,92.92
2022-08-25T09:25:53.366Z,91.74
2022-08-25T09:28:06.262Z,91.35
2022-08-25T09:30:10.331Z,90.37
2022-08-25T09:32:15.266Z,89.37
2022-08-25T09:34:30.141Z,89.15
2022-08-25T09:36:37.289Z,88.85
2022-08-25T09:38:39.422Z,87.58
2022-08-25T09:40:45.284Z,86.28
2022-08-25T09:42:57.937Z,85.67
2022-08-25T09:47:58.229Z,86.00
2022-08-25T09:50:04.530Z,86.46
2022-08-25T09:52:25.456Z,85.64
2022-08-25T09:54:36.261Z,86.15
2022-08-25T09:56:51.509Z,85.72
2022-08-25T09:58:54.105Z,86.72
2022-08-25T10:01:12.727Z,87.57
2022-08-25T10:03:22.779Z,87.54
2022-08-25T10:05:27.367Z,88.35
2022-08-25T10:07:33.143Z,89.14
2022-08-25T10:09:42.016Z,90.18
2022-08-25T10:11:46.420Z,89.48
2022-08-25T10:14:00.365Z,88.44
2022-08-25T10:16:17.720Z,89.00
2022-08-25T10:18:26.631Z,87.87
2022-08-25T10:20:30.909Z,87.43
2022-08-25T10:22:38.131Z,85.24
2022-08-25T10:24:43.890Z,84.60
2022-08-25T10:26:55.507Z,85.11
2022-08-25T10:29:11.083Z,84.50
2022-08-25T10:31:20.140Z,85.38
2022-08-25T10:33:32.784Z,85.54
2022-08-25T10:35:47.825Z,84.80
2022-08-25T10:38:03.072Z,84.55
2022-08-25T10:40:16.661Z,85.64
2022-08-25T10:42:33.493Z,87.18
2022-08-25T10:44:42.836Z,88.04
2022-08-25T10:46:56.796Z,88.06
2022-08-25T10:49:04.142Z,87.31
2022-08-25T10:51:21.515Z,88.00
2022-08-25T10:53:34.557Z,88.00
2022-08-25T10:55:43.830Z,88.23
2022-08-25T10:57:55.724Z,87.10
2022-08-25T11:00:06.382Z,85.28
2022-08-25T11:02:49.838Z,84.99
2022-08-25T11:05:00.470Z,83.98
2022-08-25T11:07:07.987Z,82.77
2022-08-25T11:09:15.608Z,81.51
2022-08-25T11:11:25.802Z,80.53
2022-08-25T11:13:41.835Z,79.19
2022-08-25T11:16:19.472Z,78.65
2022-08-25T11:18:22.325Z,76.59
2022-08-25T11:20:32.128Z,76.99
2022-08-25T11:22:42.331Z,74.80
2022-08-25T11:25:01.793Z,75.55
2022-08-25T11:27:09.992Z,76.61
2022-08-25T11:29:18.655Z,75.73
2022-08-25T11:31:22.730Z,74.37
2022-08-25T11:33:25.806Z,74.45
2022-08-25T11:35:32.735Z,73.98
2022-08-25T11:37:38.037Z,74.76
2022-08-25T11:40:02.900Z,74.75
2022-08-25T11:42:16.683Z,75.10
2022-08-25T11:44:37.982Z,76.11
2022-08-25T11:46:50.044Z,76.77
2022-08-25T11:49:00.364Z,77.37
2022-08-25T11:51:05.097Z,77.75
2022-08-25T11:53:23.698Z,77.52
2022-08-25T11:55:46.605Z,77.78
2022-08-25T11:57:53.270Z,77.69
2022-08-25T12:00:05.635Z,78.36
2022-08-25T12:02:07.206Z,78.02
2022-08-25T12:04:12.055Z,78.05
2022-08-25T12:06:32.762Z,77.93
2022-08-25T12:09:18.438Z,78.25
2022-08-25T12:11:43.802Z,77.88
2022-08-25T12:13:46.188Z,77.54
2022-08-25T12:15:59.547Z,78.59
2022-08-25T12:18:16.998Z,77.94
2022-08-25T12:20:58.672Z,78.22
2022-08-25T12:23:02.220Z,76.90
2022-08-25T12:25:08.886Z,77.25
2022-08-25T12:27:20.102Z,75.89
2022-08-25T12:29:31.724Z,74.07
2022-08-25T12:32:06.162Z,73.47
2022-08-25T12:34:30.575Z,74.06
2022-08-25T12:36:34.296Z,73.90
2022-08-25T12:38:43.694Z,73.74
2022-08-25T12:40:58.245Z,75.27
2022-08-25T12:43:07.212Z,75.80
2022-08-25T12:45:14.878Z,76.03
2022-08-25T12:47:30.531Z,75.21
2022-08-25T12:49:34.097Z,73.02
2022-08-25T12:51:54.864Z,72.29
2022-08-25T12:54:15.873Z,71.92
2022-08-25T12:56:31.179Z,70.85
2022-08-25T12:58:58.407Z,70.25
2022-08-25T13:01:17.540Z,69.02
2022-08-25T13:04:00.285Z,69.23
2022-08-25T13:06:14.960Z,70.63
2022-08-25T13:08:42.174Z,69.94
2022-08-25T13:10:51.778Z,69.34
2022-08-25T13:13:01.629Z,68.58
2022-08-25T13:15:04.574Z,67.72
2022-08-25T13:17:09.578Z,66.35
2022-08-25T13:19:19.843Z,66.41
2022-08-25T13:21:28.078Z,66.08
2022-08-25T13:23:36.517Z,63.97
2022-08-25T13:25:50.973Z,64.56
2022-08-25T13:27:58.864Z,65.00
2022-08-25T13:30:03.995Z,65.28
2022-08-25T13:32:09.609Z,65.33
2022-08-25T13:34:19.503Z,65.21
2022-08-25T13:36:22.945Z,64.79
2022-08-25T13:38:26.934Z,64.86
2022-08-25T13:40:30.203Z,66.73
2022-08-25T13:42:33.045Z,67.84
2022-08-25T13:44:39.107Z,68.42
2022-08-25T13:46:40.652Z,68.23
2022-08-25T13:48:49.337Z,67.64
2022-08-25T13:50:52.054Z,66.96
2022-08-25T13:52:56.050Z,66.27
2022-08-25T13:54:59.059Z,64.68
2022-08-25T13:57:06.781Z,62.96
2022-08-25T13:59:23.760Z,63.62
2022-08-25T14:01:52.224Z,63.63
2022-08-25T14:03:52.695Z,64.65
2022-08-25T14:06:06.741Z,65.61
2022-08-25T14:08:29.703Z,66.82
2022-08-25T14:10:39.188Z,66.74
2022-08-25T14:12:44.969Z,67.00
2022-08-25T14:14:57.948Z,67.83
2022-08-25T14:17:08.219Z,67.38
2022-08-25T14:19:20.964Z,66.97
2022-08-25T14:21:24.861Z,67.61
2022-08-25T14:23:28.872Z,67.54
2022-08-25T14:25:31.260Z,66.26
2022-08-25T14:27:38.767Z,65.86
2022-08-25T14:29:43.488Z,64.87
2022-08-25T14:31:46.885Z,63.85
2022-08-25T14:33:55.825Z,61.99
2022-08-25T14:35:59.793Z,62.41
2022-08-25T14:38:07.257Z,62.78
2022-08-25T14:40:09.986Z,63.04
2022-08-25T14:42:11.772Z,62.74
2022-08-25T14:44:14.102Z,63.83
2022-08-25T14:46:20.327Z,63.24
2022-08-25T14:48:26.405Z,63.50
2022-08-25T14:50:29.397Z,63.86
2022-08-25T14:52:31.628Z,63.70
2022-08-25T14:54:35.843Z,63.90
2022-08-25T14:56:43.279Z,62.90
2022-08-25T14:58:48.482Z,62.10
2022-08-25T15:00:53.195Z,62.19
2022-08-25T15:02:55.288Z,63.17
2022-08-25T15:05:00.081Z,63.15
2022-08-25T15:07:04.958Z,63.98
2022-08-25T15:09:06.458Z,64.22
2022-08-25T15:11:09.371Z,65.54
2022-08-25T15:13:11.174Z,66.15
2022-08-25T15:15:12.865Z,66.15
2022-08-25T15:17:15.503Z,66.70
2022-08-25T15:19:19.511Z,66.61
2022-08-25T15:21:21.338Z,66.03
2022-08-25T15:23:24.485Z,64.86
2022-08-25T15:25:26.034Z,65.05
2022-08-25T15:27:30.828Z,64.82
2022-08-25T15:29:33.692Z,64.87
2022-08-25T15:31:36.012Z,64.48
2022-08-25T15:33:37.711Z,64.17
2022-08-25T15:35:39.391Z,64.29
2022-08-25T15:37:40.928Z,64.26
2022-08-25T15:39:45.390Z,64.06
2022-08-25T15:41:47.499Z,63.23
2022-08-25T15:43:51.650Z,63.60
2022-08-25T15:45:53.235Z,63.80
2022-08-25T15:47:54.863Z,64.23
2022-08-25T15:50:05.369Z,62.94
2022-08-25T15:52:07.416Z,63.22
2022-08-25T15:54:09.204Z,63.18
2022-08-25T15:56:12.551Z,63.67
2022-08-25T15:58:14.439Z,63.91
2022-08-25T16:00:17.898Z,64.23
2022-08-25T16:02:19.501Z,64.46
2022-08-25T16:04:22.092Z,63.72
2022-08-25T16:06:25.807Z,64.00
2022-08-25T16:08:27.771Z,64.34
2022-08-25T16:10:33.060Z,64.64
2022-08-25T16:12:39.304Z,64.73
2022-08-25T16:14:40.820Z,65.23
2022-08-25T16:16:42.492Z,64.59
2022-08-25T16:18:45.112Z,64.48
2022-08-25T16:20:47.893Z,64.42
2022-08-25T16:22:49.534Z,64.63
2022-08-25T16:24:51.749Z,65.15
2022-08-25T16:26:55.810Z,65.62
2022-08-25T16:28:58.942Z,65.50
2022-08-25T16:31:00.757Z,66.08
2022-08-25T16:33:03.595Z,65.76
2022-08-25T16:35:10.891Z,66.03
2022-08-25T16:37:13.108Z,66.27
2022-08-25T16:39:14.608Z,65.93
2022-08-25T16:41:18.925Z,65.94
2022-08-25T16:43:20.441Z,65.91
2022-08-25T16:45:23.479Z,66.31
2022-08-25T16:47:25.205Z,66.32
2022-08-25T16:49:28.740Z,67.03
2022-08-25T16:51:32.605Z,67.71
2022-08-25T16:53:34.272Z,67.65
2022-08-25T16:55:39.260Z,67.93
2022-08-25T16:57:43.442Z,68.23
2022-08-25T16:59:45.946Z,68.74
2022-08-25T17:01:49.058Z,68.73
2022-08-25T17:03:56.090Z,69.60
2022-08-25T17:05:59.284Z,70.10
2022-08-25T17:08:01.362Z,70.41
2022-08-25T17:10:06.809Z,69.72
2022-08-25T17:12:14.041Z,70.90
2022-08-25T17:14:17.993Z,71.04
2022-08-25T17:16:21.717Z,71.95
2022-08-25T17:18:24.737Z,72.35
2022-08-25T17:20:26.556Z,72.79
2022-08-25T17:22:29.558Z,73.24
2022-08-25T17:24:33.352Z,72.75
2022-08-25T17:26:37.032Z,73.39
2022-08-25T17:28:39.828Z,73.67
2022-08-25T17:30:41.442Z,74.34
2022-08-25T17:32:43.043Z,75.17
2022-08-25T17:34:48.343Z,75.61
2022-08-25T17:36:50.680Z,75.92
2022-08-25T17:38:52.274Z,76.45
2022-08-25T17:40:54.852Z,76.83
2022-08-25T17:42:56.336Z,77.06
2022-08-25T17:44:57.977Z,77.59
2022-08-25T17:46:59.538Z,77.44
2022-08-25T17:49:01.833Z,77.53
2022-08-25T17:51:06.460Z,78.69
2022-08-25T17:53:09.317Z,78.83
2022-08-25T17:55:12.055Z,78.55
2022-08-25T17:57:13.832Z,78.84
2022-08-25T17:59:15.575Z,79.63
2022-08-25T18:01:18.991Z,79.91
2022-08-25T18:03:20.603Z,81.10
2022-08-25T18:05:22.245Z,80.49
2022-08-25T18:07:25.546Z,80.80
2022-08-25T18:09:27.296Z,81.27
2022-08-25T18:11:30.069Z,81.55
2022-08-25T18:13:31.818Z,81.49
2022-08-25T18:15:33.382Z,81.58
2022-08-25T18:17:35.266Z,81.60
2022-08-25T18:19:36.990Z,82.93
2022-08-25T18:21:39.492Z,83.02
2022-08-25T18:23:43.809Z,83.48
2022-08-25T18:25:49.001Z,83.38
2022-08-25T18:27:50.643Z,83.52
2022-08-25T18:29:52.189Z,83.57
2022-08-25T18:31:57.134Z,84.11
2022-08-25T18:34:01.747Z,84.37
2022-08-25T18:36:03.857Z,84.48
2022-08-25T18:38:06.060Z,84.55
2022-08-25T18:40:10.510Z,84.87
2022-08-25T18:42:12.140Z,85.14
2022-08-25T18:44:15.686Z,85.15
2022-08-25T18:46:17.465Z,84.98
2022-08-25T18:48:26.529Z,85.46
2022-08-25T18:50:30.628Z,85.08
2022-08-25T18:52:32.267Z,85.64
2022-08-25T18:54:33.792Z,85.35
2022-08-25T18:56:39.065Z,85.90
2022-08-25T18:58:40.841Z,86.38
2022-08-25T19:00:44.230Z,86.86
2022-08-25T19:02:47.028Z,87.01
2022-08-25T19:04:48.890Z,87.04
2022-08-25T19:06:51.921Z,87.36
2022-08-25T19:08:53.521Z,87.87
2022-08-25T19:10:55.146Z,88.31
2022-08-25T19:13:02.190Z,88.62
2022-08-25T19:15:10.233Z,88.51
2022-08-25T19:17:11.818Z,89.04
2022-08-25T19:19:13.969Z,89.18
2022-08-25T19:21:15.739Z,89.38
2022-08-25T19:23:17.398Z,89.12
2022-08-25T19:25:20.204Z,89.34
2022-08-25T19:27:21.743Z,88.63
2022-08-25T19:29:24.831Z,88.75
2022-08-25T19:31:27.480Z,89.30
2022-08-25T19:33:44.135Z,89.50
2022-08-25T19:35:51.947Z,89.93
2022-08-25T19:37:54.509Z,89.57
2022-08-25T19:39:57.331Z,88.81
2022-08-25T19:41:59.187Z,89.53
2022-08-25T19:44:01.548Z,88.98
2022-08-25T19:46:04.943Z,89.03
2022-08-25T19:48:07.178Z,89.06
2022-08-25T19:50:09.896Z,89.12
2022-08-25T19:52:12.631Z,88.98
2022-08-25T19:54:16.534Z,89.14
2022-08-25T19:56:18.066Z,89.40
2022-08-25T19:58:19.614Z,89.28
2022-08-25T20:00:25.187Z,89.62
2022-08-25T20:02:29.825Z,90.33
2022-08-25T20:04:32.046Z,90.37
2022-08-25T20:06:33.590Z,90.50
2022-08-25T20:08:35.099Z,90.55
2022-08-25T20:10:41.777Z,90.28
2022-08-25T20:12:44.178Z,90.19
2022-08-25T20:14:47.650Z,90.14
2022-08-25T20:16:49.174Z,90.17
2022-08-25T20:18:54.639Z,90.50
2022-08-25T20:20:56.481Z,90.34
2022-08-25T20:22:58.574Z,90.39
2022-08-25T20:25:04.053Z,90.57
2022-08-25T20:27:16.200Z,90.74
2022-08-25T20:29:18.049Z,90.91
2022-08-25T20:31:19.712Z,91.52
2022-08-25T20:33:23.095Z,91.54
2022-08-25T20:35:29.059Z,92.06
2022-08-25T20:37:31.271Z,92.90
2022-08-25T20:39:38.473Z,93.64
2022-08-25T20:41:40.388Z,93.68
2022-08-25T20:43:42.076Z,93.82
2022-08-25T20:45:43.634Z,94.17
2022-08-25T20:47:45.471Z,93.47
2022-08-25T20:49:47.603Z,93.75
2022-08-25T20:51:50.617Z,93.16
2022-08-25T20:53:53.303Z,92.85
2022-08-25T20:55:54.836Z,92.86
2022-08-25T20:57:56.451Z,92.67
2022-08-25T20:59:58.220Z,92.86
2022-08-25T21:02:00.463Z,92.58
2022-08-25T21:04:04.111Z,92.86
2022-08-25T21:06:07.524Z,92.82
2022-08-25T21:08:10.956Z,93.00
2022-08-25T21:10:14.244Z,93.56
2022-08-25T21:12:16.347Z,94.00
2022-08-25T21:14:17.905Z,93.59
2022-08-25T21:16:19.578Z,94.39
2022-08-25T21:18:21.136Z,94.08
2022-08-25T21:20:23.928Z,94.27
2022-08-25T21:22:25.457Z,93.83
2022-08-25T21:24:28.894Z,94.10
2022-08-25T21:26:31.148Z,93.70
2022-08-25T21:28:33.208Z,94.34
2022-08-25T21:30:39.824Z,94.41
2022-08-25T21:32:53.021Z,94.42
2022-08-25T21:34:56.253Z,94.39
2022-08-25T21:36:58.317Z,94.60
2022-08-25T21:39:01.581Z,94.75
2022-08-25T21:41:08.827Z,94.53
2022-08-25T21:43:10.512Z,94.18
2022-08-25T21:45:12.276Z,94.22
2022-08-25T21:47:14.566Z,94.22
2022-08-25T21:49:16.362Z,94.61
2022-08-25T21:51:20.984Z,95.22
2022-08-25T21:53:23.583Z,94.75
2022-08-25T21:55:25.128Z,94.48
2022-08-25T21:57:28.404Z,94.31
2022-08-25T21:59:32.633Z,94.16
2022-08-25T22:01:34.885Z,94.97
2022-08-25T22:03:38.816Z,95.18
2022-08-25T22:05:41.130Z,95.44
2022-08-25T22:07:47.194Z,95.92
2022-08-25T22:09:49.145Z,96.07
2022-08-25T22:11:51.806Z,95.95
2022-08-25T22:13:58.331Z,95.30
2022-08-25T22:16:02.375Z,95.54
2022-08-25T22:18:04.172Z,95.45
2022-08-25T22:20:07.019Z,95.65
2022-08-25T22:22:08.788Z,95.47
2022-08-25T22:24:11.014Z,95.83
2022-08-25T22:26:12.731Z,95.49
2022-08-25T22:28:15.194Z,95.09
2022-08-25T22:30:18.263Z,94.78
2022-08-25T22:32:20.235Z,94.68
2022-08-25T22:34:30.693Z,94.43
2022-08-25T22:36:35.907Z,94.44
2022-08-25T22:38:37.426Z,94.58
2022-08-25T22:40:40.547Z,94.47
2022-08-25T22:42:44.926Z,94.39
2022-08-25T22:44:49.367Z,94.39
2022-08-25T22:46:53.454Z,94.67
2022-08-25T22:48:55.385Z,95.14
2022-08-25T22:51:03.582Z,95.06
2022-08-25T22:53:05.126Z,95.17
2022-08-25T22:55:08.025Z,95.11
2022-08-25T22:57:13.396Z,95.04
2022-08-25T22:59:15.352Z,94.80
2022-08-25T23:01:19.613Z,94.91
2022-08-25T23:03:22.843Z,94.62
2022-08-25T23:05:24.586Z,94.90
2022-08-25T23:07:26.694Z,94.73
2022-08-25T23:09:28.216Z,94.89
2022-08-25T23:11:30.379Z,94.54
2022-08-25T23:13:34.467Z,94.58
2022-08-25T23:15:36.259Z,94.54
2022-08-25T23:17:38.411Z,94.29
2022-08-25T23:19:41.289Z,94.58
2022-08-25T23:21:43.359Z,95.40
2022-08-25T23:23:45.144Z,95.01
2022-08-25T23:25:46.678Z,94.24
2022-08-25T23:27:48.534Z,94.75
2022-08-25T23:29:53.634Z,94.73
2022-08-25T23:31:56.324Z,94.44
2022-08-25T23:33:58.800Z,94.19
2022-08-25T23:36:04.380Z,94.69
2022-08-25T23:38:05.877Z,94.06
2022-08-25T23:40:13.336Z,94.06
2022-08-25T23:42:20.967Z,94.76
2022-08-25T23:44:23.115Z,94.55
2022-08-25T23:46:27.697Z,94.75
2022-08-25T23:48:29.562Z,94.32
2022-08-25T23:50:31.643Z,94.83
2022-08-25T23:52:35.583Z,94.50
2022-08-25T23:54:37.108Z,94.54
2022-08-25T23:56:44.663Z,94.39
2022-08-25T23:58:54.293Z,94.67
