createdAt,value
2018-05-02T00:02:14.096Z,3.53
2018-05-02T00:04:40.420Z,3.50
2018-05-02T00:07:06.835Z,3.63
2018-05-02T00:09:33.283Z,4.10
2018-05-02T00:11:59.641Z,3.80
2018-05-02T00:14:26.005Z,3.77
2018-05-02T00:16:52.383Z,3.20
2018-05-02T00:19:18.727Z,3.90
2018-05-02T00:21:45.077Z,3.60
2018-05-02T00:24:11.487Z,3.30
2018-05-02T00:26:37.800Z,3.63
2018-05-02T00:29:04.172Z,3.70
2018-05-02T00:31:30.609Z,3.57
2018-05-02T00:33:57.057Z,4.30
2018-05-02T00:36:28.729Z,3.50
2018-05-02T00:38:55.109Z,3.40
2018-05-02T00:41:21.428Z,3.80
2018-05-02T00:43:47.826Z,3.40
2018-05-02T00:46:14.196Z,3.73
2018-05-02T00:48:40.566Z,3.40
2018-05-02T00:51:07.010Z,3.80
2018-05-02T00:53:33.407Z,3.57
2018-05-02T00:55:59.792Z,4.17
2018-05-02T00:58:26.108Z,3.67
2018-05-02T01:00:52.431Z,3.60
2018-05-02T01:03:18.860Z,3.67
2018-05-02T01:05:45.195Z,3.70
2018-05-02T01:08:11.566Z,3.50
2018-05-02T01:10:37.945Z,3.70
2018-05-02T01:13:04.473Z,3.30
2018-05-02T01:15:30.842Z,3.70
2018-05-02T01:17:57.192Z,3.03
2018-05-02T01:20:23.529Z,3.60
2018-05-02T01:22:50.218Z,3.40
2018-05-02T01:25:16.576Z,3.30
2018-05-02T01:27:42.924Z,3.40
2018-05-02T01:30:09.293Z,3.57
2018-05-02T01:32:35.689Z,3.23
2018-05-02T01:35:02.018Z,3.10
2018-05-02T01:37:28.390Z,3.47
2018-05-02T01:39:54.736Z,3.27
2018-05-02T01:42:21.124Z,2.90
2018-05-02T01:44:47.489Z,3.07
2018-05-02T01:47:13.833Z,3.07
2018-05-02T01:49:40.193Z,3.00
2018-05-02T01:52:06.564Z,3.20
2018-05-02T01:54:32.938Z,3.43
2018-05-02T01:56:59.252Z,3.00
2018-05-02T01:59:25.615Z,3.20
2018-05-02T02:01:52.015Z,3.20
2018-05-02T02:04:18.438Z,3.23
2018-05-02T02:06:44.755Z,3.00
2018-05-02T02:09:11.138Z,3.10
2018-05-02T02:11:37.476Z,3.20
2018-05-02T02:14:04.052Z,2.80
2018-05-02T02:16:30.425Z,3.03
2018-05-02T02:18:56.738Z,3.40
2018-05-02T02:21:23.109Z,2.90
2018-05-02T02:23:49.641Z,2.90
2018-05-02T02:26:16.077Z,3.03
2018-05-02T02:28:42.475Z,2.33
2018-05-02T02:31:08.842Z,3.10
2018-05-02T02:33:35.309Z,2.80
2018-05-02T02:36:01.657Z,2.60
2018-05-02T02:38:28.021Z,2.90
2018-05-02T02:40:54.396Z,2.77
2018-05-02T02:43:20.810Z,2.60
2018-05-02T02:45:47.197Z,2.60
2018-05-02T02:48:13.718Z,2.53
2018-05-02T02:50:40.056Z,2.80
2018-05-02T02:53:06.435Z,2.93
2018-05-02T02:55:32.759Z,2.90
2018-05-02T02:57:59.179Z,2.93
2018-05-02T03:00:25.567Z,3.00
2018-05-02T03:02:51.955Z,2.57
2018-05-02T03:05:18.324Z,2.60
2018-05-02T03:07:44.753Z,3.10
2018-05-02T03:10:11.140Z,2.87
2018-05-02T03:12:37.534Z,3.07
2018-05-02T03:15:04.198Z,2.70
2018-05-02T03:17:30.603Z,3.00
2018-05-02T03:19:56.997Z,2.40
2018-05-02T03:22:23.381Z,2.70
2018-05-02T03:24:49.830Z,2.70
2018-05-02T03:27:16.203Z,2.70
2018-05-02T03:29:42.574Z,2.60
2018-05-02T03:32:08.939Z,2.70
2018-05-02T03:34:35.296Z,2.70
2018-05-02T03:37:01.700Z,2.63
2018-05-02T03:39:28.067Z,2.47
2018-05-02T03:41:54.511Z,2.83
2018-05-02T03:44:20.940Z,2.40
2018-05-02T03:46:47.259Z,3.10
2018-05-02T03:49:13.596Z,3.20
2018-05-02T03:51:39.944Z,5.50
2018-05-02T03:54:06.313Z,4.10
2018-05-02T03:56:32.705Z,4.90
2018-05-02T03:58:59.086Z,4.43
2018-05-02T04:01:25.491Z,3.80
2018-05-02T04:03:51.821Z,3.47
2018-05-02T04:06:18.146Z,3.93
2018-05-02T04:08:44.579Z,3.83
2018-05-02T04:11:10.903Z,3.00
2018-05-02T04:13:37.373Z,3.13
2018-05-02T04:16:03.719Z,3.40
2018-05-02T04:18:30.088Z,3.10
2018-05-02T04:20:56.559Z,2.83
2018-05-02T04:23:22.925Z,3.23
2018-05-02T04:25:49.332Z,3.40
2018-05-02T04:28:15.685Z,3.40
2018-05-02T04:30:42.060Z,3.20
2018-05-02T04:33:08.391Z,3.00
2018-05-02T04:35:34.708Z,2.90
2018-05-02T04:38:01.075Z,3.00
2018-05-02T04:40:27.409Z,3.37
2018-05-02T04:42:53.771Z,3.17
2018-05-02T04:45:20.248Z,3.33
2018-05-02T04:47:46.648Z,3.30
2018-05-02T04:50:13.008Z,3.23
2018-05-02T04:52:39.422Z,2.77
2018-05-02T04:55:05.773Z,2.80
2018-05-02T04:57:32.101Z,3.50
2018-05-02T04:59:58.460Z,3.33
2018-05-02T05:02:24.847Z,3.07
2018-05-02T05:04:51.269Z,2.57
2018-05-02T05:07:17.764Z,2.73
2018-05-02T05:09:44.257Z,3.23
2018-05-02T05:12:10.693Z,3.37
2018-05-02T05:14:37.164Z,3.40
2018-05-02T05:17:03.714Z,3.50
2018-05-02T05:19:30.061Z,3.57
2018-05-02T05:21:56.418Z,2.87
2018-05-02T05:24:22.868Z,3.37
2018-05-02T05:26:50.201Z,3.13
2018-05-02T05:29:16.576Z,3.37
2018-05-02T05:31:42.964Z,2.80
2018-05-02T05:34:09.331Z,3.27
2018-05-02T05:36:35.698Z,3.73
2018-05-02T05:39:02.071Z,3.20
2018-05-02T05:41:28.426Z,3.00
2018-05-02T05:43:54.771Z,2.97
2018-05-02T05:46:21.201Z,3.00
2018-05-02T05:48:47.641Z,3.03
2018-05-02T05:51:14.062Z,4.40
2018-05-02T05:53:40.396Z,4.43
2018-05-02T05:56:06.849Z,3.17
2018-05-02T05:58:33.217Z,3.37
2018-05-02T06:00:59.595Z,3.47
2018-05-02T06:03:25.984Z,3.87
2018-05-02T06:05:52.507Z,3.10
2018-05-02T06:08:19.017Z,3.57
2018-05-02T06:10:45.431Z,3.50
2018-05-02T06:13:11.812Z,3.30
2018-05-02T06:15:38.567Z,3.43
2018-05-02T06:18:05.035Z,3.77
2018-05-02T06:20:31.505Z,4.10
2018-05-02T06:22:58.063Z,4.10
2018-05-02T06:25:24.536Z,4.30
2018-05-02T06:27:51.409Z,4.17
2018-05-02T06:30:18.062Z,3.63
2018-05-02T06:32:44.989Z,3.63
2018-05-02T06:35:11.478Z,3.97
2018-05-02T06:37:37.909Z,4.37
2018-05-02T06:40:04.337Z,3.73
2018-05-02T06:42:30.757Z,3.67
2018-05-02T06:44:57.923Z,4.03
2018-05-02T06:47:24.842Z,3.80
2018-05-02T06:49:51.523Z,4.50
2018-05-02T06:52:18.557Z,4.93
2018-05-02T06:54:45.482Z,3.90
2018-05-02T06:57:12.366Z,5.13
2018-05-02T06:59:38.957Z,4.60
2018-05-02T07:02:05.580Z,4.30
2018-05-02T07:04:31.945Z,4.37
2018-05-02T07:06:58.409Z,4.33
2018-05-02T07:09:24.944Z,4.30
2018-05-02T07:11:51.400Z,4.17
2018-05-02T07:14:17.816Z,4.37
2018-05-02T07:16:44.254Z,4.33
2018-05-02T07:19:10.640Z,4.43
2018-05-02T07:24:13.121Z,4.63
2018-05-02T07:26:40.323Z,4.00
2018-05-02T07:29:07.178Z,4.73
2018-05-02T07:31:34.151Z,4.10
2018-05-02T07:34:00.786Z,4.33
2018-05-02T07:36:27.701Z,4.50
2018-05-02T07:38:54.395Z,4.00
2018-05-02T07:41:20.893Z,4.50
2018-05-02T07:43:48.055Z,4.50
2018-05-02T07:46:15.064Z,4.60
2018-05-02T07:48:42.621Z,4.60
2018-05-02T07:51:09.159Z,4.90
2018-05-02T07:53:35.714Z,4.40
2018-05-02T07:56:02.309Z,5.90
2018-05-02T07:58:28.841Z,4.90
2018-05-02T08:00:55.665Z,5.10
2018-05-02T08:03:22.231Z,4.20
2018-05-02T08:05:48.974Z,5.00
2018-05-02T08:08:16.585Z,4.23
2018-05-02T08:10:44.070Z,4.90
2018-05-02T08:13:11.956Z,4.80
2018-05-02T08:15:39.829Z,4.47
2018-05-02T08:18:06.687Z,4.57
2018-05-02T08:20:38.478Z,4.33
2018-05-02T08:23:05.709Z,4.33
2018-05-02T08:25:32.221Z,4.67
2018-05-02T08:27:58.827Z,4.23
2018-05-02T08:30:25.727Z,5.70
2018-05-02T08:32:52.428Z,4.50
2018-05-02T08:35:19.228Z,4.00
2018-05-02T08:37:45.762Z,4.17
2018-05-02T08:40:13.643Z,4.07
2018-05-02T08:42:40.355Z,3.57
2018-05-02T08:45:09.257Z,4.40
2018-05-02T08:47:36.325Z,4.83
2018-05-02T08:50:08.068Z,4.00
2018-05-02T08:52:34.910Z,4.00
2018-05-02T08:55:01.804Z,3.53
2018-05-02T08:57:28.829Z,3.80
2018-05-02T08:59:55.719Z,6.73
2018-05-02T09:02:22.764Z,5.30
2018-05-02T09:04:49.520Z,3.97
2018-05-02T09:07:16.036Z,3.60
2018-05-02T09:09:43.505Z,3.23
2018-05-02T09:12:09.848Z,5.20
2018-05-02T09:14:36.335Z,4.23
2018-05-02T09:17:03.105Z,5.10
2018-05-02T09:19:29.487Z,4.17
2018-05-02T09:21:56.869Z,3.93
2018-05-02T09:24:23.645Z,3.87
2018-05-02T09:26:50.287Z,3.70
2018-05-02T09:29:16.904Z,4.80
2018-05-02T09:31:43.393Z,4.20
2018-05-02T09:34:09.825Z,3.67
2018-05-02T09:36:36.264Z,3.37
2018-05-02T09:39:02.772Z,3.70
2018-05-02T09:41:29.193Z,3.87
2018-05-02T09:43:55.598Z,3.40
2018-05-02T09:46:21.971Z,3.07
2018-05-02T09:48:48.373Z,3.60
2018-05-02T09:51:14.768Z,3.20
2018-05-02T09:53:41.171Z,3.60
2018-05-02T09:56:08.187Z,3.40
2018-05-02T09:58:35.280Z,3.30
2018-05-02T10:01:02.647Z,3.90
2018-05-02T10:03:29.827Z,3.33
2018-05-02T10:05:56.562Z,4.57
2018-05-02T10:08:23.522Z,4.00
2018-05-02T10:10:50.594Z,3.90
2018-05-02T10:13:17.635Z,3.10
2018-05-02T10:15:44.151Z,3.90
2018-05-02T10:18:10.977Z,4.43
2018-05-02T10:20:37.831Z,3.50
2018-05-02T10:23:04.290Z,4.00
2018-05-02T10:25:30.756Z,4.00
2018-05-02T10:27:57.499Z,3.50
2018-05-02T10:30:24.125Z,3.60
2018-05-02T10:32:50.758Z,3.30
2018-05-02T10:35:17.110Z,3.30
2018-05-02T10:37:43.612Z,3.83
2018-05-02T10:40:10.173Z,3.77
2018-05-02T10:42:36.807Z,3.53
2018-05-02T10:45:03.266Z,3.50
2018-05-02T10:47:29.680Z,4.37
2018-05-02T10:49:56.123Z,3.47
2018-05-02T10:52:22.554Z,3.10
2018-05-02T10:54:48.993Z,3.40
2018-05-02T10:57:15.397Z,3.30
2018-05-02T10:59:41.835Z,4.87
2018-05-02T11:02:08.220Z,4.30
2018-05-02T11:04:34.742Z,4.17
2018-05-02T11:07:01.080Z,3.90
2018-05-02T11:09:27.537Z,4.20
2018-05-02T11:11:54.008Z,2.87
2018-05-02T11:14:20.654Z,4.20
2018-05-02T11:16:47.398Z,4.87
2018-05-02T11:19:13.900Z,5.00
2018-05-02T11:21:40.305Z,3.67
2018-05-02T11:24:06.777Z,5.80
2018-05-02T11:26:33.164Z,3.13
2018-05-02T11:28:59.690Z,3.70
2018-05-02T11:31:26.080Z,3.43
2018-05-02T11:33:52.546Z,3.60
2018-05-02T11:36:19.024Z,4.30
2018-05-02T11:38:45.526Z,3.40
2018-05-02T11:41:12.222Z,4.27
2018-05-02T11:43:38.635Z,3.20
2018-05-02T11:46:05.433Z,3.93
2018-05-02T11:48:31.830Z,3.63
2018-05-02T11:50:58.358Z,3.43
2018-05-02T11:53:25.359Z,3.13
2018-05-02T11:55:51.963Z,3.50
2018-05-02T11:58:18.352Z,4.23
2018-05-02T12:00:45.058Z,3.50
2018-05-02T12:03:11.443Z,3.57
2018-05-02T12:05:38.410Z,3.83
2018-05-02T12:08:04.842Z,3.13
2018-05-02T12:10:31.265Z,3.60
2018-05-02T12:12:57.641Z,3.10
2018-05-02T12:15:24.090Z,3.10
2018-05-02T12:17:50.617Z,4.13
2018-05-02T12:20:17.406Z,4.27
2018-05-02T12:22:43.811Z,3.40
2018-05-02T12:25:10.170Z,3.93
2018-05-02T12:27:36.615Z,3.97
2018-05-02T12:30:03.012Z,3.57
2018-05-02T12:32:29.456Z,3.70
2018-05-02T12:34:56.590Z,3.53
2018-05-02T12:37:23.024Z,3.70
2018-05-02T12:39:49.405Z,3.50
2018-05-02T12:42:15.854Z,3.70
2018-05-02T12:44:42.685Z,3.47
2018-05-02T12:47:09.416Z,3.60
2018-05-02T12:49:35.882Z,3.63
2018-05-02T12:52:02.464Z,4.10
2018-05-02T12:54:28.871Z,3.40
2018-05-02T12:56:55.790Z,3.37
2018-05-02T12:59:24.242Z,2.90
2018-05-02T13:01:51.336Z,2.87
2018-05-02T13:04:18.259Z,3.60
2018-05-02T13:06:45.179Z,3.17
2018-05-02T13:09:11.930Z,2.70
2018-05-02T13:11:38.783Z,3.10
2018-05-02T13:14:05.613Z,2.97
2018-05-02T13:16:32.353Z,3.03
2018-05-02T13:18:59.053Z,3.20
2018-05-02T13:21:25.773Z,3.63
2018-05-02T13:23:53.027Z,3.53
2018-05-02T13:26:20.204Z,3.40
2018-05-02T13:28:46.825Z,2.70
2018-05-02T13:31:13.325Z,2.93
2018-05-02T13:33:39.957Z,2.80
2018-05-02T13:36:09.177Z,2.90
2018-05-02T13:38:36.214Z,2.70
2018-05-02T13:41:03.072Z,2.80
2018-05-02T13:43:29.581Z,3.17
2018-05-02T13:45:56.607Z,3.10
2018-05-02T13:48:23.075Z,2.77
2018-05-02T13:50:50.305Z,3.53
2018-05-02T13:53:16.842Z,3.00
2018-05-02T13:55:43.440Z,3.00
2018-05-02T13:58:10.423Z,3.33
2018-05-02T14:00:37.350Z,3.10
2018-05-02T14:03:04.369Z,2.97
2018-05-02T14:05:31.602Z,2.60
2018-05-02T14:07:58.503Z,3.10
2018-05-02T14:10:25.311Z,3.23
2018-05-02T14:12:52.091Z,3.07
2018-05-02T14:15:19.105Z,3.40
2018-05-02T14:17:45.572Z,3.40
2018-05-02T14:20:12.175Z,3.37
2018-05-02T14:22:38.843Z,3.03
2018-05-02T14:25:05.854Z,3.30
2018-05-02T14:27:32.640Z,3.10
2018-05-02T14:29:59.140Z,2.77
2018-05-02T14:32:26.472Z,3.90
2018-05-02T14:34:53.116Z,3.63
2018-05-02T14:37:19.520Z,3.70
2018-05-02T14:39:47.574Z,3.37
2018-05-02T14:42:14.192Z,3.33
2018-05-02T14:44:40.886Z,3.23
2018-05-02T14:47:07.572Z,3.70
2018-05-02T14:49:34.151Z,3.23
2018-05-02T14:52:00.627Z,3.33
2018-05-02T14:54:28.129Z,2.80
2018-05-02T14:56:54.597Z,3.20
2018-05-02T14:59:21.244Z,2.80
2018-05-02T15:01:47.643Z,3.30
2018-05-02T15:04:14.125Z,3.33
2018-05-02T15:06:40.642Z,3.47
2018-05-02T15:09:07.076Z,3.67
2018-05-02T15:11:33.788Z,3.03
2018-05-02T15:14:00.139Z,3.20
2018-05-02T15:16:26.520Z,3.20
2018-05-02T15:18:52.912Z,3.00
2018-05-02T15:21:19.811Z,3.47
2018-05-02T15:23:46.233Z,3.80
2018-05-02T15:26:12.601Z,3.23
2018-05-02T15:28:39.008Z,3.00
2018-05-02T15:31:05.593Z,3.60
2018-05-02T15:33:31.924Z,3.93
2018-05-02T15:35:58.368Z,4.20
2018-05-02T15:38:24.827Z,3.47
2018-05-02T15:40:51.470Z,3.47
2018-05-02T15:43:17.871Z,3.50
2018-05-02T15:45:44.357Z,2.50
2018-05-02T15:48:10.735Z,3.50
2018-05-02T15:50:37.778Z,2.90
2018-05-02T15:53:04.213Z,3.20
2018-05-02T15:55:30.629Z,3.77
2018-05-02T15:57:57.032Z,3.50
2018-05-02T16:00:23.496Z,2.80
2018-05-02T16:02:49.827Z,2.83
2018-05-02T16:05:16.286Z,2.83
2018-05-02T16:07:42.620Z,2.97
2018-05-02T16:10:09.017Z,3.37
2018-05-02T16:12:35.524Z,3.00
2018-05-02T16:15:01.863Z,3.20
2018-05-02T16:17:28.248Z,3.13
2018-05-02T16:19:54.591Z,2.70
2018-05-02T16:22:20.953Z,2.63
2018-05-02T16:24:47.289Z,3.47
2018-05-02T16:27:13.738Z,3.90
2018-05-02T16:29:40.069Z,2.83
2018-05-02T16:32:06.664Z,3.40
2018-05-02T16:34:33.098Z,3.50
2018-05-02T16:36:59.499Z,3.77
2018-05-02T16:39:25.921Z,4.53
2018-05-02T16:41:52.247Z,3.53
2018-05-02T16:44:18.749Z,3.13
2018-05-02T16:46:45.142Z,3.00
2018-05-02T16:49:11.459Z,3.20
2018-05-02T16:51:37.888Z,2.77
2018-05-02T16:54:04.335Z,2.70
2018-05-02T16:56:30.681Z,3.30
2018-05-02T16:58:57.224Z,3.03
2018-05-02T17:01:23.571Z,3.00
2018-05-02T17:03:49.933Z,4.10
2018-05-02T17:06:16.391Z,5.03
2018-05-02T17:08:42.896Z,4.20
2018-05-02T17:11:09.335Z,3.73
2018-05-02T17:13:35.768Z,3.87
2018-05-02T17:16:02.094Z,4.30
2018-05-02T17:18:28.654Z,4.10
2018-05-02T17:20:54.985Z,3.70
2018-05-02T17:23:21.470Z,4.03
2018-05-02T17:25:47.798Z,4.10
2018-05-02T17:28:14.218Z,3.80
2018-05-02T17:30:40.576Z,4.40
2018-05-02T17:33:06.932Z,3.80
2018-05-02T17:35:33.293Z,4.47
2018-05-02T17:37:59.700Z,4.27
2018-05-02T17:40:26.124Z,4.80
2018-05-02T17:42:52.489Z,4.00
2018-05-02T17:45:18.944Z,3.93
2018-05-02T17:47:45.388Z,4.40
2018-05-02T17:50:11.773Z,4.07
2018-05-02T17:52:38.374Z,4.10
2018-05-02T17:55:04.900Z,4.17
2018-05-02T17:57:31.269Z,3.90
2018-05-02T17:59:57.591Z,4.33
2018-05-02T18:02:23.909Z,4.40
2018-05-02T18:04:50.336Z,3.97
2018-05-02T18:07:16.718Z,4.03
2018-05-02T18:09:43.065Z,4.33
2018-05-02T18:12:09.388Z,4.40
2018-05-02T18:14:35.744Z,4.20
2018-05-02T18:17:02.396Z,3.80
2018-05-02T18:19:28.737Z,4.37
2018-05-02T18:21:55.173Z,4.40
2018-05-02T18:24:21.533Z,3.70
2018-05-02T18:26:47.860Z,3.90
2018-05-02T18:29:14.271Z,4.00
2018-05-02T18:31:40.615Z,4.50
2018-05-02T18:34:07.015Z,4.03
2018-05-02T18:36:33.385Z,3.67
2018-05-02T18:38:59.692Z,4.80
2018-05-02T18:41:26.061Z,4.10
2018-05-02T18:43:52.383Z,4.27
2018-05-02T18:46:18.752Z,3.87
2018-05-02T18:48:45.077Z,3.50
2018-05-02T18:51:11.440Z,3.90
2018-05-02T18:53:37.770Z,3.90
2018-05-02T18:56:04.149Z,3.23
2018-05-02T18:58:30.531Z,3.50
2018-05-02T19:00:56.828Z,3.60
2018-05-02T19:03:23.208Z,3.30
2018-05-02T19:05:49.544Z,3.47
2018-05-02T19:08:15.866Z,3.90
2018-05-02T19:10:42.192Z,3.20
2018-05-02T19:13:08.558Z,3.20
2018-05-02T19:15:35.004Z,3.80
2018-05-02T19:18:01.324Z,3.30
2018-05-02T19:20:27.706Z,3.40
2018-05-02T19:22:54.098Z,3.30
2018-05-02T19:25:20.412Z,3.33
2018-05-02T19:27:46.773Z,3.13
2018-05-02T19:30:13.089Z,3.40
2018-05-02T19:32:39.478Z,3.13
2018-05-02T19:35:05.906Z,3.07
2018-05-02T19:37:32.223Z,3.13
2018-05-02T19:40:00.355Z,3.07
2018-05-02T19:42:26.743Z,3.20
2018-05-02T19:44:53.318Z,3.43
2018-05-02T19:47:19.679Z,3.43
2018-05-02T19:49:46.016Z,3.20
2018-05-02T19:52:12.478Z,3.20
2018-05-02T19:54:38.849Z,3.50
2018-05-02T19:57:05.658Z,3.07
2018-05-02T19:59:31.944Z,3.13
2018-05-02T20:01:58.307Z,3.30
2018-05-02T20:04:24.659Z,3.43
2018-05-02T20:06:51.173Z,3.33
2018-05-02T20:09:17.504Z,3.03
2018-05-02T20:11:43.948Z,3.17
2018-05-02T20:14:10.388Z,2.90
2018-05-02T20:16:36.754Z,3.10
2018-05-02T20:19:03.173Z,3.50
2018-05-02T20:21:29.897Z,3.10
2018-05-02T20:23:56.362Z,3.50
2018-05-02T20:26:22.767Z,3.50
2018-05-02T20:28:49.396Z,3.40
2018-05-02T20:31:15.770Z,2.40
2018-05-02T20:33:42.092Z,3.20
2018-05-02T20:36:08.502Z,2.90
2018-05-02T20:38:34.826Z,3.00
2018-05-02T20:41:01.217Z,3.03
2018-05-02T20:43:27.536Z,3.43
2018-05-02T20:45:53.865Z,3.47
2018-05-02T20:48:20.567Z,3.10
2018-05-02T20:50:46.949Z,2.90
2018-05-02T20:53:13.339Z,2.80
2018-05-02T20:55:39.654Z,3.13
2018-05-02T20:58:06.089Z,3.23
2018-05-02T21:00:32.474Z,3.37
2018-05-02T21:02:58.848Z,3.40
2018-05-02T21:05:25.191Z,3.10
2018-05-02T21:07:51.507Z,2.80
2018-05-02T21:10:17.837Z,3.10
2018-05-02T21:12:44.155Z,2.80
2018-05-02T21:15:10.535Z,3.40
2018-05-02T21:17:36.858Z,3.13
2018-05-02T21:20:03.248Z,3.33
2018-05-02T21:22:29.631Z,3.07
2018-05-02T21:24:56.018Z,3.13
2018-05-02T21:27:22.409Z,3.20
2018-05-02T21:29:48.732Z,3.10
2018-05-02T21:32:15.056Z,3.37
2018-05-02T21:34:41.385Z,3.50
2018-05-02T21:37:07.715Z,2.97
2018-05-02T21:39:34.109Z,3.77
2018-05-02T21:42:00.452Z,3.10
2018-05-02T21:44:26.815Z,3.03
2018-05-02T21:46:53.144Z,3.37
2018-05-02T21:49:19.534Z,3.37
2018-05-02T21:51:45.854Z,3.50
2018-05-02T21:54:12.248Z,3.30
2018-05-02T21:56:38.666Z,3.47
2018-05-02T21:59:04.975Z,3.20
2018-05-02T22:01:31.361Z,3.27
2018-05-02T22:03:57.699Z,3.33
2018-05-02T22:06:24.146Z,3.30
2018-05-02T22:08:50.552Z,2.97
2018-05-02T22:11:16.888Z,3.60
2018-05-02T22:13:43.239Z,2.90
2018-05-02T22:16:09.571Z,3.37
2018-05-02T22:18:35.941Z,3.17
2018-05-02T22:21:02.299Z,4.17
2018-05-02T22:23:28.905Z,2.87
2018-05-02T22:25:55.271Z,2.60
2018-05-02T22:28:21.618Z,3.37
2018-05-02T22:30:47.935Z,3.10
2018-05-02T22:33:14.276Z,3.00
2018-05-02T22:35:40.622Z,3.07
2018-05-02T22:38:07.261Z,3.17
2018-05-02T22:40:33.906Z,3.10
2018-05-02T22:43:00.271Z,3.20
2018-05-02T22:45:26.603Z,3.10
2018-05-02T22:47:52.926Z,3.50
2018-05-02T22:50:19.361Z,3.27
2018-05-02T22:52:45.897Z,3.50
2018-05-02T22:55:12.273Z,3.10
2018-05-02T22:57:38.612Z,2.90
2018-05-02T23:00:04.960Z,3.33
2018-05-02T23:02:31.426Z,3.00
2018-05-02T23:04:57.744Z,3.33
2018-05-02T23:07:24.191Z,3.27
2018-05-02T23:09:50.805Z,3.40
2018-05-02T23:12:17.461Z,3.37
2018-05-02T23:14:44.077Z,3.10
2018-05-02T23:17:10.760Z,3.43
2018-05-02T23:19:37.220Z,3.20
2018-05-02T23:22:03.543Z,3.30
2018-05-02T23:24:29.899Z,3.77
2018-05-02T23:26:56.306Z,3.00
2018-05-02T23:29:22.971Z,2.97
2018-05-02T23:31:49.392Z,3.13
2018-05-02T23:34:15.949Z,3.33
2018-05-02T23:36:42.302Z,3.10
2018-05-02T23:39:08.695Z,3.27
2018-05-02T23:41:35.063Z,2.90
2018-05-02T23:44:01.496Z,3.40
2018-05-02T23:46:27.860Z,3.40
2018-05-02T23:48:54.330Z,3.20
2018-05-02T23:51:20.843Z,3.20
2018-05-02T23:53:47.156Z,3.27
2018-05-02T23:56:13.681Z,3.07
2018-05-02T23:58:40.137Z,3.00
