createdAt,value
2023-05-20T00:00:58.597Z,74.40
2023-05-20T00:03:26.827Z,75.50
2023-05-20T00:05:54.984Z,76.73
2023-05-20T00:08:23.137Z,74.50
2023-05-20T00:10:51.303Z,75.93
2023-05-20T00:13:20.719Z,75.90
2023-05-20T00:15:48.979Z,76.80
2023-05-20T00:18:17.010Z,74.43
2023-05-20T00:20:45.069Z,76.03
2023-05-20T00:23:13.174Z,75.90
2023-05-20T00:25:41.306Z,77.53
2023-05-20T00:28:09.407Z,76.77
2023-05-20T00:30:41.007Z,78.23
2023-05-20T00:33:09.225Z,80.07
2023-05-20T00:35:37.252Z,81.20
2023-05-20T00:38:05.281Z,79.97
2023-05-20T00:40:33.483Z,82.33
2023-05-20T00:43:01.591Z,81.50
2023-05-20T00:45:30.279Z,80.07
2023-05-20T00:48:01.763Z,81.27
2023-05-20T00:50:30.210Z,83.77
2023-05-20T00:52:58.906Z,85.63
2023-05-20T00:55:27.338Z,84.63
2023-05-20T00:57:56.272Z,86.77
2023-05-20T01:00:24.548Z,87.60
2023-05-20T01:02:52.823Z,88.13
2023-05-20T01:05:22.451Z,88.70
2023-05-20T01:07:50.737Z,91.73
2023-05-20T01:10:18.946Z,91.47
2023-05-20T01:12:51.671Z,94.23
2023-05-20T01:15:22.078Z,92.83
2023-05-20T01:17:54.491Z,92.27
2023-05-20T01:20:24.226Z,96.30
2023-05-20T01:22:57.031Z,95.00
2023-05-20T01:25:26.554Z,97.47
2023-05-20T01:27:57.850Z,99.67
2023-05-20T01:30:30.947Z,98.17
2023-05-20T01:33:03.310Z,98.23
2023-05-20T01:35:32.281Z,98.77
2023-05-20T01:38:04.399Z,99.77
2023-05-20T01:40:34.143Z,101.50
2023-05-20T01:43:04.091Z,103.13
2023-05-20T01:45:32.681Z,103.87
2023-05-20T01:48:01.894Z,104.13
2023-05-20T01:50:30.021Z,103.33
2023-05-20T01:52:58.171Z,104.87
2023-05-20T01:55:27.654Z,105.80
2023-05-20T01:57:56.028Z,105.70
2023-05-20T02:00:24.421Z,103.77
2023-05-20T02:02:52.607Z,106.07
2023-05-20T02:05:20.891Z,104.60
2023-05-20T02:07:49.095Z,104.57
2023-05-20T02:10:17.310Z,106.83
2023-05-20T02:12:47.975Z,106.93
2023-05-20T02:15:16.493Z,107.43
2023-05-20T02:17:44.713Z,104.47
2023-05-20T02:20:13.995Z,107.80
2023-05-20T02:22:42.131Z,106.50
2023-05-20T02:25:12.050Z,105.90
2023-05-20T02:27:40.794Z,105.93
2023-05-20T02:30:11.625Z,104.90
2023-05-20T02:32:39.776Z,105.67
2023-05-20T02:35:08.501Z,106.23
2023-05-20T02:37:39.033Z,109.07
2023-05-20T02:40:10.505Z,107.10
2023-05-20T02:42:40.349Z,105.53
2023-05-20T02:45:11.090Z,106.03
2023-05-20T02:47:40.059Z,107.17
2023-05-20T02:50:08.990Z,106.43
2023-05-20T02:52:38.048Z,108.70
2023-05-20T02:55:07.744Z,108.10
2023-05-20T02:57:38.349Z,108.43
2023-05-20T03:00:12.118Z,107.97
2023-05-20T03:02:40.706Z,110.47
2023-05-20T03:05:10.974Z,107.70
2023-05-20T03:07:39.333Z,108.73
2023-05-20T03:10:09.452Z,106.17
2023-05-20T03:12:40.156Z,108.20
2023-05-20T03:15:12.709Z,106.13
2023-05-20T03:17:40.989Z,105.17
2023-05-20T03:20:10.872Z,105.83
2023-05-20T03:22:38.962Z,105.67
2023-05-20T03:25:07.850Z,106.67
2023-05-20T03:27:37.033Z,104.23
2023-05-20T03:30:06.057Z,105.90
2023-05-20T03:32:35.710Z,104.30
2023-05-20T03:35:03.826Z,103.27
2023-05-20T03:37:31.937Z,104.40
2023-05-20T03:40:00.134Z,102.27
2023-05-20T03:42:28.194Z,104.63
2023-05-20T03:44:56.502Z,103.20
2023-05-20T03:47:26.818Z,103.50
2023-05-20T03:49:56.513Z,102.43
2023-05-20T03:52:24.951Z,105.70
2023-05-20T03:54:53.066Z,101.53
2023-05-20T03:57:21.159Z,103.50
2023-05-20T03:59:49.359Z,104.50
2023-05-20T04:02:17.565Z,102.47
2023-05-20T04:04:45.783Z,99.90
2023-05-20T04:07:16.000Z,100.97
2023-05-20T04:09:44.886Z,100.33
2023-05-20T04:12:14.050Z,98.70
2023-05-20T04:14:43.010Z,101.57
2023-05-20T04:17:11.242Z,100.03
2023-05-20T04:19:39.485Z,99.33
2023-05-20T04:22:07.713Z,98.17
2023-05-20T04:24:38.214Z,99.53
2023-05-20T04:27:07.106Z,98.33
2023-05-20T04:29:35.367Z,97.83
2023-05-20T04:32:04.426Z,96.80
2023-05-20T04:34:35.256Z,96.27
2023-05-20T04:37:03.850Z,95.47
2023-05-20T04:39:31.887Z,95.63
2023-05-20T04:42:02.995Z,95.73
2023-05-20T04:44:31.344Z,95.00
2023-05-20T04:46:59.649Z,96.10
2023-05-20T04:49:29.296Z,97.47
2023-05-20T04:51:57.347Z,97.80
2023-05-20T04:54:25.688Z,96.87
2023-05-20T04:56:53.797Z,94.57
2023-05-20T04:59:23.352Z,97.73
2023-05-20T05:01:52.055Z,97.07
2023-05-20T05:04:20.263Z,94.57
2023-05-20T05:06:49.481Z,94.87
2023-05-20T05:09:17.867Z,97.77
2023-05-20T05:11:46.496Z,95.70
2023-05-20T05:14:14.541Z,97.27
2023-05-20T05:16:44.110Z,95.37
2023-05-20T05:19:13.660Z,95.13
2023-05-20T05:21:42.191Z,94.83
2023-05-20T05:24:11.049Z,94.70
2023-05-20T05:26:39.284Z,93.40
2023-05-20T05:29:08.106Z,90.93
2023-05-20T05:31:37.445Z,91.33
2023-05-20T05:34:06.850Z,90.97
2023-05-20T05:36:35.312Z,91.50
2023-05-20T05:39:03.508Z,91.40
2023-05-20T05:41:32.237Z,90.60
2023-05-20T05:44:00.982Z,91.03
2023-05-20T05:46:29.891Z,89.37
2023-05-20T05:48:59.052Z,90.90
2023-05-20T05:51:29.293Z,89.63
2023-05-20T05:53:58.642Z,90.63
2023-05-20T05:56:26.689Z,91.20
2023-05-20T05:58:54.961Z,91.20
2023-05-20T06:01:23.175Z,91.03
2023-05-20T06:03:51.441Z,92.20
2023-05-20T06:06:20.649Z,91.80
2023-05-20T06:08:51.014Z,90.80
2023-05-20T06:11:19.256Z,91.40
2023-05-20T06:13:47.373Z,89.17
2023-05-20T06:16:15.705Z,89.25
2023-05-20T06:18:44.128Z,89.40
2023-05-20T06:21:12.339Z,89.93
2023-05-20T06:23:41.128Z,87.80
2023-05-20T06:26:13.488Z,87.97
2023-05-20T06:28:41.860Z,86.68
2023-05-20T06:31:10.127Z,84.90
2023-05-20T06:33:38.521Z,85.97
2023-05-20T06:36:13.252Z,81.15
2023-05-20T06:38:41.985Z,80.18
2023-05-20T06:41:10.174Z,80.50
2023-05-20T06:43:40.631Z,79.15
2023-05-20T06:46:22.894Z,80.60
2023-05-20T06:49:02.615Z,79.47
2023-05-20T06:51:31.333Z,79.43
2023-05-20T06:54:00.300Z,81.68
2023-05-20T06:56:28.506Z,79.15
2023-05-20T06:58:57.968Z,80.43
2023-05-20T07:01:27.493Z,79.45
2023-05-20T07:03:56.938Z,79.07
2023-05-20T07:06:25.746Z,79.22
2023-05-20T07:08:54.966Z,77.43
2023-05-20T07:11:23.531Z,78.40
2023-05-20T07:13:51.722Z,77.15
2023-05-20T07:16:21.360Z,76.85
2023-05-20T07:18:54.757Z,76.70
2023-05-20T07:21:22.792Z,76.05
2023-05-20T07:24:23.389Z,77.07
2023-05-20T07:26:51.554Z,73.10
2023-05-20T07:29:19.773Z,69.07
2023-05-20T07:31:49.576Z,68.50
2023-05-20T07:34:18.265Z,63.72
2023-05-20T07:36:47.188Z,60.63
2023-05-20T07:39:16.505Z,57.80
2023-05-20T07:41:45.461Z,56.67
2023-05-20T07:44:14.554Z,57.72
2023-05-20T07:46:46.265Z,55.67
2023-05-20T07:49:15.807Z,55.65
2023-05-20T07:51:44.477Z,53.58
2023-05-20T07:54:13.035Z,52.63
2023-05-20T07:56:41.225Z,52.20
2023-05-20T07:59:11.356Z,53.17
2023-05-20T08:01:43.929Z,52.47
2023-05-20T08:04:13.639Z,51.85
2023-05-20T08:06:44.580Z,50.55
2023-05-20T08:09:18.061Z,50.70
2023-05-20T08:11:50.894Z,50.70
2023-05-20T08:14:19.100Z,50.30
2023-05-20T08:16:53.858Z,48.75
2023-05-20T08:19:22.946Z,50.10
2023-05-20T08:21:52.588Z,50.28
2023-05-20T08:24:20.683Z,48.72
2023-05-20T08:26:49.592Z,49.78
2023-05-20T08:29:19.457Z,49.03
2023-05-20T08:31:47.676Z,49.67
2023-05-20T08:34:17.303Z,49.85
2023-05-20T08:36:46.220Z,50.60
2023-05-20T08:39:16.630Z,51.50
2023-05-20T08:41:48.812Z,50.67
2023-05-20T08:44:20.570Z,49.60
2023-05-20T08:46:50.212Z,51.58
2023-05-20T08:49:20.606Z,51.28
2023-05-20T08:51:49.448Z,51.88
2023-05-20T08:54:21.036Z,50.40
2023-05-20T08:56:49.637Z,52.03
2023-05-20T08:59:19.236Z,50.00
2023-05-20T09:01:47.329Z,51.50
2023-05-20T09:04:15.572Z,48.42
2023-05-20T09:06:44.911Z,48.85
2023-05-20T09:09:13.487Z,48.15
2023-05-20T09:11:43.442Z,46.95
2023-05-20T09:14:11.697Z,47.42
2023-05-20T09:16:41.610Z,45.08
2023-05-20T09:19:09.987Z,45.05
2023-05-20T09:21:39.094Z,45.15
2023-05-20T09:24:07.837Z,42.78
2023-05-20T09:26:36.211Z,44.17
2023-05-20T09:29:06.297Z,42.38
2023-05-20T09:31:35.778Z,41.92
2023-05-20T09:34:04.778Z,40.78
2023-05-20T09:36:36.162Z,40.65
2023-05-20T09:39:05.804Z,42.95
2023-05-20T09:41:39.555Z,41.05
2023-05-20T09:44:09.380Z,40.42
2023-05-20T09:46:39.316Z,41.17
2023-05-20T09:49:07.895Z,41.50
2023-05-20T09:51:37.054Z,40.85
2023-05-20T09:54:08.487Z,40.25
2023-05-20T09:56:38.016Z,40.88
2023-05-20T09:59:09.142Z,39.03
2023-05-20T10:01:37.371Z,39.65
2023-05-20T10:04:08.223Z,38.15
2023-05-20T10:06:52.044Z,37.70
2023-05-20T10:09:33.533Z,39.47
2023-05-20T10:12:13.707Z,38.55
2023-05-20T10:14:52.267Z,37.10
2023-05-20T10:17:26.625Z,35.83
2023-05-20T10:19:59.699Z,36.20
2023-05-20T10:22:29.597Z,34.25
2023-05-20T10:25:01.329Z,34.20
2023-05-20T10:27:29.443Z,33.90
2023-05-20T10:29:59.078Z,32.72
2023-05-20T10:32:29.219Z,33.08
2023-05-20T10:35:00.874Z,35.13
2023-05-20T10:37:30.542Z,32.60
2023-05-20T10:40:09.378Z,32.30
2023-05-20T10:42:37.515Z,30.95
2023-05-20T10:45:08.655Z,31.70
2023-05-20T10:47:37.730Z,32.58
2023-05-20T10:50:07.793Z,29.55
2023-05-20T10:52:38.028Z,29.63
2023-05-20T10:55:07.676Z,32.97
2023-05-20T10:57:35.797Z,31.58
2023-05-20T11:00:10.875Z,31.27
2023-05-20T11:02:39.540Z,30.33
2023-05-20T11:05:12.133Z,29.25
2023-05-20T11:07:40.210Z,29.65
2023-05-20T11:10:10.380Z,30.95
2023-05-20T11:12:38.507Z,29.38
2023-05-20T11:15:09.346Z,28.48
2023-05-20T11:17:37.476Z,29.35
2023-05-20T11:20:06.345Z,28.38
2023-05-20T11:22:34.402Z,29.65
2023-05-20T11:25:07.366Z,28.23
2023-05-20T11:27:35.546Z,28.58
2023-05-20T11:30:04.137Z,27.20
2023-05-20T11:32:33.662Z,29.00
2023-05-20T11:35:01.825Z,26.25
2023-05-20T11:37:30.502Z,24.92
2023-05-20T11:40:09.533Z,24.60
2023-05-20T11:42:38.114Z,25.00
2023-05-20T11:45:07.212Z,24.42
2023-05-20T11:47:36.820Z,24.52
2023-05-20T11:50:05.155Z,24.15
2023-05-20T11:52:35.176Z,22.35
2023-05-20T11:55:03.223Z,23.30
2023-05-20T11:57:32.686Z,22.52
2023-05-20T12:00:00.786Z,23.45
2023-05-20T12:02:28.985Z,23.15
2023-05-20T12:04:58.651Z,20.60
2023-05-20T12:07:26.949Z,20.00
2023-05-20T12:09:55.044Z,21.92
2023-05-20T12:12:24.355Z,20.38
2023-05-20T12:14:52.638Z,21.48
2023-05-20T12:17:20.752Z,20.33
2023-05-20T12:19:48.920Z,21.42
2023-05-20T12:22:18.463Z,20.05
2023-05-20T12:24:46.542Z,21.05
2023-05-20T12:27:15.041Z,20.60
2023-05-20T12:29:43.202Z,19.05
2023-05-20T12:32:11.376Z,20.52
2023-05-20T12:34:39.437Z,20.73
2023-05-20T12:37:07.681Z,20.35
2023-05-20T12:39:37.362Z,19.52
2023-05-20T12:42:05.513Z,19.27
2023-05-20T12:44:33.676Z,20.08
2023-05-20T12:47:01.805Z,19.63
2023-05-20T12:49:30.303Z,19.10
2023-05-20T12:51:59.895Z,19.95
2023-05-20T12:54:29.578Z,19.52
2023-05-20T12:56:59.584Z,17.90
2023-05-20T12:59:27.613Z,19.88
2023-05-20T13:01:55.768Z,20.15
2023-05-20T13:04:24.793Z,19.85
2023-05-20T13:06:52.957Z,19.00
2023-05-20T13:09:21.152Z,19.23
2023-05-20T13:11:49.277Z,18.70
2023-05-20T13:14:18.686Z,18.80
2023-05-20T13:16:46.974Z,19.13
2023-05-20T13:19:15.088Z,19.67
2023-05-20T13:21:43.180Z,18.80
2023-05-20T13:24:11.260Z,18.92
2023-05-20T13:26:39.828Z,18.90
2023-05-20T13:29:08.005Z,18.40
2023-05-20T13:31:37.573Z,18.55
2023-05-20T13:34:05.924Z,19.00
2023-05-20T13:36:34.467Z,18.58
2023-05-20T13:39:02.548Z,19.23
2023-05-20T13:41:30.858Z,19.00
2023-05-20T13:43:58.918Z,20.05
2023-05-20T13:46:27.067Z,20.20
2023-05-20T13:48:56.542Z,18.65
2023-05-20T13:51:24.590Z,19.48
2023-05-20T13:53:52.686Z,19.10
2023-05-20T13:56:21.232Z,19.02
2023-05-20T13:58:49.409Z,19.27
2023-05-20T14:01:18.317Z,18.10
2023-05-20T14:03:47.037Z,18.30
2023-05-20T14:06:18.941Z,18.45
2023-05-20T14:08:47.320Z,17.63
2023-05-20T14:11:15.392Z,18.23
2023-05-20T14:13:44.535Z,18.38
2023-05-20T14:16:12.640Z,17.75
2023-05-20T14:18:41.393Z,19.13
2023-05-20T14:21:09.448Z,17.00
2023-05-20T14:23:38.897Z,16.83
2023-05-20T14:26:07.062Z,16.23
2023-05-20T14:28:35.126Z,17.13
2023-05-20T14:31:03.216Z,17.83
2023-05-20T14:33:31.406Z,16.70
2023-05-20T14:35:59.410Z,16.90
2023-05-20T14:38:27.881Z,16.02
2023-05-20T14:40:57.558Z,16.80
2023-05-20T14:43:25.959Z,16.13
2023-05-20T14:45:54.181Z,15.45
2023-05-20T14:48:22.277Z,15.48
2023-05-20T14:50:50.580Z,15.80
2023-05-20T14:53:19.446Z,15.32
2023-05-20T14:55:47.852Z,13.88
2023-05-20T14:58:17.287Z,13.93
2023-05-20T15:00:45.642Z,15.15
2023-05-20T15:03:13.886Z,13.93
2023-05-20T15:05:42.602Z,14.77
2023-05-20T15:08:10.894Z,14.32
2023-05-20T15:10:39.193Z,16.45
2023-05-20T15:13:07.557Z,15.02
2023-05-20T15:15:36.987Z,16.67
2023-05-20T15:18:05.319Z,14.52
2023-05-20T15:20:33.486Z,14.20
2023-05-20T15:23:01.622Z,14.55
2023-05-20T15:25:29.744Z,14.18
2023-05-20T15:27:57.910Z,13.65
2023-05-20T15:30:26.615Z,14.50
2023-05-20T15:32:56.211Z,14.88
2023-05-20T15:35:24.493Z,14.57
2023-05-20T15:37:53.190Z,14.13
2023-05-20T15:40:21.918Z,14.18
2023-05-20T15:42:50.349Z,13.73
2023-05-20T15:45:18.574Z,13.98
2023-05-20T15:47:46.791Z,13.02
2023-05-20T15:50:16.391Z,14.55
2023-05-20T15:52:44.543Z,13.63
2023-05-20T15:55:12.854Z,13.70
2023-05-20T15:57:41.293Z,13.73
2023-05-20T16:00:10.680Z,13.77
2023-05-20T16:02:40.340Z,14.75
2023-05-20T16:05:09.316Z,13.90
2023-05-20T16:07:39.199Z,14.98
2023-05-20T16:10:09.989Z,14.98
2023-05-20T16:12:38.168Z,15.63
2023-05-20T16:15:07.127Z,15.38
2023-05-20T16:17:35.253Z,15.45
2023-05-20T16:20:06.903Z,14.73
2023-05-20T16:22:35.725Z,13.70
2023-05-20T16:25:05.634Z,13.73
2023-05-20T16:27:33.770Z,12.90
2023-05-20T16:30:01.891Z,13.73
2023-05-20T16:32:30.017Z,12.48
2023-05-20T16:34:58.630Z,14.93
2023-05-20T16:37:26.847Z,14.10
2023-05-20T16:39:55.130Z,12.82
2023-05-20T16:42:24.524Z,13.70
2023-05-20T16:44:53.395Z,13.60
2023-05-20T16:47:21.618Z,12.43
2023-05-20T16:49:49.691Z,13.13
2023-05-20T16:52:18.117Z,12.68
2023-05-20T16:54:46.420Z,11.80
2023-05-20T16:57:16.018Z,11.13
2023-05-20T16:59:45.468Z,11.48
2023-05-20T17:02:13.485Z,12.65
2023-05-20T17:04:41.671Z,11.55
2023-05-20T17:07:11.430Z,11.00
2023-05-20T17:09:39.491Z,11.63
2023-05-20T17:12:08.376Z,11.60
2023-05-20T17:14:37.125Z,14.98
2023-05-20T17:17:06.775Z,11.88
2023-05-20T17:19:34.938Z,11.95
2023-05-20T17:22:03.101Z,12.65
2023-05-20T17:24:31.156Z,12.57
2023-05-20T17:26:59.194Z,12.85
2023-05-20T17:29:27.295Z,12.50
2023-05-20T17:31:55.376Z,13.07
2023-05-20T17:34:24.851Z,12.80
2023-05-20T17:36:52.966Z,12.98
2023-05-20T17:39:21.046Z,12.90
2023-05-20T17:41:49.033Z,13.32
2023-05-20T17:44:17.202Z,14.35
2023-05-20T17:46:45.320Z,12.85
2023-05-20T17:49:13.442Z,12.00
2023-05-20T17:51:43.077Z,10.73
2023-05-20T17:54:11.186Z,11.10
2023-05-20T17:56:39.329Z,10.82
2023-05-20T17:59:07.476Z,10.90
2023-05-20T18:01:37.540Z,13.10
2023-05-20T18:04:06.459Z,12.02
2023-05-20T18:06:35.428Z,11.95
2023-05-20T18:09:06.039Z,11.50
2023-05-20T18:11:35.178Z,11.73
2023-05-20T18:14:03.845Z,11.35
2023-05-20T18:16:32.197Z,11.80
2023-05-20T18:19:00.403Z,11.65
2023-05-20T18:21:28.745Z,11.98
2023-05-20T18:23:56.777Z,12.85
2023-05-20T18:26:26.545Z,12.52
2023-05-20T18:28:54.678Z,13.07
2023-05-20T18:31:22.764Z,13.70
2023-05-20T18:33:50.913Z,13.00
2023-05-20T18:36:19.282Z,13.18
2023-05-20T18:38:47.324Z,13.50
2023-05-20T18:41:15.349Z,13.43
2023-05-20T18:43:44.860Z,14.90
2023-05-20T18:46:13.355Z,14.80
2023-05-20T18:48:41.445Z,14.63
2023-05-20T18:51:09.580Z,13.95
2023-05-20T18:53:37.653Z,15.07
2023-05-20T18:56:06.387Z,15.38
2023-05-20T18:58:34.485Z,15.60
2023-05-20T19:01:04.026Z,15.82
2023-05-20T19:03:32.550Z,16.30
2023-05-20T19:06:01.044Z,15.43
2023-05-20T19:08:29.376Z,16.20
2023-05-20T19:10:57.434Z,16.80
2023-05-20T19:13:25.586Z,17.88
2023-05-20T19:15:53.649Z,16.67
2023-05-20T19:18:23.043Z,18.02
2023-05-20T19:20:52.506Z,18.92
2023-05-20T19:23:20.712Z,19.02
2023-05-20T19:25:48.715Z,20.20
2023-05-20T19:28:16.860Z,20.95
2023-05-20T19:30:44.941Z,20.98
2023-05-20T19:33:13.083Z,20.70
2023-05-20T19:35:42.665Z,20.35
2023-05-20T19:38:10.997Z,20.48
2023-05-20T19:40:39.379Z,21.88
2023-05-20T19:43:07.854Z,22.88
2023-05-20T19:45:36.829Z,23.77
2023-05-20T19:48:05.560Z,24.15
2023-05-20T19:50:34.274Z,25.85
2023-05-20T19:53:06.536Z,24.92
2023-05-20T19:55:35.770Z,24.38
2023-05-20T19:58:04.228Z,26.77
2023-05-20T20:00:32.380Z,25.42
2023-05-20T20:03:03.322Z,26.40
2023-05-20T20:05:31.569Z,25.92
2023-05-20T20:07:59.670Z,25.80
2023-05-20T20:10:30.665Z,27.45
2023-05-20T20:12:58.716Z,28.05
2023-05-20T20:15:27.239Z,27.98
2023-05-20T20:17:55.345Z,30.08
2023-05-20T20:20:27.795Z,30.25
2023-05-20T20:22:56.572Z,30.67
2023-05-20T20:25:26.768Z,29.33
2023-05-20T20:27:56.632Z,29.65
2023-05-20T20:30:24.751Z,30.10
2023-05-20T20:32:53.582Z,30.75
2023-05-20T20:35:22.729Z,32.33
2023-05-20T20:37:54.392Z,31.38
2023-05-20T20:40:22.684Z,32.80
2023-05-20T20:42:50.738Z,32.70
2023-05-20T20:45:22.858Z,32.95
2023-05-20T20:47:51.660Z,33.33
2023-05-20T20:50:19.818Z,36.08
2023-05-20T20:52:47.997Z,36.25
2023-05-20T20:55:16.165Z,36.63
2023-05-20T20:57:44.831Z,36.90
2023-05-20T21:00:17.523Z,37.65
2023-05-20T21:02:46.991Z,37.40
2023-05-20T21:05:16.929Z,37.97
2023-05-20T21:07:46.610Z,39.85
2023-05-20T21:10:14.688Z,38.88
2023-05-20T21:12:42.714Z,39.17
2023-05-20T21:15:12.637Z,39.70
2023-05-20T21:17:40.927Z,42.55
2023-05-20T21:20:12.162Z,43.25
2023-05-20T21:22:40.419Z,42.17
2023-05-20T21:25:09.756Z,42.83
2023-05-20T21:27:37.908Z,42.42
2023-05-20T21:30:06.829Z,43.53
2023-05-20T21:32:34.919Z,44.42
2023-05-20T21:35:02.994Z,44.65
2023-05-20T21:37:32.449Z,44.90
2023-05-20T21:40:00.546Z,45.22
2023-05-20T21:42:28.984Z,47.47
2023-05-20T21:44:57.068Z,47.75
2023-05-20T21:47:25.207Z,47.33
2023-05-20T21:49:53.274Z,48.47
2023-05-20T21:52:21.269Z,49.63
2023-05-20T21:54:50.760Z,50.80
2023-05-20T21:57:18.807Z,51.33
2023-05-20T21:59:47.668Z,52.85
2023-05-20T22:02:16.078Z,52.45
2023-05-20T22:04:44.045Z,53.67
2023-05-20T22:07:12.139Z,54.58
2023-05-20T22:09:40.226Z,54.45
2023-05-20T22:12:11.196Z,55.17
2023-05-20T22:14:39.257Z,56.75
2023-05-20T22:17:07.382Z,57.42
2023-05-20T22:19:35.421Z,58.58
2023-05-20T22:22:03.619Z,59.75
2023-05-20T22:24:31.749Z,60.17
2023-05-20T22:27:00.119Z,58.58
2023-05-20T22:29:31.613Z,61.42
2023-05-20T22:31:59.958Z,61.83
2023-05-20T22:34:28.137Z,63.65
2023-05-20T22:36:56.826Z,64.00
2023-05-20T22:39:25.495Z,64.30
2023-05-20T22:41:53.589Z,67.40
2023-05-20T22:44:21.720Z,68.15
2023-05-20T22:46:51.369Z,69.15
2023-05-20T22:49:19.996Z,69.97
2023-05-20T22:51:48.646Z,70.30
2023-05-20T22:54:17.524Z,72.65
2023-05-20T22:56:45.745Z,73.47
2023-05-20T22:59:13.807Z,73.97
2023-05-20T23:01:42.452Z,76.22
2023-05-20T23:04:11.949Z,76.45
2023-05-20T23:06:39.962Z,76.45
2023-05-20T23:09:08.202Z,78.53
2023-05-20T23:11:36.327Z,77.93
2023-05-20T23:14:04.409Z,77.75
2023-05-20T23:16:32.563Z,78.95
2023-05-20T23:19:00.738Z,80.70
2023-05-20T23:21:30.209Z,80.32
2023-05-20T23:23:58.348Z,80.55
2023-05-20T23:26:28.874Z,82.32
2023-05-20T23:28:56.966Z,82.25
2023-05-20T23:31:26.979Z,82.95
2023-05-20T23:33:58.019Z,83.15
2023-05-20T23:36:26.793Z,82.95
2023-05-20T23:38:56.618Z,81.63
2023-05-20T23:41:24.668Z,82.65
2023-05-20T23:43:52.911Z,81.32
2023-05-20T23:46:20.941Z,81.85
2023-05-20T23:48:49.989Z,80.85
2023-05-20T23:51:18.290Z,81.32
2023-05-20T23:53:46.462Z,80.72
2023-05-20T23:56:15.913Z,81.93
2023-05-20T23:58:43.978Z,82.57
