createdAt,value
2022-11-20T00:01:35.184Z,2.00
2022-11-20T00:04:03.641Z,2.20
2022-11-20T00:06:32.206Z,2.10
2022-11-20T00:09:02.368Z,2.10
2022-11-20T00:11:37.269Z,1.87
2022-11-20T00:14:05.605Z,2.30
2022-11-20T00:16:35.346Z,2.20
2022-11-20T00:19:03.862Z,2.60
2022-11-20T00:21:32.258Z,2.40
2022-11-20T00:24:01.041Z,2.37
2022-11-20T00:26:31.101Z,2.30
2022-11-20T00:29:03.274Z,2.07
2022-11-20T00:31:33.994Z,2.47
2022-11-20T00:34:02.158Z,1.73
2022-11-20T00:36:34.598Z,2.10
2022-11-20T00:39:02.996Z,2.07
2022-11-20T00:41:31.973Z,2.00
2022-11-20T00:44:01.790Z,1.87
2022-11-20T00:46:30.303Z,2.00
2022-11-20T00:48:59.393Z,2.13
2022-11-20T00:51:29.142Z,1.90
2022-11-20T00:53:58.602Z,2.00
2022-11-20T00:56:26.673Z,1.87
2022-11-20T00:58:55.093Z,1.90
2022-11-20T01:01:27.351Z,1.80
2022-11-20T01:03:57.798Z,1.73
2022-11-20T01:06:28.006Z,2.00
2022-11-20T01:08:58.382Z,2.10
2022-11-20T01:11:29.258Z,1.77
2022-11-20T01:13:59.246Z,2.17
2022-11-20T01:16:31.578Z,2.23
2022-11-20T01:19:02.798Z,2.20
2022-11-20T01:21:33.326Z,1.70
2022-11-20T01:24:02.719Z,1.60
2022-11-20T01:26:32.878Z,2.00
2022-11-20T01:29:02.563Z,1.83
2022-11-20T01:31:34.824Z,1.73
2022-11-20T01:34:06.568Z,1.60
2022-11-20T01:36:37.227Z,1.60
2022-11-20T01:39:08.268Z,1.73
2022-11-20T01:41:54.508Z,1.73
2022-11-20T01:44:47.523Z,2.03
2022-11-20T01:47:22.094Z,2.13
2022-11-20T01:49:56.988Z,1.70
2022-11-20T01:52:29.928Z,2.10
2022-11-20T01:55:04.225Z,1.57
2022-11-20T01:57:35.942Z,1.50
2022-11-20T02:00:10.424Z,1.63
2022-11-20T02:02:47.851Z,1.60
2022-11-20T02:05:24.595Z,1.77
2022-11-20T02:07:54.415Z,1.50
2022-11-20T02:10:23.277Z,1.57
2022-11-20T02:13:09.561Z,1.70
2022-11-20T02:15:37.686Z,1.40
2022-11-20T02:18:08.429Z,1.40
2022-11-20T02:20:36.547Z,1.77
2022-11-20T02:23:13.420Z,1.40
2022-11-20T02:25:43.941Z,1.37
2022-11-20T02:28:12.685Z,1.87
2022-11-20T02:30:40.780Z,1.80
2022-11-20T02:33:08.843Z,1.70
2022-11-20T02:35:46.472Z,1.87
2022-11-20T02:38:16.309Z,1.90
2022-11-20T02:40:45.921Z,1.77
2022-11-20T02:43:14.289Z,1.83
2022-11-20T02:45:42.391Z,1.60
2022-11-20T02:48:10.546Z,1.77
2022-11-20T02:50:40.987Z,1.63
2022-11-20T02:53:09.377Z,1.63
2022-11-20T02:55:38.093Z,1.90
2022-11-20T02:58:07.593Z,1.67
2022-11-20T03:00:36.418Z,1.67
2022-11-20T03:03:04.809Z,1.83
2022-11-20T03:05:33.021Z,2.00
2022-11-20T03:08:01.123Z,1.53
2022-11-20T03:10:29.237Z,1.60
2022-11-20T03:13:00.916Z,2.07
2022-11-20T03:19:36.570Z,1.90
2022-11-20T03:22:04.799Z,1.50
2022-11-20T03:24:33.070Z,1.40
2022-11-20T03:27:01.182Z,1.70
2022-11-20T03:29:29.422Z,1.57
2022-11-20T03:31:58.882Z,1.77
2022-11-20T03:34:27.049Z,2.03
2022-11-20T03:36:55.368Z,2.17
2022-11-20T03:39:23.908Z,1.90
2022-11-20T03:41:52.334Z,1.73
2022-11-20T03:44:23.867Z,1.93
2022-11-20T03:46:51.974Z,1.80
2022-11-20T03:49:21.789Z,2.17
2022-11-20T03:51:50.160Z,1.80
2022-11-20T03:54:18.707Z,1.83
2022-11-20T03:56:46.843Z,1.60
2022-11-20T03:59:15.407Z,1.87
2022-11-20T04:01:48.274Z,2.07
2022-11-20T04:04:17.577Z,1.90
2022-11-20T04:06:47.070Z,1.77
2022-11-20T04:09:16.658Z,2.00
2022-11-20T04:11:44.806Z,1.67
2022-11-20T04:14:17.337Z,1.70
2022-11-20T04:16:45.835Z,2.10
2022-11-20T04:19:17.294Z,2.10
2022-11-20T04:21:47.240Z,1.97
2022-11-20T04:24:15.518Z,2.07
2022-11-20T04:26:43.774Z,1.93
2022-11-20T04:29:13.826Z,1.77
2022-11-20T04:31:42.030Z,1.67
2022-11-20T04:34:13.588Z,2.17
2022-11-20T04:36:41.765Z,1.70
2022-11-20T04:39:16.477Z,2.23
2022-11-20T04:41:44.843Z,1.70
2022-11-20T04:44:13.253Z,2.10
2022-11-20T04:46:43.990Z,2.00
2022-11-20T04:49:13.511Z,1.90
2022-11-20T04:51:41.697Z,2.20
2022-11-20T04:54:12.074Z,1.70
2022-11-20T04:56:41.563Z,2.17
2022-11-20T04:59:09.788Z,1.60
2022-11-20T05:01:38.005Z,2.00
2022-11-20T05:04:06.731Z,2.10
2022-11-20T05:06:35.077Z,2.10
2022-11-20T05:09:03.271Z,1.80
2022-11-20T05:11:31.359Z,2.10
2022-11-20T05:14:01.699Z,2.00
2022-11-20T05:16:30.111Z,1.83
2022-11-20T05:18:58.662Z,1.73
2022-11-20T05:21:26.813Z,2.07
2022-11-20T05:23:54.911Z,1.80
2022-11-20T05:26:24.512Z,2.27
2022-11-20T05:28:53.514Z,2.10
2022-11-20T05:31:27.710Z,1.63
2022-11-20T05:33:58.738Z,1.60
2022-11-20T05:36:27.104Z,1.40
2022-11-20T05:39:01.016Z,2.03
2022-11-20T05:41:30.266Z,1.80
2022-11-20T05:43:59.565Z,1.80
2022-11-20T05:46:29.805Z,2.00
2022-11-20T05:48:59.067Z,1.73
2022-11-20T05:51:29.583Z,1.90
2022-11-20T05:53:59.334Z,1.70
2022-11-20T05:56:27.550Z,2.13
2022-11-20T05:58:55.727Z,2.27
2022-11-20T06:01:27.310Z,1.90
2022-11-20T06:03:56.903Z,2.00
2022-11-20T06:06:26.118Z,2.00
2022-11-20T06:08:54.222Z,2.20
2022-11-20T06:11:22.969Z,2.20
2022-11-20T06:13:51.369Z,1.67
2022-11-20T06:16:22.655Z,1.73
2022-11-20T06:18:50.872Z,2.13
2022-11-20T06:21:23.754Z,1.50
2022-11-20T06:23:54.250Z,1.90
2022-11-20T06:26:25.136Z,1.40
2022-11-20T06:28:54.659Z,1.47
2022-11-20T06:31:24.998Z,1.40
2022-11-20T06:33:53.511Z,1.23
2022-11-20T06:36:24.569Z,1.70
2022-11-20T06:38:53.357Z,1.40
2022-11-20T06:41:23.683Z,1.43
2022-11-20T06:43:52.521Z,1.40
2022-11-20T06:46:22.349Z,1.30
2022-11-20T06:48:51.447Z,1.23
2022-11-20T06:51:19.682Z,0.97
2022-11-20T06:53:49.442Z,1.10
2022-11-20T06:56:17.747Z,1.30
2022-11-20T06:58:46.276Z,1.10
2022-11-20T07:01:16.645Z,1.40
2022-11-20T07:03:46.359Z,1.00
2022-11-20T07:06:16.080Z,1.50
2022-11-20T07:08:44.153Z,1.27
2022-11-20T07:11:15.037Z,0.97
2022-11-20T07:13:43.197Z,1.30
2022-11-20T07:16:11.630Z,1.33
2022-11-20T07:18:39.745Z,1.07
2022-11-20T07:21:10.419Z,1.30
2022-11-20T07:23:38.730Z,1.17
2022-11-20T07:26:08.142Z,1.30
2022-11-20T07:28:39.812Z,1.17
2022-11-20T07:31:33.279Z,1.40
2022-11-20T07:34:01.574Z,1.20
2022-11-20T07:36:29.690Z,0.97
2022-11-20T07:38:57.776Z,1.17
2022-11-20T07:41:25.874Z,1.20
2022-11-20T07:43:55.340Z,1.20
2022-11-20T07:46:23.407Z,1.30
2022-11-20T07:48:51.546Z,1.00
2022-11-20T07:51:19.610Z,1.20
2022-11-20T07:53:47.708Z,1.47
2022-11-20T07:56:15.816Z,1.50
2022-11-20T07:58:44.201Z,1.40
2022-11-20T08:01:13.756Z,1.10
2022-11-20T08:03:41.985Z,0.93
2022-11-20T08:06:10.786Z,1.00
2022-11-20T08:08:42.806Z,0.80
2022-11-20T08:11:28.734Z,0.53
2022-11-20T08:14:14.799Z,0.87
2022-11-20T08:16:46.877Z,1.07
2022-11-20T08:19:16.491Z,0.80
2022-11-20T08:21:44.681Z,0.70
2022-11-20T08:24:13.579Z,0.73
2022-11-20T08:26:42.479Z,0.50
2022-11-20T08:29:10.589Z,0.70
2022-11-20T08:31:38.782Z,0.90
2022-11-20T08:34:09.786Z,0.60
2022-11-20T08:36:41.812Z,0.60
2022-11-20T08:39:09.946Z,0.53
2022-11-20T08:41:38.082Z,0.70
2022-11-20T08:44:08.824Z,0.70
2022-11-20T08:46:39.746Z,0.50
2022-11-20T08:49:11.633Z,0.70
2022-11-20T08:51:40.920Z,0.63
2022-11-20T08:54:09.846Z,0.80
2022-11-20T08:56:38.173Z,0.80
2022-11-20T09:01:54.814Z,0.63
2022-11-20T09:04:24.461Z,0.67
2022-11-20T09:06:53.004Z,0.80
2022-11-20T09:09:21.683Z,0.57
2022-11-20T09:11:50.843Z,0.70
2022-11-20T09:14:19.065Z,0.80
2022-11-20T09:16:47.557Z,0.70
2022-11-20T09:22:05.417Z,0.50
2022-11-20T09:24:33.852Z,0.53
2022-11-20T09:27:05.740Z,0.60
2022-11-20T09:29:33.932Z,0.60
2022-11-20T09:32:01.974Z,0.60
2022-11-20T09:34:30.082Z,0.70
2022-11-20T09:37:01.522Z,0.80
2022-11-20T09:39:34.657Z,0.60
2022-11-20T09:42:21.978Z,0.40
2022-11-20T09:45:07.371Z,0.40
2022-11-20T09:47:50.106Z,0.43
2022-11-20T09:50:33.783Z,0.50
2022-11-20T09:53:21.515Z,0.90
2022-11-20T09:55:51.330Z,0.30
2022-11-20T09:58:33.013Z,0.80
2022-11-20T10:01:11.583Z,0.70
2022-11-20T10:03:51.505Z,0.50
2022-11-20T10:06:24.231Z,0.60
2022-11-20T10:09:04.197Z,0.80
2022-11-20T10:11:48.510Z,1.00
2022-11-20T10:14:32.788Z,3.93
2022-11-20T10:17:13.653Z,1.90
2022-11-20T10:20:03.746Z,1.47
2022-11-20T10:22:49.002Z,1.50
2022-11-20T10:25:20.071Z,1.40
2022-11-20T10:28:12.327Z,1.10
2022-11-20T10:30:45.659Z,1.00
2022-11-20T10:33:20.706Z,1.00
2022-11-20T10:35:56.847Z,1.07
2022-11-20T10:38:33.381Z,1.03
2022-11-20T10:41:18.863Z,1.30
2022-11-20T10:43:52.683Z,1.20
2022-11-20T10:46:24.071Z,1.20
2022-11-20T10:48:52.946Z,0.80
2022-11-20T10:51:37.271Z,1.27
2022-11-20T10:54:30.997Z,1.20
2022-11-20T10:57:07.715Z,1.47
2022-11-20T10:59:55.071Z,0.80
2022-11-20T11:02:25.570Z,1.00
2022-11-20T11:04:55.651Z,1.20
2022-11-20T11:07:29.982Z,1.30
2022-11-20T11:09:58.739Z,1.07
2022-11-20T11:12:29.477Z,0.90
2022-11-20T11:14:59.748Z,1.20
2022-11-20T11:17:31.545Z,1.10
2022-11-20T11:20:17.612Z,1.13
2022-11-20T11:22:49.051Z,1.10
2022-11-20T11:25:30.817Z,1.50
2022-11-20T11:28:03.814Z,1.47
2022-11-20T11:30:45.288Z,1.70
2022-11-20T11:33:26.557Z,1.00
2022-11-20T11:35:59.097Z,0.87
2022-11-20T11:38:35.250Z,1.10
2022-11-20T11:41:05.018Z,1.17
2022-11-20T11:43:55.094Z,1.10
2022-11-20T11:46:37.506Z,1.27
2022-11-20T11:49:18.955Z,1.00
2022-11-20T11:52:05.593Z,0.90
2022-11-20T11:54:40.355Z,1.00
2022-11-20T11:57:18.153Z,0.77
2022-11-20T11:59:59.600Z,0.87
2022-11-20T12:02:58.492Z,0.97
2022-11-20T12:05:31.311Z,0.70
2022-11-20T12:08:10.989Z,0.70
2022-11-20T12:10:47.698Z,0.93
2022-11-20T12:13:34.515Z,0.93
2022-11-20T12:16:04.423Z,0.93
2022-11-20T12:18:34.737Z,0.87
2022-11-20T12:21:19.642Z,1.40
2022-11-20T12:24:23.777Z,0.60
2022-11-20T12:27:08.727Z,1.20
2022-11-20T12:29:50.888Z,1.00
2022-11-20T12:32:50.417Z,0.80
2022-11-20T12:35:50.853Z,0.80
2022-11-20T12:39:10.302Z,0.80
2022-11-20T12:42:25.001Z,0.80
2022-11-20T12:45:21.181Z,0.87
2022-11-20T12:48:24.835Z,1.00
2022-11-20T12:51:26.195Z,0.83
2022-11-20T12:54:10.628Z,1.00
2022-11-20T12:56:46.453Z,0.70
2022-11-20T12:59:33.338Z,0.70
2022-11-20T13:02:19.848Z,0.50
2022-11-20T13:05:07.243Z,0.67
2022-11-20T13:07:38.225Z,1.10
2022-11-20T13:10:17.572Z,0.60
2022-11-20T13:12:51.362Z,0.80
2022-11-20T13:15:35.718Z,0.57
2022-11-20T13:18:07.258Z,0.87
2022-11-20T13:20:36.990Z,0.77
2022-11-20T13:23:06.431Z,0.77
2022-11-20T13:25:36.489Z,0.90
2022-11-20T13:28:27.379Z,0.80
2022-11-20T13:30:59.088Z,0.87
2022-11-20T13:33:32.923Z,0.93
2022-11-20T13:36:04.120Z,0.70
2022-11-20T13:38:46.679Z,0.73
2022-11-20T13:41:32.080Z,1.43
2022-11-20T13:44:09.228Z,1.20
2022-11-20T13:46:40.734Z,0.57
2022-11-20T13:49:19.928Z,0.60
2022-11-20T13:51:51.630Z,1.00
2022-11-20T13:55:02.943Z,0.73
2022-11-20T13:58:21.761Z,1.10
2022-11-20T14:00:58.588Z,1.93
2022-11-20T14:03:58.961Z,0.70
2022-11-20T14:06:29.196Z,0.83
2022-11-20T14:08:58.072Z,1.03
2022-11-20T14:11:29.852Z,1.00
2022-11-20T14:14:02.770Z,0.80
2022-11-20T14:16:33.884Z,0.80
2022-11-20T14:19:29.806Z,1.03
2022-11-20T14:22:12.057Z,0.80
2022-11-20T14:24:40.238Z,1.10
2022-11-20T14:27:16.467Z,0.70
2022-11-20T14:29:47.139Z,0.77
2022-11-20T14:32:19.284Z,0.90
2022-11-20T14:34:50.780Z,0.90
2022-11-20T14:37:23.663Z,0.97
2022-11-20T14:39:54.627Z,0.80
2022-11-20T14:42:27.013Z,0.93
2022-11-20T14:44:58.764Z,0.73
2022-11-20T14:47:29.818Z,0.73
2022-11-20T14:50:00.262Z,0.70
2022-11-20T14:52:31.967Z,1.17
2022-11-20T14:55:01.329Z,1.00
2022-11-20T14:57:33.687Z,0.80
2022-11-20T15:00:21.329Z,0.90
2022-11-20T15:02:52.298Z,1.53
2022-11-20T15:05:26.961Z,0.90
2022-11-20T15:08:09.023Z,1.10
2022-11-20T15:10:37.991Z,1.20
2022-11-20T15:13:14.243Z,1.00
2022-11-20T15:15:49.839Z,1.07
2022-11-20T15:18:23.386Z,1.27
2022-11-20T15:20:52.173Z,1.10
2022-11-20T15:23:21.095Z,1.90
2022-11-20T15:25:50.597Z,1.50
2022-11-20T15:28:24.990Z,1.40
2022-11-20T15:30:53.402Z,1.60
2022-11-20T15:33:21.792Z,1.57
2022-11-20T15:35:50.014Z,1.00
2022-11-20T15:38:18.128Z,1.37
2022-11-20T15:40:46.250Z,1.10
2022-11-20T15:43:14.420Z,1.23
2022-11-20T15:45:47.418Z,1.73
2022-11-20T15:48:22.477Z,0.90
2022-11-20T15:50:58.775Z,1.30
2022-11-20T15:53:27.044Z,1.17
2022-11-20T15:55:55.849Z,1.20
2022-11-20T15:58:25.145Z,1.20
2022-11-20T16:00:54.899Z,1.43
2022-11-20T16:03:23.723Z,1.70
2022-11-20T16:05:51.883Z,1.77
2022-11-20T16:08:19.962Z,2.70
2022-11-20T16:10:48.111Z,1.90
2022-11-20T16:13:37.048Z,2.30
2022-11-20T16:16:10.122Z,2.17
2022-11-20T16:18:38.249Z,2.00
2022-11-20T16:21:06.722Z,1.70
2022-11-20T16:23:35.294Z,1.30
2022-11-20T16:26:12.755Z,2.17
2022-11-20T16:28:41.154Z,1.60
2022-11-20T16:31:16.015Z,2.30
2022-11-20T16:33:44.605Z,2.97
2022-11-20T16:36:16.995Z,4.20
2022-11-20T16:38:45.186Z,2.90
2022-11-20T16:41:15.358Z,2.30
2022-11-20T16:43:49.148Z,2.10
2022-11-20T16:46:21.034Z,3.17
2022-11-20T16:48:54.752Z,4.73
2022-11-20T16:51:24.138Z,3.57
2022-11-20T16:53:53.313Z,7.77
2022-11-20T16:56:23.946Z,6.90
2022-11-20T16:58:54.732Z,3.13
2022-11-20T17:01:25.907Z,1.80
2022-11-20T17:03:59.625Z,1.50
2022-11-20T17:06:29.837Z,1.60
2022-11-20T17:08:59.381Z,2.33
2022-11-20T17:11:28.577Z,2.83
2022-11-20T17:13:57.716Z,3.77
2022-11-20T17:16:27.322Z,2.50
2022-11-20T17:19:01.237Z,2.20
2022-11-20T17:21:31.367Z,2.63
2022-11-20T17:24:03.044Z,2.27
2022-11-20T17:26:31.632Z,3.80
2022-11-20T17:29:02.500Z,5.33
2022-11-20T17:31:34.857Z,10.27
2022-11-20T17:34:03.475Z,12.47
2022-11-20T17:36:32.502Z,5.17
2022-11-20T17:39:00.746Z,2.47
2022-11-20T17:41:30.793Z,3.47
2022-11-20T17:44:02.074Z,2.57
2022-11-20T17:46:35.104Z,2.13
2022-11-20T17:49:04.914Z,2.10
2022-11-20T17:51:36.011Z,5.40
2022-11-20T17:54:08.351Z,6.63
2022-11-20T17:56:54.871Z,3.17
2022-11-20T17:59:23.745Z,2.03
2022-11-20T18:01:54.612Z,1.97
2022-11-20T18:04:23.572Z,2.00
2022-11-20T18:06:52.051Z,1.60
2022-11-20T18:09:20.433Z,1.40
2022-11-20T18:11:48.601Z,1.50
2022-11-20T18:14:35.318Z,1.13
2022-11-20T18:17:07.821Z,1.50
2022-11-20T18:19:44.682Z,2.37
2022-11-20T18:22:20.944Z,2.00
2022-11-20T18:24:49.042Z,1.70
2022-11-20T18:27:19.573Z,2.27
2022-11-20T18:29:51.651Z,4.10
2022-11-20T18:32:22.596Z,2.10
2022-11-20T18:34:51.231Z,1.83
2022-11-20T18:37:20.030Z,2.03
2022-11-20T18:39:50.227Z,2.10
2022-11-20T18:42:36.262Z,2.47
2022-11-20T18:45:06.199Z,2.17
2022-11-20T18:47:40.010Z,2.00
2022-11-20T18:50:10.387Z,2.40
2022-11-20T18:52:44.545Z,2.27
2022-11-20T18:55:13.351Z,2.00
2022-11-20T18:57:42.015Z,2.00
2022-11-20T19:00:12.396Z,1.70
2022-11-20T19:02:43.228Z,1.37
2022-11-20T19:05:12.427Z,1.00
2022-11-20T19:07:40.808Z,2.03
2022-11-20T19:10:10.085Z,1.53
2022-11-20T19:12:38.505Z,1.10
2022-11-20T19:15:08.095Z,1.40
2022-11-20T19:17:36.456Z,0.87
2022-11-20T19:20:07.131Z,1.30
2022-11-20T19:22:35.334Z,1.60
2022-11-20T19:25:03.559Z,1.73
2022-11-20T19:27:31.791Z,1.70
2022-11-20T19:30:03.216Z,4.57
2022-11-20T19:32:32.403Z,2.40
2022-11-20T19:35:00.447Z,3.53
2022-11-20T19:37:30.013Z,1.60
2022-11-20T19:39:59.565Z,0.87
2022-11-20T19:42:27.777Z,1.73
2022-11-20T19:44:55.847Z,1.80
2022-11-20T19:47:31.143Z,1.90
2022-11-20T19:50:12.099Z,1.10
2022-11-20T19:52:41.847Z,0.97
2022-11-20T19:55:10.795Z,0.60
2022-11-20T19:57:38.903Z,0.50
2022-11-20T20:00:09.257Z,1.13
2022-11-20T20:02:37.361Z,1.10
2022-11-20T20:05:06.315Z,0.90
2022-11-20T20:07:34.479Z,0.90
2022-11-20T20:10:04.137Z,0.93
2022-11-20T20:12:32.241Z,0.47
2022-11-20T20:15:00.283Z,0.57
2022-11-20T20:17:28.360Z,0.30
2022-11-20T20:19:56.424Z,0.70
2022-11-20T20:22:24.544Z,0.60
2022-11-20T20:24:52.991Z,1.03
2022-11-20T20:27:22.408Z,0.60
2022-11-20T20:29:50.497Z,0.80
2022-11-20T20:32:18.689Z,0.30
2022-11-20T20:34:46.767Z,0.70
2022-11-20T20:37:14.866Z,0.83
2022-11-20T20:39:42.977Z,0.90
2022-11-20T20:42:11.031Z,1.10
2022-11-20T20:44:58.267Z,0.87
2022-11-20T20:47:34.175Z,0.87
2022-11-20T20:50:02.415Z,0.63
2022-11-20T20:52:30.904Z,0.67
2022-11-20T20:54:59.052Z,0.70
2022-11-20T20:57:28.427Z,0.50
2022-11-20T20:59:57.931Z,0.70
2022-11-20T21:02:26.188Z,0.60
2022-11-20T21:04:55.174Z,0.30
2022-11-20T21:07:23.383Z,0.57
2022-11-20T21:09:52.323Z,0.67
2022-11-20T21:12:20.391Z,0.97
2022-11-20T21:14:48.545Z,0.57
2022-11-20T21:17:17.991Z,0.70
2022-11-20T21:19:46.066Z,0.83
2022-11-20T21:22:13.187Z,1.00
2022-11-20T21:24:41.263Z,0.90
2022-11-20T21:27:09.392Z,0.83
2022-11-20T21:29:37.519Z,0.40
2022-11-20T21:32:05.788Z,0.30
2022-11-20T21:34:35.334Z,0.57
2022-11-20T21:37:03.736Z,0.60
2022-11-20T21:39:31.808Z,0.40
2022-11-20T21:41:59.908Z,0.30
2022-11-20T21:44:32.010Z,0.80
2022-11-20T21:47:00.297Z,0.63
2022-11-20T21:49:28.407Z,0.60
2022-11-20T21:51:57.906Z,0.70
2022-11-20T21:54:26.385Z,0.67
2022-11-20T21:56:54.760Z,0.90
2022-11-20T21:59:23.158Z,0.67
2022-11-20T22:01:51.452Z,0.50
2022-11-20T22:04:19.954Z,0.70
2022-11-20T22:06:48.649Z,0.83
2022-11-20T22:09:18.193Z,1.10
2022-11-20T22:11:46.278Z,1.33
2022-11-20T22:14:23.330Z,0.73
2022-11-20T22:16:54.142Z,0.50
2022-11-20T22:19:23.938Z,0.70
2022-11-20T22:21:52.436Z,0.67
2022-11-20T22:24:23.658Z,0.70
2022-11-20T22:26:52.369Z,0.80
2022-11-20T22:29:22.300Z,0.70
2022-11-20T22:31:53.114Z,0.63
2022-11-20T22:34:21.778Z,0.70
2022-11-20T22:36:50.175Z,1.47
2022-11-20T22:39:18.730Z,0.70
2022-11-20T22:41:48.220Z,1.73
2022-11-20T22:44:16.998Z,0.87
2022-11-20T22:46:45.284Z,0.73
2022-11-20T22:49:13.481Z,0.70
2022-11-20T22:51:42.635Z,0.77
2022-11-20T22:54:12.903Z,0.50
2022-11-20T22:56:41.371Z,0.50
2022-11-20T22:59:11.264Z,0.50
2022-11-20T23:01:39.963Z,0.60
2022-11-20T23:04:11.630Z,0.53
2022-11-20T23:06:40.006Z,0.40
2022-11-20T23:09:11.403Z,0.40
2022-11-20T23:11:39.817Z,0.53
2022-11-20T23:14:13.726Z,0.60
2022-11-20T23:16:41.965Z,0.30
2022-11-20T23:19:12.801Z,0.33
2022-11-20T23:21:42.622Z,0.30
2022-11-20T23:24:11.763Z,0.30
2022-11-20T23:26:42.028Z,0.40
2022-11-20T23:29:11.834Z,0.53
2022-11-20T23:31:40.262Z,0.60
2022-11-20T23:34:08.332Z,0.40
2022-11-20T23:36:36.406Z,0.30
2022-11-20T23:39:04.542Z,0.37
2022-11-20T23:41:32.577Z,0.30
2022-11-20T23:44:00.684Z,0.50
2022-11-20T23:46:30.114Z,0.60
2022-11-20T23:48:58.148Z,0.40
2022-11-20T23:51:26.217Z,0.30
2022-11-20T23:53:54.265Z,0.27
2022-11-20T23:56:22.323Z,0.63
2022-11-20T23:58:50.386Z,0.50
