createdAt,value
2022-08-26T00:01:29.177Z,87.50
2022-08-26T00:03:32.047Z,86.70
2022-08-26T00:05:34.694Z,87.01
2022-08-26T00:07:36.622Z,90.05
2022-08-26T00:09:40.129Z,87.77
2022-08-26T00:11:42.382Z,87.57
2022-08-26T00:13:48.815Z,87.60
2022-08-26T00:15:51.996Z,87.85
2022-08-26T00:17:54.209Z,89.28
2022-08-26T00:19:56.230Z,89.23
2022-08-26T00:21:58.317Z,89.22
2022-08-26T00:24:00.305Z,88.40
2022-08-26T00:26:02.830Z,89.19
2022-08-26T00:28:05.911Z,89.27
2022-08-26T00:30:13.086Z,89.98
2022-08-26T00:32:16.026Z,88.58
2022-08-26T00:34:19.315Z,88.64
2022-08-26T00:36:21.671Z,89.43
2022-08-26T00:38:23.986Z,88.61
2022-08-26T00:40:36.359Z,91.12
2022-08-26T00:42:38.520Z,89.10
2022-08-26T00:44:48.017Z,88.33
2022-08-26T00:46:56.879Z,89.84
2022-08-26T00:49:11.822Z,90.59
2022-08-26T00:51:23.812Z,90.10
2022-08-26T00:53:28.733Z,90.25
2022-08-26T00:55:37.723Z,91.79
2022-08-26T00:57:40.333Z,89.68
2022-08-26T00:59:42.365Z,90.92
2022-08-26T01:01:46.011Z,91.11
2022-08-26T01:03:48.330Z,90.56
2022-08-26T01:05:51.677Z,92.22
2022-08-26T01:07:53.914Z,90.95
2022-08-26T01:09:56.924Z,90.87
2022-08-26T01:12:01.290Z,91.90
2022-08-26T01:14:04.054Z,91.28
2022-08-26T01:16:08.588Z,90.24
2022-08-26T01:18:10.732Z,91.11
2022-08-26T01:21:04.775Z,93.88
2022-08-26T01:23:08.945Z,92.67
2022-08-26T01:25:11.150Z,92.08
2022-08-26T01:27:14.609Z,91.63
2022-08-26T01:29:18.769Z,91.71
2022-08-26T01:31:25.562Z,91.96
2022-08-26T01:33:56.910Z,92.51
2022-08-26T01:36:00.173Z,91.65
2022-08-26T01:38:02.364Z,91.66
2022-08-26T01:40:05.949Z,91.80
2022-08-26T01:42:10.713Z,92.15
2022-08-26T01:44:20.091Z,92.40
2022-08-26T01:46:22.817Z,92.18
2022-08-26T01:48:28.767Z,94.27
2022-08-26T01:50:34.900Z,93.58
2022-08-26T01:52:39.579Z,92.45
2022-08-26T01:54:41.604Z,92.16
2022-08-26T01:56:48.636Z,93.57
2022-08-26T01:58:55.491Z,92.65
2022-08-26T02:00:58.696Z,92.90
2022-08-26T02:03:21.566Z,93.39
2022-08-26T02:05:24.140Z,92.96
2022-08-26T02:07:26.701Z,93.25
2022-08-26T02:09:29.158Z,93.74
2022-08-26T02:11:33.727Z,93.71
2022-08-26T02:13:45.093Z,92.58
2022-08-26T02:15:47.106Z,92.54
2022-08-26T02:17:49.282Z,92.25
2022-08-26T02:19:54.830Z,92.92
2022-08-26T02:21:57.844Z,93.19
2022-08-26T02:24:10.032Z,94.22
2022-08-26T02:26:23.423Z,93.87
2022-08-26T02:28:31.763Z,93.54
2022-08-26T02:30:34.003Z,93.07
2022-08-26T02:32:36.382Z,95.16
2022-08-26T02:34:41.297Z,92.99
2022-08-26T02:36:44.127Z,93.99
2022-08-26T02:38:46.329Z,93.01
2022-08-26T02:40:48.339Z,93.44
2022-08-26T02:42:53.180Z,93.29
2022-08-26T02:44:59.618Z,93.59
2022-08-26T02:47:02.442Z,93.94
2022-08-26T02:49:05.129Z,94.10
2022-08-26T02:51:07.830Z,94.77
2022-08-26T02:53:09.999Z,94.81
2022-08-26T02:55:12.379Z,94.95
2022-08-26T02:57:15.227Z,95.93
2022-08-26T02:59:18.018Z,96.73
2022-08-26T03:01:29.948Z,96.40
2022-08-26T03:03:32.738Z,95.71
2022-08-26T03:05:34.842Z,97.52
2022-08-26T03:07:37.074Z,95.65
2022-08-26T03:09:39.644Z,95.25
2022-08-26T03:11:42.218Z,94.82
2022-08-26T03:13:45.957Z,94.85
2022-08-26T03:15:47.990Z,95.25
2022-08-26T03:17:50.371Z,95.58
2022-08-26T03:19:57.002Z,96.76
2022-08-26T03:21:59.466Z,94.81
2022-08-26T03:24:01.553Z,96.01
2022-08-26T03:26:03.638Z,95.38
2022-08-26T03:28:05.700Z,94.51
2022-08-26T03:30:29.444Z,94.74
2022-08-26T03:32:31.521Z,94.78
2022-08-26T03:34:33.707Z,96.27
2022-08-26T03:36:35.698Z,95.23
2022-08-26T03:38:38.245Z,95.05
2022-08-26T03:40:42.596Z,95.45
2022-08-26T03:42:45.513Z,94.86
2022-08-26T03:44:47.783Z,94.27
2022-08-26T03:46:49.904Z,94.86
2022-08-26T03:48:51.983Z,95.61
2022-08-26T03:50:53.979Z,94.84
2022-08-26T03:52:56.665Z,94.71
2022-08-26T03:54:58.686Z,94.22
2022-08-26T03:57:00.663Z,94.42
2022-08-26T03:59:02.760Z,94.34
2022-08-26T04:01:04.752Z,94.94
2022-08-26T04:03:09.834Z,95.01
2022-08-26T04:05:13.875Z,95.31
2022-08-26T04:07:15.884Z,94.86
2022-08-26T04:09:21.063Z,94.65
2022-08-26T04:11:26.844Z,95.92
2022-08-26T04:13:29.501Z,95.13
2022-08-26T04:15:31.546Z,94.84
2022-08-26T04:17:33.617Z,95.48
2022-08-26T04:19:35.989Z,95.34
2022-08-26T04:21:38.681Z,95.67
2022-08-26T04:23:47.198Z,96.49
2022-08-26T04:25:50.301Z,94.46
2022-08-26T04:27:52.442Z,94.53
2022-08-26T04:29:55.308Z,94.66
2022-08-26T04:31:57.825Z,94.75
2022-08-26T04:33:59.947Z,94.88
2022-08-26T04:36:05.841Z,94.96
2022-08-26T04:38:08.851Z,94.71
2022-08-26T04:40:11.185Z,94.60
2022-08-26T04:42:13.591Z,94.89
2022-08-26T04:44:16.143Z,95.22
2022-08-26T04:46:22.896Z,94.44
2022-08-26T04:48:26.875Z,94.88
2022-08-26T04:50:28.891Z,94.00
2022-08-26T04:52:31.017Z,94.32
2022-08-26T04:54:33.097Z,94.35
2022-08-26T04:56:38.719Z,94.55
2022-08-26T04:58:41.598Z,94.00
2022-08-26T05:00:48.594Z,93.97
2022-08-26T05:02:51.474Z,93.87
2022-08-26T05:04:53.596Z,92.88
2022-08-26T05:07:02.435Z,92.47
2022-08-26T05:09:05.369Z,93.14
2022-08-26T05:11:09.440Z,92.97
2022-08-26T05:13:15.470Z,92.47
2022-08-26T05:15:17.890Z,92.16
2022-08-26T05:17:20.638Z,92.18
2022-08-26T05:19:23.778Z,92.01
2022-08-26T05:21:27.130Z,91.45
2022-08-26T05:23:32.045Z,91.61
2022-08-26T05:25:41.971Z,91.76
2022-08-26T05:27:44.545Z,90.95
2022-08-26T05:29:46.530Z,91.18
2022-08-26T05:31:51.549Z,90.94
2022-08-26T05:33:54.410Z,90.45
2022-08-26T05:35:56.397Z,90.52
2022-08-26T05:38:02.037Z,90.63
2022-08-26T05:40:07.492Z,90.40
2022-08-26T05:42:10.419Z,89.92
2022-08-26T05:44:14.174Z,89.82
2022-08-26T05:46:16.224Z,89.60
2022-08-26T05:48:22.517Z,89.50
2022-08-26T05:50:25.681Z,89.09
2022-08-26T05:52:27.689Z,88.90
2022-08-26T05:54:30.424Z,89.00
2022-08-26T05:56:32.760Z,88.55
2022-08-26T05:58:35.791Z,88.75
2022-08-26T06:00:37.839Z,88.29
2022-08-26T06:02:40.147Z,87.95
2022-08-26T06:04:42.245Z,87.77
2022-08-26T06:06:45.136Z,87.54
2022-08-26T06:08:47.420Z,86.95
2022-08-26T06:10:56.490Z,86.63
2022-08-26T06:13:00.749Z,86.54
2022-08-26T06:15:07.485Z,86.59
2022-08-26T06:17:09.674Z,86.38
2022-08-26T06:19:14.459Z,86.25
2022-08-26T06:21:33.702Z,85.89
2022-08-26T06:23:54.843Z,85.87
2022-08-26T06:25:58.207Z,85.48
2022-08-26T06:28:00.225Z,85.16
2022-08-26T06:30:05.639Z,84.95
2022-08-26T06:32:08.759Z,84.64
2022-08-26T06:34:11.073Z,84.36
2022-08-26T06:36:23.672Z,83.72
2022-08-26T06:38:25.796Z,84.05
2022-08-26T06:40:29.319Z,83.74
2022-08-26T06:42:33.103Z,83.65
2022-08-26T06:44:36.027Z,82.86
2022-08-26T06:46:38.256Z,82.16
2022-08-26T06:48:40.481Z,82.00
2022-08-26T06:50:43.331Z,80.40
2022-08-26T06:52:45.428Z,80.95
2022-08-26T06:54:47.510Z,80.83
2022-08-26T06:56:49.777Z,80.47
2022-08-26T06:58:52.436Z,80.11
2022-08-26T07:00:54.453Z,77.10
2022-08-26T07:02:56.509Z,78.95
2022-08-26T07:04:58.604Z,78.43
2022-08-26T07:07:00.704Z,78.12
2022-08-26T07:09:05.076Z,77.58
2022-08-26T07:11:09.068Z,75.65
2022-08-26T07:13:11.507Z,75.26
2022-08-26T07:15:13.559Z,75.20
2022-08-26T07:17:17.088Z,75.35
2022-08-26T07:19:30.052Z,75.05
2022-08-26T07:21:33.549Z,74.96
2022-08-26T07:23:36.031Z,73.36
2022-08-26T07:25:41.629Z,73.04
2022-08-26T07:27:43.864Z,72.26
2022-08-26T07:29:46.022Z,72.08
2022-08-26T07:31:48.025Z,71.50
2022-08-26T07:33:50.607Z,71.25
2022-08-26T07:35:52.817Z,68.13
2022-08-26T07:37:57.086Z,71.26
2022-08-26T07:39:59.385Z,70.45
2022-08-26T07:42:07.227Z,66.32
2022-08-26T07:44:10.272Z,68.23
2022-08-26T07:46:18.455Z,67.75
2022-08-26T07:48:22.968Z,66.19
2022-08-26T07:50:50.206Z,68.32
2022-08-26T07:52:47.094Z,67.75
2022-08-26T07:54:51.666Z,65.93
2022-08-26T07:56:54.283Z,65.50
2022-08-26T07:58:57.984Z,66.23
2022-08-26T08:01:00.009Z,65.43
2022-08-26T08:03:03.002Z,65.66
2022-08-26T08:05:05.649Z,64.75
2022-08-26T08:07:07.621Z,61.29
2022-08-26T08:09:16.134Z,64.43
2022-08-26T08:11:21.229Z,63.00
2022-08-26T08:13:23.744Z,63.08
2022-08-26T08:15:28.776Z,61.47
2022-08-26T08:17:30.780Z,61.89
2022-08-26T08:19:39.792Z,59.54
2022-08-26T08:21:43.237Z,58.21
2022-08-26T08:23:45.395Z,59.71
2022-08-26T08:25:49.202Z,57.97
2022-08-26T08:27:51.195Z,56.37
2022-08-26T08:29:56.927Z,57.34
2022-08-26T08:31:59.942Z,56.21
2022-08-26T08:34:02.472Z,56.27
2022-08-26T08:36:04.689Z,52.83
2022-08-26T08:38:06.805Z,56.13
2022-08-26T08:40:10.132Z,54.83
2022-08-26T08:44:58.347Z,52.98
2022-08-26T08:47:38.969Z,50.86
2022-08-26T08:49:42.198Z,52.60
2022-08-26T08:52:23.097Z,48.98
2022-08-26T08:54:29.168Z,52.27
2022-08-26T08:57:15.803Z,47.41
2022-08-26T08:59:24.348Z,47.75
2022-08-26T09:01:38.444Z,46.37
2022-08-26T09:03:59.788Z,45.80
2022-08-26T09:06:04.220Z,47.58
2022-08-26T09:08:12.042Z,45.55
2022-08-26T09:10:36.595Z,44.71
2022-08-26T09:12:38.598Z,48.02
2022-08-26T09:14:41.059Z,46.37
2022-08-26T09:17:00.616Z,43.22
2022-08-26T09:19:46.126Z,41.92
2022-08-26T09:21:58.881Z,42.52
2022-08-26T09:24:00.921Z,44.56
2022-08-26T09:26:41.997Z,40.54
2022-08-26T09:28:57.968Z,42.75
2022-08-26T09:31:20.973Z,39.94
2022-08-26T09:33:23.108Z,41.65
2022-08-26T09:35:35.778Z,39.38
2022-08-26T09:37:43.467Z,38.86
2022-08-26T09:39:46.334Z,39.84
2022-08-26T09:41:48.337Z,37.66
2022-08-26T09:44:16.751Z,35.99
2022-08-26T09:46:23.278Z,37.15
2022-08-26T09:48:35.541Z,34.57
2022-08-26T09:51:00.701Z,33.40
2022-08-26T09:53:12.871Z,34.04
2022-08-26T09:55:21.730Z,33.79
2022-08-26T09:57:29.970Z,33.18
2022-08-26T09:59:32.124Z,35.42
2022-08-26T10:01:36.336Z,32.68
2022-08-26T10:03:38.763Z,31.23
2022-08-26T10:05:54.896Z,29.64
2022-08-26T10:07:57.408Z,29.24
2022-08-26T10:10:04.190Z,28.97
2022-08-26T10:12:21.262Z,27.91
2022-08-26T10:14:48.837Z,27.08
2022-08-26T10:16:52.952Z,29.00
2022-08-26T10:19:05.063Z,26.93
2022-08-26T10:21:28.658Z,25.13
2022-08-26T10:23:34.885Z,26.24
2022-08-26T10:26:07.992Z,24.86
2022-08-26T10:28:36.032Z,24.87
2022-08-26T10:30:45.723Z,25.11
2022-08-26T10:32:52.371Z,24.55
2022-08-26T10:34:54.345Z,24.24
2022-08-26T10:37:14.932Z,23.19
2022-08-26T10:39:27.672Z,23.44
2022-08-26T10:41:32.872Z,24.22
2022-08-26T10:44:00.538Z,21.78
2022-08-26T10:46:14.859Z,21.01
2022-08-26T10:48:27.921Z,21.29
2022-08-26T10:50:43.471Z,21.38
2022-08-26T10:53:44.295Z,20.40
2022-08-26T10:56:15.689Z,20.65
2022-08-26T10:58:40.349Z,18.96
2022-08-26T11:01:17.864Z,19.85
2022-08-26T11:03:52.198Z,20.10
2022-08-26T11:06:16.494Z,19.08
2022-08-26T11:08:21.189Z,19.78
2022-08-26T11:10:23.124Z,19.92
2022-08-26T11:12:37.843Z,17.97
2022-08-26T11:14:56.219Z,19.15
2022-08-26T11:17:02.083Z,18.44
2022-08-26T11:19:04.946Z,19.79
2022-08-26T11:22:13.795Z,18.10
2022-08-26T11:24:57.317Z,18.04
2022-08-26T11:26:59.293Z,18.66
2022-08-26T11:29:03.189Z,18.71
2022-08-26T11:31:09.709Z,17.44
2022-08-26T11:33:26.607Z,18.48
2022-08-26T11:35:34.602Z,17.92
2022-08-26T11:37:40.650Z,18.21
2022-08-26T11:39:55.554Z,17.88
2022-08-26T11:42:27.889Z,18.01
2022-08-26T11:44:40.656Z,17.56
2022-08-26T11:47:00.625Z,17.98
2022-08-26T11:49:05.899Z,18.49
2022-08-26T11:51:37.030Z,17.63
2022-08-26T11:53:44.474Z,17.32
2022-08-26T11:55:49.376Z,18.09
2022-08-26T11:57:54.922Z,17.34
2022-08-26T11:59:56.934Z,17.83
2022-08-26T12:01:58.952Z,18.01
2022-08-26T12:04:01.221Z,18.33
2022-08-26T12:06:03.697Z,18.52
2022-08-26T12:08:17.143Z,18.66
2022-08-26T12:10:30.093Z,18.02
2022-08-26T12:12:35.944Z,19.00
2022-08-26T12:14:38.317Z,19.50
2022-08-26T12:16:41.808Z,19.03
2022-08-26T12:18:44.867Z,19.29
2022-08-26T12:20:48.240Z,19.36
2022-08-26T12:22:50.408Z,19.21
2022-08-26T12:24:55.499Z,18.78
2022-08-26T12:27:17.386Z,19.26
2022-08-26T12:29:27.151Z,18.41
2022-08-26T12:31:35.633Z,18.76
2022-08-26T12:33:37.710Z,18.45
2022-08-26T12:35:40.142Z,17.59
2022-08-26T12:37:47.862Z,18.40
2022-08-26T12:39:50.049Z,18.56
2022-08-26T12:41:54.870Z,18.46
2022-08-26T12:43:57.035Z,17.95
2022-08-26T12:46:02.204Z,18.91
2022-08-26T12:48:19.588Z,19.01
2022-08-26T12:50:38.226Z,18.12
2022-08-26T12:53:04.364Z,18.08
2022-08-26T12:55:32.051Z,18.24
2022-08-26T12:57:37.472Z,18.26
2022-08-26T12:59:39.625Z,18.13
2022-08-26T13:01:43.835Z,19.25
2022-08-26T13:03:46.173Z,19.11
2022-08-26T13:05:48.269Z,18.42
2022-08-26T13:08:16.930Z,18.40
2022-08-26T13:10:36.405Z,18.54
2022-08-26T13:12:38.628Z,18.16
2022-08-26T13:14:40.965Z,17.97
2022-08-26T13:16:43.241Z,18.10
2022-08-26T13:18:47.544Z,17.97
2022-08-26T13:20:49.584Z,17.59
2022-08-26T13:23:08.968Z,17.34
2022-08-26T13:25:11.031Z,17.12
2022-08-26T13:27:14.150Z,17.62
2022-08-26T13:29:16.256Z,17.03
2022-08-26T13:31:18.330Z,17.07
2022-08-26T13:33:21.659Z,16.79
2022-08-26T13:35:23.818Z,17.09
2022-08-26T13:37:34.971Z,17.30
2022-08-26T13:39:38.217Z,16.49
2022-08-26T13:41:40.405Z,17.15
2022-08-26T13:43:42.456Z,16.33
2022-08-26T13:45:45.208Z,15.98
2022-08-26T13:47:47.471Z,16.25
2022-08-26T13:49:49.535Z,16.19
2022-08-26T13:51:51.590Z,16.15
2022-08-26T13:53:53.710Z,15.81
2022-08-26T13:55:55.813Z,15.53
2022-08-26T13:57:57.919Z,15.80
2022-08-26T13:59:59.997Z,16.30
2022-08-26T14:02:03.856Z,16.24
2022-08-26T14:04:06.222Z,16.18
2022-08-26T14:06:08.670Z,16.11
2022-08-26T14:08:10.946Z,15.99
2022-08-26T14:10:13.369Z,15.82
2022-08-26T14:12:15.446Z,16.28
2022-08-26T14:14:17.493Z,15.27
2022-08-26T14:16:26.960Z,15.84
2022-08-26T14:18:37.344Z,15.62
2022-08-26T14:20:41.774Z,15.74
2022-08-26T14:23:03.444Z,16.55
2022-08-26T14:25:06.824Z,16.22
2022-08-26T14:27:08.855Z,16.36
2022-08-26T14:29:14.624Z,16.27
2022-08-26T14:31:18.693Z,15.63
2022-08-26T14:33:27.332Z,15.85
2022-08-26T14:35:30.429Z,16.26
2022-08-26T14:37:33.179Z,16.04
2022-08-26T14:39:35.343Z,15.80
2022-08-26T14:41:54.379Z,15.69
2022-08-26T14:44:01.980Z,16.44
2022-08-26T14:46:04.250Z,16.09
2022-08-26T14:48:06.365Z,16.68
2022-08-26T14:50:08.668Z,16.42
2022-08-26T14:52:10.711Z,16.39
2022-08-26T14:54:14.252Z,16.66
2022-08-26T14:56:16.905Z,16.61
2022-08-26T14:58:19.039Z,17.26
2022-08-26T15:00:21.312Z,17.13
2022-08-26T15:02:33.266Z,17.30
2022-08-26T15:04:36.065Z,17.52
2022-08-26T15:06:38.283Z,17.64
2022-08-26T15:08:40.302Z,17.53
2022-08-26T15:10:42.324Z,17.32
2022-08-26T15:12:45.214Z,17.24
2022-08-26T15:14:47.246Z,17.48
2022-08-26T15:16:51.282Z,17.46
2022-08-26T15:18:53.500Z,17.24
2022-08-26T15:20:55.652Z,17.25
2022-08-26T15:22:58.992Z,17.32
2022-08-26T15:25:08.474Z,17.16
2022-08-26T15:27:10.556Z,17.77
2022-08-26T15:29:13.288Z,17.85
2022-08-26T15:31:15.707Z,17.96
2022-08-26T15:33:17.915Z,18.84
2022-08-26T15:35:19.984Z,18.93
2022-08-26T15:37:22.098Z,18.61
2022-08-26T15:39:24.338Z,19.53
2022-08-26T15:41:26.548Z,19.33
2022-08-26T15:43:29.342Z,19.41
2022-08-26T15:45:33.248Z,19.46
2022-08-26T15:47:38.104Z,19.71
2022-08-26T15:49:57.329Z,20.47
2022-08-26T15:51:59.314Z,20.97
2022-08-26T15:54:03.397Z,20.42
2022-08-26T15:56:08.887Z,20.28
2022-08-26T15:58:11.140Z,20.22
2022-08-26T16:00:13.983Z,20.36
2022-08-26T16:02:16.089Z,20.36
2022-08-26T16:04:18.772Z,21.04
2022-08-26T16:06:32.742Z,21.84
2022-08-26T16:08:36.465Z,21.54
2022-08-26T16:10:41.514Z,21.89
2022-08-26T16:12:43.587Z,22.36
2022-08-26T16:14:45.571Z,22.34
2022-08-26T16:16:47.600Z,22.02
2022-08-26T16:18:49.817Z,22.55
2022-08-26T16:21:12.879Z,22.69
2022-08-26T16:23:14.994Z,23.05
2022-08-26T16:25:17.100Z,22.61
2022-08-26T16:27:19.056Z,23.03
2022-08-26T16:29:25.105Z,22.84
2022-08-26T16:31:27.233Z,23.44
2022-08-26T16:33:30.027Z,24.06
2022-08-26T16:35:32.070Z,24.43
2022-08-26T16:37:35.508Z,23.77
2022-08-26T16:39:44.831Z,24.53
2022-08-26T16:41:47.352Z,24.14
2022-08-26T16:43:49.553Z,24.67
2022-08-26T16:45:51.669Z,24.85
2022-08-26T16:47:55.401Z,25.34
2022-08-26T16:49:57.529Z,25.02
2022-08-26T16:51:59.559Z,25.46
2022-08-26T16:54:02.150Z,25.65
2022-08-26T16:56:04.392Z,25.48
2022-08-26T16:58:06.421Z,26.03
2022-08-26T17:00:13.475Z,25.95
2022-08-26T17:02:15.639Z,25.56
2022-08-26T17:04:19.825Z,26.42
2022-08-26T17:06:21.888Z,25.85
2022-08-26T17:08:24.395Z,25.95
2022-08-26T17:10:30.906Z,26.65
2022-08-26T17:12:33.916Z,26.18
2022-08-26T17:14:35.983Z,26.58
2022-08-26T17:16:38.250Z,26.90
2022-08-26T17:18:40.218Z,27.49
2022-08-26T17:20:45.060Z,27.26
2022-08-26T17:22:48.264Z,27.45
2022-08-26T17:24:50.279Z,27.91
2022-08-26T17:26:55.529Z,27.86
2022-08-26T17:28:58.619Z,28.16
2022-08-26T17:31:01.277Z,28.93
2022-08-26T17:33:10.925Z,28.72
2022-08-26T17:35:13.663Z,29.33
2022-08-26T17:37:16.899Z,29.42
2022-08-26T17:39:18.879Z,29.64
2022-08-26T17:41:20.895Z,29.98
2022-08-26T17:43:23.539Z,30.29
2022-08-26T17:45:26.272Z,30.60
2022-08-26T17:47:28.312Z,30.59
2022-08-26T17:49:30.339Z,30.46
2022-08-26T17:51:32.337Z,30.83
2022-08-26T17:53:34.340Z,31.63
2022-08-26T17:55:36.390Z,31.13
2022-08-26T17:57:40.899Z,31.40
2022-08-26T17:59:44.515Z,31.89
2022-08-26T18:01:48.195Z,32.09
2022-08-26T18:03:50.323Z,32.15
2022-08-26T18:05:52.758Z,32.03
2022-08-26T18:07:54.783Z,31.86
2022-08-26T18:09:57.505Z,32.36
2022-08-26T18:12:00.253Z,32.65
2022-08-26T18:14:02.244Z,32.63
2022-08-26T18:16:06.097Z,32.46
2022-08-26T18:18:08.224Z,32.81
2022-08-26T18:20:15.174Z,34.31
2022-08-26T18:22:17.216Z,33.24
2022-08-26T18:24:19.657Z,33.55
2022-08-26T18:26:24.196Z,34.62
2022-08-26T18:28:26.276Z,33.28
2022-08-26T18:30:28.268Z,33.76
2022-08-26T18:32:30.281Z,34.22
2022-08-26T18:34:32.286Z,34.41
2022-08-26T18:36:35.928Z,34.76
2022-08-26T18:38:38.016Z,35.36
2022-08-26T18:40:45.540Z,34.96
2022-08-26T18:42:51.740Z,35.40
2022-08-26T18:44:56.179Z,35.86
2022-08-26T18:46:58.235Z,36.08
2022-08-26T18:49:00.237Z,35.90
2022-08-26T18:51:02.288Z,36.08
2022-08-26T18:53:04.278Z,36.00
2022-08-26T18:55:06.515Z,36.73
2022-08-26T18:57:08.515Z,36.63
2022-08-26T18:59:11.120Z,36.00
2022-08-26T19:01:13.751Z,36.27
2022-08-26T19:03:18.767Z,36.81
2022-08-26T19:05:21.216Z,36.51
2022-08-26T19:07:23.770Z,36.76
2022-08-26T19:09:28.743Z,37.26
2022-08-26T19:11:32.393Z,37.42
2022-08-26T19:13:39.583Z,36.84
2022-08-26T19:15:43.109Z,37.31
2022-08-26T19:17:45.095Z,37.42
2022-08-26T19:19:47.154Z,37.89
2022-08-26T19:21:49.200Z,37.35
2022-08-26T19:23:51.281Z,37.68
2022-08-26T19:25:53.433Z,37.83
2022-08-26T19:27:55.488Z,37.66
2022-08-26T19:29:57.790Z,38.40
2022-08-26T19:31:59.884Z,38.88
2022-08-26T19:34:01.965Z,39.25
2022-08-26T19:36:06.441Z,39.16
2022-08-26T19:38:08.701Z,38.92
2022-08-26T19:40:11.218Z,40.36
2022-08-26T19:42:13.379Z,40.85
2022-08-26T19:44:37.066Z,40.03
2022-08-26T19:48:46.454Z,39.95
2022-08-26T19:50:48.437Z,40.25
2022-08-26T19:52:50.437Z,40.08
2022-08-26T19:54:52.460Z,41.08
2022-08-26T19:56:54.690Z,40.34
2022-08-26T19:58:56.882Z,40.92
2022-08-26T20:00:59.195Z,40.78
2022-08-26T20:03:01.624Z,40.88
2022-08-26T20:05:07.579Z,43.07
2022-08-26T20:07:10.417Z,42.26
2022-08-26T20:09:13.417Z,41.44
2022-08-26T20:11:16.872Z,42.00
2022-08-26T20:13:18.878Z,41.67
2022-08-26T20:15:21.765Z,42.18
2022-08-26T20:17:23.757Z,42.55
2022-08-26T20:19:44.458Z,42.53
2022-08-26T20:21:46.679Z,42.72
2022-08-26T20:23:48.746Z,42.59
2022-08-26T20:25:50.829Z,42.25
2022-08-26T20:27:52.888Z,42.55
2022-08-26T20:29:56.082Z,43.10
2022-08-26T20:31:58.913Z,44.25
2022-08-26T20:34:01.322Z,43.93
2022-08-26T20:36:03.776Z,44.91
2022-08-26T20:38:10.603Z,45.68
2022-08-26T20:40:13.718Z,46.04
2022-08-26T20:42:20.038Z,45.34
2022-08-26T20:44:23.647Z,45.24
2022-08-26T20:46:25.845Z,45.28
2022-08-26T20:48:27.904Z,47.14
2022-08-26T20:50:32.762Z,45.86
2022-08-26T20:52:34.810Z,46.65
2022-08-26T20:54:36.874Z,46.99
2022-08-26T20:56:39.192Z,47.90
2022-08-26T20:58:41.254Z,48.49
2022-08-26T21:00:43.774Z,49.23
2022-08-26T21:02:46.341Z,52.38
2022-08-26T21:04:48.462Z,49.23
2022-08-26T21:06:52.702Z,50.85
2022-08-26T21:08:55.247Z,49.90
2022-08-26T21:10:57.295Z,49.95
2022-08-26T21:12:59.433Z,50.53
2022-08-26T21:15:02.114Z,50.42
2022-08-26T21:17:04.332Z,50.44
2022-08-26T21:19:08.743Z,51.05
2022-08-26T21:21:12.090Z,50.68
2022-08-26T21:23:14.132Z,50.79
2022-08-26T21:25:16.621Z,51.00
2022-08-26T21:27:21.294Z,51.11
2022-08-26T21:29:28.799Z,51.16
2022-08-26T21:31:32.223Z,50.88
2022-08-26T21:33:35.713Z,51.34
2022-08-26T21:35:37.781Z,50.83
2022-08-26T21:37:39.922Z,51.02
2022-08-26T21:39:41.955Z,50.96
2022-08-26T21:41:44.365Z,51.69
2022-08-26T21:43:47.436Z,52.01
2022-08-26T21:45:49.528Z,52.27
2022-08-26T21:47:51.601Z,52.73
2022-08-26T21:49:53.780Z,52.93
2022-08-26T21:51:55.891Z,53.50
2022-08-26T21:53:58.261Z,52.02
2022-08-26T21:56:04.015Z,54.34
2022-08-26T21:58:06.127Z,52.41
2022-08-26T22:00:09.681Z,54.07
2022-08-26T22:02:11.792Z,53.43
2022-08-26T22:04:14.075Z,53.68
2022-08-26T22:06:17.565Z,54.31
2022-08-26T22:08:21.103Z,54.65
2022-08-26T22:10:23.138Z,53.77
2022-08-26T22:12:25.418Z,53.95
2022-08-26T22:14:30.650Z,54.95
2022-08-26T22:16:33.047Z,55.35
2022-08-26T22:18:35.372Z,54.76
2022-08-26T22:20:37.452Z,55.47
2022-08-26T22:22:39.488Z,56.14
2022-08-26T22:24:43.324Z,55.47
2022-08-26T22:26:45.670Z,55.74
2022-08-26T22:28:47.723Z,56.85
2022-08-26T22:30:49.934Z,55.95
2022-08-26T22:32:51.979Z,57.58
2022-08-26T22:34:54.036Z,57.03
2022-08-26T22:36:56.268Z,56.60
2022-08-26T22:38:59.067Z,56.25
2022-08-26T22:41:04.312Z,56.19
2022-08-26T22:43:08.779Z,57.24
2022-08-26T22:45:11.547Z,57.95
2022-08-26T22:47:13.609Z,57.07
2022-08-26T22:49:18.419Z,56.24
2022-08-26T22:51:20.960Z,57.06
2022-08-26T22:53:23.093Z,56.01
2022-08-26T22:55:25.147Z,55.80
2022-08-26T22:57:27.188Z,55.57
2022-08-26T22:59:29.264Z,55.54
2022-08-26T23:01:31.450Z,56.00
2022-08-26T23:03:33.722Z,55.39
2022-08-26T23:05:35.908Z,56.18
2022-08-26T23:07:37.955Z,56.55
2022-08-26T23:09:40.045Z,55.78
2022-08-26T23:11:43.177Z,56.83
2022-08-26T23:13:45.212Z,56.82
2022-08-26T23:15:47.290Z,56.64
2022-08-26T23:17:51.398Z,57.95
2022-08-26T23:20:00.958Z,58.22
2022-08-26T23:22:03.364Z,56.58
2022-08-26T23:24:06.635Z,56.90
2022-08-26T23:26:08.758Z,57.09
2022-08-26T23:28:12.562Z,57.58
2022-08-26T23:30:19.036Z,57.97
2022-08-26T23:32:21.193Z,57.53
2022-08-26T23:34:41.595Z,57.11
2022-08-26T23:36:43.636Z,57.86
2022-08-26T23:38:52.601Z,57.15
2022-08-26T23:40:55.272Z,59.07
2022-08-26T23:42:57.843Z,57.86
2022-08-26T23:45:01.171Z,57.90
2022-08-26T23:47:03.561Z,58.12
2022-08-26T23:49:05.658Z,57.85
2022-08-26T23:51:26.533Z,57.60
2022-08-26T23:53:28.577Z,58.10
2022-08-26T23:55:31.621Z,59.05
2022-08-26T23:57:33.829Z,58.65
2022-08-26T23:59:37.886Z,59.48
