createdAt,value
2022-09-16T00:01:12.690Z,99.90
2022-09-16T00:03:41.464Z,99.90
2022-09-16T00:06:19.450Z,99.90
2022-09-16T00:08:47.724Z,99.90
2022-09-16T00:11:17.391Z,99.90
2022-09-16T00:13:45.718Z,99.90
2022-09-16T00:16:20.141Z,99.90
2022-09-16T00:18:48.624Z,99.90
2022-09-16T00:21:16.760Z,99.90
2022-09-16T00:23:44.609Z,99.90
2022-09-16T00:26:12.498Z,99.90
2022-09-16T00:28:41.956Z,99.90
2022-09-16T00:31:10.122Z,99.90
2022-09-16T00:33:38.017Z,99.90
2022-09-16T00:36:08.074Z,99.90
2022-09-16T00:38:36.294Z,99.90
2022-09-16T00:41:06.149Z,99.90
2022-09-16T00:43:50.429Z,99.90
2022-09-16T00:46:21.743Z,99.90
2022-09-16T00:48:50.588Z,99.90
2022-09-16T00:51:21.087Z,99.90
2022-09-16T00:53:56.966Z,99.90
2022-09-16T00:56:27.554Z,99.90
2022-09-16T00:59:04.181Z,99.90
2022-09-16T01:01:33.259Z,99.90
2022-09-16T01:04:04.878Z,99.90
2022-09-16T01:06:35.793Z,99.90
2022-09-16T01:09:04.910Z,99.90
2022-09-16T01:11:32.843Z,99.90
2022-09-16T01:14:19.211Z,99.90
2022-09-16T01:16:58.178Z,99.90
2022-09-16T01:19:44.894Z,99.90
2022-09-16T01:22:29.943Z,99.90
2022-09-16T01:25:08.003Z,99.90
2022-09-16T01:28:04.315Z,99.90
2022-09-16T01:30:49.842Z,99.90
2022-09-16T01:33:33.451Z,99.90
2022-09-16T01:36:16.045Z,99.90
2022-09-16T01:38:56.772Z,99.90
2022-09-16T01:41:34.256Z,99.90
2022-09-16T01:44:07.525Z,99.90
2022-09-16T01:46:43.270Z,99.90
2022-09-16T01:49:14.772Z,99.90
2022-09-16T01:51:47.669Z,99.90
2022-09-16T01:54:22.893Z,99.90
2022-09-16T01:56:55.995Z,99.90
2022-09-16T01:59:29.895Z,99.90
2022-09-16T02:02:03.944Z,99.90
2022-09-16T02:04:38.068Z,99.90
2022-09-16T02:07:09.323Z,99.90
2022-09-16T02:09:43.612Z,99.90
2022-09-16T02:12:15.680Z,99.90
2022-09-16T02:14:46.314Z,99.90
2022-09-16T02:17:17.653Z,99.90
2022-09-16T02:19:50.227Z,99.90
2022-09-16T02:22:21.563Z,99.90
2022-09-16T02:24:49.602Z,99.90
2022-09-16T02:27:21.251Z,99.90
2022-09-16T02:29:53.740Z,99.90
2022-09-16T02:32:27.198Z,99.90
2022-09-16T02:34:56.777Z,99.90
2022-09-16T02:37:30.996Z,99.90
2022-09-16T02:40:05.904Z,99.90
2022-09-16T02:42:34.210Z,99.90
2022-09-16T02:45:05.347Z,99.90
2022-09-16T02:47:43.160Z,99.90
2022-09-16T02:50:14.350Z,99.90
2022-09-16T02:52:47.883Z,99.90
2022-09-16T02:55:27.085Z,99.90
2022-09-16T02:57:55.102Z,99.90
2022-09-16T03:00:23.923Z,99.90
2022-09-16T03:02:55.142Z,99.90
2022-09-16T03:05:28.628Z,99.90
2022-09-16T03:07:57.905Z,99.90
2022-09-16T03:10:28.814Z,99.90
2022-09-16T03:13:07.155Z,99.90
2022-09-16T03:15:53.532Z,99.90
2022-09-16T03:18:45.666Z,99.90
2022-09-16T03:21:20.942Z,99.90
2022-09-16T03:23:58.330Z,99.90
2022-09-16T03:26:35.916Z,99.90
2022-09-16T03:29:15.795Z,99.90
2022-09-16T03:31:49.397Z,99.90
2022-09-16T03:34:22.419Z,99.90
2022-09-16T03:36:53.697Z,99.90
2022-09-16T03:39:23.237Z,99.90
2022-09-16T03:41:52.172Z,99.90
2022-09-16T03:44:20.120Z,99.90
2022-09-16T03:46:48.087Z,99.90
2022-09-16T03:49:16.155Z,99.90
2022-09-16T03:51:45.545Z,99.90
2022-09-16T03:54:13.525Z,99.90
2022-09-16T03:56:41.483Z,99.90
2022-09-16T03:59:09.404Z,99.90
2022-09-16T04:01:37.408Z,99.90
2022-09-16T04:04:05.388Z,99.90
2022-09-16T04:06:33.291Z,99.90
2022-09-16T04:09:06.404Z,99.90
2022-09-16T04:11:35.130Z,99.90
2022-09-16T04:14:04.492Z,99.90
2022-09-16T04:16:32.424Z,99.90
2022-09-16T04:19:00.630Z,99.90
2022-09-16T04:21:29.374Z,99.90
2022-09-16T04:23:57.662Z,99.90
2022-09-16T04:26:27.044Z,99.90
2022-09-16T04:28:55.579Z,99.90
2022-09-16T04:31:23.635Z,99.90
2022-09-16T04:33:51.796Z,99.90
2022-09-16T04:36:21.282Z,99.90
2022-09-16T04:38:50.216Z,99.90
2022-09-16T04:41:19.426Z,99.90
2022-09-16T04:43:52.150Z,99.90
2022-09-16T04:46:20.792Z,99.90
2022-09-16T04:48:49.382Z,99.90
2022-09-16T04:51:17.697Z,99.90
2022-09-16T04:53:45.686Z,99.90
2022-09-16T04:56:16.196Z,99.90
2022-09-16T04:58:44.804Z,99.90
2022-09-16T05:01:16.226Z,99.90
2022-09-16T05:03:45.582Z,99.90
2022-09-16T05:06:20.338Z,99.90
2022-09-16T05:08:49.027Z,99.90
2022-09-16T05:11:18.564Z,99.90
2022-09-16T05:13:46.777Z,99.90
2022-09-16T05:16:18.644Z,99.90
2022-09-16T05:18:48.625Z,99.90
2022-09-16T05:21:18.402Z,99.90
2022-09-16T05:23:56.495Z,99.90
2022-09-16T05:26:26.239Z,99.90
2022-09-16T05:28:54.636Z,99.90
2022-09-16T05:31:26.572Z,99.90
2022-09-16T05:33:56.397Z,99.90
2022-09-16T05:36:25.432Z,99.90
2022-09-16T05:39:18.400Z,99.90
2022-09-16T05:41:41.434Z,99.90
2022-09-16T05:44:09.459Z,99.90
2022-09-16T05:46:40.618Z,99.90
2022-09-16T05:49:09.193Z,99.90
2022-09-16T05:51:38.692Z,99.90
2022-09-16T05:54:06.932Z,99.90
2022-09-16T05:56:34.987Z,99.90
2022-09-16T05:59:03.287Z,99.90
2022-09-16T06:01:32.934Z,99.90
2022-09-16T06:04:05.571Z,99.90
2022-09-16T06:06:35.131Z,99.90
2022-09-16T06:09:07.593Z,99.90
2022-09-16T06:11:38.367Z,99.90
2022-09-16T06:14:07.022Z,99.90
2022-09-16T06:16:35.517Z,99.90
2022-09-16T06:19:07.126Z,99.90
2022-09-16T06:21:35.047Z,99.90
2022-09-16T06:24:03.405Z,99.90
2022-09-16T06:26:31.591Z,99.90
2022-09-16T06:28:59.457Z,99.90
2022-09-16T06:31:28.907Z,99.90
2022-09-16T06:33:58.621Z,99.90
2022-09-16T06:36:31.641Z,99.90
2022-09-16T06:38:59.648Z,99.90
2022-09-16T06:41:28.193Z,99.90
2022-09-16T06:43:56.117Z,99.90
2022-09-16T06:46:26.262Z,99.90
2022-09-16T06:48:58.588Z,99.90
2022-09-16T06:51:31.998Z,99.90
2022-09-16T06:54:02.376Z,99.90
2022-09-16T06:56:30.441Z,99.90
2022-09-16T06:58:58.669Z,99.90
2022-09-16T07:01:28.339Z,99.90
2022-09-16T07:03:58.431Z,99.90
2022-09-16T07:07:04.826Z,99.90
2022-09-16T07:09:18.662Z,99.90
2022-09-16T07:11:46.510Z,99.90
2022-09-16T07:14:14.386Z,99.90
2022-09-16T07:16:42.390Z,99.90
2022-09-16T07:19:10.902Z,99.90
2022-09-16T07:21:41.682Z,99.90
2022-09-16T07:24:12.618Z,99.90
2022-09-16T07:26:42.110Z,99.90
2022-09-16T07:29:13.033Z,99.90
2022-09-16T07:31:41.382Z,99.90
2022-09-16T07:34:12.007Z,99.90
2022-09-16T07:36:43.450Z,99.90
2022-09-16T07:39:12.597Z,99.90
2022-09-16T07:41:41.990Z,99.90
2022-09-16T07:44:13.185Z,99.90
2022-09-16T07:46:41.117Z,99.90
2022-09-16T07:49:12.091Z,99.90
2022-09-16T07:51:41.564Z,99.90
2022-09-16T07:54:12.941Z,99.90
2022-09-16T07:56:42.214Z,99.90
2022-09-16T07:59:15.931Z,99.90
2022-09-16T08:01:46.879Z,99.90
2022-09-16T08:04:14.849Z,99.90
2022-09-16T08:06:44.159Z,99.90
2022-09-16T08:09:37.876Z,99.90
2022-09-16T08:12:02.750Z,99.90
2022-09-16T08:14:30.761Z,99.90
2022-09-16T08:16:59.154Z,99.90
2022-09-16T08:19:27.131Z,99.90
2022-09-16T08:21:56.402Z,99.90
2022-09-16T08:24:24.383Z,99.90
2022-09-16T08:26:52.305Z,99.90
2022-09-16T08:29:22.430Z,99.90
2022-09-16T08:31:50.419Z,99.90
2022-09-16T08:34:18.444Z,99.90
2022-09-16T08:36:46.282Z,99.90
2022-09-16T08:39:15.938Z,99.90
2022-09-16T08:42:00.251Z,99.90
2022-09-16T08:44:37.394Z,99.90
2022-09-16T08:47:10.392Z,99.90
2022-09-16T08:49:45.557Z,99.90
2022-09-16T08:52:19.850Z,99.90
2022-09-16T08:54:53.355Z,99.90
2022-09-16T08:57:24.439Z,99.90
2022-09-16T08:59:56.522Z,99.90
2022-09-16T09:02:37.123Z,99.90
2022-09-16T09:05:15.478Z,97.60
2022-09-16T09:07:56.556Z,95.00
2022-09-16T09:10:30.293Z,92.10
2022-09-16T09:13:10.574Z,91.90
2022-09-16T09:15:45.924Z,92.00
2022-09-16T09:18:29.381Z,94.10
2022-09-16T09:21:10.976Z,97.00
2022-09-16T09:23:51.989Z,98.80
2022-09-16T09:26:24.028Z,99.90
2022-09-16T09:29:22.238Z,99.90
2022-09-16T09:31:58.839Z,99.90
2022-09-16T09:34:42.265Z,99.90
2022-09-16T09:37:24.855Z,99.90
2022-09-16T09:40:04.416Z,99.90
2022-09-16T09:42:38.884Z,99.90
2022-09-16T09:45:17.299Z,99.90
2022-09-16T09:47:49.481Z,99.90
2022-09-16T09:50:23.732Z,99.90
2022-09-16T09:52:59.008Z,99.90
2022-09-16T09:55:32.336Z,99.90
2022-09-16T09:58:26.773Z,99.90
2022-09-16T10:00:56.229Z,99.90
2022-09-16T10:03:28.818Z,99.90
2022-09-16T10:05:56.845Z,99.90
2022-09-16T10:08:29.664Z,99.90
2022-09-16T10:10:59.690Z,99.90
2022-09-16T10:13:30.985Z,96.70
2022-09-16T10:16:10.561Z,90.80
2022-09-16T10:18:38.949Z,83.30
2022-09-16T10:21:09.091Z,81.10
2022-09-16T10:23:39.155Z,78.00
2022-09-16T10:26:19.159Z,74.60
2022-09-16T10:29:01.175Z,77.90
2022-09-16T10:31:34.460Z,83.30
2022-09-16T10:34:04.530Z,88.20
2022-09-16T10:36:35.709Z,90.70
2022-09-16T10:39:05.681Z,91.80
2022-09-16T10:41:36.133Z,92.60
2022-09-16T10:44:17.325Z,93.60
2022-09-16T10:46:53.446Z,95.20
2022-09-16T10:49:26.973Z,97.20
2022-09-16T10:51:55.013Z,98.60
2022-09-16T10:54:28.730Z,99.90
2022-09-16T10:56:56.547Z,99.90
2022-09-16T10:59:25.766Z,99.90
2022-09-16T11:02:02.383Z,99.90
2022-09-16T11:04:47.142Z,99.90
2022-09-16T11:07:27.543Z,99.90
2022-09-16T11:10:03.927Z,99.90
2022-09-16T11:13:03.451Z,99.90
2022-09-16T11:15:46.117Z,99.90
2022-09-16T11:18:26.634Z,99.90
2022-09-16T11:21:10.490Z,99.90
2022-09-16T11:23:56.354Z,99.90
2022-09-16T11:26:31.811Z,99.90
2022-09-16T11:29:27.664Z,99.90
2022-09-16T11:32:04.354Z,99.50
2022-09-16T11:34:57.526Z,99.90
2022-09-16T11:37:31.582Z,99.90
2022-09-16T11:40:16.557Z,99.00
2022-09-16T11:42:50.044Z,99.90
2022-09-16T11:45:36.899Z,99.90
2022-09-16T11:48:39.452Z,99.90
2022-09-16T11:51:18.874Z,99.90
2022-09-16T11:54:14.725Z,99.90
2022-09-16T11:56:47.522Z,99.90
2022-09-16T11:59:22.498Z,99.90
2022-09-16T12:01:55.117Z,99.90
2022-09-16T12:04:27.963Z,99.90
2022-09-16T12:07:01.755Z,99.90
2022-09-16T12:09:39.204Z,99.90
2022-09-16T12:12:13.259Z,99.90
2022-09-16T12:14:44.695Z,99.90
2022-09-16T12:17:17.883Z,99.90
2022-09-16T12:19:53.441Z,99.90
2022-09-16T12:22:24.470Z,99.90
2022-09-16T12:25:00.085Z,99.90
2022-09-16T12:27:38.627Z,99.90
2022-09-16T12:30:14.572Z,99.90
2022-09-16T12:32:45.960Z,99.90
2022-09-16T12:35:18.431Z,99.90
2022-09-16T12:37:49.747Z,99.90
2022-09-16T12:40:21.112Z,99.90
2022-09-16T12:43:17.687Z,99.90
2022-09-16T12:46:00.996Z,99.90
2022-09-16T12:48:49.438Z,99.90
2022-09-16T12:51:44.973Z,99.90
2022-09-16T12:55:07.708Z,99.90
2022-09-16T12:57:51.190Z,99.90
2022-09-16T13:00:22.076Z,99.90
2022-09-16T13:02:53.379Z,99.90
2022-09-16T13:05:30.977Z,99.90
2022-09-16T13:08:09.634Z,99.90
2022-09-16T13:10:54.961Z,99.90
2022-09-16T13:13:31.921Z,99.90
2022-09-16T13:16:01.002Z,99.90
2022-09-16T13:18:44.952Z,99.90
2022-09-16T13:21:25.280Z,99.90
2022-09-16T13:24:03.936Z,99.90
2022-09-16T13:26:42.752Z,99.90
2022-09-16T13:29:39.777Z,99.90
2022-09-16T13:32:26.928Z,99.90
2022-09-16T13:35:06.590Z,99.90
2022-09-16T13:37:34.412Z,99.90
2022-09-16T13:40:21.419Z,99.90
2022-09-16T13:42:52.312Z,99.90
2022-09-16T13:45:34.586Z,99.90
2022-09-16T13:48:10.673Z,99.90
2022-09-16T13:50:41.072Z,99.90
2022-09-16T13:53:19.416Z,99.90
2022-09-16T13:55:52.291Z,99.90
2022-09-16T13:58:28.226Z,99.90
2022-09-16T14:01:10.907Z,99.90
2022-09-16T14:03:47.916Z,99.90
2022-09-16T14:06:45.633Z,99.90
2022-09-16T14:09:27.124Z,99.90
2022-09-16T14:12:02.336Z,99.90
2022-09-16T14:14:50.361Z,99.90
2022-09-16T14:17:22.607Z,99.90
2022-09-16T14:19:53.735Z,99.90
2022-09-16T14:22:23.207Z,99.90
2022-09-16T14:25:00.693Z,99.90
2022-09-16T14:27:39.513Z,99.90
2022-09-16T14:30:16.931Z,99.90
2022-09-16T14:32:46.415Z,99.90
2022-09-16T14:35:21.198Z,99.90
2022-09-16T14:37:52.614Z,99.90
2022-09-16T14:40:24.595Z,99.90
2022-09-16T14:42:58.406Z,99.90
2022-09-16T14:45:26.868Z,99.90
2022-09-16T14:47:56.409Z,99.90
2022-09-16T14:50:27.119Z,99.90
2022-09-16T14:52:57.433Z,99.90
2022-09-16T14:55:27.905Z,99.90
2022-09-16T14:57:57.845Z,99.90
2022-09-16T15:00:29.431Z,99.90
2022-09-16T15:03:02.219Z,99.90
2022-09-16T15:05:36.159Z,99.90
2022-09-16T15:08:15.594Z,99.90
2022-09-16T15:10:52.758Z,99.90
2022-09-16T15:13:26.898Z,99.90
2022-09-16T15:15:58.161Z,99.90
2022-09-16T15:18:29.743Z,99.90
2022-09-16T15:21:05.844Z,99.90
2022-09-16T15:23:36.106Z,99.90
2022-09-16T15:26:15.371Z,99.90
2022-09-16T15:28:58.302Z,99.90
2022-09-16T15:31:36.856Z,99.90
2022-09-16T15:34:07.043Z,99.90
2022-09-16T15:36:41.100Z,99.90
2022-09-16T15:39:24.655Z,99.90
2022-09-16T15:42:06.112Z,99.90
2022-09-16T15:44:37.592Z,99.90
2022-09-16T15:47:06.285Z,99.90
2022-09-16T15:49:40.444Z,99.90
2022-09-16T15:52:11.615Z,99.90
2022-09-16T15:54:48.909Z,99.90
2022-09-16T15:57:28.146Z,99.90
2022-09-16T16:00:11.493Z,99.90
2022-09-16T16:02:44.656Z,99.90
2022-09-16T16:05:15.489Z,99.90
2022-09-16T16:07:46.833Z,99.90
2022-09-16T16:10:17.778Z,99.90
2022-09-16T16:12:47.868Z,99.90
2022-09-16T16:15:20.313Z,99.90
2022-09-16T16:17:49.514Z,99.90
2022-09-16T16:20:19.718Z,99.90
2022-09-16T16:22:49.058Z,99.90
2022-09-16T16:25:18.364Z,99.90
2022-09-16T16:27:57.545Z,99.90
2022-09-16T16:30:27.803Z,99.90
2022-09-16T16:32:56.084Z,99.90
2022-09-16T16:35:24.253Z,99.90
2022-09-16T16:37:55.984Z,99.90
2022-09-16T16:40:24.479Z,99.90
2022-09-16T16:42:52.571Z,99.90
2022-09-16T16:45:21.203Z,99.90
2022-09-16T16:47:50.510Z,99.90
2022-09-16T16:50:21.807Z,99.90
2022-09-16T16:52:53.092Z,99.90
2022-09-16T16:55:21.152Z,99.90
2022-09-16T16:57:50.077Z,99.90
2022-09-16T17:00:18.939Z,99.90
2022-09-16T17:02:47.312Z,99.90
2022-09-16T17:05:16.959Z,99.90
2022-09-16T17:07:45.076Z,99.90
2022-09-16T17:10:13.309Z,99.90
2022-09-16T17:12:42.164Z,99.90
2022-09-16T17:15:10.767Z,99.90
2022-09-16T17:17:40.543Z,99.90
2022-09-16T17:20:09.410Z,99.90
2022-09-16T17:22:38.713Z,99.90
2022-09-16T17:25:07.750Z,99.90
2022-09-16T17:27:35.746Z,99.90
2022-09-16T17:30:04.159Z,99.90
2022-09-16T17:32:32.246Z,99.90
2022-09-16T17:35:00.189Z,99.90
2022-09-16T17:37:28.156Z,99.90
2022-09-16T17:39:57.481Z,99.90
2022-09-16T17:42:26.282Z,99.90
2022-09-16T17:44:54.522Z,99.90
2022-09-16T17:47:22.638Z,99.90
2022-09-16T17:49:50.756Z,99.90
2022-09-16T17:52:18.728Z,99.90
2022-09-16T17:54:46.727Z,99.90
2022-09-16T17:57:16.351Z,99.90
2022-09-16T17:59:44.521Z,99.90
2022-09-16T18:02:15.786Z,99.90
2022-09-16T18:04:44.174Z,99.90
2022-09-16T18:07:12.412Z,99.90
2022-09-16T18:09:40.740Z,99.90
2022-09-16T18:12:08.818Z,99.90
2022-09-16T18:14:38.447Z,99.90
2022-09-16T18:17:07.145Z,99.90
2022-09-16T18:19:35.296Z,99.90
2022-09-16T18:22:03.762Z,99.90
2022-09-16T18:24:31.757Z,99.90
2022-09-16T18:27:02.421Z,99.90
2022-09-16T18:29:31.473Z,99.90
2022-09-16T18:32:00.690Z,99.90
2022-09-16T18:34:33.276Z,99.90
2022-09-16T18:37:01.547Z,99.90
2022-09-16T18:39:29.430Z,99.90
2022-09-16T18:41:57.501Z,99.90
2022-09-16T18:44:25.899Z,99.90
2022-09-16T18:46:54.339Z,99.90
2022-09-16T18:49:26.083Z,99.90
2022-09-16T18:51:54.607Z,99.90
2022-09-16T18:54:27.889Z,99.90
2022-09-16T18:56:56.625Z,99.90
2022-09-16T18:59:28.354Z,99.90
2022-09-16T19:01:58.897Z,99.90
2022-09-16T19:04:31.682Z,99.90
2022-09-16T19:07:07.247Z,99.90
2022-09-16T19:09:36.836Z,99.90
2022-09-16T19:12:05.135Z,99.90
2022-09-16T19:14:33.133Z,99.90
2022-09-16T19:17:01.209Z,99.90
2022-09-16T19:19:30.586Z,99.90
2022-09-16T19:21:58.960Z,99.90
2022-09-16T19:24:28.177Z,99.90
2022-09-16T19:26:56.878Z,99.90
2022-09-16T19:29:25.332Z,99.90
2022-09-16T19:31:54.450Z,99.90
2022-09-16T19:34:23.226Z,99.90
2022-09-16T19:36:52.873Z,99.90
2022-09-16T19:39:21.384Z,99.90
2022-09-16T19:41:49.494Z,99.90
2022-09-16T19:44:18.424Z,99.90
2022-09-16T19:46:49.092Z,99.90
2022-09-16T19:49:20.122Z,99.90
2022-09-16T19:51:49.143Z,99.90
2022-09-16T19:54:18.557Z,99.90
2022-09-16T19:56:50.455Z,99.90
2022-09-16T19:59:19.424Z,99.90
2022-09-16T20:01:47.642Z,99.90
2022-09-16T20:04:19.473Z,99.90
2022-09-16T20:06:47.453Z,99.90
2022-09-16T20:09:15.450Z,99.90
2022-09-16T20:11:47.378Z,99.90
2022-09-16T20:14:18.737Z,99.90
2022-09-16T20:16:48.492Z,99.90
2022-09-16T20:19:18.141Z,99.90
2022-09-16T20:21:46.648Z,99.90
2022-09-16T20:24:18.292Z,99.90
2022-09-16T20:26:49.189Z,99.90
2022-09-16T20:29:18.217Z,99.90
2022-09-16T20:31:47.676Z,99.90
2022-09-16T20:34:16.912Z,99.90
2022-09-16T20:36:46.079Z,99.90
2022-09-16T20:39:14.524Z,99.90
2022-09-16T20:41:43.490Z,99.90
2022-09-16T20:44:15.718Z,99.90
2022-09-16T20:46:44.334Z,99.90
2022-09-16T20:49:15.855Z,99.90
2022-09-16T20:51:44.297Z,99.90
2022-09-16T20:54:14.807Z,99.90
2022-09-16T20:56:44.924Z,99.90
2022-09-16T20:59:16.429Z,99.90
2022-09-16T21:01:45.056Z,99.90
2022-09-16T21:04:15.918Z,99.90
2022-09-16T21:06:44.141Z,99.90
2022-09-16T21:09:13.976Z,99.90
2022-09-16T21:11:45.045Z,99.90
2022-09-16T21:14:16.518Z,99.90
2022-09-16T21:16:47.224Z,99.90
2022-09-16T21:19:16.757Z,99.90
2022-09-16T21:21:46.387Z,99.90
2022-09-16T21:24:14.790Z,99.90
2022-09-16T21:26:44.025Z,99.90
2022-09-16T21:29:15.525Z,99.90
2022-09-16T21:31:44.188Z,99.90
2022-09-16T21:34:14.248Z,99.90
2022-09-16T21:36:44.436Z,99.90
2022-09-16T21:39:13.543Z,99.90
2022-09-16T21:41:41.776Z,99.90
2022-09-16T21:44:11.118Z,99.90
2022-09-16T21:46:43.215Z,99.90
2022-09-16T21:49:19.250Z,99.90
2022-09-16T21:51:47.495Z,99.90
2022-09-16T21:54:19.949Z,99.90
2022-09-16T21:56:48.966Z,99.90
2022-09-16T21:59:17.290Z,99.90
2022-09-16T22:01:47.196Z,99.90
2022-09-16T22:04:17.235Z,99.90
2022-09-16T22:06:45.505Z,99.90
2022-09-16T22:09:13.658Z,99.90
2022-09-16T22:11:43.406Z,99.90
2022-09-16T22:14:12.430Z,99.90
2022-09-16T22:16:41.476Z,99.90
2022-09-16T22:19:12.861Z,99.90
2022-09-16T22:21:43.002Z,99.90
2022-09-16T22:24:11.561Z,99.90
2022-09-16T22:26:40.069Z,99.90
2022-09-16T22:29:09.437Z,99.90
2022-09-16T22:31:39.953Z,99.90
2022-09-16T22:34:08.657Z,99.90
2022-09-16T22:36:38.932Z,99.90
2022-09-16T22:39:11.723Z,99.90
2022-09-16T22:41:39.876Z,99.90
2022-09-16T22:44:07.787Z,99.90
2022-09-16T22:46:40.828Z,99.90
2022-09-16T22:49:08.927Z,99.90
2022-09-16T22:51:38.540Z,99.90
2022-09-16T22:54:06.999Z,99.90
2022-09-16T22:56:35.191Z,99.90
2022-09-16T22:59:04.924Z,99.90
2022-09-16T23:01:34.814Z,99.90
2022-09-16T23:04:04.530Z,99.90
2022-09-16T23:06:33.770Z,99.90
2022-09-16T23:09:03.362Z,99.90
2022-09-16T23:11:33.343Z,99.90
2022-09-16T23:14:02.656Z,99.90
2022-09-16T23:16:32.910Z,99.90
2022-09-16T23:19:02.723Z,99.90
2022-09-16T23:21:31.608Z,99.90
2022-09-16T23:24:03.270Z,99.90
2022-09-16T23:26:32.652Z,99.90
2022-09-16T23:29:02.423Z,99.90
2022-09-16T23:31:32.119Z,99.90
2022-09-16T23:34:01.237Z,99.90
2022-09-16T23:36:29.729Z,99.90
2022-09-16T23:38:58.617Z,99.90
2022-09-16T23:41:28.108Z,99.90
2022-09-16T23:43:57.424Z,99.90
2022-09-16T23:46:28.803Z,99.90
2022-09-16T23:48:57.051Z,99.90
2022-09-16T23:51:28.471Z,99.90
2022-09-16T23:53:57.246Z,99.90
2022-09-16T23:56:25.452Z,99.90
2022-09-16T23:58:58.317Z,99.90
