createdAt,value
2019-02-06T00:00:08.613Z,89.25
2019-02-06T00:01:08.611Z,89.16
2019-02-06T00:02:30.110Z,89.97
2019-02-06T00:03:09.107Z,89.87
2019-02-06T00:04:09.113Z,90.34
2019-02-06T00:05:14.284Z,90.63
2019-02-06T00:06:09.611Z,90.34
2019-02-06T00:07:30.612Z,90.48
2019-02-06T00:08:09.610Z,89.82
2019-02-06T00:09:09.620Z,90.01
2019-02-06T00:10:13.615Z,89.73
2019-02-06T00:11:10.110Z,89.63
2019-02-06T00:12:31.121Z,89.63
2019-02-06T00:13:31.109Z,89.54
2019-02-06T00:14:10.108Z,89.73
2019-02-06T00:15:12.080Z,89.92
2019-02-06T00:16:13.639Z,89.92
2019-02-06T00:17:13.545Z,89.73
2019-02-06T00:18:10.612Z,89.73
2019-02-06T00:19:10.608Z,89.73
2019-02-06T00:20:11.109Z,89.92
2019-02-06T00:22:47.342Z,90.01
2019-02-06T00:23:47.319Z,90.39
2019-02-06T00:24:47.321Z,90.58
2019-02-06T00:25:47.322Z,90.77
2019-02-06T00:26:52.787Z,90.77
2019-02-06T00:28:08.829Z,90.58
2019-02-06T00:29:08.821Z,90.11
2019-02-06T00:30:08.819Z,90.48
2019-02-06T00:30:47.820Z,89.92
2019-02-06T00:32:12.819Z,89.54
2019-02-06T00:33:09.318Z,89.54
2019-02-06T00:34:09.325Z,89.82
2019-02-06T00:34:48.324Z,89.82
2019-02-06T00:35:48.817Z,89.54
2019-02-06T00:37:09.818Z,90.30
2019-02-06T00:39:24.159Z,90.30
2019-02-06T00:40:24.179Z,89.44
2019-02-06T00:41:24.167Z,89.73
2019-02-06T00:42:24.665Z,89.92
2019-02-06T00:43:28.665Z,89.73
2019-02-06T00:44:24.665Z,89.73
2019-02-06T00:45:24.661Z,89.54
2019-02-06T00:46:25.165Z,89.82
2019-02-06T00:47:25.165Z,90.01
2019-02-06T00:48:25.166Z,90.11
2019-02-06T00:51:00.027Z,90.11
2019-02-06T00:52:00.019Z,90.30
2019-02-06T00:53:00.020Z,90.53
2019-02-06T00:54:00.519Z,90.06
2019-02-06T00:55:25.019Z,89.87
2019-02-06T00:56:00.528Z,89.50
2019-02-06T00:57:00.518Z,89.69
2019-02-06T00:59:54.235Z,89.31
2019-02-06T01:00:57.739Z,89.78
2019-02-06T01:01:54.242Z,89.59
2019-02-06T01:02:54.242Z,89.44
2019-02-06T01:05:04.964Z,89.40
2019-02-06T01:06:29.477Z,89.21
2019-02-06T01:07:04.971Z,89.31
2019-02-06T01:08:26.468Z,89.12
2019-02-06T01:10:58.321Z,89.31
2019-02-06T01:11:40.825Z,89.12
2019-02-06T01:12:58.334Z,89.50
2019-02-06T01:13:37.825Z,89.02
2019-02-06T01:14:37.831Z,89.02
2019-02-06T01:15:37.827Z,89.59
2019-02-06T01:16:37.825Z,89.12
2019-02-06T01:17:41.825Z,89.21
2019-02-06T01:20:10.672Z,88.45
2019-02-06T01:21:10.682Z,88.64
2019-02-06T01:22:10.674Z,88.93
2019-02-06T01:23:16.318Z,88.36
2019-02-06T01:24:11.177Z,88.55
2019-02-06T01:25:11.183Z,88.93
2019-02-06T01:26:11.174Z,88.26
2019-02-06T01:27:11.173Z,88.83
2019-02-06T01:28:11.674Z,88.74
2019-02-06T01:29:15.673Z,88.83
2019-02-06T01:30:11.673Z,88.64
2019-02-06T01:31:11.691Z,88.64
2019-02-06T01:32:33.172Z,88.26
2019-02-06T01:33:12.172Z,88.74
2019-02-06T01:34:12.172Z,88.36
2019-02-06T01:35:36.674Z,88.64
2019-02-06T01:36:37.655Z,87.88
2019-02-06T01:37:12.672Z,87.70
2019-02-06T01:38:12.672Z,88.17
2019-02-06T01:39:12.671Z,88.07
2019-02-06T01:40:16.711Z,87.79
2019-02-06T01:41:34.174Z,87.79
2019-02-06T01:42:13.171Z,88.45
2019-02-06T01:43:34.171Z,88.36
2019-02-06T01:44:13.672Z,88.69
2019-02-06T01:45:13.679Z,88.36
2019-02-06T01:46:38.673Z,88.64
2019-02-06T01:47:13.671Z,88.26
2019-02-06T01:48:14.176Z,88.55
2019-02-06T01:49:29.132Z,88.36
2019-02-06T01:50:35.187Z,88.93
2019-02-06T01:51:14.174Z,88.83
2019-02-06T01:52:17.671Z,88.69
2019-02-06T01:54:45.890Z,88.79
2019-02-06T01:55:45.894Z,88.22
2019-02-06T01:56:45.893Z,88.22
2019-02-06T01:58:10.585Z,88.83
2019-02-06T01:59:21.397Z,89.07
2019-02-06T02:00:06.589Z,88.98
2019-02-06T02:00:46.391Z,89.45
2019-02-06T02:01:46.394Z,89.36
2019-02-06T02:03:11.391Z,89.45
2019-02-06T02:05:39.117Z,88.69
2019-02-06T02:06:39.124Z,88.60
2019-02-06T02:07:18.124Z,88.31
2019-02-06T02:08:43.130Z,88.41
2019-02-06T02:09:18.624Z,88.31
2019-02-06T02:10:39.622Z,88.31
2019-02-06T02:11:39.622Z,88.69
2019-02-06T02:12:20.056Z,88.31
2019-02-06T02:13:19.145Z,87.93
2019-02-06T02:17:47.410Z,88.60
2019-02-06T02:18:25.632Z,88.50
2019-02-06T02:19:30.419Z,88.60
2019-02-06T02:20:26.447Z,88.69
2019-02-06T02:21:47.421Z,88.60
2019-02-06T02:22:26.918Z,88.41
2019-02-06T02:23:47.919Z,88.50
2019-02-06T02:24:30.418Z,88.60
2019-02-06T02:25:26.913Z,88.03
2019-02-06T02:27:58.633Z,88.12
2019-02-06T02:28:58.640Z,87.74
2019-02-06T02:31:36.916Z,88.12
2019-02-06T02:34:26.315Z,88.12
2019-02-06T02:35:31.755Z,88.03
2019-02-06T02:36:15.399Z,88.60
2019-02-06T02:37:26.825Z,88.41
2019-02-06T02:39:37.667Z,87.93
2019-02-06T02:40:41.171Z,87.84
2019-02-06T02:41:58.675Z,87.84
2019-02-06T02:42:37.677Z,87.84
2019-02-06T02:43:38.173Z,88.60
2019-02-06T02:44:59.174Z,88.50
2019-02-06T02:45:44.173Z,88.22
2019-02-06T02:46:38.181Z,88.88
2019-02-06T02:47:38.673Z,88.79
2019-02-06T02:48:38.673Z,88.60
2019-02-06T02:49:59.672Z,88.41
2019-02-06T02:50:38.674Z,88.60
2019-02-06T02:54:46.644Z,88.60
2019-02-06T02:55:45.207Z,88.60
2019-02-06T02:56:49.206Z,88.50
2019-02-06T02:59:16.925Z,88.79
2019-02-06T03:00:16.932Z,88.69
2019-02-06T03:01:16.938Z,88.69
2019-02-06T03:02:20.932Z,88.79
2019-02-06T03:03:18.369Z,88.31
2019-02-06T03:04:17.432Z,88.60
2019-02-06T03:05:17.432Z,87.84
2019-02-06T03:06:27.483Z,87.74
2019-02-06T03:07:17.932Z,88.41
2019-02-06T03:08:21.932Z,88.50
2019-02-06T03:09:17.932Z,89.17
2019-02-06T03:10:39.431Z,89.36
2019-02-06T03:11:18.429Z,89.73
2019-02-06T03:12:18.435Z,89.26
2019-02-06T03:13:18.430Z,89.36
2019-02-06T03:14:22.025Z,88.79
2019-02-06T03:15:18.931Z,89.17
2019-02-06T03:16:18.942Z,88.60
2019-02-06T03:17:18.931Z,88.50
2019-02-06T03:18:21.432Z,88.50
2019-02-06T03:19:22.930Z,88.98
2019-02-06T03:20:19.430Z,88.88
2019-02-06T03:21:19.430Z,88.98
2019-02-06T03:22:19.941Z,88.31
2019-02-06T03:23:19.928Z,88.12
2019-02-06T03:24:19.944Z,87.74
2019-02-06T03:25:23.933Z,87.65
2019-02-06T03:26:20.429Z,87.84
2019-02-06T03:27:20.433Z,87.84
2019-02-06T03:28:20.430Z,87.65
2019-02-06T03:29:20.429Z,87.55
2019-02-06T03:30:45.431Z,87.84
2019-02-06T03:31:20.930Z,87.74
2019-02-06T03:32:22.371Z,88.12
2019-02-06T03:33:20.962Z,87.84
2019-02-06T03:34:20.928Z,88.50
2019-02-06T03:35:21.436Z,88.88
2019-02-06T03:36:46.428Z,88.88
2019-02-06T03:37:21.428Z,89.07
2019-02-06T03:38:42.450Z,88.98
2019-02-06T03:40:53.150Z,88.98
2019-02-06T03:41:56.656Z,88.60
2019-02-06T03:42:53.163Z,88.98
2019-02-06T03:45:24.871Z,88.88
2019-02-06T03:46:24.884Z,88.31
2019-02-06T03:47:48.381Z,88.60
2019-02-06T03:48:25.374Z,87.93
2019-02-06T03:49:25.373Z,87.93
2019-02-06T03:50:25.373Z,87.93
2019-02-06T03:51:25.378Z,88.50
2019-02-06T03:52:29.372Z,88.88
2019-02-06T03:53:25.878Z,88.60
2019-02-06T03:54:25.889Z,88.31
2019-02-06T03:55:25.875Z,88.69
2019-02-06T03:56:47.383Z,88.60
2019-02-06T03:57:50.893Z,88.31
2019-02-06T03:58:27.308Z,88.69
2019-02-06T03:59:26.374Z,88.60
2019-02-06T04:00:26.881Z,88.60
2019-02-06T04:01:32.881Z,88.98
2019-02-06T04:02:26.889Z,89.07
2019-02-06T04:03:30.869Z,89.07
2019-02-06T04:04:27.373Z,88.60
2019-02-06T04:05:27.376Z,88.50
2019-02-06T04:06:27.371Z,88.50
2019-02-06T04:07:27.371Z,88.98
2019-02-06T04:08:58.479Z,88.79
2019-02-06T04:09:28.814Z,89.07
2019-02-06T04:10:27.871Z,88.88
2019-02-06T04:11:27.870Z,89.64
2019-02-06T04:12:27.875Z,89.26
2019-02-06T04:13:30.390Z,89.26
2019-02-06T04:15:06.871Z,89.45
2019-02-06T04:15:49.370Z,89.54
2019-02-06T04:16:49.372Z,89.54
2019-02-06T04:17:49.873Z,89.07
2019-02-06T04:18:28.876Z,89.07
2019-02-06T04:19:32.869Z,89.17
2019-02-06T04:20:28.885Z,89.07
2019-02-06T04:21:29.379Z,89.17
2019-02-06T04:22:29.384Z,88.69
2019-02-06T04:23:29.371Z,88.79
2019-02-06T04:24:29.373Z,88.88
2019-02-06T04:25:32.869Z,88.50
2019-02-06T04:26:30.807Z,88.60
2019-02-06T04:27:29.869Z,87.65
2019-02-06T04:28:29.870Z,87.65
2019-02-06T04:29:30.368Z,88.60
2019-02-06T04:30:34.368Z,87.74
2019-02-06T04:31:30.368Z,87.84
2019-02-06T04:32:30.372Z,88.41
2019-02-06T04:36:37.013Z,88.79
2019-02-06T04:37:34.021Z,89.36
2019-02-06T04:38:34.021Z,89.07
2019-02-06T04:39:34.022Z,89.54
2019-02-06T04:40:34.526Z,89.83
2019-02-06T04:41:38.526Z,89.45
2019-02-06T04:42:34.520Z,89.36
2019-02-06T04:43:34.525Z,89.64
2019-02-06T04:44:35.028Z,89.36
2019-02-06T04:45:35.020Z,89.07
2019-02-06T04:46:59.524Z,89.07
2019-02-06T04:47:34.490Z,89.07
2019-02-06T04:48:35.519Z,88.88
2019-02-06T04:49:35.520Z,88.60
2019-02-06T04:50:35.524Z,88.79
2019-02-06T04:51:35.525Z,88.69
2019-02-06T04:52:39.528Z,88.69
2019-02-06T04:53:57.019Z,88.22
2019-02-06T04:54:36.022Z,88.41
2019-02-06T04:55:36.032Z,88.69
2019-02-06T04:56:36.019Z,88.60
2019-02-06T04:57:36.521Z,88.69
2019-02-06T04:59:01.519Z,88.60
2019-02-06T04:59:36.519Z,88.98
2019-02-06T05:00:35.980Z,88.98
2019-02-06T05:01:37.036Z,89.07
2019-02-06T05:02:37.019Z,88.69
2019-02-06T05:03:37.019Z,88.69
2019-02-06T05:05:01.524Z,88.69
2019-02-06T05:05:37.169Z,88.88
2019-02-06T05:06:38.455Z,88.60
2019-02-06T05:07:36.726Z,88.79
2019-02-06T05:08:37.521Z,89.45
2019-02-06T05:09:37.522Z,89.36
2019-02-06T05:10:41.519Z,89.36
2019-02-06T05:11:38.031Z,89.36
2019-02-06T05:12:38.018Z,89.45
2019-02-06T05:13:38.018Z,88.69
2019-02-06T05:14:38.020Z,89.36
2019-02-06T05:15:38.522Z,89.64
2019-02-06T05:16:43.951Z,89.36
2019-02-06T05:17:38.518Z,89.83
2019-02-06T05:18:38.516Z,89.92
2019-02-06T05:19:39.951Z,89.54
2019-02-06T05:21:00.081Z,89.45
2019-02-06T05:21:43.957Z,89.54
2019-02-06T05:22:39.020Z,89.45
2019-02-06T05:23:39.018Z,88.98
2019-02-06T05:25:00.769Z,88.88
2019-02-06T05:25:40.487Z,88.60
2019-02-06T05:26:39.526Z,87.65
2019-02-06T05:27:43.971Z,88.31
2019-02-06T05:28:39.543Z,87.74
2019-02-06T05:29:39.514Z,88.12
2019-02-06T05:32:11.230Z,87.84
2019-02-06T05:33:15.689Z,87.74
2019-02-06T05:34:11.239Z,88.31
2019-02-06T05:35:11.239Z,88.60
2019-02-06T05:36:11.743Z,88.98
2019-02-06T05:37:11.736Z,88.88
2019-02-06T05:39:47.529Z,88.60
2019-02-06T05:40:47.539Z,88.41
2019-02-06T05:41:47.537Z,88.50
2019-02-06T05:42:47.538Z,88.50
2019-02-06T05:43:51.037Z,88.41
2019-02-06T05:44:48.038Z,88.88
2019-02-06T05:45:48.037Z,88.60
2019-02-06T05:46:48.038Z,88.60
2019-02-06T05:47:48.536Z,89.17
2019-02-06T05:49:12.544Z,89.17
2019-02-06T05:49:48.552Z,89.26
2019-02-06T05:50:48.546Z,89.07
2019-02-06T05:51:48.119Z,88.88
2019-02-06T05:52:49.039Z,89.54
2019-02-06T05:53:51.850Z,89.64
2019-02-06T05:54:49.046Z,89.36
2019-02-06T05:55:49.036Z,89.07
2019-02-06T05:56:49.037Z,89.36
2019-02-06T05:59:45.252Z,89.17
2019-02-06T06:00:20.220Z,88.98
2019-02-06T06:04:27.353Z,88.60
2019-02-06T06:05:23.869Z,88.88
2019-02-06T06:06:26.299Z,89.54
2019-02-06T06:07:45.770Z,88.88
2019-02-06T06:08:24.363Z,89.26
2019-02-06T06:09:27.766Z,89.45
2019-02-06T06:10:24.377Z,89.36
2019-02-06T06:11:24.871Z,89.45
2019-02-06T06:12:26.862Z,89.92
2019-02-06T06:13:24.862Z,89.83
2019-02-06T06:14:24.861Z,89.45
2019-02-06T06:15:28.361Z,88.98
2019-02-06T06:16:25.367Z,89.45
2019-02-06T06:17:25.364Z,89.45
2019-02-06T06:18:25.360Z,88.79
2019-02-06T06:19:25.861Z,89.07
2019-02-06T06:20:29.861Z,89.07
2019-02-06T06:21:25.860Z,89.17
2019-02-06T06:22:25.861Z,89.07
2019-02-06T06:23:26.358Z,89.26
2019-02-06T06:24:47.360Z,89.45
2019-02-06T06:25:26.364Z,88.88
2019-02-06T06:26:29.863Z,88.88
2019-02-06T06:27:28.331Z,89.36
2019-02-06T06:28:27.831Z,89.36
2019-02-06T06:29:26.866Z,88.88
2019-02-06T06:30:26.858Z,88.98
2019-02-06T06:31:30.880Z,88.98
2019-02-06T06:32:27.362Z,88.79
2019-02-06T06:33:29.360Z,89.07
2019-02-06T06:34:27.467Z,88.60
2019-02-06T06:35:27.358Z,88.98
2019-02-06T06:42:40.943Z,89.17
2019-02-06T06:43:39.383Z,89.54
2019-02-06T06:44:37.948Z,89.92
2019-02-06T06:45:38.414Z,89.45
2019-02-06T06:46:52.450Z,89.64
2019-02-06T06:49:13.634Z,89.83
2019-02-06T06:50:14.606Z,89.73
2019-02-06T06:51:14.139Z,89.45
2019-02-06T06:52:35.144Z,89.45
2019-02-06T06:53:17.656Z,89.64
2019-02-06T06:54:21.114Z,89.45
2019-02-06T06:55:14.149Z,89.92
2019-02-06T06:56:14.650Z,89.92
2019-02-06T06:57:14.639Z,89.54
2019-02-06T06:58:15.606Z,89.45
2019-02-06T06:59:18.652Z,89.54
2019-02-06T07:00:14.100Z,89.73
2019-02-06T07:01:15.139Z,89.54
2019-02-06T07:04:07.356Z,89.54
2019-02-06T07:04:50.364Z,89.17
2019-02-06T07:05:46.361Z,89.07
2019-02-06T07:06:52.861Z,88.98
2019-02-06T07:08:11.314Z,88.69
2019-02-06T07:08:46.860Z,88.98
2019-02-06T07:09:46.860Z,89.17
2019-02-06T07:10:49.360Z,89.17
2019-02-06T07:11:47.361Z,88.98
2019-02-06T07:12:47.360Z,89.07
2019-02-06T07:13:47.376Z,88.98
2019-02-06T07:14:47.362Z,89.17
2019-02-06T07:15:53.859Z,89.17
2019-02-06T07:16:47.072Z,88.98
2019-02-06T07:17:47.859Z,89.07
2019-02-06T07:18:47.859Z,89.36
2019-02-06T07:19:47.859Z,89.07
2019-02-06T07:20:48.366Z,88.88
2019-02-06T07:23:23.017Z,88.79
2019-02-06T07:24:23.025Z,89.45
2019-02-06T07:25:23.022Z,89.64
2019-02-06T07:28:21.215Z,89.54
2019-02-06T07:30:28.076Z,88.98
2019-02-06T07:31:49.072Z,88.98
2019-02-06T07:32:27.419Z,88.60
2019-02-06T07:33:52.572Z,88.60
2019-02-06T07:34:28.074Z,88.69
2019-02-06T07:35:49.570Z,88.79
2019-02-06T07:36:49.570Z,88.69
2019-02-06T07:37:28.570Z,89.07
2019-02-06T07:38:32.570Z,89.26
2019-02-06T07:39:28.158Z,89.26
2019-02-06T07:40:29.099Z,89.26
2019-02-06T07:41:29.074Z,88.88
2019-02-06T07:42:28.415Z,88.88
2019-02-06T07:43:29.071Z,88.98
2019-02-06T07:44:53.569Z,88.79
2019-02-06T07:45:29.570Z,88.60
2019-02-06T07:46:29.569Z,88.79
2019-02-06T07:47:29.576Z,88.98
2019-02-06T07:51:36.524Z,88.79
2019-02-06T07:52:57.513Z,88.60
2019-02-06T07:53:35.978Z,88.98
2019-02-06T07:54:57.040Z,89.07
2019-02-06T07:55:40.510Z,89.12
2019-02-06T07:57:00.950Z,88.74
2019-02-06T07:57:37.042Z,88.74
2019-02-06T07:58:37.010Z,88.74
2019-02-06T08:01:11.602Z,88.55
2019-02-06T08:02:31.192Z,88.93
2019-02-06T08:03:09.231Z,88.83
2019-02-06T08:04:29.425Z,88.26
2019-02-06T08:05:10.665Z,88.36
2019-02-06T08:06:34.703Z,88.83
2019-02-06T08:07:08.671Z,88.64
2019-02-06T08:08:08.757Z,89.12
2019-02-06T08:09:09.730Z,89.02
2019-02-06T08:11:45.075Z,89.50
2019-02-06T08:12:41.080Z,89.21
2019-02-06T08:13:41.077Z,89.59
2019-02-06T08:14:41.583Z,89.59
2019-02-06T08:16:02.582Z,89.50
2019-02-06T08:16:43.043Z,89.59
2019-02-06T08:17:45.096Z,89.02
2019-02-06T08:18:41.577Z,88.93
2019-02-06T08:19:42.077Z,89.50
2019-02-06T08:22:13.418Z,89.12
2019-02-06T08:24:51.509Z,89.21
2019-02-06T08:25:49.120Z,89.02
2019-02-06T08:26:49.077Z,89.59
2019-02-06T08:27:49.075Z,89.31
2019-02-06T08:28:53.576Z,90.25
2019-02-06T08:31:20.923Z,88.93
2019-02-06T08:32:20.925Z,89.40
2019-02-06T08:33:20.931Z,89.69
2019-02-06T08:39:01.646Z,89.31
2019-02-06T08:40:03.638Z,89.78
2019-02-06T08:40:59.636Z,89.31
2019-02-06T08:42:00.180Z,89.69
2019-02-06T08:43:21.136Z,89.69
2019-02-06T08:44:01.740Z,89.78
2019-02-06T08:45:00.355Z,89.87
2019-02-06T08:46:03.636Z,90.34
2019-02-06T08:47:00.635Z,90.77
2019-02-06T08:48:00.635Z,90.96
2019-02-06T08:48:59.972Z,90.67
2019-02-06T08:50:00.656Z,90.77
2019-02-06T08:51:04.641Z,90.01
2019-02-06T08:52:01.137Z,90.48
2019-02-06T08:53:01.135Z,90.30
2019-02-06T08:54:01.135Z,90.30
2019-02-06T08:55:01.133Z,89.92
2019-02-06T08:56:01.640Z,90.39
2019-02-06T08:57:04.629Z,90.30
2019-02-06T08:58:01.759Z,90.67
2019-02-06T08:59:01.640Z,90.30
2019-02-06T09:00:24.068Z,90.30
2019-02-06T09:01:03.069Z,89.92
2019-02-06T09:02:05.181Z,89.63
2019-02-06T09:03:02.133Z,89.44
2019-02-06T09:04:02.132Z,89.73
2019-02-06T09:05:02.700Z,89.35
2019-02-06T09:06:23.631Z,89.58
2019-02-06T09:07:27.134Z,89.58
2019-02-06T09:08:02.634Z,89.68
2019-02-06T09:09:31.091Z,89.11
2019-02-06T09:10:03.136Z,89.39
2019-02-06T09:11:23.209Z,89.68
2019-02-06T09:12:03.133Z,89.58
2019-02-06T09:16:09.869Z,89.58
2019-02-06T09:17:30.872Z,90.06
2019-02-06T09:19:45.687Z,89.96
2019-02-06T09:20:45.685Z,89.49
2019-02-06T09:21:46.185Z,89.01
2019-02-06T09:23:07.185Z,89.58
2019-02-06T09:24:10.685Z,89.15
2019-02-06T09:24:46.181Z,89.25
2019-02-06T09:27:31.921Z,88.68
2019-02-06T09:28:17.920Z,88.02
2019-02-06T09:29:21.420Z,87.83
2019-02-06T09:30:40.854Z,88.30
2019-02-06T09:31:39.429Z,88.11
2019-02-06T09:32:39.419Z,88.78
2019-02-06T09:33:18.420Z,88.40
2019-02-06T09:34:26.854Z,88.02
2019-02-06T09:35:39.918Z,87.16
2019-02-06T09:36:18.924Z,87.35
2019-02-06T09:37:39.922Z,87.07
2019-02-06T09:39:56.525Z,87.07
2019-02-06T09:40:51.030Z,87.73
2019-02-06T09:41:52.597Z,87.77
2019-02-06T09:44:21.541Z,86.45
2019-02-06T09:45:46.749Z,86.74
2019-02-06T09:47:54.351Z,86.35
2019-02-06T09:48:55.793Z,86.35
2019-02-06T09:50:14.685Z,86.35
2019-02-06T09:51:19.408Z,84.74
2019-02-06T09:52:15.865Z,82.18
2019-02-06T09:52:54.858Z,81.90
2019-02-06T09:55:27.328Z,81.52
2019-02-06T09:56:51.293Z,82.66
2019-02-06T09:57:48.338Z,82.75
2019-02-06T09:58:30.270Z,80.71
2019-02-06T09:59:27.342Z,80.29
2019-02-06T10:00:48.838Z,81.09
2019-02-06T10:01:27.835Z,80.71
2019-02-06T10:02:30.929Z,80.33
2019-02-06T10:03:27.835Z,79.57
2019-02-06T10:04:28.339Z,79.47
2019-02-06T10:05:55.341Z,79.47
2019-02-06T10:06:49.335Z,79.42
2019-02-06T10:07:32.334Z,80.37
2019-02-06T10:08:28.843Z,79.61
2019-02-06T10:09:28.057Z,79.23
2019-02-06T10:10:28.835Z,79.04
2019-02-06T10:11:49.835Z,78.75
2019-02-06T10:12:29.335Z,78.47
2019-02-06T10:15:25.654Z,78.81
2019-02-06T10:16:04.656Z,79.28
2019-02-06T10:17:04.243Z,78.09
2019-02-06T10:21:14.688Z,78.09
2019-02-06T10:22:15.688Z,76.86
2019-02-06T10:23:12.757Z,75.81
2019-02-06T10:24:19.266Z,76.67
2019-02-06T10:25:17.252Z,76.20
2019-02-06T10:27:45.724Z,75.91
2019-02-06T10:28:45.732Z,75.81
2019-02-06T10:29:48.665Z,74.77
2019-02-06T10:31:16.730Z,75.05
2019-02-06T10:31:52.231Z,75.72
2019-02-06T10:32:45.446Z,76.01
2019-02-06T10:33:46.235Z,76.01
2019-02-06T10:34:46.231Z,75.81
2019-02-06T10:35:51.812Z,75.05
2019-02-06T10:38:22.038Z,76.10
2019-02-06T10:39:22.037Z,75.34
2019-02-06T10:40:22.028Z,75.15
2019-02-06T10:41:25.553Z,76.01
2019-02-06T10:42:26.029Z,74.68
2019-02-06T10:43:31.640Z,73.86
2019-02-06T10:44:22.528Z,74.05
2019-02-06T10:45:25.028Z,74.71
2019-02-06T10:46:44.029Z,74.62
2019-02-06T10:47:22.398Z,73.29
2019-02-06T10:48:27.032Z,73.19
2019-02-06T10:49:29.528Z,73.57
2019-02-06T10:50:22.743Z,72.44
2019-02-06T10:51:24.464Z,72.91
2019-02-06T10:53:58.576Z,73.19
2019-02-06T10:54:55.087Z,72.72
2019-02-06T10:55:55.087Z,71.96
2019-02-06T11:00:24.011Z,70.54
2019-02-06T11:00:59.019Z,71.30
2019-02-06T11:02:01.000Z,71.81
2019-02-06T11:04:30.714Z,70.29
2019-02-06T11:05:33.223Z,71.23
2019-02-06T11:06:31.228Z,69.81
2019-02-06T11:07:31.223Z,70.29
2019-02-06T11:08:31.262Z,69.71
2019-02-06T11:09:52.223Z,69.71
2019-02-06T11:10:56.735Z,71.04
2019-02-06T11:11:31.728Z,70.76
2019-02-06T11:12:52.728Z,68.96
2019-02-06T11:13:31.723Z,67.72
2019-02-06T11:16:06.955Z,66.58
2019-02-06T11:17:24.955Z,66.61
2019-02-06T11:18:03.962Z,67.38
2019-02-06T11:19:03.953Z,68.71
2019-02-06T11:22:00.689Z,65.28
2019-02-06T11:22:36.691Z,66.14
2019-02-06T11:23:36.693Z,66.80
2019-02-06T11:24:36.690Z,66.71
2019-02-06T11:25:36.685Z,66.71
2019-02-06T11:26:41.185Z,66.05
2019-02-06T11:29:08.539Z,64.90
2019-02-06T11:30:08.545Z,63.99
2019-02-06T11:31:08.545Z,64.18
2019-02-06T11:32:12.545Z,64.40
2019-02-06T11:33:09.046Z,63.04
2019-02-06T11:34:09.044Z,61.93
2019-02-06T11:35:09.045Z,61.35
2019-02-06T11:36:30.544Z,60.69
2019-02-06T11:37:34.046Z,61.00
2019-02-06T11:38:30.547Z,61.38
2019-02-06T11:39:09.545Z,61.61
2019-02-06T11:41:41.273Z,59.70
2019-02-06T11:42:45.290Z,59.32
2019-02-06T11:43:41.283Z,59.32
2019-02-06T11:44:40.876Z,59.32
2019-02-06T11:45:41.806Z,59.70
2019-02-06T11:46:42.756Z,60.18
2019-02-06T11:47:41.782Z,59.92
2019-02-06T11:48:45.282Z,59.83
2019-02-06T11:52:45.331Z,55.80
2019-02-06T11:53:48.331Z,56.09
2019-02-06T11:54:45.327Z,56.11
2019-02-06T11:55:45.825Z,56.30
2019-02-06T11:56:49.263Z,55.57
2019-02-06T11:59:42.314Z,52.83
2019-02-06T12:00:17.311Z,51.68
2019-02-06T12:01:17.308Z,51.68
2019-02-06T12:02:17.816Z,52.90
2019-02-06T12:03:22.009Z,52.92
2019-02-06T12:04:17.811Z,53.41
2019-02-06T12:05:22.311Z,54.33
2019-02-06T12:06:40.745Z,54.43
2019-02-06T12:07:18.311Z,55.85
2019-02-06T12:10:54.765Z,54.24
2019-02-06T12:11:50.870Z,54.17
2019-02-06T12:12:50.810Z,53.85
2019-02-06T12:16:17.463Z,54.33
2019-02-06T12:17:34.454Z,54.45
2019-02-06T12:18:13.459Z,53.12
2019-02-06T12:19:27.954Z,53.02
2019-02-06T12:20:34.958Z,52.73
2019-02-06T12:21:13.957Z,52.45
2019-02-06T12:22:19.455Z,51.78
2019-02-06T12:24:45.691Z,51.88
2019-02-06T12:25:45.705Z,51.59
2019-02-06T12:29:52.724Z,50.47
2019-02-06T12:30:52.731Z,50.09
2019-02-06T12:33:28.497Z,48.66
2019-02-06T12:34:47.911Z,49.33
2019-02-06T12:35:24.477Z,50.38
2019-02-06T12:36:45.977Z,50.28
2019-02-06T12:37:46.007Z,50.40
2019-02-06T12:38:53.705Z,48.99
2019-02-06T12:39:45.977Z,48.44
2019-02-06T12:40:46.503Z,47.49
2019-02-06T12:41:47.941Z,46.80
2019-02-06T12:45:38.270Z,46.20
2019-02-06T12:46:32.280Z,47.34
2019-02-06T12:47:53.778Z,48.39
2019-02-06T12:48:32.785Z,48.49
2019-02-06T12:49:35.805Z,48.57
2019-02-06T12:50:53.778Z,48.47
2019-02-06T12:51:56.427Z,48.85
2019-02-06T12:52:57.225Z,50.28
2019-02-06T12:53:33.277Z,50.73
2019-02-06T12:54:37.277Z,50.45
2019-02-06T12:55:32.879Z,50.26
2019-02-06T12:56:54.779Z,50.76
2019-02-06T12:59:05.273Z,49.90
2019-02-06T13:00:08.780Z,50.95
2019-02-06T13:01:05.285Z,50.18
2019-02-06T13:02:07.780Z,48.85
2019-02-06T13:03:05.780Z,48.66
2019-02-06T13:04:05.780Z,48.57
2019-02-06T13:06:41.357Z,48.13
2019-02-06T13:07:41.357Z,47.56
2019-02-06T13:08:41.852Z,47.47
2019-02-06T13:10:02.853Z,48.21
2019-02-06T13:10:45.351Z,48.78
2019-02-06T13:11:41.862Z,48.23
2019-02-06T13:14:14.623Z,45.84
2019-02-06T13:15:14.610Z,46.20
2019-02-06T13:16:18.177Z,46.58
2019-02-06T13:18:46.658Z,47.25
2019-02-06T13:19:47.603Z,47.56
2019-02-06T13:20:46.686Z,47.63
2019-02-06T13:21:50.666Z,47.92
2019-02-06T13:22:46.667Z,48.68
2019-02-06T13:23:49.458Z,49.33
2019-02-06T13:24:47.174Z,48.37
2019-02-06T13:25:47.169Z,48.35
2019-02-06T13:26:47.168Z,48.16
2019-02-06T13:28:12.641Z,48.44
2019-02-06T13:28:47.675Z,48.92
2019-02-06T13:30:07.881Z,48.92
2019-02-06T13:30:47.668Z,49.02
2019-02-06T13:31:47.668Z,48.23
2019-02-06T13:33:13.167Z,48.61
2019-02-06T13:34:09.204Z,48.54
2019-02-06T13:34:48.185Z,48.63
2019-02-06T13:35:48.183Z,48.35
2019-02-06T13:36:48.670Z,49.78
2019-02-06T13:37:48.669Z,49.68
2019-02-06T13:38:51.688Z,50.35
2019-02-06T13:39:51.104Z,50.26
2019-02-06T13:40:49.169Z,49.87
2019-02-06T13:41:49.171Z,48.63
2019-02-06T13:42:49.169Z,48.54
2019-02-06T13:43:53.170Z,48.18
2019-02-06T13:45:10.666Z,48.57
2019-02-06T13:46:10.676Z,48.28
2019-02-06T13:46:53.282Z,48.47
2019-02-06T13:47:49.675Z,46.75
2019-02-06T13:49:14.670Z,46.73
2019-02-06T13:50:21.554Z,46.99
2019-02-06T13:50:50.169Z,47.34
2019-02-06T13:51:52.171Z,48.49
2019-02-06T13:52:50.695Z,49.32
2019-02-06T13:53:50.670Z,50.27
2019-02-06T13:55:08.175Z,50.85
2019-02-06T13:56:11.670Z,51.89
2019-02-06T13:56:51.170Z,51.39
2019-02-06T13:57:51.170Z,51.78
2019-02-06T13:58:51.170Z,52.06
2019-02-06T13:59:55.192Z,51.87
2019-02-06T14:02:37.410Z,51.39
2019-02-06T14:03:44.452Z,53.49
2019-02-06T14:04:24.383Z,55.20
2019-02-06T14:05:26.912Z,53.27
2019-02-06T14:09:28.590Z,55.55
2019-02-06T14:10:30.095Z,54.13
2019-02-06T14:11:26.068Z,53.65
2019-02-06T14:12:33.091Z,53.75
2019-02-06T14:13:48.099Z,53.65
2019-02-06T14:14:29.090Z,54.98
2019-02-06T14:15:31.097Z,56.22
2019-02-06T14:17:58.840Z,53.75
2019-02-06T14:19:19.897Z,53.36
2019-02-06T14:20:01.047Z,54.22
2019-02-06T14:21:02.845Z,55.46
2019-02-06T14:21:59.352Z,55.83
2019-02-06T14:22:59.341Z,55.17
2019-02-06T14:23:59.351Z,56.98
2019-02-06T14:24:59.342Z,54.79
2019-02-06T14:26:24.342Z,54.22
2019-02-06T14:26:59.227Z,54.13
2019-02-06T14:27:59.858Z,54.32
2019-02-06T14:28:59.842Z,54.60
2019-02-06T14:30:14.342Z,55.74
2019-02-06T14:31:00.344Z,57.26
2019-02-06T14:32:24.841Z,57.65
2019-02-06T14:33:00.339Z,58.98
2019-02-06T14:34:00.881Z,59.52
2019-02-06T14:35:00.850Z,59.61
2019-02-06T14:36:00.842Z,57.81
2019-02-06T14:37:00.843Z,57.71
2019-02-06T14:38:06.313Z,58.18
2019-02-06T14:39:01.341Z,57.62
2019-02-06T14:40:07.347Z,57.62
2019-02-06T14:41:08.243Z,56.79
2019-02-06T14:42:15.848Z,56.88
2019-02-06T14:43:01.845Z,56.12
2019-02-06T14:44:25.841Z,56.98
2019-02-06T14:45:03.316Z,57.36
2019-02-06T14:46:08.351Z,58.12
2019-02-06T14:50:09.879Z,57.84
2019-02-06T14:51:06.886Z,58.09
2019-02-06T14:52:07.855Z,57.74
2019-02-06T14:53:08.902Z,58.12
2019-02-06T14:54:06.887Z,58.00
2019-02-06T14:57:03.663Z,58.37
2019-02-06T14:57:43.576Z,59.45
2019-02-06T14:58:46.124Z,59.14
2019-02-06T15:01:19.089Z,58.47
2019-02-06T15:02:16.091Z,57.62
2019-02-06T15:03:16.086Z,58.47
2019-02-06T15:04:16.212Z,58.47
2019-02-06T15:05:16.582Z,58.18
2019-02-06T15:07:52.353Z,61.61
2019-02-06T15:09:13.347Z,60.18
2019-02-06T15:09:52.364Z,60.88
2019-02-06T15:10:52.346Z,60.69
2019-02-06T15:11:55.845Z,58.88
2019-02-06T15:12:52.845Z,57.84
2019-02-06T15:13:52.899Z,57.43
2019-02-06T15:14:52.848Z,58.76
2019-02-06T15:17:28.586Z,59.80