createdAt,value
2022-08-17T00:00:43.215Z,19.90
2022-08-17T00:03:18.377Z,20.20
2022-08-17T00:05:59.911Z,22.20
2022-08-17T00:08:35.451Z,20.60
2022-08-17T00:11:16.631Z,20.80
2022-08-17T00:13:49.294Z,18.50
2022-08-17T00:16:22.560Z,18.90
2022-08-17T00:19:14.031Z,18.80
2022-08-17T00:22:30.963Z,18.90
2022-08-17T00:24:35.103Z,18.70
2022-08-17T00:27:03.924Z,18.50
2022-08-17T00:29:32.269Z,19.30
2022-08-17T00:33:15.195Z,19.20
2022-08-17T00:34:54.551Z,20.60
2022-08-17T00:37:22.845Z,19.10
2022-08-17T00:39:51.189Z,20.90
2022-08-17T00:42:20.168Z,19.50
2022-08-17T00:44:48.490Z,20.70
2022-08-17T00:47:16.802Z,20.50
2022-08-17T00:49:45.012Z,19.00
2022-08-17T00:52:20.654Z,19.50
2022-08-17T00:54:54.161Z,20.10
2022-08-17T00:57:30.831Z,20.30
2022-08-17T01:00:09.294Z,19.90
2022-08-17T01:02:43.319Z,19.80
2022-08-17T01:05:19.041Z,20.10
2022-08-17T01:07:50.900Z,18.70
2022-08-17T01:11:00.476Z,18.30
2022-08-17T01:13:14.144Z,18.70
2022-08-17T01:15:49.106Z,18.30
2022-08-17T01:18:17.618Z,19.10
2022-08-17T01:20:50.686Z,19.70
2022-08-17T01:23:22.382Z,19.50
2022-08-17T01:25:53.399Z,19.80
2022-08-17T01:28:33.650Z,19.40
2022-08-17T01:31:12.659Z,17.90
2022-08-17T01:33:41.038Z,18.40
2022-08-17T01:36:09.682Z,18.30
2022-08-17T01:38:39.366Z,18.40
2022-08-17T01:41:12.631Z,17.70
2022-08-17T01:43:49.178Z,18.20
2022-08-17T01:46:27.279Z,18.40
2022-08-17T01:48:57.736Z,19.50
2022-08-17T01:51:33.021Z,18.30
2022-08-17T01:54:11.791Z,17.90
2022-08-17T01:56:43.469Z,17.00
2022-08-17T01:59:17.271Z,18.00
2022-08-17T02:01:46.559Z,18.40
2022-08-17T02:04:15.863Z,18.60
2022-08-17T02:06:52.813Z,18.60
2022-08-17T02:09:29.888Z,19.20
2022-08-17T02:12:37.862Z,19.50
2022-08-17T02:14:50.447Z,19.70
2022-08-17T02:17:18.889Z,18.00
2022-08-17T02:19:47.117Z,18.20
2022-08-17T02:22:15.815Z,18.10
2022-08-17T02:24:59.608Z,18.60
2022-08-17T02:27:30.677Z,18.10
2022-08-17T02:29:59.001Z,18.20
2022-08-17T02:32:28.619Z,17.90
2022-08-17T02:34:58.549Z,18.20
2022-08-17T02:37:28.707Z,18.60
2022-08-17T02:39:58.502Z,24.00
2022-08-17T02:42:39.833Z,29.40
2022-08-17T02:45:13.053Z,30.00
2022-08-17T02:47:42.864Z,22.90
2022-08-17T02:50:14.312Z,23.20
2022-08-17T02:52:44.912Z,25.50
2022-08-17T02:55:32.755Z,25.80
2022-08-17T02:58:01.939Z,25.10
2022-08-17T03:00:36.447Z,24.90
2022-08-17T03:03:06.105Z,24.10
2022-08-17T03:05:37.361Z,21.70
2022-08-17T03:08:07.316Z,20.30
2022-08-17T03:10:42.656Z,19.20
2022-08-17T03:13:14.437Z,19.20
2022-08-17T03:15:45.446Z,18.60
2022-08-17T03:18:18.985Z,19.70
2022-08-17T03:20:59.852Z,17.80
2022-08-17T03:23:29.689Z,17.80
2022-08-17T03:25:59.683Z,17.40
2022-08-17T03:28:28.441Z,18.80
2022-08-17T03:30:56.735Z,19.20
2022-08-17T03:33:25.287Z,17.50
2022-08-17T03:35:53.701Z,17.70
2022-08-17T03:38:22.348Z,19.20
2022-08-17T03:40:56.970Z,17.80
2022-08-17T03:43:33.221Z,19.10
2022-08-17T03:46:28.293Z,19.60
2022-08-17T03:49:25.545Z,17.80
2022-08-17T03:52:16.386Z,18.40
2022-08-17T03:55:04.247Z,19.40
2022-08-17T03:57:32.603Z,19.80
2022-08-17T04:00:00.942Z,19.40
2022-08-17T04:02:32.406Z,19.70
2022-08-17T04:05:00.810Z,19.60
2022-08-17T04:07:31.113Z,18.90
2022-08-17T04:10:00.376Z,18.20
2022-08-17T04:12:31.164Z,20.60
2022-08-17T04:14:59.862Z,20.50
2022-08-17T04:17:29.493Z,19.30
2022-08-17T04:19:58.025Z,17.80
2022-08-17T04:22:30.099Z,18.90
2022-08-17T04:25:10.207Z,20.90
2022-08-17T04:27:38.439Z,21.20
2022-08-17T04:30:07.553Z,20.70
2022-08-17T04:33:04.320Z,20.50
2022-08-17T04:35:41.696Z,21.20
2022-08-17T04:38:13.309Z,20.00
2022-08-17T04:41:01.437Z,22.70
2022-08-17T04:43:32.502Z,23.90
2022-08-17T04:46:04.832Z,22.60
2022-08-17T04:48:42.771Z,22.60
2022-08-17T04:51:15.519Z,22.70
2022-08-17T04:53:51.099Z,25.00
2022-08-17T04:56:26.064Z,23.70
2022-08-17T04:58:58.447Z,24.00
2022-08-17T05:01:29.955Z,22.70
2022-08-17T05:04:32.931Z,24.10
2022-08-17T05:06:52.275Z,22.90
2022-08-17T05:09:20.612Z,23.10
2022-08-17T05:11:48.868Z,23.50
2022-08-17T05:14:17.311Z,21.90
2022-08-17T05:16:48.446Z,22.60
2022-08-17T05:19:16.686Z,22.50
2022-08-17T05:21:45.222Z,22.50
2022-08-17T05:24:38.751Z,20.70
2022-08-17T05:27:06.145Z,21.00
2022-08-17T05:29:35.903Z,20.80
2022-08-17T05:32:38.060Z,21.10
2022-08-17T05:35:03.162Z,19.70
2022-08-17T05:37:31.512Z,22.30
2022-08-17T05:40:00.138Z,21.70
2022-08-17T05:42:28.545Z,19.40
2022-08-17T05:44:59.914Z,18.90
2022-08-17T05:47:30.504Z,19.40
2022-08-17T05:50:01.415Z,20.30
2022-08-17T05:53:21.681Z,19.30
2022-08-17T05:56:29.454Z,19.30
2022-08-17T05:59:18.038Z,19.70
2022-08-17T06:02:06.539Z,19.80
2022-08-17T06:05:12.114Z,18.70
2022-08-17T06:10:37.964Z,18.30
2022-08-17T06:13:28.150Z,16.90
2022-08-17T06:16:04.797Z,18.50
2022-08-17T06:19:10.271Z,17.40
2022-08-17T06:21:43.866Z,19.00
2022-08-17T06:24:34.389Z,18.30
2022-08-17T06:27:12.815Z,17.80
2022-08-17T06:29:56.839Z,18.00
2022-08-17T06:32:25.461Z,17.40
2022-08-17T06:34:53.979Z,16.10
2022-08-17T06:37:22.252Z,17.40
2022-08-17T06:40:28.321Z,17.30
2022-08-17T06:43:19.530Z,18.90
2022-08-17T06:45:55.505Z,17.50
2022-08-17T06:48:38.009Z,17.80
2022-08-17T06:51:36.260Z,18.30
2022-08-17T06:54:15.534Z,18.10
2022-08-17T06:57:02.263Z,18.10
2022-08-17T06:59:56.380Z,18.60
2022-08-17T07:03:01.666Z,19.40
2022-08-17T07:05:48.271Z,16.40
2022-08-17T07:08:35.309Z,18.10
2022-08-17T07:11:31.753Z,18.50
2022-08-17T07:14:16.925Z,18.90
2022-08-17T07:16:50.532Z,18.90
2022-08-17T07:19:22.752Z,18.20
2022-08-17T07:22:30.438Z,17.10
2022-08-17T07:25:20.966Z,17.80
2022-08-17T07:27:53.223Z,17.30
2022-08-17T07:30:31.739Z,19.80
2022-08-17T07:33:24.081Z,20.20
2022-08-17T07:35:53.052Z,18.50
2022-08-17T07:38:25.370Z,18.20
2022-08-17T07:40:58.214Z,18.50
2022-08-17T07:43:29.664Z,16.50
2022-08-17T07:46:34.346Z,18.30
2022-08-17T07:49:08.238Z,17.10
2022-08-17T07:51:43.964Z,16.90
2022-08-17T07:54:15.190Z,15.90
2022-08-17T07:56:47.914Z,16.40
2022-08-17T07:59:24.114Z,18.10
2022-08-17T08:01:56.261Z,16.10
2022-08-17T08:04:59.245Z,17.20
2022-08-17T08:07:24.926Z,18.20
2022-08-17T08:10:00.984Z,16.40
2022-08-17T08:13:05.814Z,14.30
2022-08-17T08:15:53.636Z,16.40
2022-08-17T08:18:54.210Z,16.60
2022-08-17T08:21:50.116Z,15.60
2022-08-17T08:24:45.881Z,17.10
2022-08-17T08:27:23.259Z,16.10
2022-08-17T08:29:52.897Z,16.30
2022-08-17T08:32:43.014Z,16.40
2022-08-17T08:35:26.842Z,15.80
2022-08-17T08:38:13.506Z,16.00
2022-08-17T08:40:50.968Z,14.70
2022-08-17T08:43:28.079Z,14.60
2022-08-17T08:46:11.588Z,14.80
2022-08-17T08:48:57.825Z,13.90
2022-08-17T08:51:35.967Z,14.50
2022-08-17T08:54:26.616Z,13.70
2022-08-17T08:57:34.062Z,13.50
2022-08-17T09:00:15.654Z,12.50
2022-08-17T09:02:46.809Z,13.80
2022-08-17T09:05:30.422Z,13.30
2022-08-17T09:08:17.556Z,11.90
2022-08-17T09:10:53.746Z,12.30
2022-08-17T09:13:46.119Z,13.30
2022-08-17T09:16:30.000Z,12.70
2022-08-17T09:19:19.536Z,14.80
2022-08-17T09:22:01.727Z,13.50
2022-08-17T09:24:43.734Z,12.90
2022-08-17T09:27:20.327Z,12.90
2022-08-17T09:30:02.649Z,13.90
2022-08-17T09:32:41.325Z,12.90
2022-08-17T09:35:23.955Z,14.10
2022-08-17T09:37:52.418Z,13.10
2022-08-17T09:40:27.186Z,14.00
2022-08-17T09:43:13.013Z,17.20
2022-08-17T09:45:52.526Z,13.90
2022-08-17T09:48:30.405Z,12.30
2022-08-17T09:51:09.099Z,12.70
2022-08-17T09:53:39.718Z,12.40
2022-08-17T09:56:42.349Z,12.50
2022-08-17T09:59:38.886Z,12.00
2022-08-17T10:02:40.598Z,11.80
2022-08-17T10:05:56.587Z,11.40
2022-08-17T10:08:37.533Z,11.40
2022-08-17T10:11:19.389Z,11.70
2022-08-17T10:13:59.589Z,11.60
2022-08-17T10:16:52.344Z,11.90
2022-08-17T10:19:32.786Z,10.30
2022-08-17T10:22:35.010Z,10.40
2022-08-17T10:25:42.543Z,11.40
2022-08-17T10:28:25.895Z,10.90
2022-08-17T10:31:33.255Z,10.30
2022-08-17T10:34:12.565Z,10.80
2022-08-17T10:37:06.758Z,10.40
2022-08-17T10:39:52.684Z,9.60
2022-08-17T10:42:33.939Z,9.40
2022-08-17T10:45:07.066Z,9.30
2022-08-17T10:48:07.792Z,10.10
2022-08-17T10:50:42.779Z,9.40
2022-08-17T10:53:30.975Z,9.50
2022-08-17T10:56:14.637Z,9.80
2022-08-17T10:58:54.192Z,9.70
2022-08-17T11:01:58.431Z,9.00
2022-08-17T11:05:02.007Z,9.70
2022-08-17T11:07:55.407Z,9.40
2022-08-17T11:10:39.476Z,9.50
2022-08-17T11:13:31.418Z,8.30
2022-08-17T11:16:22.053Z,8.50
2022-08-17T11:19:12.293Z,8.70
2022-08-17T11:21:55.846Z,8.60
2022-08-17T11:24:43.394Z,7.40
2022-08-17T11:27:34.364Z,8.10
2022-08-17T11:30:36.093Z,8.10
2022-08-17T11:33:30.315Z,7.30
2022-08-17T11:36:16.874Z,8.00
2022-08-17T11:39:03.875Z,8.00
2022-08-17T11:41:49.147Z,7.40
2022-08-17T11:44:43.282Z,7.00
2022-08-17T11:47:42.391Z,7.60
2022-08-17T11:50:39.484Z,7.00
2022-08-17T11:53:39.762Z,7.00
2022-08-17T11:56:26.667Z,7.40
2022-08-17T11:58:55.175Z,7.60
2022-08-17T12:01:23.294Z,7.60
2022-08-17T12:03:56.888Z,7.50
2022-08-17T12:06:31.055Z,7.10
2022-08-17T12:09:19.685Z,7.90
2022-08-17T12:12:13.305Z,7.80
2022-08-17T12:15:09.679Z,7.50
2022-08-17T12:17:39.498Z,7.20
2022-08-17T12:20:22.282Z,6.50
2022-08-17T12:23:21.214Z,6.70
2022-08-17T12:26:11.396Z,7.10
2022-08-17T12:28:46.039Z,8.00
2022-08-17T12:31:28.097Z,7.20
2022-08-17T12:33:57.184Z,7.50
2022-08-17T12:36:28.525Z,7.20
2022-08-17T12:39:14.272Z,9.20
2022-08-17T12:41:53.128Z,15.40
2022-08-17T12:44:25.336Z,9.70
2022-08-17T12:47:21.006Z,10.30
2022-08-17T12:49:53.331Z,8.70
2022-08-17T12:52:33.050Z,8.30
2022-08-17T12:55:21.428Z,7.90
2022-08-17T12:57:55.530Z,8.50
2022-08-17T13:00:47.533Z,9.60
2022-08-17T13:03:21.468Z,9.40
2022-08-17T13:06:09.580Z,8.90
2022-08-17T13:08:44.436Z,9.10
2022-08-17T13:11:16.594Z,9.70
2022-08-17T13:13:55.193Z,10.10
2022-08-17T13:16:31.003Z,8.80
2022-08-17T13:19:13.038Z,9.60
2022-08-17T13:21:48.397Z,9.50
2022-08-17T13:24:20.322Z,9.20
2022-08-17T13:26:54.679Z,9.40
2022-08-17T13:29:37.172Z,9.20
2022-08-17T13:32:27.432Z,7.90
2022-08-17T13:35:14.106Z,8.80
2022-08-17T13:38:04.065Z,8.70
2022-08-17T13:40:43.166Z,8.40
2022-08-17T13:43:12.363Z,9.10
2022-08-17T13:45:50.519Z,8.50
2022-08-17T13:48:27.147Z,8.80
2022-08-17T13:50:55.348Z,9.50
2022-08-17T13:53:50.719Z,8.40
2022-08-17T13:56:31.756Z,8.80
2022-08-17T13:59:54.867Z,13.60
2022-08-17T14:02:25.988Z,9.40
2022-08-17T14:04:58.510Z,10.00
2022-08-17T14:07:31.634Z,9.50
2022-08-17T14:10:06.094Z,9.70
2022-08-17T14:12:36.107Z,12.70
2022-08-17T14:15:05.004Z,10.10
2022-08-17T14:17:38.118Z,10.80
2022-08-17T14:22:42.870Z,10.00
2022-08-17T14:25:14.117Z,12.00
2022-08-17T14:27:52.765Z,12.50
2022-08-17T14:30:26.920Z,14.10
2022-08-17T14:32:59.093Z,13.70
2022-08-17T14:35:29.048Z,10.60
2022-08-17T14:37:57.743Z,10.80
2022-08-17T14:40:26.165Z,10.20
2022-08-17T14:42:56.638Z,10.70
2022-08-17T14:45:31.608Z,10.60
2022-08-17T14:48:04.651Z,10.00
2022-08-17T14:50:35.802Z,10.10
2022-08-17T14:53:07.102Z,10.70
2022-08-17T14:55:39.902Z,9.70
2022-08-17T14:58:09.401Z,10.80
2022-08-17T15:00:41.057Z,10.40
2022-08-17T15:03:11.707Z,10.50
2022-08-17T15:05:40.485Z,10.70
2022-08-17T15:08:08.861Z,10.70
2022-08-17T15:10:37.800Z,9.90
2022-08-17T15:13:17.416Z,10.80
2022-08-17T15:15:46.297Z,11.50
2022-08-17T15:18:14.990Z,10.80
2022-08-17T15:20:44.558Z,10.80
2022-08-17T15:23:15.030Z,11.70
2022-08-17T15:25:44.004Z,10.70
2022-08-17T15:28:13.498Z,10.10
2022-08-17T15:30:44.842Z,11.10
2022-08-17T15:33:18.345Z,11.30
2022-08-17T15:35:50.561Z,10.70
2022-08-17T15:38:19.785Z,10.60
2022-08-17T15:40:50.043Z,10.60
2022-08-17T15:43:27.099Z,10.80
2022-08-17T15:46:12.523Z,10.50
2022-08-17T15:48:43.031Z,11.60
2022-08-17T15:51:27.022Z,10.40
2022-08-17T15:53:58.812Z,11.30
2022-08-17T15:56:28.864Z,11.40
2022-08-17T15:58:57.755Z,10.30
2022-08-17T16:03:12.965Z,11.80
2022-08-17T16:04:26.797Z,11.80
2022-08-17T16:06:59.776Z,11.50
2022-08-17T16:09:28.668Z,10.20
2022-08-17T16:11:57.056Z,14.60
2022-08-17T16:14:34.234Z,11.80
2022-08-17T16:17:05.054Z,11.80
2022-08-17T16:19:53.349Z,10.80
2022-08-17T16:22:37.678Z,11.60
2022-08-17T16:25:17.678Z,11.10
2022-08-17T16:27:48.217Z,11.70
2022-08-17T16:30:18.184Z,11.10
2022-08-17T16:32:47.945Z,11.00
2022-08-17T16:35:17.119Z,10.20
2022-08-17T16:37:45.835Z,11.60
2022-08-17T16:40:18.274Z,10.80
2022-08-17T16:42:51.516Z,10.80
2022-08-17T16:45:23.567Z,10.70
2022-08-17T16:47:52.970Z,11.10
2022-08-17T16:50:23.533Z,12.80
2022-08-17T16:52:52.057Z,12.00
2022-08-17T16:55:22.707Z,11.30
2022-08-17T16:57:51.118Z,11.50
2022-08-17T17:00:21.175Z,11.60
2022-08-17T17:02:49.875Z,11.80
2022-08-17T17:05:51.319Z,12.30
2022-08-17T17:08:30.580Z,14.50
2022-08-17T17:11:09.107Z,11.50
2022-08-17T17:13:50.031Z,10.60
2022-08-17T17:16:24.155Z,11.90
2022-08-17T17:19:10.908Z,11.50
2022-08-17T17:21:51.959Z,10.80
2022-08-17T17:24:47.039Z,11.70
2022-08-17T17:27:37.260Z,11.20
2022-08-17T17:30:24.475Z,12.00
2022-08-17T17:33:06.380Z,11.70
2022-08-17T17:35:45.257Z,12.40
2022-08-17T17:38:23.610Z,12.00
2022-08-17T17:41:04.670Z,12.40
2022-08-17T17:43:41.079Z,12.30
2022-08-17T17:46:27.018Z,12.10
2022-08-17T17:49:00.513Z,12.10
2022-08-17T17:52:14.562Z,13.10
2022-08-17T17:55:04.878Z,19.00
2022-08-17T17:57:42.193Z,22.50
2022-08-17T18:00:18.747Z,18.10
2022-08-17T18:03:05.030Z,16.80
2022-08-17T18:05:48.961Z,16.20
2022-08-17T18:08:34.691Z,16.70
2022-08-17T18:11:44.684Z,23.10
2022-08-17T18:14:24.960Z,20.00
2022-08-17T18:16:57.238Z,21.20
2022-08-17T18:19:28.678Z,19.50
2022-08-17T18:22:18.944Z,17.50
2022-08-17T18:24:56.039Z,17.60
2022-08-17T18:27:36.950Z,15.90
2022-08-17T18:30:14.259Z,15.80
2022-08-17T18:32:46.616Z,16.50
2022-08-17T18:35:14.845Z,15.60
2022-08-17T18:37:55.821Z,16.30
2022-08-17T18:40:28.746Z,16.20
2022-08-17T18:42:59.058Z,15.50
2022-08-17T18:45:35.972Z,15.00
2022-08-17T18:48:06.423Z,16.80
2022-08-17T18:50:41.541Z,16.00
2022-08-17T18:53:40.868Z,16.70
2022-08-17T18:56:31.379Z,16.10
2022-08-17T18:59:04.161Z,16.00
2022-08-17T19:02:11.810Z,15.90
2022-08-17T19:05:09.252Z,16.70
2022-08-17T19:07:40.598Z,17.50
2022-08-17T19:10:17.866Z,15.70
2022-08-17T19:12:50.097Z,16.20
2022-08-17T19:15:34.881Z,16.30
2022-08-17T19:18:15.566Z,17.60
2022-08-17T19:21:01.862Z,16.30
2022-08-17T19:23:36.014Z,17.10
2022-08-17T19:26:50.987Z,17.10
2022-08-17T19:31:56.292Z,17.40
2022-08-17T19:34:30.316Z,18.70
2022-08-17T19:37:20.898Z,18.30
2022-08-17T19:39:49.243Z,17.40
2022-08-17T19:42:33.114Z,16.30
2022-08-17T19:45:04.467Z,17.60
2022-08-17T19:48:14.185Z,17.70
2022-08-17T19:51:15.701Z,16.70
2022-08-17T19:54:06.975Z,17.80
2022-08-17T19:56:41.715Z,16.70
2022-08-17T20:02:03.143Z,16.70
2022-08-17T20:04:41.903Z,18.00
2022-08-17T20:07:18.059Z,18.00
2022-08-17T20:10:18.934Z,17.00
2022-08-17T20:12:52.196Z,18.30
2022-08-17T20:15:30.955Z,18.90
2022-08-17T20:18:04.296Z,17.70
2022-08-17T20:20:46.999Z,17.40
2022-08-17T20:23:21.368Z,18.10
2022-08-17T20:26:03.688Z,18.00
2022-08-17T20:28:35.316Z,18.30
2022-08-17T20:31:40.825Z,18.20
2022-08-17T20:34:34.855Z,16.70
2022-08-17T20:37:15.004Z,18.20
2022-08-17T20:40:08.114Z,19.10
2022-08-17T20:42:37.630Z,17.30
2022-08-17T20:45:21.174Z,18.40
2022-08-17T20:48:21.615Z,18.50
2022-08-17T20:50:52.862Z,19.10
2022-08-17T20:53:49.302Z,18.60
2022-08-17T20:56:46.658Z,18.70
2022-08-17T20:59:20.730Z,18.30
2022-08-17T21:02:23.193Z,18.70
2022-08-17T21:04:52.499Z,18.70
2022-08-17T21:07:42.849Z,18.50
2022-08-17T21:10:16.951Z,19.40
2022-08-17T21:12:51.562Z,18.30
2022-08-17T21:15:35.786Z,18.00
2022-08-17T21:18:13.394Z,19.50
2022-08-17T21:21:24.246Z,19.90
2022-08-17T21:24:26.450Z,18.70
2022-08-17T21:27:21.218Z,19.70
2022-08-17T21:30:10.233Z,22.10
2022-08-17T21:32:43.384Z,21.10
2022-08-17T21:35:12.375Z,23.00
2022-08-17T21:37:40.555Z,23.20
2022-08-17T21:40:18.476Z,23.90
2022-08-17T21:42:50.642Z,25.70
2022-08-17T21:45:37.824Z,23.90
2022-08-17T21:48:19.752Z,23.60
2022-08-17T21:51:10.631Z,21.40
2022-08-17T21:53:46.478Z,21.70
2022-08-17T21:56:25.723Z,21.10
2022-08-17T21:58:59.984Z,21.20
2022-08-17T22:01:41.275Z,22.50
2022-08-17T22:04:12.652Z,23.80
2022-08-17T22:06:57.308Z,22.50
2022-08-17T22:09:50.991Z,22.00
2022-08-17T22:12:24.276Z,20.70
2022-08-17T22:15:06.199Z,21.60
2022-08-17T22:17:46.460Z,21.00
2022-08-17T22:20:19.044Z,22.30
2022-08-17T22:23:08.888Z,22.90
2022-08-17T22:25:40.880Z,21.50
2022-08-17T22:28:12.070Z,22.40
2022-08-17T22:31:02.110Z,20.60
2022-08-17T22:33:33.578Z,20.20
2022-08-17T22:36:12.770Z,19.40
2022-08-17T22:38:43.599Z,20.60
2022-08-17T22:41:22.216Z,20.30
2022-08-17T22:43:51.994Z,20.30
2022-08-17T22:46:23.997Z,20.20
2022-08-17T22:48:56.084Z,21.40
2022-08-17T22:51:29.366Z,20.30
2022-08-17T22:54:20.422Z,19.90
2022-08-17T22:57:22.879Z,20.20
2022-08-17T22:59:54.938Z,21.00
2022-08-17T23:02:34.939Z,20.50
2022-08-17T23:05:10.414Z,20.20
2022-08-17T23:07:40.635Z,21.40
2022-08-17T23:10:12.830Z,21.50
2022-08-17T23:12:41.546Z,20.70
2022-08-17T23:15:14.512Z,20.00
2022-08-17T23:17:45.388Z,21.90
2022-08-17T23:20:16.123Z,26.20
2022-08-17T23:22:52.438Z,27.10
2022-08-17T23:25:30.263Z,31.90
2022-08-17T23:28:01.826Z,31.70
2022-08-17T23:30:32.973Z,32.50
2022-08-17T23:33:05.880Z,32.60
2022-08-17T23:35:39.996Z,34.20
2022-08-17T23:38:13.832Z,34.90
2022-08-17T23:40:42.174Z,34.50
2022-08-17T23:43:24.281Z,33.00
2022-08-17T23:45:55.553Z,33.00
2022-08-17T23:48:35.896Z,31.90
2022-08-17T23:51:12.601Z,30.50
2022-08-17T23:53:47.680Z,31.40
2022-08-17T23:56:17.000Z,30.90
2022-08-17T23:58:45.307Z,29.70
