createdAt,value
2022-11-27T00:01:44.536Z,14.70
2022-11-27T00:04:15.658Z,14.77
2022-11-27T00:06:45.402Z,12.88
2022-11-27T00:09:17.753Z,13.00
2022-11-27T00:11:47.443Z,15.93
2022-11-27T00:14:18.726Z,14.68
2022-11-27T00:16:48.554Z,12.93
2022-11-27T00:19:19.511Z,14.77
2022-11-27T00:21:49.100Z,15.73
2022-11-27T00:24:18.691Z,15.55
2022-11-27T00:26:49.783Z,15.75
2022-11-27T00:29:19.374Z,13.10
2022-11-27T00:31:48.966Z,15.30
2022-11-27T00:34:19.864Z,13.43
2022-11-27T00:36:49.394Z,15.55
2022-11-27T00:39:19.039Z,14.23
2022-11-27T00:41:48.582Z,14.02
2022-11-27T00:44:18.247Z,14.90
2022-11-27T00:46:48.082Z,13.82
2022-11-27T00:49:19.825Z,12.82
2022-11-27T00:51:49.388Z,13.95
2022-11-27T00:54:22.584Z,13.60
2022-11-27T00:59:21.837Z,15.35
2022-11-27T01:01:52.298Z,13.93
2022-11-27T01:04:23.311Z,13.30
2022-11-27T01:06:53.063Z,18.02
2022-11-27T01:09:22.600Z,20.15
2022-11-27T01:11:52.191Z,14.48
2022-11-27T01:14:21.821Z,15.75
2022-11-27T01:16:51.466Z,17.50
2022-11-27T01:19:22.619Z,17.73
2022-11-27T01:21:52.277Z,17.98
2022-11-27T01:24:21.906Z,16.77
2022-11-27T01:26:51.344Z,23.17
2022-11-27T01:29:20.837Z,17.88
2022-11-27T01:31:51.128Z,17.92
2022-11-27T01:34:22.198Z,18.83
2022-11-27T01:36:51.867Z,19.20
2022-11-27T01:39:24.118Z,19.00
2022-11-27T01:41:54.256Z,19.92
2022-11-27T01:44:53.753Z,19.45
2022-11-27T01:47:45.355Z,21.55
2022-11-27T01:50:23.083Z,22.40
2022-11-27T01:52:59.186Z,21.75
2022-11-27T01:55:34.916Z,19.55
2022-11-27T01:58:11.891Z,21.83
2022-11-27T02:00:42.331Z,19.67
2022-11-27T02:03:12.315Z,20.70
2022-11-27T02:05:43.586Z,22.35
2022-11-27T02:08:17.060Z,21.45
2022-11-27T02:13:33.058Z,19.13
2022-11-27T02:16:24.550Z,19.95
2022-11-27T02:19:02.932Z,20.10
2022-11-27T02:21:45.424Z,19.13
2022-11-27T02:24:50.191Z,19.50
2022-11-27T02:27:51.009Z,18.90
2022-11-27T02:30:22.093Z,18.10
2022-11-27T02:32:58.599Z,18.73
2022-11-27T02:35:33.504Z,18.13
2022-11-27T02:38:09.694Z,17.13
2022-11-27T02:40:43.703Z,15.38
2022-11-27T02:43:18.070Z,16.80
2022-11-27T02:45:52.583Z,15.88
2022-11-27T02:48:30.602Z,14.73
2022-11-27T02:51:01.074Z,14.27
2022-11-27T02:53:37.886Z,13.48
2022-11-27T02:56:14.021Z,14.63
2022-11-27T02:58:44.085Z,15.50
2022-11-27T03:01:17.212Z,15.90
2022-11-27T03:03:53.682Z,15.73
2022-11-27T03:06:30.316Z,15.68
2022-11-27T03:09:04.843Z,18.05
2022-11-27T03:11:34.828Z,14.07
2022-11-27T03:14:08.523Z,15.88
2022-11-27T03:16:45.517Z,15.82
2022-11-27T03:19:22.701Z,15.20
2022-11-27T03:21:57.696Z,15.50
2022-11-27T03:24:29.151Z,14.90
2022-11-27T03:27:00.333Z,16.00
2022-11-27T03:29:36.134Z,15.75
2022-11-27T03:32:07.505Z,14.15
2022-11-27T03:34:38.245Z,14.77
2022-11-27T03:37:08.146Z,15.82
2022-11-27T03:39:37.913Z,14.85
2022-11-27T03:42:20.632Z,15.77
2022-11-27T03:44:59.960Z,13.23
2022-11-27T03:47:49.418Z,18.02
2022-11-27T03:50:36.764Z,16.98
2022-11-27T03:53:20.611Z,15.07
2022-11-27T03:55:57.391Z,18.30
2022-11-27T03:58:35.268Z,16.40
2022-11-27T04:01:09.020Z,18.27
2022-11-27T04:03:40.218Z,18.85
2022-11-27T04:06:09.759Z,18.13
2022-11-27T04:08:39.886Z,17.30
2022-11-27T04:11:09.590Z,17.20
2022-11-27T04:13:39.041Z,16.52
2022-11-27T04:16:09.797Z,17.65
2022-11-27T04:18:40.908Z,17.05
2022-11-27T04:22:04.824Z,15.68
2022-11-27T04:24:37.062Z,15.70
2022-11-27T04:27:06.599Z,18.35
2022-11-27T04:29:36.528Z,18.13
2022-11-27T04:32:06.400Z,17.35
2022-11-27T04:34:37.247Z,16.52
2022-11-27T04:37:06.704Z,16.92
2022-11-27T04:39:36.135Z,17.15
2022-11-27T04:42:05.988Z,19.40
2022-11-27T04:44:35.436Z,16.48
2022-11-27T04:47:04.980Z,16.52
2022-11-27T04:49:35.885Z,16.27
2022-11-27T04:52:05.937Z,16.33
2022-11-27T04:54:35.454Z,15.52
2022-11-27T04:57:05.596Z,16.52
2022-11-27T04:59:35.217Z,15.73
2022-11-27T05:02:04.820Z,17.30
2022-11-27T05:04:35.850Z,15.55
2022-11-27T05:07:05.312Z,16.30
2022-11-27T05:09:34.746Z,15.32
2022-11-27T05:12:04.780Z,14.90
2022-11-27T05:14:34.317Z,15.32
2022-11-27T05:17:04.510Z,15.25
2022-11-27T05:19:34.054Z,14.30
2022-11-27T05:22:05.462Z,14.10
2022-11-27T05:24:35.180Z,13.77
2022-11-27T05:27:04.759Z,14.07
2022-11-27T05:29:34.319Z,13.60
2022-11-27T05:32:04.210Z,12.52
2022-11-27T05:34:33.704Z,14.02
2022-11-27T05:37:04.631Z,14.20
2022-11-27T05:39:34.151Z,13.07
2022-11-27T05:42:03.667Z,14.20
2022-11-27T05:44:33.140Z,13.65
2022-11-27T05:47:02.605Z,14.00
2022-11-27T05:49:32.134Z,13.77
2022-11-27T05:52:01.624Z,13.32
2022-11-27T05:54:32.422Z,14.27
2022-11-27T05:57:01.887Z,15.18
2022-11-27T05:59:31.540Z,13.30
2022-11-27T06:02:01.060Z,14.80
2022-11-27T06:04:30.482Z,13.30
2022-11-27T06:07:00.364Z,13.98
2022-11-27T06:09:31.155Z,14.82
2022-11-27T06:12:00.547Z,13.85
2022-11-27T06:14:31.709Z,14.77
2022-11-27T06:17:01.146Z,14.65
2022-11-27T06:19:30.830Z,13.98
2022-11-27T06:22:00.355Z,14.80
2022-11-27T06:24:31.178Z,13.27
2022-11-27T06:27:00.740Z,13.00
2022-11-27T06:29:30.208Z,14.82
2022-11-27T06:31:59.718Z,14.25
2022-11-27T06:34:29.192Z,12.57
2022-11-27T06:36:58.709Z,13.60
2022-11-27T06:39:28.172Z,13.52
2022-11-27T06:41:59.051Z,13.63
2022-11-27T06:44:28.638Z,12.38
2022-11-27T06:46:58.025Z,15.02
2022-11-27T06:49:27.468Z,12.57
2022-11-27T06:51:57.056Z,11.15
2022-11-27T06:54:26.665Z,12.13
2022-11-27T06:56:56.068Z,11.57
2022-11-27T06:59:26.889Z,10.68
2022-11-27T07:01:56.409Z,10.88
2022-11-27T07:04:25.940Z,12.57
2022-11-27T07:06:56.149Z,12.20
2022-11-27T07:09:25.563Z,12.02
2022-11-27T07:11:54.974Z,12.90
2022-11-27T07:14:25.832Z,13.70
2022-11-27T07:16:55.300Z,16.88
2022-11-27T07:19:24.783Z,13.50
2022-11-27T07:21:54.106Z,14.35
2022-11-27T07:24:23.842Z,13.52
2022-11-27T07:26:53.321Z,14.68
2022-11-27T07:29:22.732Z,17.10
2022-11-27T07:31:53.675Z,20.70
2022-11-27T07:34:23.435Z,18.90
2022-11-27T07:36:53.306Z,20.67
2022-11-27T07:39:46.320Z,19.13
2022-11-27T07:42:36.768Z,19.92
2022-11-27T07:45:01.693Z,20.55
2022-11-27T07:47:32.605Z,21.10
2022-11-27T07:50:02.235Z,20.42
2022-11-27T07:52:32.902Z,20.88
2022-11-27T07:55:06.508Z,19.40
2022-11-27T07:57:36.006Z,19.92
2022-11-27T08:00:08.247Z,18.80
2022-11-27T08:02:39.014Z,16.98
2022-11-27T08:05:12.969Z,16.23
2022-11-27T08:07:43.000Z,18.48
2022-11-27T08:10:12.592Z,17.52
2022-11-27T08:12:42.082Z,17.08
2022-11-27T08:15:12.985Z,18.77
2022-11-27T08:17:43.804Z,16.67
2022-11-27T08:20:13.861Z,17.35
2022-11-27T08:22:43.392Z,18.05
2022-11-27T08:25:12.925Z,16.35
2022-11-27T08:27:42.684Z,16.40
2022-11-27T08:30:13.228Z,18.05
2022-11-27T08:32:45.230Z,16.98
2022-11-27T08:35:14.713Z,15.65
2022-11-27T08:37:44.269Z,17.27
2022-11-27T08:40:13.987Z,16.70
2022-11-27T08:42:43.468Z,17.20
2022-11-27T08:45:13.230Z,17.23
2022-11-27T08:47:44.435Z,16.42
2022-11-27T08:50:14.016Z,16.23
2022-11-27T08:52:43.492Z,18.52
2022-11-27T08:55:13.097Z,18.00
2022-11-27T08:57:42.661Z,19.80
2022-11-27T09:00:14.303Z,18.83
2022-11-27T09:02:45.119Z,20.73
2022-11-27T09:05:14.607Z,18.55
2022-11-27T09:07:44.252Z,17.92
2022-11-27T09:10:13.781Z,22.42
2022-11-27T09:12:44.522Z,18.98
2022-11-27T09:15:14.750Z,20.88
2022-11-27T09:17:45.715Z,19.65
2022-11-27T09:20:16.019Z,22.58
2022-11-27T09:22:45.410Z,20.45
2022-11-27T09:25:14.831Z,24.58
2022-11-27T09:27:44.300Z,20.05
2022-11-27T09:30:15.273Z,21.02
2022-11-27T09:32:46.126Z,20.17
2022-11-27T09:35:15.670Z,19.15
2022-11-27T09:37:45.131Z,20.85
2022-11-27T09:40:22.494Z,20.00
2022-11-27T09:42:59.591Z,16.90
2022-11-27T09:45:29.140Z,17.13
2022-11-27T09:48:05.299Z,15.30
2022-11-27T09:50:41.522Z,17.48
2022-11-27T09:53:29.203Z,18.08
2022-11-27T09:56:04.446Z,17.38
2022-11-27T09:58:40.843Z,18.88
2022-11-27T10:01:15.625Z,17.73
2022-11-27T10:03:48.114Z,17.52
2022-11-27T10:06:28.739Z,16.57
2022-11-27T10:09:13.773Z,16.85
2022-11-27T10:11:55.651Z,16.63
2022-11-27T10:14:57.160Z,15.50
2022-11-27T10:17:36.208Z,16.00
2022-11-27T10:20:23.593Z,16.58
2022-11-27T10:23:02.002Z,18.52
2022-11-27T10:25:41.014Z,17.30
2022-11-27T10:28:28.559Z,17.92
2022-11-27T10:31:05.858Z,16.70
2022-11-27T10:33:45.023Z,16.48
2022-11-27T10:36:29.679Z,15.60
2022-11-27T10:39:01.432Z,16.80
2022-11-27T10:41:55.992Z,16.85
2022-11-27T10:44:33.111Z,18.13
2022-11-27T10:47:06.667Z,20.05
2022-11-27T10:49:40.903Z,17.50
2022-11-27T10:52:17.856Z,17.60
2022-11-27T10:54:55.723Z,16.52
2022-11-27T10:57:58.848Z,17.73
2022-11-27T11:00:28.713Z,16.25
2022-11-27T11:03:02.946Z,17.17
2022-11-27T11:06:18.533Z,17.95
2022-11-27T11:08:29.062Z,15.27
2022-11-27T11:11:03.721Z,15.02
2022-11-27T11:13:34.651Z,16.27
2022-11-27T11:16:15.597Z,15.20
2022-11-27T11:18:49.950Z,16.58
2022-11-27T11:21:28.310Z,13.93
2022-11-27T11:24:04.388Z,14.40
2022-11-27T11:26:39.160Z,13.98
2022-11-27T11:29:32.267Z,13.35
2022-11-27T11:32:11.467Z,14.50
2022-11-27T11:34:45.612Z,13.32
2022-11-27T11:37:26.396Z,13.95
2022-11-27T11:40:01.016Z,14.93
2022-11-27T11:42:33.820Z,13.57
2022-11-27T11:45:16.566Z,12.40
2022-11-27T11:47:47.644Z,14.80
2022-11-27T11:50:33.345Z,15.05
2022-11-27T11:53:15.936Z,15.93
2022-11-27T11:56:21.769Z,15.27
2022-11-27T11:58:59.332Z,15.63
2022-11-27T12:01:59.053Z,14.70
2022-11-27T12:05:06.205Z,17.05
2022-11-27T12:08:12.283Z,16.80
2022-11-27T12:10:58.379Z,19.38
2022-11-27T12:13:47.163Z,15.25
2022-11-27T12:16:27.370Z,18.73
2022-11-27T12:19:31.510Z,16.45
2022-11-27T12:22:18.188Z,15.65
2022-11-27T12:25:04.154Z,13.48
2022-11-27T12:28:03.338Z,13.40
2022-11-27T12:30:51.609Z,16.65
2022-11-27T12:33:51.220Z,15.00
2022-11-27T12:36:41.870Z,20.25
2022-11-27T12:39:22.052Z,15.18
2022-11-27T12:42:20.582Z,21.45
2022-11-27T12:45:03.741Z,14.05
2022-11-27T12:47:40.969Z,14.30
2022-11-27T12:50:23.242Z,11.88
2022-11-27T12:53:05.577Z,15.68
2022-11-27T12:55:36.713Z,13.07
2022-11-27T12:58:12.055Z,12.55
2022-11-27T13:00:44.889Z,11.40
2022-11-27T13:03:24.357Z,12.43
2022-11-27T13:06:02.110Z,11.05
2022-11-27T13:08:51.041Z,9.25
2022-11-27T13:11:29.963Z,13.38
2022-11-27T13:14:09.833Z,13.73
2022-11-27T13:16:46.516Z,10.60
2022-11-27T13:19:25.483Z,10.73
2022-11-27T13:21:57.308Z,12.45
2022-11-27T13:24:29.671Z,9.50
2022-11-27T13:27:07.599Z,10.05
2022-11-27T13:29:47.870Z,10.40
2022-11-27T13:32:25.344Z,17.75
2022-11-27T13:34:59.518Z,10.95
2022-11-27T13:37:33.102Z,13.07
2022-11-27T13:40:08.414Z,19.75
2022-11-27T13:42:44.287Z,17.17
2022-11-27T13:45:25.558Z,13.77
2022-11-27T13:47:58.443Z,14.90
2022-11-27T13:50:31.501Z,15.40
2022-11-27T13:55:37.053Z,12.68
2022-11-27T13:58:09.149Z,12.35
2022-11-27T14:00:42.491Z,13.65
2022-11-27T14:05:55.373Z,10.30
2022-11-27T14:08:28.579Z,11.20
2022-11-27T14:11:03.878Z,11.00
2022-11-27T14:13:41.604Z,11.95
2022-11-27T14:16:27.719Z,11.32
2022-11-27T14:19:01.948Z,12.27
2022-11-27T14:21:42.844Z,14.20
2022-11-27T14:24:41.169Z,14.07
2022-11-27T14:27:21.126Z,15.57
2022-11-27T14:29:51.823Z,16.17
2022-11-27T14:32:22.483Z,15.43
2022-11-27T14:34:53.241Z,17.55
2022-11-27T14:37:29.010Z,17.80
2022-11-27T14:39:58.477Z,16.92
2022-11-27T14:42:32.987Z,11.43
2022-11-27T14:45:09.278Z,17.88
2022-11-27T14:47:43.554Z,16.38
2022-11-27T14:50:16.184Z,21.00
2022-11-27T14:52:52.253Z,23.20
2022-11-27T14:55:22.944Z,14.18
2022-11-27T14:57:52.944Z,15.55
2022-11-27T15:00:27.127Z,15.90
2022-11-27T15:02:57.335Z,19.00
2022-11-27T15:05:37.967Z,16.15
2022-11-27T15:08:11.636Z,17.10
2022-11-27T15:10:43.054Z,13.15
2022-11-27T15:13:25.608Z,13.45
2022-11-27T15:16:06.613Z,15.98
2022-11-27T15:18:38.801Z,15.75
2022-11-27T15:21:19.776Z,16.30
2022-11-27T15:23:50.703Z,14.52
2022-11-27T15:26:35.700Z,15.63
2022-11-27T15:29:05.634Z,11.20
2022-11-27T15:31:38.123Z,20.25
2022-11-27T15:34:24.292Z,17.88
2022-11-27T15:36:59.675Z,19.27
2022-11-27T15:39:38.400Z,18.90
2022-11-27T15:42:11.685Z,19.10
2022-11-27T15:44:41.330Z,15.48
2022-11-27T15:47:27.799Z,19.73
2022-11-27T15:49:58.002Z,13.68
2022-11-27T15:52:29.212Z,14.27
2022-11-27T15:54:59.231Z,17.30
2022-11-27T15:57:28.749Z,16.25
2022-11-27T15:59:58.305Z,17.27
2022-11-27T16:02:30.355Z,15.50
2022-11-27T16:04:59.991Z,22.30
2022-11-27T16:07:31.912Z,13.48
2022-11-27T16:10:02.220Z,18.77
2022-11-27T16:12:31.659Z,18.83
2022-11-27T16:15:01.135Z,17.02
2022-11-27T16:17:30.557Z,20.60
2022-11-27T16:19:59.998Z,18.73
2022-11-27T16:22:30.750Z,18.15
2022-11-27T16:25:00.166Z,22.27
2022-11-27T16:27:29.664Z,18.27
2022-11-27T16:29:59.131Z,18.10
2022-11-27T16:32:29.156Z,21.10
2022-11-27T16:34:58.673Z,17.75
2022-11-27T16:37:28.197Z,17.35
2022-11-27T16:39:59.071Z,17.73
2022-11-27T16:42:29.749Z,18.33
2022-11-27T16:44:59.184Z,25.48
2022-11-27T16:47:33.644Z,17.20
2022-11-27T16:50:03.960Z,21.33
2022-11-27T16:52:35.689Z,16.40
2022-11-27T16:55:08.434Z,17.05
2022-11-27T16:57:37.910Z,17.85
2022-11-27T17:00:10.199Z,15.25
2022-11-27T17:02:39.761Z,15.88
2022-11-27T17:05:09.965Z,17.63
2022-11-27T17:07:39.530Z,15.95
2022-11-27T17:10:12.044Z,16.92
2022-11-27T17:12:41.601Z,16.63
2022-11-27T17:15:11.870Z,16.95
2022-11-27T17:17:42.579Z,17.33
2022-11-27T17:20:12.679Z,16.45
2022-11-27T17:22:42.668Z,16.13
2022-11-27T17:25:13.596Z,16.30
2022-11-27T17:27:43.696Z,16.00
2022-11-27T17:30:14.369Z,16.55
2022-11-27T17:32:43.818Z,16.73
2022-11-27T17:35:13.390Z,16.05
2022-11-27T17:37:43.636Z,15.52
2022-11-27T17:40:16.174Z,18.05
2022-11-27T17:42:45.647Z,21.55
2022-11-27T17:45:15.093Z,20.10
2022-11-27T17:47:44.506Z,19.42
2022-11-27T17:50:14.449Z,18.35
2022-11-27T17:52:43.993Z,17.60
2022-11-27T17:55:14.855Z,14.27
2022-11-27T17:57:44.515Z,16.23
2022-11-27T18:00:16.856Z,14.93
2022-11-27T18:02:46.494Z,14.40
2022-11-27T18:05:16.894Z,15.75
2022-11-27T18:07:46.437Z,15.80
2022-11-27T18:10:19.728Z,14.80
2022-11-27T18:12:49.534Z,16.52
2022-11-27T18:15:19.216Z,14.18
2022-11-27T18:17:48.775Z,16.17
2022-11-27T18:20:18.497Z,15.85
2022-11-27T18:22:48.026Z,13.80
2022-11-27T18:25:19.079Z,14.93
2022-11-27T18:27:48.523Z,15.90
2022-11-27T18:30:18.611Z,15.18
2022-11-27T18:32:48.070Z,14.63
2022-11-27T18:35:17.739Z,14.90
2022-11-27T18:37:47.151Z,17.45
2022-11-27T18:40:16.842Z,18.15
2022-11-27T18:42:47.648Z,17.88
2022-11-27T18:45:32.211Z,16.60
2022-11-27T18:48:02.639Z,16.08
2022-11-27T18:50:32.273Z,13.73
2022-11-27T18:53:03.184Z,15.50
2022-11-27T18:55:35.875Z,14.68
2022-11-27T18:58:06.719Z,16.00
2022-11-27T19:00:37.856Z,14.85
2022-11-27T19:03:07.293Z,14.25
2022-11-27T19:05:37.374Z,12.88
2022-11-27T19:08:08.946Z,13.65
2022-11-27T19:10:38.442Z,13.50
2022-11-27T19:13:09.743Z,14.73
2022-11-27T19:15:41.252Z,12.88
2022-11-27T19:18:11.046Z,14.02
2022-11-27T19:20:41.187Z,14.88
2022-11-27T19:23:10.704Z,13.60
2022-11-27T19:25:40.416Z,14.85
2022-11-27T19:28:13.040Z,15.05
2022-11-27T19:30:44.705Z,13.27
2022-11-27T19:33:14.251Z,12.32
2022-11-27T19:35:43.931Z,14.27
2022-11-27T19:38:13.372Z,13.82
2022-11-27T19:40:42.974Z,13.40
2022-11-27T22:02:46.544Z,13.27
2022-11-27T22:05:18.007Z,14.52
2022-11-27T22:07:47.628Z,15.52
2022-11-27T22:10:17.437Z,15.57
2022-11-27T22:12:47.054Z,15.15
2022-11-27T22:15:16.966Z,14.20
2022-11-27T22:17:48.529Z,16.08
2022-11-27T22:20:18.703Z,14.82
2022-11-27T22:22:51.426Z,15.60
2022-11-27T22:25:21.191Z,16.48
2022-11-27T22:27:50.665Z,15.57
2022-11-27T22:31:11.567Z,15.45
2022-11-27T22:33:45.356Z,16.52
2022-11-27T22:36:19.476Z,15.90
2022-11-27T22:38:52.787Z,15.88
2022-11-27T22:41:48.125Z,15.63
2022-11-27T22:44:21.119Z,17.08
2022-11-27T22:46:51.919Z,16.58
2022-11-27T22:49:23.409Z,17.52
2022-11-27T22:51:53.090Z,16.33
2022-11-27T22:54:24.470Z,16.67
2022-11-27T22:56:54.093Z,17.50
2022-11-27T22:59:32.700Z,16.05
2022-11-27T23:02:04.750Z,17.00
2022-11-27T23:04:37.651Z,15.88
2022-11-27T23:07:07.958Z,15.55
2022-11-27T23:09:37.581Z,15.60
2022-11-27T23:12:07.397Z,14.93
2022-11-27T23:14:37.904Z,15.48
2022-11-27T23:17:07.467Z,15.13
2022-11-27T23:19:38.471Z,13.68
2022-11-27T23:22:07.934Z,15.38
2022-11-27T23:24:37.510Z,14.85
2022-11-27T23:27:07.077Z,15.95
2022-11-27T23:29:36.630Z,15.68
2022-11-27T23:32:06.578Z,14.63
2022-11-27T23:34:37.504Z,15.27
2022-11-27T23:37:07.060Z,14.43
2022-11-27T23:39:36.948Z,17.17
2022-11-27T23:42:06.800Z,16.02
2022-11-27T23:44:37.252Z,16.08
2022-11-27T23:47:07.254Z,16.23
2022-11-27T23:49:38.081Z,16.55
2022-11-27T23:52:07.611Z,14.23
2022-11-27T23:54:37.055Z,15.27
2022-11-27T23:57:06.516Z,15.15
2022-11-27T23:59:35.915Z,13.90
