createdAt,value
2018-05-29T00:02:13.636Z,14.27
2018-05-29T00:04:42.063Z,13.00
2018-05-29T00:07:10.054Z,14.17
2018-05-29T00:09:38.707Z,13.57
2018-05-29T00:12:06.311Z,13.70
2018-05-29T00:14:33.887Z,14.10
2018-05-29T00:17:01.711Z,15.30
2018-05-29T00:19:29.239Z,14.30
2018-05-29T00:21:57.133Z,14.40
2018-05-29T00:24:24.926Z,14.63
2018-05-29T00:26:52.544Z,15.47
2018-05-29T00:29:20.049Z,16.47
2018-05-29T00:31:47.786Z,14.13
2018-05-29T00:34:15.436Z,15.73
2018-05-29T00:36:43.154Z,14.27
2018-05-29T00:39:10.628Z,16.07
2018-05-29T00:44:38.010Z,14.70
2018-05-29T00:47:06.407Z,13.50
2018-05-29T00:52:07.909Z,15.97
2018-05-29T01:50:07.528Z,18.10
2018-05-29T02:38:47.401Z,21.13
2018-05-29T02:41:14.886Z,18.43
2018-05-29T02:43:42.447Z,17.37
2018-05-29T02:46:10.063Z,19.30
2018-05-29T02:48:37.575Z,17.77
2018-05-29T02:51:05.388Z,19.63
2018-05-29T02:53:33.691Z,18.00
2018-05-29T02:56:01.677Z,17.67
2018-05-29T02:58:29.361Z,18.63
2018-05-29T03:00:56.980Z,20.20
2018-05-29T03:03:24.533Z,18.63
2018-05-29T03:05:53.386Z,19.10
2018-05-29T03:08:22.487Z,19.73
2018-05-29T03:10:50.305Z,18.60
2018-05-29T03:13:18.028Z,18.37
2018-05-29T03:15:45.799Z,19.50
2018-05-29T03:18:13.390Z,18.90
2018-05-29T03:20:41.066Z,20.50
2018-05-29T03:23:08.875Z,20.40
2018-05-29T03:25:36.442Z,19.10
2018-05-29T03:28:04.008Z,19.50
2018-05-29T03:30:31.594Z,19.53
2018-05-29T03:32:59.115Z,18.90
2018-05-29T03:35:26.696Z,19.73
2018-05-29T03:37:54.170Z,19.53
2018-05-29T03:40:21.637Z,20.50
2018-05-29T03:42:49.105Z,20.90
2018-05-29T03:45:16.569Z,21.13
2018-05-29T03:47:44.848Z,20.27
2018-05-29T03:50:12.351Z,20.20
2018-05-29T03:52:39.863Z,20.43
2018-05-29T03:55:07.402Z,21.70
2018-05-29T03:57:34.971Z,21.30
2018-05-29T04:00:03.251Z,20.33
2018-05-29T04:02:30.821Z,21.43
2018-05-29T04:04:58.323Z,20.83
2018-05-29T04:07:26.624Z,20.87
2018-05-29T04:09:54.603Z,20.63
2018-05-29T04:12:22.102Z,20.57
2018-05-29T04:14:49.611Z,20.47
2018-05-29T04:17:17.100Z,19.63
2018-05-29T04:19:45.347Z,19.93
2018-05-29T04:22:12.890Z,20.60
2018-05-29T04:24:40.389Z,20.50
2018-05-29T04:27:08.236Z,21.43
2018-05-29T04:29:36.738Z,20.97
2018-05-29T04:32:04.972Z,20.20
2018-05-29T04:34:32.610Z,21.27
2018-05-29T04:37:00.311Z,21.63
2018-05-29T04:39:28.676Z,21.97
2018-05-29T04:41:58.114Z,21.73
2018-05-29T04:44:25.936Z,20.83
2018-05-29T04:46:54.287Z,21.20
2018-05-29T04:49:22.823Z,22.10
2018-05-29T04:51:51.171Z,23.87
2018-05-29T04:54:18.750Z,23.77
2018-05-29T04:56:46.279Z,23.17
2018-05-29T04:59:14.272Z,20.97
2018-05-29T05:01:42.203Z,22.17
2018-05-29T05:04:09.789Z,21.80
2018-05-29T05:06:37.329Z,22.30
2018-05-29T05:09:05.540Z,23.10
2018-05-29T05:11:33.048Z,21.63
2018-05-29T05:14:00.724Z,22.80
2018-05-29T05:16:28.397Z,21.90
2018-05-29T05:18:55.899Z,20.90
2018-05-29T05:21:23.380Z,22.10
2018-05-29T05:23:51.963Z,21.23
2018-05-29T05:26:20.339Z,24.33
2018-05-29T05:28:49.826Z,21.73
2018-05-29T05:31:17.559Z,21.20
2018-05-29T05:33:47.952Z,21.27
2018-05-29T05:36:15.632Z,22.67
2018-05-29T05:38:43.928Z,24.20
2018-05-29T05:41:11.477Z,21.97
2018-05-29T05:43:39.318Z,21.63
2018-05-29T05:46:07.030Z,26.07
2018-05-29T05:48:34.502Z,23.83
2018-05-29T05:51:02.029Z,22.00
2018-05-29T05:53:29.618Z,21.17
2018-05-29T05:55:57.181Z,22.93
2018-05-29T05:58:25.563Z,22.43
2018-05-29T06:00:53.011Z,21.03
2018-05-29T06:03:20.489Z,21.73
2018-05-29T06:05:48.242Z,21.70
2018-05-29T06:08:15.710Z,20.57
2018-05-29T06:10:44.845Z,20.10
2018-05-29T06:13:12.476Z,21.40
2018-05-29T06:15:40.898Z,19.70
2018-05-29T06:18:09.501Z,21.23
2018-05-29T06:20:37.362Z,20.43
2018-05-29T06:23:04.905Z,20.50
2018-05-29T06:25:33.594Z,18.53
2018-05-29T06:28:01.055Z,17.17
2018-05-29T06:30:28.540Z,15.37
2018-05-29T06:32:56.485Z,15.27
2018-05-29T06:35:26.173Z,15.57
2018-05-29T06:37:54.585Z,16.20
2018-05-29T06:40:22.835Z,16.17
2018-05-29T06:42:50.573Z,15.47
2018-05-29T06:45:18.893Z,16.57
2018-05-29T06:47:46.479Z,15.90
2018-05-29T06:50:20.775Z,15.33
2018-05-29T06:52:48.840Z,14.33
2018-05-29T06:55:19.630Z,14.00
2018-05-29T06:57:47.740Z,13.80
2018-05-29T07:00:16.823Z,14.67
2018-05-29T07:02:45.477Z,13.20
2018-05-29T07:05:14.394Z,15.30
2018-05-29T07:07:43.426Z,14.83
2018-05-29T07:12:45.223Z,13.70
2018-05-29T07:15:16.797Z,13.30
2018-05-29T07:17:46.603Z,12.10
2018-05-29T07:20:27.071Z,13.90
2018-05-29T07:25:33.234Z,13.03
2018-05-29T07:28:06.838Z,13.23
2018-05-29T07:30:36.084Z,12.70
2018-05-29T07:33:04.477Z,11.80
2018-05-29T07:35:31.955Z,11.90
2018-05-29T07:37:59.473Z,12.53
2018-05-29T07:40:27.248Z,11.90
2018-05-29T07:42:54.800Z,12.43
2018-05-29T07:45:22.342Z,11.23
2018-05-29T07:47:49.923Z,10.60
2018-05-29T07:50:17.543Z,11.90
2018-05-29T07:52:48.181Z,10.70
2018-05-29T07:55:16.861Z,10.87
2018-05-29T07:57:45.190Z,11.60
2018-05-29T08:00:16.214Z,12.20
2018-05-29T08:02:44.183Z,10.73
2018-05-29T08:05:14.641Z,11.53
2018-05-29T08:07:42.205Z,9.57
2018-05-29T08:10:09.955Z,10.90
2018-05-29T08:12:40.095Z,10.20
2018-05-29T08:18:01.131Z,10.50
2018-05-29T08:34:42.158Z,10.67
2018-05-29T08:37:40.394Z,11.13
2018-05-29T08:40:17.972Z,11.87
2018-05-29T08:45:43.350Z,11.70
2018-05-29T08:51:11.845Z,11.23
2018-05-29T08:53:39.290Z,11.60
2018-05-29T08:56:07.514Z,12.03
2018-05-29T08:58:34.978Z,11.20
2018-05-29T09:01:02.475Z,11.83
2018-05-29T09:03:30.111Z,11.70
2018-05-29T09:05:58.049Z,10.73
2018-05-29T09:08:25.571Z,10.70
2018-05-29T09:10:53.222Z,12.93
2018-05-29T09:13:20.763Z,11.40
2018-05-29T09:15:48.438Z,11.70
2018-05-29T09:18:16.545Z,11.50
2018-05-29T09:20:49.019Z,11.60
2018-05-29T09:23:17.020Z,11.83
2018-05-29T09:25:44.853Z,11.63
2018-05-29T09:28:19.750Z,11.03
2018-05-29T09:30:48.302Z,11.80
2018-05-29T09:33:16.033Z,11.47
2018-05-29T09:35:44.337Z,12.20
2018-05-29T09:38:12.087Z,11.37
2018-05-29T09:40:45.589Z,11.30
2018-05-29T09:43:31.231Z,12.20
2018-05-29T09:46:16.551Z,12.47
2018-05-29T09:48:46.936Z,11.40
2018-05-29T09:51:17.002Z,12.23
2018-05-29T10:16:09.427Z,12.00
2018-05-29T10:19:11.576Z,10.73
2018-05-29T10:21:39.649Z,13.07
2018-05-29T10:24:12.505Z,11.03
2018-05-29T10:26:40.019Z,12.00
2018-05-29T10:29:07.586Z,12.57
2018-05-29T10:31:37.277Z,12.03
2018-05-29T10:34:05.024Z,11.73
2018-05-29T10:36:34.645Z,11.33
2018-05-29T10:39:02.272Z,11.60
2018-05-29T10:44:13.259Z,11.50
2018-05-29T10:46:49.098Z,11.60
2018-05-29T10:49:36.651Z,10.97
2018-05-29T10:55:04.900Z,11.10
2018-05-29T10:57:32.494Z,10.87
2018-05-29T10:59:59.966Z,11.30
2018-05-29T11:02:28.264Z,10.90
2018-05-29T11:04:55.834Z,11.73
2018-05-29T11:07:23.328Z,11.80
2018-05-29T11:09:50.846Z,11.17
2018-05-29T11:12:24.186Z,10.20
2018-05-29T11:14:52.567Z,14.43
2018-05-29T11:17:20.174Z,12.90
2018-05-29T11:19:47.687Z,11.33
2018-05-29T11:22:15.286Z,10.90
2018-05-29T11:24:43.032Z,10.10
2018-05-29T11:27:10.813Z,11.27
2018-05-29T11:29:38.613Z,13.20
2018-05-29T11:32:06.620Z,10.37
2018-05-29T11:34:34.595Z,11.07
2018-05-29T11:37:02.276Z,9.63
2018-05-29T11:39:30.887Z,11.10
2018-05-29T11:41:58.553Z,10.80
2018-05-29T11:44:27.745Z,10.57
2018-05-29T11:46:55.296Z,10.90
2018-05-29T11:49:22.819Z,9.67
2018-05-29T11:51:51.067Z,9.83
2018-05-29T11:54:18.949Z,10.33
2018-05-29T11:56:47.538Z,9.63
2018-05-29T11:59:19.005Z,9.83
2018-05-29T12:01:47.700Z,9.67
2018-05-29T12:04:16.385Z,11.60
2018-05-29T12:09:36.150Z,11.50
2018-05-29T12:12:18.357Z,28.17
2018-05-29T12:14:46.211Z,12.20
2018-05-29T12:17:13.720Z,12.70
2018-05-29T12:19:41.232Z,12.07
2018-05-29T12:22:08.726Z,12.60
2018-05-29T12:24:36.967Z,14.63
2018-05-29T12:27:04.546Z,12.47
2018-05-29T12:29:32.001Z,11.63
2018-05-29T12:31:59.494Z,10.57
2018-05-29T12:34:27.002Z,10.83
2018-05-29T12:36:54.505Z,21.60
2018-05-29T12:39:22.054Z,11.87
2018-05-29T13:39:27.791Z,7.20
2018-05-29T14:24:51.866Z,5.93
2018-05-29T14:27:19.311Z,4.70
2018-05-29T14:29:47.054Z,4.00
2018-05-29T14:32:14.550Z,8.90
2018-05-29T14:34:41.969Z,4.30
2018-05-29T14:37:11.656Z,4.60
2018-05-29T14:39:39.888Z,5.20
2018-05-29T14:42:07.338Z,4.40
2018-05-29T14:44:34.778Z,4.90
2018-05-29T14:47:02.229Z,5.27
2018-05-29T14:49:29.692Z,5.40
2018-05-29T14:51:57.141Z,6.13
2018-05-29T14:54:24.826Z,7.43
2018-05-29T14:56:52.326Z,8.10
2018-05-29T14:59:19.758Z,9.30
2018-05-29T15:01:47.223Z,9.13
2018-05-29T15:04:14.681Z,10.73
2018-05-29T15:06:42.162Z,10.13
2018-05-29T15:09:09.658Z,10.50
2018-05-29T15:11:37.852Z,9.90
2018-05-29T15:14:05.330Z,9.10
2018-05-29T15:16:32.785Z,8.40
2018-05-29T15:19:00.261Z,10.20
2018-05-29T15:21:27.703Z,9.97
2018-05-29T15:23:55.316Z,10.00
2018-05-29T15:26:37.688Z,8.70
2018-05-29T15:29:05.234Z,10.40
2018-05-29T15:31:32.690Z,9.27
2018-05-29T15:34:00.363Z,9.90
2018-05-29T15:36:27.833Z,11.37
2018-05-29T15:38:55.279Z,12.10
2018-05-29T15:41:22.734Z,12.10
2018-05-29T15:43:50.478Z,11.70
2018-05-29T15:46:17.951Z,12.10
2018-05-29T15:48:45.397Z,13.20
2018-05-29T15:51:12.858Z,12.07
2018-05-29T15:53:40.608Z,12.37
2018-05-29T15:56:08.054Z,13.73
2018-05-29T15:58:35.510Z,13.30
2018-05-29T16:01:03.792Z,12.90
2018-05-29T16:03:31.364Z,13.10
2018-05-29T16:05:58.822Z,12.93
2018-05-29T16:08:26.277Z,12.77
2018-05-29T16:10:53.721Z,10.57
2018-05-29T16:13:21.169Z,10.50
2018-05-29T16:15:48.630Z,11.00
2018-05-29T16:18:16.456Z,11.87
2018-05-29T16:20:43.941Z,11.10
2018-05-29T16:23:11.533Z,10.37
2018-05-29T16:25:38.986Z,11.57
2018-05-29T16:28:06.442Z,11.40
2018-05-29T16:30:33.897Z,12.33
2018-05-29T16:33:01.367Z,12.10
2018-05-29T16:35:28.810Z,11.50
2018-05-29T16:37:56.312Z,11.87
2018-05-29T16:40:23.771Z,11.77
2018-05-29T16:42:51.262Z,11.17
2018-05-29T16:45:18.701Z,29.73
2018-05-29T16:47:46.150Z,10.90
2018-05-29T16:50:13.618Z,11.40
2018-05-29T16:52:41.073Z,12.10
2018-05-29T16:55:08.527Z,11.37
2018-05-29T16:57:35.981Z,11.03
2018-05-29T17:00:03.439Z,11.40
2018-05-29T17:02:31.814Z,10.87
2018-05-29T17:04:59.285Z,10.30
2018-05-29T17:07:26.850Z,11.60
2018-05-29T17:09:54.531Z,12.10
2018-05-29T17:12:22.059Z,11.57
2018-05-29T17:14:49.523Z,12.40
2018-05-29T17:17:16.966Z,12.90
2018-05-29T17:19:44.425Z,13.30
2018-05-29T17:22:11.881Z,12.47
2018-05-29T17:24:39.329Z,13.00
2018-05-29T17:27:06.785Z,13.70
2018-05-29T17:29:34.229Z,12.97
2018-05-29T17:32:01.756Z,15.77
2018-05-29T17:34:29.135Z,14.93
2018-05-29T17:36:56.628Z,14.43
2018-05-29T17:39:24.126Z,14.87
2018-05-29T17:41:52.382Z,14.10
2018-05-29T17:44:19.862Z,15.73
2018-05-29T17:46:47.342Z,15.97
2018-05-29T17:49:14.808Z,16.50
2018-05-29T17:51:42.246Z,14.30
2018-05-29T17:54:09.689Z,14.47
2018-05-29T17:56:37.159Z,15.27
2018-05-29T17:59:04.703Z,16.37
2018-05-29T18:01:32.194Z,13.80
2018-05-29T18:03:59.674Z,15.33
2018-05-29T18:06:27.137Z,14.90
2018-05-29T18:08:54.644Z,15.57
2018-05-29T18:11:22.048Z,14.60
2018-05-29T18:13:49.499Z,13.60
2018-05-29T18:16:16.980Z,14.67
2018-05-29T18:18:51.310Z,14.30
2018-05-29T18:21:18.790Z,13.43
2018-05-29T18:23:47.034Z,12.77
2018-05-29T18:26:14.493Z,11.83
2018-05-29T18:28:41.968Z,12.77
2018-05-29T18:31:09.447Z,12.43
2018-05-29T18:33:36.899Z,13.10
2018-05-29T18:36:05.099Z,12.50
2018-05-29T18:38:32.574Z,13.30
2018-05-29T18:41:00.024Z,12.80
2018-05-29T18:58:45.021Z,11.77
2018-05-29T19:04:04.972Z,12.00
2018-05-29T19:09:49.296Z,12.43
2018-05-29T19:24:52.181Z,10.53
2018-05-29T19:27:38.347Z,10.23
2018-05-29T19:30:26.871Z,9.20
2018-05-29T19:33:05.792Z,9.97
2018-05-29T19:35:35.726Z,10.63
2018-05-29T19:44:16.963Z,11.70
2018-05-29T19:46:47.157Z,11.47
2018-05-29T19:52:27.271Z,12.63
2018-05-29T19:54:57.271Z,13.33
2018-05-29T19:57:34.220Z,12.30
2018-05-29T20:00:02.989Z,12.93
2018-05-29T20:02:31.034Z,11.77
2018-05-29T20:04:59.727Z,11.50
2018-05-29T20:07:27.321Z,10.93
2018-05-29T20:09:54.953Z,11.40
2018-05-29T20:12:23.571Z,10.90
2018-05-29T20:14:57.198Z,12.10
2018-05-29T20:17:31.310Z,10.87
2018-05-29T20:19:59.067Z,9.20
2018-05-29T20:22:26.601Z,7.60
2018-05-29T20:24:54.957Z,6.70
2018-05-29T20:27:23.507Z,7.30
2018-05-29T20:29:57.031Z,8.37
2018-05-29T20:35:04.560Z,6.73
2018-05-29T20:37:35.444Z,6.10
2018-05-29T20:40:04.327Z,6.47
2018-05-29T20:42:32.025Z,7.63
2018-05-29T20:44:59.592Z,8.13
2018-05-29T20:47:28.008Z,7.93
2018-05-29T20:49:55.723Z,9.13
2018-05-29T20:52:23.600Z,9.27
2018-05-29T20:54:51.952Z,9.40
2018-05-29T21:05:46.363Z,8.37
2018-05-29T21:08:28.865Z,8.07
2018-05-29T21:10:56.709Z,6.97
2018-05-29T21:13:28.206Z,7.37
2018-05-29T21:15:59.697Z,7.00
2018-05-29T21:18:37.462Z,6.33
2018-05-29T21:21:12.250Z,8.10
2018-05-29T21:26:21.502Z,8.33
2018-05-29T21:31:30.010Z,7.50
2018-05-29T21:33:58.885Z,7.90
2018-05-29T21:36:26.444Z,6.90
2018-05-29T21:38:54.048Z,6.93
2018-05-29T21:41:21.725Z,7.50
2018-05-29T21:43:49.186Z,5.93
2018-05-29T21:46:16.673Z,7.93
2018-05-29T21:48:44.427Z,7.20
2018-05-29T21:51:12.790Z,6.93
2018-05-29T21:53:40.618Z,8.00
2018-05-29T21:56:08.291Z,6.33
2018-05-29T21:58:35.865Z,5.90
2018-05-29T22:01:05.699Z,6.10
2018-05-29T22:03:33.626Z,6.23
2018-05-29T22:06:01.726Z,5.77
2018-05-29T22:08:30.380Z,6.07
2018-05-29T22:10:58.305Z,6.63
2018-05-29T22:13:25.795Z,6.30
2018-05-29T22:15:53.263Z,5.30
2018-05-29T22:18:20.763Z,5.70
2018-05-29T22:20:48.759Z,6.10
2018-05-29T22:23:16.251Z,6.27
2018-05-29T22:25:43.739Z,5.17
2018-05-29T22:28:11.358Z,5.57
2018-05-29T22:30:39.073Z,6.13
2018-05-29T22:33:06.744Z,6.63
2018-05-29T22:35:34.260Z,5.73
2018-05-29T22:38:02.173Z,5.70
2018-05-29T22:40:29.673Z,6.07
2018-05-29T22:42:57.295Z,5.50
2018-05-29T22:45:24.747Z,5.40
2018-05-29T22:47:52.311Z,6.00
2018-05-29T22:50:19.797Z,6.17
2018-05-29T22:52:48.061Z,6.43
2018-05-29T22:55:15.778Z,6.00
2018-05-29T22:57:44.092Z,5.63
2018-05-29T23:00:12.371Z,5.30
2018-05-29T23:02:40.733Z,7.30
2018-05-29T23:05:08.226Z,5.27
2018-05-29T23:16:32.553Z,5.60
2018-05-29T23:19:00.437Z,6.20
2018-05-29T23:21:28.079Z,7.30
2018-05-29T23:23:55.722Z,5.90
2018-05-29T23:26:23.383Z,6.33
2018-05-29T23:28:50.886Z,5.90
2018-05-29T23:31:18.376Z,6.00
2018-05-29T23:33:45.851Z,6.37
2018-05-29T23:36:13.312Z,6.30
2018-05-29T23:38:40.769Z,7.17
2018-05-29T23:41:08.238Z,6.70
2018-05-29T23:43:35.722Z,7.27
2018-05-29T23:46:03.183Z,7.17
2018-05-29T23:48:30.712Z,6.83
2018-05-29T23:50:59.134Z,6.27
2018-05-29T23:53:26.645Z,6.97
2018-05-29T23:55:54.110Z,7.83
2018-05-29T23:58:21.607Z,6.97
