createdAt,value
2023-02-23T00:01:50.874Z,25.05
2023-02-23T00:04:18.828Z,24.85
2023-02-23T00:06:45.393Z,25.92
2023-02-23T00:09:23.383Z,25.67
2023-02-23T00:11:50.762Z,24.27
2023-02-23T00:14:17.431Z,24.92
2023-02-23T00:16:45.685Z,24.38
2023-02-23T00:19:14.173Z,24.40
2023-02-23T00:21:41.628Z,26.85
2023-02-23T00:24:09.657Z,26.67
2023-02-23T00:26:37.554Z,26.05
2023-02-23T00:29:06.559Z,25.83
2023-02-23T00:31:34.394Z,27.15
2023-02-23T00:34:02.157Z,27.35
2023-02-23T00:36:32.128Z,27.55
2023-02-23T00:39:00.530Z,28.15
2023-02-23T00:41:30.250Z,28.80
2023-02-23T00:43:57.601Z,26.38
2023-02-23T00:46:27.128Z,27.08
2023-02-23T00:48:55.459Z,28.60
2023-02-23T00:51:22.729Z,29.65
2023-02-23T00:53:49.533Z,28.52
2023-02-23T00:56:16.598Z,32.75
2023-02-23T00:58:43.138Z,31.00
2023-02-23T01:01:11.717Z,29.75
2023-02-23T01:03:39.029Z,29.27
2023-02-23T01:06:06.624Z,29.00
2023-02-23T01:08:34.294Z,30.55
2023-02-23T01:11:06.730Z,28.88
2023-02-23T01:13:33.395Z,28.50
2023-02-23T01:16:04.469Z,28.75
2023-02-23T01:18:30.863Z,27.10
2023-02-23T01:20:57.433Z,27.33
2023-02-23T01:23:24.117Z,25.85
2023-02-23T01:25:50.551Z,25.30
2023-02-23T01:28:17.387Z,24.70
2023-02-23T01:30:44.084Z,25.45
2023-02-23T01:33:12.353Z,24.98
2023-02-23T01:35:39.076Z,25.08
2023-02-23T01:38:05.567Z,25.00
2023-02-23T01:40:32.354Z,26.83
2023-02-23T01:43:00.427Z,28.55
2023-02-23T01:45:27.763Z,28.15
2023-02-23T01:47:56.934Z,28.10
2023-02-23T01:50:26.215Z,28.52
2023-02-23T01:52:52.965Z,29.48
2023-02-23T01:55:29.206Z,28.88
2023-02-23T01:58:05.591Z,29.83
2023-02-23T02:00:36.478Z,31.27
2023-02-23T02:03:08.882Z,29.88
2023-02-23T02:05:36.865Z,31.45
2023-02-23T02:08:06.346Z,31.65
2023-02-23T02:10:48.134Z,32.70
2023-02-23T02:13:20.782Z,32.08
2023-02-23T02:16:02.347Z,32.97
2023-02-23T02:18:38.318Z,32.67
2023-02-23T02:21:26.024Z,33.15
2023-02-23T02:24:08.409Z,34.13
2023-02-23T02:26:37.940Z,33.60
2023-02-23T02:29:42.935Z,35.47
2023-02-23T02:32:11.135Z,35.80
2023-02-23T02:34:47.197Z,38.30
2023-02-23T02:37:33.338Z,38.67
2023-02-23T02:40:18.739Z,40.67
2023-02-23T02:42:45.644Z,39.25
2023-02-23T02:45:12.198Z,38.80
2023-02-23T02:47:58.901Z,39.70
2023-02-23T02:50:41.592Z,39.83
2023-02-23T02:53:09.259Z,39.70
2023-02-23T02:55:37.856Z,39.35
2023-02-23T02:58:09.488Z,39.63
2023-02-23T03:00:56.560Z,40.50
2023-02-23T03:03:51.006Z,42.22
2023-02-23T03:06:38.004Z,41.28
2023-02-23T03:09:29.590Z,42.05
2023-02-23T03:12:25.260Z,41.00
2023-02-23T03:15:15.712Z,41.03
2023-02-23T03:18:10.637Z,41.42
2023-02-23T03:21:02.526Z,42.05
2023-02-23T03:23:47.678Z,42.75
2023-02-23T03:26:42.368Z,45.33
2023-02-23T03:29:32.106Z,42.50
2023-02-23T03:32:17.262Z,43.50
2023-02-23T03:35:06.852Z,40.55
2023-02-23T03:38:05.167Z,40.90
2023-02-23T03:40:52.997Z,39.70
2023-02-23T03:43:40.829Z,36.65
2023-02-23T03:46:28.222Z,39.17
2023-02-23T03:49:15.612Z,36.28
2023-02-23T03:52:03.821Z,37.58
2023-02-23T03:54:54.244Z,37.97
2023-02-23T03:57:39.865Z,37.00
2023-02-23T04:00:27.232Z,38.17
2023-02-23T04:03:13.499Z,38.00
2023-02-23T04:05:59.385Z,39.00
2023-02-23T04:08:47.593Z,40.28
2023-02-23T04:11:37.861Z,39.85
2023-02-23T04:14:06.729Z,40.67
2023-02-23T04:16:33.744Z,41.42
2023-02-23T04:19:01.235Z,42.88
2023-02-23T04:21:27.780Z,43.67
2023-02-23T04:23:54.463Z,44.15
2023-02-23T04:26:21.259Z,43.38
2023-02-23T04:28:47.565Z,42.65
2023-02-23T04:31:13.904Z,44.30
2023-02-23T04:33:40.332Z,45.60
2023-02-23T04:36:07.106Z,43.85
2023-02-23T04:38:33.517Z,46.80
2023-02-23T04:41:00.276Z,44.55
2023-02-23T04:43:26.986Z,44.40
2023-02-23T04:45:53.737Z,44.97
2023-02-23T04:48:20.271Z,47.53
2023-02-23T04:50:46.631Z,45.45
2023-02-23T04:53:13.187Z,46.17
2023-02-23T04:55:39.801Z,47.58
2023-02-23T04:58:13.836Z,46.22
2023-02-23T05:00:40.883Z,46.22
2023-02-23T05:03:07.615Z,46.03
2023-02-23T05:05:34.320Z,47.58
2023-02-23T05:08:01.049Z,50.78
2023-02-23T05:10:27.616Z,49.05
2023-02-23T05:12:54.045Z,48.47
2023-02-23T05:15:21.371Z,47.47
2023-02-23T05:17:48.194Z,44.30
2023-02-23T05:20:15.373Z,44.65
2023-02-23T05:22:41.885Z,44.95
2023-02-23T05:25:10.363Z,43.00
2023-02-23T05:27:37.594Z,45.30
2023-02-23T05:30:04.694Z,42.38
2023-02-23T05:32:31.347Z,42.90
2023-02-23T05:34:57.906Z,44.30
2023-02-23T05:37:24.289Z,43.63
2023-02-23T05:39:50.823Z,42.55
2023-02-23T05:42:17.472Z,42.25
2023-02-23T05:44:43.974Z,44.38
2023-02-23T05:47:10.896Z,44.92
2023-02-23T05:49:37.411Z,42.53
2023-02-23T05:52:04.196Z,43.03
2023-02-23T05:54:30.793Z,43.67
2023-02-23T05:56:57.426Z,43.03
2023-02-23T05:59:24.183Z,44.08
2023-02-23T06:01:50.838Z,42.78
2023-02-23T06:04:17.338Z,43.47
2023-02-23T06:06:43.899Z,42.55
2023-02-23T06:09:10.601Z,40.28
2023-02-23T06:11:37.005Z,43.83
2023-02-23T06:14:03.600Z,42.10
2023-02-23T06:16:30.297Z,42.47
2023-02-23T06:18:56.936Z,43.40
2023-02-23T06:21:25.062Z,43.60
2023-02-23T06:23:52.443Z,41.42
2023-02-23T06:26:19.121Z,41.75
2023-02-23T06:28:45.480Z,44.88
2023-02-23T06:31:12.285Z,42.30
2023-02-23T06:33:38.767Z,43.08
2023-02-23T06:36:05.594Z,43.08
2023-02-23T06:38:31.960Z,42.58
2023-02-23T06:40:58.797Z,44.95
2023-02-23T06:43:25.354Z,45.97
2023-02-23T06:45:51.889Z,43.30
2023-02-23T06:48:18.503Z,46.63
2023-02-23T06:50:44.897Z,46.10
2023-02-23T06:53:11.322Z,47.03
2023-02-23T06:55:40.032Z,48.53
2023-02-23T06:58:07.973Z,46.85
2023-02-23T07:00:34.447Z,47.47
2023-02-23T07:03:00.916Z,48.67
2023-02-23T07:05:27.645Z,48.03
2023-02-23T07:07:54.221Z,46.00
2023-02-23T07:10:21.012Z,47.58
2023-02-23T07:12:47.429Z,46.38
2023-02-23T07:15:17.692Z,43.53
2023-02-23T07:17:45.044Z,42.78
2023-02-23T07:20:13.418Z,42.10
2023-02-23T07:22:40.358Z,41.20
2023-02-23T07:25:07.135Z,42.50
2023-02-23T07:27:33.465Z,39.67
2023-02-23T07:29:59.795Z,40.90
2023-02-23T07:32:26.515Z,38.75
2023-02-23T07:34:53.982Z,40.97
2023-02-23T07:37:21.471Z,40.67
2023-02-23T07:39:47.998Z,44.35
2023-02-23T07:42:14.497Z,40.78
2023-02-23T07:44:40.834Z,40.72
2023-02-23T07:47:07.289Z,40.13
2023-02-23T07:49:34.242Z,39.22
2023-02-23T07:52:00.813Z,40.03
2023-02-23T07:54:27.500Z,42.03
2023-02-23T07:56:54.239Z,40.58
2023-02-23T07:59:21.069Z,40.05
2023-02-23T08:01:47.570Z,40.47
2023-02-23T08:04:14.287Z,40.22
2023-02-23T08:06:40.708Z,38.35
2023-02-23T08:09:07.679Z,39.22
2023-02-23T08:11:34.814Z,38.25
2023-02-23T08:14:01.306Z,36.97
2023-02-23T08:16:28.641Z,36.47
2023-02-23T08:18:56.618Z,33.55
2023-02-23T08:21:23.266Z,32.20
2023-02-23T08:23:49.956Z,32.85
2023-02-23T08:26:16.437Z,31.63
2023-02-23T08:28:45.253Z,29.80
2023-02-23T08:31:16.307Z,30.48
2023-02-23T08:33:43.058Z,27.50
2023-02-23T08:36:09.747Z,27.80
2023-02-23T08:38:39.137Z,27.55
2023-02-23T08:41:06.042Z,28.20
2023-02-23T08:43:32.785Z,27.92
2023-02-23T08:45:59.146Z,27.15
2023-02-23T08:48:25.607Z,26.70
2023-02-23T08:50:57.122Z,25.65
2023-02-23T08:53:25.564Z,24.70
2023-02-23T08:56:06.315Z,25.25
2023-02-23T08:58:33.606Z,25.15
2023-02-23T09:01:01.809Z,25.05
2023-02-23T09:03:30.741Z,24.10
2023-02-23T09:05:58.338Z,24.95
2023-02-23T09:08:25.037Z,25.58
2023-02-23T09:10:51.411Z,25.25
2023-02-23T09:13:17.790Z,25.75
2023-02-23T09:15:44.343Z,26.30
2023-02-23T09:18:13.396Z,26.73
2023-02-23T09:20:43.479Z,26.08
2023-02-23T09:23:10.315Z,25.20
2023-02-23T09:25:43.425Z,26.08
2023-02-23T09:28:14.167Z,26.07
2023-02-23T09:30:44.118Z,28.33
2023-02-23T09:33:11.219Z,27.05
2023-02-23T09:35:37.844Z,26.75
2023-02-23T09:38:06.115Z,27.67
2023-02-23T09:40:39.373Z,26.83
2023-02-23T09:43:13.711Z,25.67
2023-02-23T09:45:49.611Z,25.67
2023-02-23T09:48:21.438Z,26.83
2023-02-23T09:50:50.301Z,26.50
2023-02-23T09:53:16.715Z,25.48
2023-02-23T09:55:43.852Z,23.65
2023-02-23T09:58:27.496Z,21.60
2023-02-23T10:01:14.242Z,24.23
2023-02-23T10:03:48.115Z,26.50
2023-02-23T10:06:15.545Z,23.95
2023-02-23T10:08:49.162Z,22.90
2023-02-23T10:11:29.582Z,21.15
2023-02-23T10:14:02.090Z,14.18
2023-02-23T10:16:38.834Z,15.18
2023-02-23T10:19:06.431Z,17.23
2023-02-23T10:21:38.565Z,14.93
2023-02-23T10:24:04.932Z,14.70
2023-02-23T10:26:44.082Z,13.50
2023-02-23T10:29:19.019Z,14.27
2023-02-23T10:31:48.790Z,14.50
2023-02-23T10:34:16.870Z,15.13
2023-02-23T10:36:50.160Z,14.77
2023-02-23T10:39:16.858Z,14.75
2023-02-23T10:41:43.494Z,12.55
2023-02-23T10:44:19.060Z,12.05
2023-02-23T10:46:46.763Z,12.32
2023-02-23T10:49:24.821Z,12.55
2023-02-23T10:51:52.579Z,14.45
2023-02-23T10:54:35.643Z,13.80
2023-02-23T10:57:05.351Z,13.35
2023-02-23T10:59:31.924Z,13.95
2023-02-23T11:02:02.422Z,13.25
2023-02-23T11:04:35.046Z,14.05
2023-02-23T11:07:09.311Z,14.75
2023-02-23T11:12:25.556Z,16.73
2023-02-23T11:14:53.479Z,17.13
2023-02-23T11:17:31.743Z,17.67
2023-02-23T11:19:59.291Z,18.10
2023-02-23T11:22:27.151Z,18.48
2023-02-23T11:24:54.177Z,14.90
2023-02-23T11:27:23.706Z,14.30
2023-02-23T11:29:52.599Z,14.25
2023-02-23T11:32:32.798Z,16.48
2023-02-23T11:35:17.511Z,15.68
2023-02-23T11:37:43.874Z,17.00
2023-02-23T11:40:29.718Z,17.27
2023-02-23T11:42:57.807Z,17.70
2023-02-23T11:45:26.813Z,17.08
2023-02-23T11:47:55.493Z,17.98
2023-02-23T11:50:27.988Z,17.67
2023-02-23T11:52:56.424Z,18.67
2023-02-23T11:55:25.478Z,19.90
2023-02-23T11:57:55.579Z,17.02
2023-02-23T12:00:27.509Z,18.75
2023-02-23T12:02:58.963Z,19.05
2023-02-23T12:05:26.928Z,18.98
2023-02-23T12:07:56.467Z,18.55
2023-02-23T12:10:25.914Z,17.45
2023-02-23T12:13:02.356Z,18.23
2023-02-23T12:15:34.603Z,16.33
2023-02-23T12:18:04.783Z,15.50
2023-02-23T12:20:35.634Z,16.52
2023-02-23T12:23:28.348Z,15.82
2023-02-23T12:25:57.917Z,15.52
2023-02-23T12:28:28.235Z,15.50
2023-02-23T12:31:00.858Z,14.80
2023-02-23T12:33:33.857Z,14.35
2023-02-23T12:36:03.323Z,12.25
2023-02-23T12:38:33.588Z,11.45
2023-02-23T12:41:20.394Z,11.18
2023-02-23T12:43:51.414Z,10.52
2023-02-23T12:46:23.507Z,10.18
2023-02-23T12:48:59.234Z,10.32
2023-02-23T12:51:33.066Z,9.95
2023-02-23T12:53:59.394Z,9.82
2023-02-23T12:56:35.775Z,10.88
2023-02-23T12:59:30.038Z,11.45
2023-02-23T13:01:59.015Z,13.40
2023-02-23T13:04:44.416Z,15.25
2023-02-23T13:07:17.650Z,14.95
2023-02-23T13:10:11.069Z,16.35
2023-02-23T13:12:46.112Z,16.85
2023-02-23T13:15:26.049Z,17.20
2023-02-23T13:18:11.442Z,17.48
2023-02-23T13:20:41.491Z,16.98
2023-02-23T13:23:28.147Z,17.90
2023-02-23T13:26:13.386Z,17.60
2023-02-23T13:28:56.490Z,16.90
2023-02-23T13:31:34.271Z,17.38
2023-02-23T13:34:01.948Z,16.35
2023-02-23T13:36:29.912Z,17.02
2023-02-23T13:39:19.371Z,17.67
2023-02-23T13:41:52.138Z,17.88
2023-02-23T13:44:23.560Z,17.92
2023-02-23T13:47:03.907Z,19.42
2023-02-23T13:49:49.479Z,19.00
2023-02-23T13:52:32.038Z,19.02
2023-02-23T13:55:02.958Z,17.92
2023-02-23T13:57:33.063Z,18.77
2023-02-23T14:00:00.104Z,19.27
2023-02-23T14:02:52.944Z,19.10
2023-02-23T14:05:28.168Z,19.48
2023-02-23T14:07:57.455Z,20.45
2023-02-23T14:10:25.998Z,19.70
2023-02-23T14:13:15.987Z,21.67
2023-02-23T14:15:52.944Z,21.70
2023-02-23T14:18:19.336Z,21.35
2023-02-23T14:21:05.095Z,20.70
2023-02-23T14:23:37.190Z,19.50
2023-02-23T14:26:18.036Z,20.55
2023-02-23T14:28:51.208Z,21.05
2023-02-23T14:31:23.280Z,20.60
2023-02-23T14:33:59.959Z,19.98
2023-02-23T14:36:26.387Z,19.48
2023-02-23T14:38:55.816Z,18.55
2023-02-23T14:41:24.445Z,19.17
2023-02-23T14:44:06.953Z,19.00
2023-02-23T14:46:36.096Z,18.88
2023-02-23T14:49:10.258Z,17.90
2023-02-23T14:51:52.384Z,18.27
2023-02-23T14:54:45.256Z,16.90
2023-02-23T14:57:22.922Z,15.85
2023-02-23T14:59:57.867Z,15.55
2023-02-23T15:02:25.739Z,15.98
2023-02-23T15:04:52.638Z,15.52
2023-02-23T15:07:24.500Z,17.25
2023-02-23T15:09:53.083Z,16.40
2023-02-23T15:12:21.189Z,16.02
2023-02-23T15:14:49.972Z,16.42
2023-02-23T15:17:18.978Z,16.27
2023-02-23T15:19:45.981Z,15.98
2023-02-23T15:22:19.497Z,16.02
2023-02-23T15:24:48.731Z,16.10
2023-02-23T15:27:20.279Z,16.02
2023-02-23T15:29:46.866Z,16.85
2023-02-23T15:32:25.392Z,17.00
2023-02-23T15:34:52.951Z,18.23
2023-02-23T15:37:25.201Z,17.85
2023-02-23T15:40:02.685Z,18.33
2023-02-23T15:42:33.261Z,18.00
2023-02-23T15:45:01.349Z,18.30
2023-02-23T15:47:37.531Z,18.58
2023-02-23T15:50:12.830Z,18.40
2023-02-23T15:52:45.192Z,18.85
2023-02-23T15:55:13.167Z,18.50
2023-02-23T15:57:56.254Z,18.85
2023-02-23T16:00:32.582Z,19.27
2023-02-23T16:03:03.349Z,18.50
2023-02-23T16:05:41.754Z,17.98
2023-02-23T16:08:23.230Z,18.65
2023-02-23T16:10:51.849Z,17.42
2023-02-23T16:13:21.523Z,17.88
2023-02-23T16:15:49.029Z,17.63
2023-02-23T16:18:17.966Z,17.70
2023-02-23T16:20:57.441Z,17.65
2023-02-23T16:23:44.613Z,17.33
2023-02-23T16:26:15.889Z,16.80
2023-02-23T16:28:43.701Z,16.90
2023-02-23T16:31:16.697Z,16.17
2023-02-23T16:33:43.548Z,15.50
2023-02-23T16:36:19.144Z,15.52
2023-02-23T16:38:52.845Z,14.77
2023-02-23T16:41:21.493Z,14.90
2023-02-23T16:43:49.083Z,14.68
2023-02-23T16:46:16.382Z,16.20
2023-02-23T16:48:46.785Z,15.43
2023-02-23T16:51:17.528Z,16.40
2023-02-23T16:53:44.321Z,15.35
2023-02-23T16:56:17.395Z,16.90
2023-02-23T16:58:46.397Z,15.73
2023-02-23T17:01:14.570Z,14.15
2023-02-23T17:03:52.437Z,15.70
2023-02-23T17:06:20.224Z,16.20
2023-02-23T17:08:57.214Z,15.85
2023-02-23T17:11:25.659Z,17.42
2023-02-23T17:13:52.021Z,17.70
2023-02-23T17:16:19.661Z,18.35
2023-02-23T17:18:47.409Z,20.77
2023-02-23T17:21:14.849Z,18.35
2023-02-23T17:23:51.669Z,17.60
2023-02-23T17:26:22.631Z,19.55
2023-02-23T17:28:49.337Z,20.92
2023-02-23T17:31:17.354Z,22.48
2023-02-23T17:33:44.502Z,23.50
2023-02-23T17:36:12.262Z,24.30
2023-02-23T17:38:39.248Z,25.67
2023-02-23T17:41:08.002Z,24.98
2023-02-23T17:43:35.674Z,25.83
2023-02-23T17:46:03.156Z,26.38
2023-02-23T17:48:30.450Z,27.52
2023-02-23T17:51:01.399Z,27.00
2023-02-23T17:53:29.131Z,27.33
2023-02-23T17:55:56.018Z,28.77
2023-02-23T17:58:23.795Z,26.98
2023-02-23T18:00:54.670Z,27.73
2023-02-23T18:03:21.572Z,27.60
2023-02-23T18:05:48.564Z,27.80
2023-02-23T18:08:20.090Z,27.30
2023-02-23T18:10:50.659Z,28.40
2023-02-23T18:13:17.350Z,27.23
2023-02-23T18:15:47.697Z,29.25
2023-02-23T18:18:14.258Z,29.30
2023-02-23T18:20:40.830Z,28.50
2023-02-23T18:23:07.513Z,27.40
2023-02-23T18:25:33.945Z,26.25
2023-02-23T18:28:00.469Z,25.20
2023-02-23T18:30:27.469Z,26.08
2023-02-23T18:32:58.113Z,25.40
2023-02-23T18:35:24.548Z,25.25
2023-02-23T18:37:50.941Z,24.75
2023-02-23T18:40:21.287Z,24.15
2023-02-23T18:42:48.636Z,23.20
2023-02-23T18:45:15.673Z,23.38
2023-02-23T18:47:42.654Z,21.80
2023-02-23T18:50:12.441Z,22.17
2023-02-23T18:52:40.898Z,20.65
2023-02-23T18:55:08.611Z,20.58
2023-02-23T18:57:35.585Z,20.88
2023-02-23T19:00:07.136Z,20.38
2023-02-23T19:02:33.514Z,20.13
2023-02-23T19:05:03.014Z,21.15
2023-02-23T19:07:32.896Z,20.50
2023-02-23T19:10:02.486Z,20.10
2023-02-23T19:12:29.445Z,19.92
2023-02-23T19:14:57.725Z,20.38
2023-02-23T19:17:29.127Z,21.40
2023-02-23T19:19:56.173Z,21.30
2023-02-23T19:22:23.439Z,21.48
2023-02-23T19:24:49.839Z,20.50
2023-02-23T19:27:17.391Z,21.90
2023-02-23T19:29:44.378Z,20.42
2023-02-23T19:32:11.924Z,19.60
2023-02-23T19:34:40.078Z,20.42
2023-02-23T19:37:06.936Z,20.10
2023-02-23T19:39:33.555Z,19.38
2023-02-23T19:42:00.103Z,20.33
2023-02-23T19:44:26.843Z,19.17
2023-02-23T19:46:53.225Z,20.15
2023-02-23T19:49:19.807Z,20.92
2023-02-23T19:51:47.955Z,20.92
2023-02-23T19:54:15.017Z,19.70
2023-02-23T19:56:41.718Z,19.95
2023-02-23T19:59:08.293Z,19.20
2023-02-23T20:01:36.638Z,19.08
2023-02-23T20:04:06.615Z,21.73
2023-02-23T20:06:34.889Z,19.48
2023-02-23T20:09:02.714Z,20.38
2023-02-23T20:11:30.177Z,21.02
2023-02-23T20:13:57.672Z,21.67
2023-02-23T20:16:29.596Z,19.40
2023-02-23T20:18:59.827Z,20.00
2023-02-23T20:21:28.478Z,20.20
2023-02-23T20:23:56.382Z,19.73
2023-02-23T20:26:26.024Z,21.25
2023-02-23T20:28:56.613Z,19.33
2023-02-23T20:31:26.510Z,20.83
2023-02-23T20:33:57.560Z,21.80
2023-02-23T20:36:24.644Z,22.20
2023-02-23T20:38:51.701Z,24.90
2023-02-23T20:41:19.271Z,25.48
2023-02-23T20:43:46.449Z,26.23
2023-02-23T20:46:13.642Z,25.80
2023-02-23T20:48:40.535Z,27.38
2023-02-23T20:51:08.456Z,27.13
2023-02-23T20:53:35.401Z,26.55
2023-02-23T20:56:05.146Z,26.98
2023-02-23T20:58:32.847Z,26.75
2023-02-23T21:01:01.217Z,26.45
2023-02-23T21:03:27.747Z,26.15
2023-02-23T21:05:54.844Z,26.60
2023-02-23T21:08:21.455Z,26.10
2023-02-23T21:10:50.317Z,25.63
2023-02-23T21:13:17.572Z,25.27
2023-02-23T21:15:45.212Z,24.45
2023-02-23T21:18:11.906Z,23.95
2023-02-23T21:20:39.210Z,24.60
2023-02-23T21:23:06.148Z,26.73
2023-02-23T21:25:32.986Z,27.40
2023-02-23T21:28:02.090Z,26.73
2023-02-23T21:30:29.661Z,26.92
2023-02-23T21:32:59.712Z,27.05
2023-02-23T21:35:26.771Z,27.80
2023-02-23T21:37:53.463Z,26.15
2023-02-23T21:40:21.302Z,26.23
2023-02-23T21:42:48.117Z,27.08
2023-02-23T21:45:15.068Z,27.55
2023-02-23T21:47:42.780Z,25.35
2023-02-23T21:50:13.603Z,25.42
2023-02-23T21:52:43.397Z,27.40
2023-02-23T21:55:20.757Z,26.25
2023-02-23T21:57:47.742Z,26.50
2023-02-23T22:00:16.377Z,28.83
2023-02-23T22:02:46.540Z,27.20
2023-02-23T22:05:14.277Z,27.25
2023-02-23T22:07:41.061Z,27.13
2023-02-23T22:10:07.851Z,27.00
2023-02-23T22:12:34.545Z,25.80
2023-02-23T22:15:07.291Z,27.63
2023-02-23T22:17:34.062Z,26.02
2023-02-23T22:20:00.888Z,25.42
2023-02-23T22:22:27.928Z,25.42
2023-02-23T22:24:54.630Z,25.73
2023-02-23T22:27:22.301Z,26.48
2023-02-23T22:29:48.899Z,26.35
2023-02-23T22:32:17.695Z,26.52
2023-02-23T22:34:44.525Z,25.63
2023-02-23T22:37:11.306Z,25.17
2023-02-23T22:39:41.539Z,24.67
2023-02-23T22:42:12.515Z,23.95
2023-02-23T22:44:39.476Z,26.35
2023-02-23T22:47:07.606Z,24.98
2023-02-23T22:49:34.783Z,23.08
2023-02-23T22:52:01.454Z,22.70
2023-02-23T22:54:27.971Z,23.50
2023-02-23T22:56:55.018Z,22.65
2023-02-23T22:59:21.744Z,20.27
2023-02-23T23:01:50.138Z,20.48
2023-02-23T23:04:17.393Z,19.85
2023-02-23T23:06:44.307Z,19.20
2023-02-23T23:09:16.424Z,20.25
2023-02-23T23:11:43.223Z,20.08
2023-02-23T23:14:10.768Z,19.75
2023-02-23T23:16:47.531Z,19.00
2023-02-23T23:19:15.984Z,18.77
2023-02-23T23:21:43.811Z,20.10
2023-02-23T23:24:13.545Z,20.30
2023-02-23T23:26:40.114Z,20.00
2023-02-23T23:29:08.104Z,20.17
2023-02-23T23:31:35.229Z,19.67
2023-02-23T23:34:03.495Z,18.95
2023-02-23T23:36:37.228Z,19.25
2023-02-23T23:39:04.321Z,18.75
2023-02-23T23:41:35.278Z,19.27
2023-02-23T23:44:04.852Z,20.63
2023-02-23T23:46:34.251Z,19.25
2023-02-23T23:49:08.348Z,19.45
2023-02-23T23:51:39.095Z,18.10
2023-02-23T23:54:06.934Z,18.05
2023-02-23T23:56:35.978Z,17.67
2023-02-23T23:59:02.554Z,17.67
