createdAt,value
2017-09-16T00:02:13.689Z,100064.97
2017-09-16T00:04:41.128Z,100064.09
2017-09-16T00:07:08.587Z,100072.96
2017-09-16T00:09:36.027Z,100068.80
2017-09-16T00:12:03.493Z,100070.75
2017-09-16T00:14:30.956Z,100066.28
2017-09-16T00:16:58.433Z,100064.88
2017-09-16T00:19:25.940Z,100067.22
2017-09-16T00:21:53.503Z,100068.91
2017-09-16T00:24:21.065Z,100064.63
2017-09-16T00:26:48.617Z,100060.33
2017-09-16T00:29:16.064Z,100061.70
2017-09-16T00:31:43.531Z,100058.54
2017-09-16T00:34:10.977Z,100054.98
2017-09-16T00:36:38.467Z,100061.84
2017-09-16T00:39:06.089Z,100064.62
2017-09-16T00:41:33.541Z,100065.05
2017-09-16T00:44:01.021Z,100060.02
2017-09-16T00:46:28.477Z,100065.30
2017-09-16T00:48:55.957Z,100058.70
2017-09-16T00:51:23.417Z,100050.39
2017-09-16T00:53:50.883Z,100054.88
2017-09-16T00:56:18.333Z,100049.45
2017-09-16T00:58:45.944Z,100052.45
2017-09-16T01:01:13.400Z,100055.09
2017-09-16T01:03:40.897Z,100058.20
2017-09-16T01:06:08.426Z,100052.50
2017-09-16T01:08:35.876Z,100046.19
2017-09-16T01:11:03.346Z,100047.56
2017-09-16T01:13:30.856Z,100043.96
2017-09-16T01:15:58.345Z,100039.08
2017-09-16T01:18:25.792Z,100044.33
2017-09-16T01:20:53.263Z,100040.69
2017-09-16T01:23:20.705Z,100047.70
2017-09-16T01:25:48.338Z,100044.84
2017-09-16T01:28:15.809Z,100041.84
2017-09-16T01:30:43.283Z,100043.48
2017-09-16T01:33:10.740Z,100044.32
2017-09-16T01:35:38.179Z,100042.38
2017-09-16T01:38:05.650Z,100044.37
2017-09-16T01:40:33.097Z,100039.59
2017-09-16T01:43:00.578Z,100039.58
2017-09-16T01:45:28.065Z,100043.06
2017-09-16T01:47:55.601Z,100033.73
2017-09-16T01:50:23.172Z,100032.08
2017-09-16T01:52:51.101Z,100027.59
2017-09-16T01:55:18.553Z,100028.97
2017-09-16T01:57:46.034Z,100024.24
2017-09-16T02:00:13.485Z,100022.60
2017-09-16T02:02:40.960Z,100024.09
2017-09-16T02:05:08.516Z,100023.52
2017-09-16T02:07:35.985Z,100017.34
2017-09-16T02:10:03.437Z,100021.41
2017-09-16T02:12:30.985Z,100022.66
2017-09-16T02:14:58.460Z,100017.61
2017-09-16T02:17:25.908Z,100022.59
2017-09-16T02:19:53.394Z,100019.09
2017-09-16T02:22:20.921Z,100019.56
2017-09-16T02:24:48.413Z,100020.61
2017-09-16T02:27:15.859Z,100020.55
2017-09-16T02:29:43.336Z,100022.48
2017-09-16T02:32:10.792Z,100019.92
2017-09-16T02:34:38.303Z,100018.40
2017-09-16T02:37:05.763Z,100017.02
2017-09-16T02:39:33.336Z,100017.30
2017-09-16T02:42:00.794Z,100022.02
2017-09-16T02:44:28.250Z,100022.93
2017-09-16T02:46:55.795Z,100028.35
2017-09-16T02:49:23.242Z,100024.84
2017-09-16T02:51:50.713Z,100024.52
2017-09-16T02:54:18.168Z,100021.17
2017-09-16T02:56:45.712Z,100025.19
2017-09-16T02:59:13.681Z,100018.09
2017-09-16T03:01:41.204Z,100019.87
2017-09-16T03:04:08.648Z,100020.98
2017-09-16T03:06:36.141Z,100023.97
2017-09-16T03:09:03.593Z,100028.31
2017-09-16T03:11:31.128Z,100025.25
2017-09-16T03:13:58.630Z,100030.53
2017-09-16T03:16:26.083Z,100026.87
2017-09-16T03:18:53.561Z,100026.91
2017-09-16T03:21:21.028Z,100021.55
2017-09-16T03:23:48.533Z,100022.96
2017-09-16T03:26:15.971Z,100016.13
2017-09-16T03:28:43.463Z,100023.17
2017-09-16T03:31:10.914Z,100017.44
2017-09-16T03:33:38.387Z,100010.41
2017-09-16T03:36:05.940Z,100008.59
2017-09-16T03:38:33.420Z,100021.10
2017-09-16T03:41:00.889Z,100020.81
2017-09-16T03:43:28.353Z,100017.98
2017-09-16T03:45:56.063Z,100026.55
2017-09-16T03:48:23.557Z,100021.00
2017-09-16T03:50:51.020Z,100017.80
2017-09-16T03:53:18.477Z,100022.20
2017-09-16T03:55:46.002Z,100026.10
2017-09-16T03:58:13.665Z,100019.87
2017-09-16T04:00:41.137Z,100018.97
2017-09-16T04:03:08.596Z,100012.30
2017-09-16T04:05:36.089Z,100013.73
2017-09-16T04:08:03.535Z,100014.61
2017-09-16T04:10:31.014Z,100012.11
2017-09-16T04:12:58.477Z,100015.20
2017-09-16T04:15:25.971Z,100009.84
2017-09-16T04:17:53.418Z,100007.59
2017-09-16T04:20:20.893Z,100006.19
2017-09-16T04:22:48.344Z,100003.73
2017-09-16T04:25:15.797Z,100004.67
2017-09-16T04:27:43.277Z,100001.98
2017-09-16T04:30:10.736Z,100005.55
2017-09-16T04:32:38.220Z,100008.34
2017-09-16T04:35:05.677Z,100011.84
2017-09-16T04:37:33.142Z,100018.50
2017-09-16T04:40:00.586Z,100015.51
2017-09-16T04:42:28.058Z,100009.61
2017-09-16T04:44:55.666Z,100014.16
2017-09-16T04:47:23.145Z,100017.81
2017-09-16T04:49:50.593Z,100022.59
2017-09-16T04:52:18.129Z,100012.64
2017-09-16T04:54:45.571Z,100011.20
2017-09-16T04:57:13.066Z,100020.73
2017-09-16T04:59:40.511Z,100020.23
2017-09-16T05:02:07.963Z,100020.36
2017-09-16T05:04:35.432Z,100018.76
2017-09-16T05:07:02.880Z,100022.51
2017-09-16T05:09:30.361Z,100024.53
2017-09-16T05:11:57.868Z,100025.82
2017-09-16T05:14:25.332Z,100031.96
2017-09-16T05:16:52.809Z,100030.91
2017-09-16T05:19:20.280Z,100025.33
2017-09-16T05:21:47.728Z,100030.39
2017-09-16T05:24:15.227Z,100034.44
2017-09-16T05:26:42.693Z,100032.58
2017-09-16T05:29:10.166Z,100032.87
2017-09-16T05:31:37.861Z,100030.85
2017-09-16T05:34:05.353Z,100027.33
2017-09-16T05:36:32.798Z,100032.20
2017-09-16T05:39:00.262Z,100031.33
2017-09-16T05:41:27.741Z,100033.91
2017-09-16T05:43:55.187Z,100037.20
2017-09-16T05:46:22.656Z,100038.67
2017-09-16T05:48:50.155Z,100036.94
2017-09-16T05:51:17.684Z,100041.20
2017-09-16T05:53:45.127Z,100042.58
2017-09-16T05:56:12.598Z,100051.59
2017-09-16T05:58:40.054Z,100050.82
2017-09-16T06:01:07.613Z,100047.60
2017-09-16T06:03:35.090Z,100049.58
2017-09-16T06:06:02.565Z,100054.27
2017-09-16T06:08:30.022Z,100049.51
2017-09-16T06:10:57.505Z,100048.90
2017-09-16T06:13:24.982Z,100053.94
2017-09-16T06:15:52.450Z,100046.04
2017-09-16T06:18:19.943Z,100049.39
2017-09-16T06:20:47.410Z,100052.08
2017-09-16T06:23:14.900Z,100049.34
2017-09-16T06:25:42.354Z,100047.16
2017-09-16T06:28:09.823Z,100048.45
2017-09-16T06:30:37.269Z,100053.18
2017-09-16T06:33:04.766Z,100052.88
2017-09-16T06:35:32.212Z,100049.58
2017-09-16T06:37:59.674Z,100058.69
2017-09-16T06:40:27.240Z,100053.09
2017-09-16T06:42:54.784Z,100063.63
2017-09-16T06:45:22.234Z,100061.79
2017-09-16T06:47:49.695Z,100067.84
2017-09-16T06:50:17.153Z,100067.47
2017-09-16T06:52:44.637Z,100059.69
2017-09-16T06:55:12.152Z,100059.06
2017-09-16T06:57:39.609Z,100057.47
2017-09-16T07:00:07.101Z,100066.58
2017-09-16T07:02:34.560Z,100065.78
2017-09-16T07:05:02.038Z,100067.52
2017-09-16T07:07:29.488Z,100071.89
2017-09-16T07:09:57.168Z,100075.64
2017-09-16T07:12:24.694Z,100081.22
2017-09-16T07:14:52.420Z,100080.70
2017-09-16T07:17:19.872Z,100078.25
2017-09-16T07:19:47.363Z,100075.48
2017-09-16T07:22:15.656Z,100080.07
2017-09-16T07:24:43.133Z,100083.08
2017-09-16T07:27:10.596Z,100080.12
2017-09-16T07:29:38.049Z,100087.56
2017-09-16T07:32:05.551Z,100083.46
2017-09-16T07:34:33.014Z,100084.83
2017-09-16T07:37:00.501Z,100087.45
2017-09-16T07:39:27.967Z,100094.66
2017-09-16T07:41:55.679Z,100084.44
2017-09-16T07:44:23.133Z,100093.96
2017-09-16T07:46:50.609Z,100093.63
2017-09-16T07:49:18.161Z,100092.86
2017-09-16T07:51:45.641Z,100102.70
2017-09-16T07:54:13.129Z,100103.61
2017-09-16T07:56:40.604Z,100099.25
2017-09-16T07:59:08.097Z,100098.89
2017-09-16T08:01:35.588Z,100104.81
2017-09-16T08:04:03.190Z,100100.02
2017-09-16T08:06:30.649Z,100101.53
2017-09-16T08:08:58.146Z,100096.66
2017-09-16T08:11:25.599Z,100090.48
2017-09-16T08:13:53.067Z,100091.80
2017-09-16T08:16:20.524Z,100106.23
2017-09-16T08:18:48.004Z,100103.05
2017-09-16T08:21:15.461Z,100100.98
2017-09-16T08:23:42.953Z,100108.37
2017-09-16T08:26:10.418Z,100107.28
2017-09-16T08:28:37.912Z,100109.11
2017-09-16T08:31:05.355Z,100103.05
2017-09-16T08:33:32.898Z,100106.05
2017-09-16T08:36:00.394Z,100102.41
2017-09-16T08:38:27.852Z,100106.95
2017-09-16T08:40:55.322Z,100104.41
2017-09-16T08:43:22.777Z,100098.69
2017-09-16T08:45:50.250Z,100096.77
2017-09-16T08:48:17.695Z,100101.69
2017-09-16T08:50:45.175Z,100104.13
2017-09-16T08:53:12.715Z,100102.81
2017-09-16T08:55:40.212Z,100095.03
2017-09-16T08:58:07.668Z,100089.30
2017-09-16T09:00:35.168Z,100091.24
2017-09-16T09:03:02.628Z,100094.34
2017-09-16T09:05:30.091Z,100086.84
2017-09-16T09:07:57.566Z,100087.41
2017-09-16T09:10:25.050Z,100089.38
2017-09-16T09:12:52.511Z,100080.59
2017-09-16T09:15:20.724Z,100078.44
2017-09-16T09:17:48.181Z,100074.66
2017-09-16T09:20:15.662Z,100083.97
2017-09-16T09:22:43.129Z,100086.37
2017-09-16T09:25:10.608Z,100079.95
2017-09-16T09:27:38.161Z,100070.86
2017-09-16T09:30:05.664Z,100072.36
2017-09-16T09:32:33.111Z,100064.98
2017-09-16T09:35:00.641Z,100066.38
2017-09-16T09:37:28.099Z,100056.39
2017-09-16T09:39:55.543Z,100059.96
2017-09-16T09:42:23.018Z,100064.66
2017-09-16T09:44:50.492Z,100056.79
2017-09-16T09:47:17.962Z,100060.22
2017-09-16T09:49:45.429Z,100059.44
2017-09-16T09:52:12.908Z,100051.66
2017-09-16T09:54:40.351Z,100056.22
2017-09-16T09:57:07.846Z,100046.69
2017-09-16T09:59:35.310Z,100042.42
2017-09-16T10:02:03.171Z,100034.00
2017-09-16T10:04:30.617Z,100039.26
2017-09-16T10:06:58.083Z,100040.95
2017-09-16T10:09:25.527Z,100036.36
2017-09-16T10:11:53.039Z,100036.19
2017-09-16T10:14:20.509Z,100029.16
2017-09-16T10:16:47.993Z,100023.23
2017-09-16T10:19:15.483Z,100027.56
2017-09-16T10:21:42.979Z,100022.88
2017-09-16T10:24:10.441Z,100023.87
2017-09-16T10:26:37.913Z,100024.23
2017-09-16T10:29:05.369Z,100029.12
2017-09-16T10:31:32.849Z,100027.70
2017-09-16T10:34:00.300Z,100018.75
2017-09-16T10:36:27.815Z,100022.61
2017-09-16T10:38:55.276Z,100023.31
2017-09-16T10:41:22.744Z,100027.49
2017-09-16T10:43:50.196Z,100026.52
2017-09-16T10:46:17.676Z,100015.55
2017-09-16T10:48:45.554Z,100017.72
2017-09-16T10:51:13.044Z,100021.58
2017-09-16T10:53:40.529Z,100020.43
2017-09-16T10:56:08.064Z,100011.76
2017-09-16T10:58:35.541Z,100008.54
2017-09-16T11:01:03.152Z,100006.44
2017-09-16T11:03:30.628Z,100009.47
2017-09-16T11:05:58.075Z,100008.16
2017-09-16T11:08:25.554Z,100011.83
2017-09-16T11:10:53.031Z,100003.56
2017-09-16T11:13:20.537Z,100000.23
2017-09-16T11:15:47.980Z,100002.67
2017-09-16T11:18:15.452Z,99999.41
2017-09-16T11:20:42.904Z,99998.29
2017-09-16T11:23:10.376Z,99997.75
2017-09-16T11:25:37.822Z,100000.70
2017-09-16T11:28:05.302Z,99997.80
2017-09-16T11:30:32.771Z,100002.87
2017-09-16T11:33:00.235Z,99998.20
2017-09-16T11:35:27.937Z,99997.91
2017-09-16T11:37:55.499Z,99994.70
2017-09-16T11:40:22.955Z,99998.86
2017-09-16T11:42:50.429Z,99990.50
2017-09-16T11:45:17.889Z,99986.71
2017-09-16T11:47:45.537Z,99981.34
2017-09-16T11:50:12.993Z,99983.91
2017-09-16T11:52:40.541Z,99978.17
2017-09-16T11:55:08.004Z,99980.66
2017-09-16T11:57:35.472Z,99976.86
2017-09-16T12:00:02.916Z,99975.19
2017-09-16T12:02:30.384Z,99972.04
2017-09-16T12:04:57.933Z,99973.62
2017-09-16T12:07:25.405Z,99969.25
2017-09-16T12:09:52.886Z,99975.19
2017-09-16T12:12:20.352Z,99978.55
2017-09-16T12:14:47.841Z,99975.11
2017-09-16T12:17:15.297Z,99975.66
2017-09-16T12:19:42.885Z,99970.50
2017-09-16T12:22:10.356Z,99977.25
2017-09-16T12:24:37.831Z,99968.25
2017-09-16T12:27:05.272Z,99973.08
2017-09-16T12:29:32.750Z,99960.80
2017-09-16T12:32:00.207Z,99961.45
2017-09-16T12:34:27.992Z,99956.98
2017-09-16T12:36:55.448Z,99965.34
2017-09-16T12:39:22.943Z,99964.04
2017-09-16T12:41:50.391Z,99965.69
2017-09-16T12:44:17.860Z,99969.53
2017-09-16T12:46:45.303Z,99966.46
2017-09-16T12:49:12.781Z,99972.51
2017-09-16T12:51:40.228Z,99971.48
2017-09-16T12:54:07.703Z,99975.08
2017-09-16T12:56:35.173Z,99978.60
2017-09-16T12:59:02.657Z,99988.38
2017-09-16T13:01:30.103Z,99986.71
2017-09-16T13:03:57.558Z,99994.16
2017-09-16T13:06:25.058Z,99982.45
2017-09-16T13:08:52.503Z,99983.23
2017-09-16T13:11:19.981Z,99986.30
2017-09-16T13:13:47.526Z,99979.47
2017-09-16T13:16:14.992Z,99979.68
2017-09-16T13:18:42.456Z,99975.20
2017-09-16T13:21:10.044Z,99974.85
2017-09-16T13:23:37.497Z,99977.23
2017-09-16T13:26:04.965Z,99975.05
2017-09-16T13:28:32.412Z,99980.93
2017-09-16T13:30:59.929Z,99976.35
2017-09-16T13:33:27.488Z,99971.91
2017-09-16T13:35:54.955Z,99971.92
2017-09-16T13:38:22.414Z,99970.34
2017-09-16T13:40:49.888Z,99972.36
2017-09-16T13:43:17.366Z,99970.89
2017-09-16T13:45:44.883Z,99966.93
2017-09-16T13:48:12.433Z,99969.41
2017-09-16T13:50:39.906Z,99963.59
2017-09-16T13:53:07.363Z,99960.91
2017-09-16T13:55:34.803Z,99950.47
2017-09-16T13:58:02.376Z,99956.28
2017-09-16T14:00:29.830Z,99949.38
2017-09-16T14:02:57.315Z,99948.45
2017-09-16T14:05:24.763Z,99949.60
2017-09-16T14:07:52.854Z,99945.39
2017-09-16T14:10:20.321Z,99943.52
2017-09-16T14:12:47.800Z,99935.96
2017-09-16T14:15:15.273Z,99934.59
2017-09-16T14:17:42.783Z,99934.70
2017-09-16T14:20:10.271Z,99943.06
2017-09-16T14:22:37.750Z,99945.06
2017-09-16T14:25:05.207Z,99945.56
2017-09-16T14:27:32.677Z,99944.48
2017-09-16T14:30:00.135Z,99938.19
2017-09-16T14:32:27.605Z,99947.30
2017-09-16T14:34:55.056Z,99950.23
2017-09-16T14:37:22.530Z,99947.89
2017-09-16T14:39:50.010Z,99945.48
2017-09-16T14:42:17.462Z,99949.00
2017-09-16T14:44:44.945Z,99943.14
2017-09-16T14:47:12.416Z,99946.09
2017-09-16T14:49:39.890Z,99947.94
2017-09-16T14:52:07.344Z,99944.59
2017-09-16T14:54:35.163Z,99945.04
2017-09-16T14:57:02.770Z,99951.89
2017-09-16T14:59:30.239Z,99952.59
2017-09-16T15:01:57.713Z,99953.08
2017-09-16T15:04:25.205Z,99949.45
2017-09-16T15:06:53.051Z,99943.78
2017-09-16T15:09:20.544Z,99938.41
2017-09-16T15:11:48.233Z,99942.68
2017-09-16T15:14:15.718Z,99952.73
2017-09-16T15:16:43.408Z,99965.13
2017-09-16T15:19:10.904Z,99958.95
2017-09-16T15:21:38.378Z,99963.36
2017-09-16T15:24:05.912Z,99965.34
2017-09-16T15:26:33.391Z,99964.77
2017-09-16T15:29:00.920Z,99967.37
2017-09-16T15:31:28.408Z,99964.57
2017-09-16T15:33:55.920Z,99970.34
2017-09-16T15:36:23.402Z,99971.73
2017-09-16T15:38:50.873Z,99966.44
2017-09-16T15:41:18.919Z,99972.04
2017-09-16T15:43:46.471Z,99977.36
2017-09-16T15:46:14.044Z,99979.00
2017-09-16T15:48:41.487Z,99970.61
2017-09-16T15:51:09.044Z,99980.07
2017-09-16T15:53:36.504Z,99978.16
2017-09-16T15:56:03.990Z,99973.29
2017-09-16T15:58:31.435Z,99981.09
2017-09-16T16:00:58.927Z,99986.67
2017-09-16T16:03:26.407Z,99991.30
2017-09-16T16:05:53.855Z,99991.44
2017-09-16T16:08:21.322Z,99997.41
2017-09-16T16:10:48.805Z,99998.27
2017-09-16T16:13:16.297Z,100002.84
2017-09-16T16:15:43.821Z,100003.36
2017-09-16T16:18:11.305Z,100013.09
2017-09-16T16:20:38.776Z,100033.06
2017-09-16T16:23:06.257Z,100050.81
2017-09-16T16:25:33.745Z,100053.80
2017-09-16T16:28:01.530Z,100042.58
2017-09-16T16:30:28.994Z,100045.89
2017-09-16T16:32:56.450Z,100048.69
2017-09-16T16:35:23.920Z,100052.66
2017-09-16T16:37:51.367Z,100056.42
2017-09-16T16:40:19.021Z,100061.34
2017-09-16T16:42:46.481Z,100066.31
2017-09-16T16:45:13.955Z,100076.62
2017-09-16T16:47:41.410Z,100076.56
2017-09-16T16:50:08.892Z,100069.41
2017-09-16T16:52:36.349Z,100082.70
2017-09-16T16:55:03.936Z,100076.99
2017-09-16T16:57:31.410Z,100079.95
2017-09-16T16:59:58.880Z,100076.19
2017-09-16T17:02:26.336Z,100075.37
2017-09-16T17:04:53.865Z,100075.19
2017-09-16T17:07:21.433Z,100071.83
2017-09-16T17:09:48.894Z,100066.66
2017-09-16T17:12:16.373Z,100057.68
2017-09-16T17:14:43.952Z,100055.23
2017-09-16T17:17:11.455Z,100050.66
2017-09-16T17:19:38.907Z,100055.84
2017-09-16T17:22:06.367Z,100062.59
2017-09-16T17:24:33.820Z,100059.99
2017-09-16T17:27:01.578Z,100062.19
2017-09-16T17:29:29.027Z,100062.34
2017-09-16T17:31:56.505Z,100070.27
2017-09-16T17:34:23.980Z,100065.62
2017-09-16T17:36:51.522Z,100069.45
2017-09-16T17:39:18.972Z,100066.36
2017-09-16T17:41:46.542Z,100069.69
2017-09-16T17:44:14.025Z,100072.59
2017-09-16T17:46:41.481Z,100075.95
2017-09-16T17:49:09.000Z,100077.48
2017-09-16T17:51:36.459Z,100082.63
2017-09-16T17:54:04.020Z,100091.05
2017-09-16T17:56:31.474Z,100088.77
2017-09-16T17:58:58.936Z,100089.07
2017-09-16T18:01:26.490Z,100089.76
2017-09-16T18:03:53.943Z,100087.97
2017-09-16T18:06:21.421Z,100089.30
2017-09-16T18:08:48.875Z,100094.56
2017-09-16T18:11:16.353Z,100094.53
2017-09-16T18:13:43.993Z,100099.77
2017-09-16T18:16:11.469Z,100104.06
2017-09-16T18:18:38.925Z,100113.15
2017-09-16T18:21:06.408Z,100103.61
2017-09-16T18:23:33.869Z,100105.84
2017-09-16T18:26:01.381Z,100106.89
2017-09-16T18:28:28.835Z,100104.42
2017-09-16T18:30:56.304Z,100107.70
2017-09-16T18:33:23.748Z,100108.45
2017-09-16T18:35:51.219Z,100108.55
2017-09-16T18:38:18.762Z,100111.14
2017-09-16T18:40:46.242Z,100106.72
2017-09-16T18:43:13.716Z,100105.36
2017-09-16T18:45:41.173Z,100109.72
2017-09-16T18:48:08.653Z,100111.98
2017-09-16T18:50:36.118Z,100116.59
2017-09-16T18:53:03.601Z,100114.44
2017-09-16T18:55:31.058Z,100116.47
2017-09-16T18:57:58.523Z,100116.01
2017-09-16T19:00:26.178Z,100119.66
2017-09-16T19:02:53.721Z,100124.41
2017-09-16T19:05:21.285Z,100127.47
2017-09-16T19:07:48.769Z,100126.36
2017-09-16T19:10:16.219Z,100131.27
2017-09-16T19:12:43.692Z,100126.66
2017-09-16T19:15:11.212Z,100127.05
2017-09-16T19:17:38.667Z,100126.29
2017-09-16T19:20:06.141Z,100129.44
2017-09-16T19:22:33.597Z,100133.51
2017-09-16T19:25:01.078Z,100139.53
2017-09-16T19:27:28.553Z,100137.47
2017-09-16T19:29:56.042Z,100141.34
2017-09-16T19:32:23.538Z,100142.20
2017-09-16T19:34:51.078Z,100147.75
2017-09-16T19:37:18.537Z,100146.43
2017-09-16T19:39:46.027Z,100146.08
2017-09-16T19:42:13.764Z,100149.09
2017-09-16T19:44:41.305Z,100155.00
2017-09-16T19:47:09.118Z,100155.69
2017-09-16T19:49:36.632Z,100154.20
2017-09-16T19:52:04.209Z,100157.48
2017-09-16T19:54:32.033Z,100162.02
2017-09-16T19:56:59.541Z,100167.34
2017-09-16T19:59:27.082Z,100173.34
2017-09-16T20:01:54.686Z,100177.48
2017-09-16T20:04:22.241Z,100175.70
2017-09-16T20:06:49.747Z,100171.39
2017-09-16T20:09:17.212Z,100173.02
2017-09-16T20:11:44.818Z,100176.62
2017-09-16T20:14:12.329Z,100173.43
2017-09-16T20:16:39.809Z,100172.72
2017-09-16T20:19:07.314Z,100176.33
2017-09-16T20:21:34.827Z,100170.08
2017-09-16T20:24:02.274Z,100170.22
2017-09-16T20:26:29.781Z,100178.70
2017-09-16T20:28:57.267Z,100180.59
2017-09-16T20:31:25.044Z,100176.64
2017-09-16T20:33:52.701Z,100180.39
2017-09-16T20:36:20.504Z,100183.87
2017-09-16T20:38:48.611Z,100181.51
2017-09-16T20:41:16.065Z,100180.34
2017-09-16T20:43:43.845Z,100180.98
2017-09-16T20:46:11.385Z,100179.59
2017-09-16T20:48:38.966Z,100179.41
2017-09-16T20:51:06.424Z,100178.63
2017-09-16T20:53:33.926Z,100180.67
2017-09-16T20:56:01.395Z,100185.66
2017-09-16T20:58:28.844Z,100186.28
2017-09-16T21:00:56.320Z,100175.20
2017-09-16T21:03:23.797Z,100181.73
2017-09-16T21:05:51.272Z,100185.22
2017-09-16T21:08:18.741Z,100179.37
2017-09-16T21:10:46.272Z,100182.72
2017-09-16T21:13:13.725Z,100182.73
2017-09-16T21:15:41.210Z,100184.00
2017-09-16T21:18:08.672Z,100185.63
2017-09-16T21:20:36.156Z,100186.09
2017-09-16T21:23:03.661Z,100180.91
2017-09-16T21:25:31.153Z,100183.34
2017-09-16T21:27:58.600Z,100186.29
2017-09-16T21:30:26.080Z,100189.30
2017-09-16T21:32:53.565Z,100180.99
2017-09-16T21:35:21.016Z,100185.48
2017-09-16T21:37:48.626Z,100186.47
2017-09-16T21:40:16.089Z,100186.90
2017-09-16T21:42:43.564Z,100183.91
2017-09-16T21:45:11.036Z,100189.84
2017-09-16T21:47:38.534Z,100192.50
2017-09-16T21:50:05.992Z,100181.78
2017-09-16T21:52:33.460Z,100186.17
2017-09-16T21:55:01.006Z,100183.11
2017-09-16T21:57:28.476Z,100185.70
2017-09-16T21:59:55.918Z,100187.93
2017-09-16T22:02:23.399Z,100185.13
2017-09-16T22:04:50.856Z,100186.13
2017-09-16T22:07:18.345Z,100188.98
2017-09-16T22:09:45.860Z,100192.27
2017-09-16T22:12:13.326Z,100190.36
2017-09-16T22:14:40.805Z,100193.19
2017-09-16T22:17:08.257Z,100194.23
2017-09-16T22:19:35.791Z,100190.02
2017-09-16T22:22:03.235Z,100187.08
2017-09-16T22:24:30.708Z,100191.65
2017-09-16T22:26:58.249Z,100193.98
2017-09-16T22:29:25.716Z,100187.31
2017-09-16T22:31:53.189Z,100188.25
2017-09-16T22:34:20.660Z,100190.39
2017-09-16T22:36:48.104Z,100190.36
2017-09-16T22:39:15.585Z,100189.39
2017-09-16T22:41:43.036Z,100185.27
2017-09-16T22:44:10.488Z,100178.80
2017-09-16T22:46:37.951Z,100184.20
2017-09-16T22:49:05.450Z,100183.77
2017-09-16T22:51:32.941Z,100189.42
2017-09-16T22:54:00.477Z,100190.53
2017-09-16T22:56:27.947Z,100192.15
2017-09-16T22:58:55.396Z,100191.67
2017-09-16T23:01:22.898Z,100193.30
2017-09-16T23:03:50.357Z,100193.20
2017-09-16T23:06:18.032Z,100193.41
2017-09-16T23:08:45.562Z,100194.52
2017-09-16T23:11:13.036Z,100198.03
2017-09-16T23:13:40.481Z,100190.11
2017-09-16T23:16:07.947Z,100197.31
2017-09-16T23:18:35.421Z,100188.09
2017-09-16T23:21:02.871Z,100183.52
2017-09-16T23:23:30.365Z,100190.03
2017-09-16T23:25:57.810Z,100187.30
2017-09-16T23:28:25.289Z,100188.09
2017-09-16T23:30:52.760Z,100197.08
2017-09-16T23:33:20.231Z,100188.12
2017-09-16T23:35:47.672Z,100191.59
2017-09-16T23:38:15.181Z,100190.19
2017-09-16T23:40:42.632Z,100194.52
2017-09-16T23:43:10.112Z,100189.09
2017-09-16T23:45:37.564Z,100188.83
2017-09-16T23:48:05.048Z,100184.35
2017-09-16T23:50:32.526Z,100189.09
2017-09-16T23:53:00.205Z,100185.16
2017-09-16T23:55:27.681Z,100181.75
2017-09-16T23:57:55.129Z,100185.05
