createdAt,value
2018-08-25T00:01:36.247Z,20.95
2018-08-25T00:04:04.917Z,19.73
2018-08-25T00:06:33.691Z,19.80
2018-08-25T00:09:05.252Z,19.25
2018-08-25T00:11:33.987Z,19.17
2018-08-25T00:14:02.665Z,18.75
2018-08-25T00:16:31.284Z,19.10
2018-08-25T00:19:00.023Z,19.93
2018-08-25T00:21:28.599Z,18.92
2018-08-25T00:23:58.753Z,18.87
2018-08-25T00:26:27.456Z,18.85
2018-08-25T00:28:56.147Z,18.90
2018-08-25T00:31:25.446Z,18.87
2018-08-25T00:33:55.376Z,18.20
2018-08-25T00:36:24.741Z,17.87
2018-08-25T00:38:53.478Z,17.75
2018-08-25T00:41:22.230Z,18.32
2018-08-25T00:43:50.949Z,17.67
2018-08-25T00:46:21.219Z,16.57
2018-08-25T00:48:49.983Z,18.07
2018-08-25T00:51:18.816Z,17.35
2018-08-25T00:53:47.474Z,17.25
2018-08-25T00:56:18.930Z,16.77
2018-08-25T00:58:47.675Z,16.87
2018-08-25T01:01:16.347Z,16.17
2018-08-25T01:03:45.113Z,17.00
2018-08-25T01:06:13.724Z,16.55
2018-08-25T01:08:42.441Z,16.35
2018-08-25T01:11:11.196Z,16.97
2018-08-25T01:13:39.990Z,17.82
2018-08-25T01:16:08.790Z,16.65
2018-08-25T01:18:37.497Z,17.32
2018-08-25T01:21:06.219Z,17.23
2018-08-25T01:23:34.966Z,17.50
2018-08-25T01:26:03.613Z,15.95
2018-08-25T01:28:32.340Z,16.40
2018-08-25T01:31:00.999Z,16.30
2018-08-25T01:33:29.811Z,14.90
2018-08-25T01:35:58.560Z,13.10
2018-08-25T01:38:27.366Z,13.53
2018-08-25T01:40:56.340Z,13.50
2018-08-25T01:43:25.084Z,12.68
2018-08-25T01:45:54.323Z,12.97
2018-08-25T01:48:23.006Z,13.53
2018-08-25T01:50:51.848Z,13.30
2018-08-25T01:53:20.530Z,13.15
2018-08-25T01:55:49.245Z,12.37
2018-08-25T01:58:19.537Z,12.68
2018-08-25T02:00:48.238Z,12.90
2018-08-25T02:03:17.064Z,13.15
2018-08-25T02:05:45.715Z,12.50
2018-08-25T02:08:14.415Z,12.53
2018-08-25T02:10:43.129Z,11.85
2018-08-25T02:13:11.688Z,11.97
2018-08-25T02:15:40.283Z,12.45
2018-08-25T02:18:10.339Z,11.93
2018-08-25T02:20:39.137Z,12.07
2018-08-25T02:23:07.872Z,12.60
2018-08-25T02:25:36.414Z,11.50
2018-08-25T02:28:05.318Z,11.33
2018-08-25T02:30:33.967Z,12.58
2018-08-25T02:33:02.739Z,12.40
2018-08-25T02:35:32.195Z,12.00
2018-08-25T02:38:00.911Z,12.00
2018-08-25T02:40:29.617Z,12.18
2018-08-25T02:42:59.476Z,12.05
2018-08-25T02:45:28.087Z,12.70
2018-08-25T02:47:56.904Z,12.70
2018-08-25T02:50:25.694Z,12.33
2018-08-25T02:52:54.421Z,13.08
2018-08-25T02:55:23.581Z,12.37
2018-08-25T02:57:52.263Z,12.57
2018-08-25T03:00:20.859Z,13.00
2018-08-25T03:02:49.558Z,12.00
2018-08-25T03:05:18.168Z,12.98
2018-08-25T03:07:46.933Z,12.75
2018-08-25T03:10:15.755Z,12.80
2018-08-25T03:12:44.611Z,12.18
2018-08-25T03:15:13.232Z,13.48
2018-08-25T03:17:41.929Z,12.98
2018-08-25T03:20:10.610Z,12.53
2018-08-25T03:22:39.287Z,12.70
2018-08-25T03:25:08.040Z,12.63
2018-08-25T03:27:38.582Z,12.90
2018-08-25T03:30:09.714Z,12.95
2018-08-25T03:32:42.377Z,12.80
2018-08-25T03:35:11.165Z,12.55
2018-08-25T03:37:39.955Z,12.53
2018-08-25T03:40:08.732Z,12.75
2018-08-25T03:44:06.649Z,13.08
2018-08-25T03:46:38.602Z,13.22
2018-08-25T03:49:08.816Z,12.90
2018-08-25T03:51:37.605Z,13.38
2018-08-25T03:54:06.408Z,12.03
2018-08-25T03:56:35.221Z,13.30
2018-08-25T03:59:04.147Z,13.40
2018-08-25T04:01:33.018Z,13.43
2018-08-25T04:04:01.669Z,13.72
2018-08-25T04:06:30.423Z,13.58
2018-08-25T04:08:59.154Z,15.18
2018-08-25T04:11:27.855Z,15.00
2018-08-25T04:13:56.526Z,15.55
2018-08-25T04:16:25.428Z,15.48
2018-08-25T04:18:54.162Z,15.63
2018-08-25T04:21:23.015Z,16.15
2018-08-25T04:23:51.706Z,17.43
2018-08-25T04:26:20.985Z,16.65
2018-08-25T04:28:49.691Z,17.67
2018-08-25T04:31:18.431Z,17.75
2018-08-25T04:33:48.149Z,18.12
2018-08-25T04:36:16.846Z,17.10
2018-08-25T04:38:45.505Z,17.70
2018-08-25T04:41:14.251Z,17.43
2018-08-25T04:43:42.920Z,18.50
2018-08-25T04:46:13.643Z,17.67
2018-08-25T04:48:42.375Z,17.37
2018-08-25T04:51:11.072Z,17.17
2018-08-25T04:53:39.862Z,16.30
2018-08-25T04:56:09.011Z,17.07
2018-08-25T04:58:37.836Z,15.93
2018-08-25T05:01:06.736Z,15.95
2018-08-25T05:03:38.494Z,15.43
2018-08-25T05:06:07.161Z,15.38
2018-08-25T05:08:35.856Z,15.10
2018-08-25T05:11:04.599Z,14.45
2018-08-25T05:13:33.520Z,15.05
2018-08-25T05:16:02.371Z,13.45
2018-08-25T05:18:31.186Z,14.43
2018-08-25T05:20:59.930Z,14.18
2018-08-25T05:23:29.674Z,14.20
2018-08-25T05:25:58.570Z,14.50
2018-08-25T05:28:27.346Z,14.53
2018-08-25T05:30:56.178Z,14.15
2018-08-25T05:33:25.004Z,13.05
2018-08-25T05:35:53.722Z,13.67
2018-08-25T05:38:22.718Z,13.85
2018-08-25T05:40:51.368Z,13.85
2018-08-25T05:43:22.622Z,13.62
2018-08-25T05:45:51.358Z,12.60
2018-08-25T05:48:22.241Z,13.17
2018-08-25T05:50:50.930Z,13.68
2018-08-25T05:53:22.999Z,12.73
2018-08-25T05:55:51.945Z,13.20
2018-08-25T05:58:20.904Z,12.95
2018-08-25T06:00:49.532Z,13.30
2018-08-25T06:03:18.367Z,13.28
2018-08-25T06:05:47.156Z,12.20
2018-08-25T06:08:15.863Z,12.80
2018-08-25T06:10:44.551Z,13.20
2018-08-25T06:13:13.258Z,13.30
2018-08-25T06:15:41.951Z,13.03
2018-08-25T06:18:11.299Z,13.05
2018-08-25T06:20:40.025Z,12.57
2018-08-25T06:23:08.732Z,12.88
2018-08-25T06:25:37.437Z,13.00
2018-08-25T06:28:07.780Z,12.65
2018-08-25T06:30:36.558Z,13.45
2018-08-25T06:33:05.745Z,12.70
2018-08-25T06:35:34.522Z,12.87
2018-08-25T06:38:05.512Z,12.28
2018-08-25T06:40:34.414Z,12.73
2018-08-25T06:43:03.457Z,12.58
2018-08-25T06:45:32.964Z,12.28
2018-08-25T06:48:01.986Z,11.73
2018-08-25T06:50:31.079Z,12.20
2018-08-25T06:53:01.526Z,12.07
2018-08-25T06:55:31.973Z,11.25
2018-08-25T06:58:01.952Z,11.00
2018-08-25T07:00:31.387Z,10.90
2018-08-25T07:03:01.250Z,11.12
2018-08-25T07:05:30.049Z,11.03
2018-08-25T07:08:01.326Z,11.25
2018-08-25T07:10:30.326Z,11.55
2018-08-25T07:12:59.523Z,10.90
2018-08-25T07:15:28.296Z,10.57
2018-08-25T07:17:57.245Z,11.35
2018-08-25T07:20:26.186Z,11.30
2018-08-25T07:22:54.867Z,10.85
2018-08-25T07:25:24.784Z,10.97
2018-08-25T07:27:53.956Z,11.12
2018-08-25T07:30:22.947Z,10.10
2018-08-25T07:32:53.948Z,10.57
2018-08-25T07:35:22.928Z,10.15
2018-08-25T07:37:53.048Z,10.50
2018-08-25T07:40:22.439Z,10.08
2018-08-25T07:42:51.763Z,9.80
2018-08-25T07:45:20.964Z,9.58
2018-08-25T07:47:51.567Z,10.25
2018-08-25T07:50:20.199Z,10.00
2018-08-25T07:52:48.973Z,9.05
2018-08-25T07:55:17.967Z,8.87
2018-08-25T07:57:46.634Z,9.58
2018-08-25T08:00:15.406Z,9.90
2018-08-25T08:02:44.122Z,9.48
2018-08-25T08:05:12.714Z,9.40
2018-08-25T08:07:41.585Z,9.40
2018-08-25T08:10:11.036Z,8.93
2018-08-25T08:12:39.702Z,9.23
2018-08-25T08:15:08.479Z,8.70
2018-08-25T08:17:37.279Z,8.70
2018-08-25T08:20:06.528Z,9.38
2018-08-25T08:22:35.218Z,8.73
2018-08-25T08:25:04.047Z,9.10
2018-08-25T08:27:34.619Z,8.35
2018-08-25T08:30:05.294Z,8.80
2018-08-25T08:32:34.006Z,8.88
2018-08-25T08:35:02.768Z,9.25
2018-08-25T08:37:31.657Z,9.70
2018-08-25T08:40:00.433Z,9.10
2018-08-25T08:42:29.104Z,8.90
2018-08-25T08:44:59.498Z,9.35
2018-08-25T08:47:28.069Z,9.13
2018-08-25T08:49:56.906Z,9.08
2018-08-25T08:52:25.650Z,8.50
2018-08-25T08:54:54.327Z,8.68
2018-08-25T08:57:23.144Z,8.58
2018-08-25T08:59:51.864Z,9.48
2018-08-25T09:02:20.502Z,9.35
2018-08-25T09:04:49.401Z,9.65
2018-08-25T09:07:18.040Z,9.27
2018-08-25T09:09:46.741Z,9.13
2018-08-25T09:12:15.475Z,8.93
2018-08-25T09:14:44.059Z,9.00
2018-08-25T09:17:15.005Z,9.30
2018-08-25T09:19:43.992Z,9.20
2018-08-25T09:22:12.807Z,9.13
2018-08-25T09:24:42.963Z,9.20
2018-08-25T09:27:11.705Z,10.18
2018-08-25T09:29:40.378Z,9.50
2018-08-25T09:32:11.722Z,9.53
2018-08-25T09:34:40.447Z,8.80
2018-08-25T09:37:09.838Z,9.65
2018-08-25T09:39:38.523Z,9.63
2018-08-25T09:42:08.159Z,9.90
2018-08-25T09:44:36.923Z,9.48
2018-08-25T09:47:06.467Z,10.40
2018-08-25T09:49:35.324Z,10.30
2018-08-25T09:52:04.216Z,9.90
2018-08-25T09:54:34.320Z,10.68
2018-08-25T09:57:03.076Z,10.30
2018-08-25T09:59:32.709Z,10.40
2018-08-25T10:02:02.429Z,10.33
2018-08-25T10:04:32.981Z,10.68
2018-08-25T10:07:04.720Z,13.48
2018-08-25T10:09:33.501Z,12.65
2018-08-25T10:12:02.198Z,11.53
2018-08-25T10:14:31.080Z,12.40
2018-08-25T10:17:01.129Z,10.75
2018-08-25T10:19:29.914Z,10.25
2018-08-25T10:21:58.598Z,9.95
2018-08-25T10:24:27.306Z,10.65
2018-08-25T10:26:56.127Z,9.88
2018-08-25T10:29:24.906Z,9.78
2018-08-25T10:31:53.602Z,9.38
2018-08-25T10:34:22.312Z,11.00
2018-08-25T10:36:57.231Z,10.70
2018-08-25T10:39:26.150Z,9.90
2018-08-25T10:41:55.320Z,9.80
2018-08-25T10:44:24.170Z,10.45
2018-08-25T10:46:56.941Z,9.88
2018-08-25T10:49:26.048Z,10.38
2018-08-25T10:51:57.260Z,9.15
2018-08-25T10:54:25.944Z,9.90
2018-08-25T10:56:54.623Z,9.88
2018-08-25T10:59:23.390Z,9.57
2018-08-25T11:01:52.051Z,9.78
2018-08-25T11:04:20.811Z,10.43
2018-08-25T11:06:49.527Z,9.60
2018-08-25T11:09:19.841Z,9.83
2018-08-25T11:11:49.179Z,9.28
2018-08-25T11:14:18.049Z,10.38
2018-08-25T11:16:47.038Z,9.93
2018-08-25T11:19:15.850Z,9.28
2018-08-25T11:21:44.606Z,10.00
2018-08-25T11:24:13.415Z,9.75
2018-08-25T11:26:42.392Z,9.78
2018-08-25T11:29:14.565Z,9.30
2018-08-25T11:31:43.558Z,10.00
2018-08-25T11:34:12.379Z,9.77
2018-08-25T11:36:41.382Z,9.70
2018-08-25T11:39:11.074Z,9.30
2018-08-25T11:41:40.090Z,9.67
2018-08-25T11:44:09.263Z,9.00
2018-08-25T11:46:38.230Z,8.78
2018-08-25T11:49:07.034Z,9.18
2018-08-25T11:51:35.831Z,9.00
2018-08-25T11:54:05.110Z,8.60
2018-08-25T11:56:33.862Z,8.67
2018-08-25T11:59:02.844Z,9.03
2018-08-25T12:01:32.515Z,9.53
2018-08-25T12:04:01.969Z,8.87
2018-08-25T12:06:30.925Z,9.00
2018-08-25T12:08:59.727Z,9.30
2018-08-25T12:11:28.524Z,9.13
2018-08-25T12:13:57.299Z,8.35
2018-08-25T12:16:26.434Z,7.42
2018-08-25T12:18:55.276Z,8.38
2018-08-25T12:21:24.461Z,7.30
2018-08-25T12:23:54.213Z,7.87
2018-08-25T12:26:23.131Z,7.05
2018-08-25T12:28:51.867Z,6.60
2018-08-25T12:31:20.523Z,6.40
2018-08-25T12:33:49.460Z,7.22
2018-08-25T12:36:18.118Z,7.35
2018-08-25T12:38:46.815Z,7.35
2018-08-25T12:41:15.641Z,6.90
2018-08-25T12:43:46.829Z,7.40
2018-08-25T12:46:15.529Z,7.08
2018-08-25T12:48:44.244Z,6.93
2018-08-25T12:51:12.873Z,7.25
2018-08-25T12:53:41.635Z,7.17
2018-08-25T12:56:10.538Z,7.10
2018-08-25T12:58:39.403Z,5.97
2018-08-25T13:01:08.221Z,6.73
2018-08-25T13:03:37.325Z,6.47
2018-08-25T13:06:06.007Z,5.80
2018-08-25T13:08:34.782Z,5.67
2018-08-25T13:11:03.445Z,6.10
2018-08-25T13:13:32.072Z,9.50
2018-08-25T13:16:00.803Z,6.00
2018-08-25T13:18:29.767Z,6.55
2018-08-25T13:20:58.529Z,5.90
2018-08-25T13:23:27.990Z,5.25
2018-08-25T13:25:56.539Z,5.60
2018-08-25T13:28:25.301Z,5.85
2018-08-25T13:30:54.127Z,5.62
2018-08-25T13:33:22.702Z,6.80
2018-08-25T13:35:51.406Z,6.30
2018-08-25T13:38:22.513Z,6.25
2018-08-25T13:40:51.377Z,6.53
2018-08-25T13:43:19.991Z,6.20
2018-08-25T13:45:48.761Z,6.83
2018-08-25T13:48:17.511Z,6.77
2018-08-25T13:50:46.237Z,6.90
2018-08-25T13:53:14.909Z,6.80
2018-08-25T13:55:43.740Z,7.33
2018-08-25T13:58:12.602Z,7.53
2018-08-25T14:00:42.787Z,7.43
2018-08-25T14:03:11.503Z,7.50
2018-08-25T14:05:40.274Z,8.05
2018-08-25T14:08:09.029Z,8.00
2018-08-25T14:10:37.957Z,7.10
2018-08-25T14:13:06.671Z,7.47
2018-08-25T14:15:35.347Z,7.92
2018-08-25T14:18:04.032Z,8.08
2018-08-25T14:20:34.927Z,7.92
2018-08-25T14:23:04.759Z,8.10
2018-08-25T14:25:33.477Z,8.33
2018-08-25T14:28:02.175Z,7.72
2018-08-25T14:30:31.875Z,7.53
2018-08-25T14:33:00.628Z,8.70
2018-08-25T14:35:29.370Z,8.18
2018-08-25T14:37:58.114Z,7.45
2018-08-25T14:40:28.642Z,8.70
2018-08-25T14:42:57.531Z,8.00
2018-08-25T14:45:26.379Z,8.78
2018-08-25T14:47:55.197Z,8.70
2018-08-25T14:50:24.021Z,8.83
2018-08-25T14:52:52.929Z,9.03
2018-08-25T14:55:21.644Z,8.58
2018-08-25T14:57:50.384Z,8.63
2018-08-25T15:00:19.135Z,8.60
2018-08-25T15:02:48.279Z,8.48
2018-08-25T15:05:16.953Z,8.80
2018-08-25T15:07:46.595Z,8.70
2018-08-25T15:10:15.454Z,8.88
2018-08-25T15:12:44.040Z,9.30
2018-08-25T15:15:12.931Z,10.00
2018-08-25T15:17:41.617Z,9.85
2018-08-25T15:20:10.366Z,9.65
2018-08-25T15:22:39.037Z,10.30
2018-08-25T15:25:08.077Z,10.50
2018-08-25T15:27:36.743Z,10.80
2018-08-25T15:30:05.485Z,11.90
2018-08-25T15:32:34.132Z,12.80
2018-08-25T15:35:04.174Z,16.05
2018-08-25T15:37:36.774Z,9.98
2018-08-25T15:40:07.485Z,10.58
2018-08-25T15:42:36.849Z,10.40
2018-08-25T15:45:06.812Z,10.13
2018-08-25T15:47:35.528Z,10.63
2018-08-25T15:50:04.355Z,10.15
2018-08-25T15:52:33.071Z,10.00
2018-08-25T15:55:01.717Z,10.08
2018-08-25T15:57:30.470Z,9.30
2018-08-25T15:59:59.159Z,10.32
2018-08-25T16:02:28.214Z,10.38
2018-08-25T16:05:01.589Z,10.45
2018-08-25T16:07:30.517Z,14.03
2018-08-25T16:09:59.418Z,9.18
2018-08-25T16:12:28.226Z,9.95
2018-08-25T16:14:56.810Z,10.00
2018-08-25T16:17:25.440Z,9.88
2018-08-25T16:19:54.409Z,9.58
2018-08-25T16:22:23.021Z,9.60
2018-08-25T16:24:51.671Z,10.75
2018-08-25T16:27:22.016Z,9.70
2018-08-25T16:29:51.911Z,11.00
2018-08-25T16:32:20.583Z,10.20
2018-08-25T16:34:52.502Z,9.98
2018-08-25T16:37:21.218Z,12.23
2018-08-25T16:39:52.612Z,13.48
2018-08-25T16:42:21.294Z,17.67
2018-08-25T16:44:49.899Z,16.05
2018-08-25T16:47:18.651Z,13.65
2018-08-25T16:49:47.592Z,11.03
2018-08-25T16:52:16.307Z,12.28
2018-08-25T16:54:45.004Z,10.98
2018-08-25T16:57:13.848Z,12.90
2018-08-25T16:59:42.480Z,10.95
2018-08-25T17:02:11.496Z,10.40
2018-08-25T17:04:42.111Z,12.03
2018-08-25T17:07:10.932Z,12.73
2018-08-25T17:09:39.922Z,12.07
2018-08-25T17:12:08.673Z,13.88
2018-08-25T17:14:38.012Z,10.40
2018-08-25T17:17:06.952Z,10.68
2018-08-25T17:19:35.800Z,11.80
2018-08-25T17:22:04.744Z,12.53
2018-08-25T17:24:33.276Z,11.20
2018-08-25T17:27:04.546Z,11.35
2018-08-25T17:29:33.301Z,10.50
2018-08-25T17:32:02.163Z,14.38
2018-08-25T17:34:31.319Z,12.25
2018-08-25T17:37:00.183Z,12.10
2018-08-25T17:39:28.910Z,11.88
2018-08-25T17:41:57.674Z,8.53
2018-08-25T17:44:26.646Z,9.65
2018-08-25T17:46:56.876Z,10.00
2018-08-25T17:49:26.419Z,9.95
2018-08-25T17:51:55.604Z,8.63
2018-08-25T17:54:24.423Z,11.80
2018-08-25T17:56:53.518Z,8.10
2018-08-25T17:59:22.409Z,8.73
2018-08-25T18:01:51.360Z,8.00
2018-08-25T18:04:24.880Z,8.30
2018-08-25T18:06:53.603Z,7.65
2018-08-25T18:09:22.325Z,7.53
2018-08-25T18:11:52.928Z,6.93
2018-08-25T18:14:21.621Z,7.65
2018-08-25T18:16:50.339Z,8.13
2018-08-25T18:19:19.104Z,7.77
2018-08-25T18:21:47.781Z,10.90
2018-08-25T18:24:16.552Z,7.80
2018-08-25T18:26:45.292Z,7.72
2018-08-25T18:29:14.077Z,6.95
2018-08-25T18:31:42.768Z,6.28
2018-08-25T18:34:11.434Z,6.33
2018-08-25T18:36:40.156Z,8.53
2018-08-25T18:39:11.008Z,5.60
2018-08-25T18:41:39.829Z,7.20
2018-08-25T18:44:11.134Z,10.10
2018-08-25T18:46:39.802Z,5.95
2018-08-25T18:49:12.084Z,6.67
2018-08-25T18:51:40.787Z,5.70
2018-08-25T18:54:09.476Z,6.37
2018-08-25T18:56:38.393Z,5.58
2018-08-25T18:59:07.111Z,5.85
2018-08-25T19:01:35.865Z,6.10
2018-08-25T19:04:04.607Z,6.12
2018-08-25T19:06:33.446Z,6.23
2018-08-25T19:09:02.246Z,6.00
2018-08-25T19:11:32.099Z,6.75
2018-08-25T19:16:41.719Z,8.98
2018-08-25T19:19:10.419Z,7.30
2018-08-25T19:21:38.946Z,5.70
2018-08-25T19:24:07.856Z,6.00
2018-08-25T19:26:36.522Z,8.10
2018-08-25T19:29:05.355Z,6.65
2018-08-25T19:31:34.238Z,5.70
2018-08-25T19:34:03.038Z,6.08
2018-08-25T19:36:31.757Z,5.97
2018-08-25T19:39:00.518Z,6.45
2018-08-25T19:41:32.841Z,6.40
2018-08-25T19:44:01.936Z,6.85
2018-08-25T19:46:31.150Z,6.20
2018-08-25T19:49:03.498Z,6.97
2018-08-25T19:51:33.396Z,6.60
2018-08-25T19:54:03.275Z,6.20
2018-08-25T19:56:32.661Z,10.98
2018-08-25T19:59:02.318Z,6.55
2018-08-25T20:01:31.359Z,6.15
2018-08-25T20:04:00.662Z,5.90
2018-08-25T20:06:30.286Z,6.37
2018-08-25T20:08:59.034Z,6.17
2018-08-25T20:11:27.822Z,8.08
2018-08-25T20:13:56.367Z,6.10
2018-08-25T20:16:25.807Z,5.90
2018-08-25T20:18:56.535Z,5.45
2018-08-25T20:21:25.365Z,5.35
2018-08-25T20:23:54.148Z,5.10
2018-08-25T20:26:22.967Z,6.05
2018-08-25T20:28:51.607Z,6.65
2018-08-25T20:31:20.393Z,5.92
2018-08-25T20:33:49.098Z,6.28
2018-08-25T20:36:17.837Z,6.10
2018-08-25T20:38:46.554Z,6.33
2018-08-25T20:41:15.282Z,6.28
2018-08-25T20:43:44.030Z,5.80
2018-08-25T20:46:12.698Z,5.97
2018-08-25T20:48:41.425Z,5.65
2018-08-25T20:51:10.091Z,5.75
2018-08-25T20:53:38.863Z,6.62
2018-08-25T20:56:07.611Z,8.70
2018-08-25T20:58:36.488Z,6.40
2018-08-25T21:01:05.260Z,6.33
2018-08-25T21:03:36.349Z,6.55
2018-08-25T21:06:05.487Z,6.72
2018-08-25T21:08:35.810Z,7.22
2018-08-25T21:11:04.633Z,6.83
2018-08-25T21:13:33.430Z,6.65
2018-08-25T21:16:02.780Z,6.17
2018-08-25T21:18:31.603Z,7.15
2018-08-25T21:21:00.271Z,8.50
2018-08-25T21:23:29.097Z,6.70
2018-08-25T21:25:58.018Z,6.87
2018-08-25T21:28:27.095Z,6.62
2018-08-25T21:30:55.770Z,7.97
2018-08-25T21:33:24.452Z,7.40
2018-08-25T21:35:53.550Z,6.00
2018-08-25T21:38:28.138Z,6.87
2018-08-25T21:40:56.811Z,5.20
2018-08-25T21:43:25.465Z,5.83
2018-08-25T21:45:54.246Z,5.70
2018-08-25T21:48:22.906Z,5.22
2018-08-25T21:50:51.724Z,4.78
2018-08-25T21:53:20.480Z,4.97
2018-08-25T21:55:49.173Z,5.47
2018-08-25T21:58:18.102Z,5.15
2018-08-25T22:00:52.106Z,4.80
2018-08-25T22:03:20.784Z,5.37
2018-08-25T22:05:49.777Z,5.00
2018-08-25T22:08:18.451Z,5.33
2018-08-25T22:10:47.132Z,5.22
2018-08-25T22:13:15.865Z,5.08
2018-08-25T22:15:44.704Z,5.40
2018-08-25T22:18:13.448Z,5.10
2018-08-25T22:20:42.154Z,12.53
2018-08-25T22:23:10.912Z,8.83
2018-08-25T22:25:39.836Z,6.12
2018-08-25T22:28:08.580Z,4.15
2018-08-25T22:30:37.305Z,3.62
2018-08-25T22:33:06.250Z,5.10
2018-08-25T22:35:34.928Z,3.70
2018-08-25T22:38:03.734Z,3.95
2018-08-25T22:40:34.017Z,3.77
2018-08-25T22:43:04.990Z,2.95
2018-08-25T22:45:33.644Z,3.50
2018-08-25T22:48:02.420Z,3.37
2018-08-25T22:50:32.943Z,3.60
2018-08-25T22:53:01.784Z,3.30
2018-08-25T22:55:32.911Z,3.70
2018-08-25T22:58:01.868Z,3.20
2018-08-25T23:00:33.614Z,3.40
2018-08-25T23:03:02.271Z,3.70
2018-08-25T23:05:35.573Z,4.17
2018-08-25T23:08:05.199Z,4.70
2018-08-25T23:10:34.732Z,3.70
2018-08-25T23:13:03.605Z,3.72
2018-08-25T23:15:32.819Z,4.03
2018-08-25T23:18:01.850Z,3.90
2018-08-25T23:20:33.691Z,3.70
2018-08-25T23:23:03.029Z,3.85
2018-08-25T23:25:31.618Z,3.60
2018-08-25T23:28:05.244Z,3.90
2018-08-25T23:30:33.960Z,3.90
2018-08-25T23:33:06.619Z,4.67
2018-08-25T23:35:35.180Z,3.65
2018-08-25T23:38:08.291Z,4.05
2018-08-25T23:40:37.302Z,3.72
2018-08-25T23:43:05.863Z,3.77
2018-08-25T23:45:34.740Z,3.70
2018-08-25T23:48:04.130Z,4.00
2018-08-25T23:50:32.681Z,3.80
2018-08-25T23:53:07.085Z,3.67
2018-08-25T23:55:35.840Z,3.62
2018-08-25T23:58:04.650Z,3.65
