createdAt,value
2018-09-25T00:00:24.309Z,0
2018-09-25T00:01:25.698Z,0
2018-09-25T00:02:27.090Z,0
2018-09-25T00:03:28.467Z,0
2018-09-25T00:04:29.856Z,0
2018-09-25T00:05:31.237Z,0
2018-09-25T00:06:32.629Z,0
2018-09-25T00:07:34.017Z,0
2018-09-25T00:08:35.405Z,0
2018-09-25T00:09:36.793Z,0
2018-09-25T00:10:38.182Z,0
2018-09-25T00:11:39.566Z,0
2018-09-25T00:12:41.051Z,0
2018-09-25T00:13:42.441Z,0
2018-09-25T00:14:43.834Z,0
2018-09-25T00:15:45.223Z,0
2018-09-25T00:16:46.608Z,0
2018-09-25T00:17:48.030Z,0
2018-09-25T00:18:49.417Z,0
2018-09-25T00:19:50.800Z,0
2018-09-25T00:20:52.188Z,0
2018-09-25T00:21:53.578Z,0
2018-09-25T00:22:54.966Z,0
2018-09-25T00:23:56.350Z,0
2018-09-25T00:24:57.735Z,0
2018-09-25T00:25:59.125Z,0
2018-09-25T00:27:00.511Z,0
2018-09-25T00:28:01.905Z,0
2018-09-25T00:29:03.282Z,0
2018-09-25T00:30:04.679Z,0
2018-09-25T00:31:06.059Z,0
2018-09-25T00:32:07.456Z,0
2018-09-25T00:33:08.838Z,0
2018-09-25T00:34:10.221Z,0
2018-09-25T00:35:11.608Z,0
2018-09-25T00:36:12.994Z,0
2018-09-25T00:37:14.377Z,0
2018-09-25T00:38:15.770Z,0
2018-09-25T00:39:17.154Z,0
2018-09-25T00:40:18.540Z,0
2018-09-25T00:41:19.930Z,0
2018-09-25T00:42:21.315Z,0
2018-09-25T00:43:22.702Z,0
2018-09-25T00:44:24.092Z,0
2018-09-25T00:45:25.478Z,0
2018-09-25T00:46:26.863Z,0
2018-09-25T00:47:28.251Z,0
2018-09-25T00:48:29.642Z,0
2018-09-25T00:49:31.030Z,0
2018-09-25T00:50:32.422Z,0
2018-09-25T00:51:33.805Z,0
2018-09-25T00:52:35.191Z,0
2018-09-25T00:53:36.576Z,0
2018-09-25T00:54:37.957Z,0
2018-09-25T00:55:39.341Z,0
2018-09-25T00:56:40.729Z,0
2018-09-25T00:57:42.112Z,0
2018-09-25T00:58:43.496Z,0
2018-09-25T00:59:44.886Z,0
2018-09-25T01:00:46.270Z,0
2018-09-25T01:01:47.662Z,0
2018-09-25T01:02:49.057Z,0
2018-09-25T01:03:50.451Z,0
2018-09-25T01:04:51.841Z,0
2018-09-25T01:05:53.226Z,0
2018-09-25T01:06:54.610Z,0
2018-09-25T01:07:55.999Z,0
2018-09-25T01:08:57.386Z,0
2018-09-25T01:09:58.772Z,0
2018-09-25T01:11:00.162Z,0
2018-09-25T01:12:01.550Z,0
2018-09-25T01:13:02.937Z,0
2018-09-25T01:14:04.322Z,0
2018-09-25T01:15:05.711Z,0
2018-09-25T01:16:07.094Z,0
2018-09-25T01:17:08.482Z,0
2018-09-25T01:18:09.869Z,0
2018-09-25T01:19:11.306Z,0
2018-09-25T01:20:12.647Z,0
2018-09-25T01:21:14.033Z,0
2018-09-25T01:22:15.417Z,0
2018-09-25T01:23:16.806Z,0
2018-09-25T01:24:18.197Z,0
2018-09-25T01:25:19.585Z,0
2018-09-25T01:26:20.977Z,0
2018-09-25T01:27:22.365Z,0
2018-09-25T01:28:23.745Z,0
2018-09-25T01:29:25.128Z,0
2018-09-25T01:30:26.517Z,0
2018-09-25T01:31:27.904Z,0
2018-09-25T01:32:29.291Z,0
2018-09-25T01:33:30.675Z,0
2018-09-25T01:34:32.062Z,0
2018-09-25T01:35:33.440Z,0
2018-09-25T01:36:34.830Z,0
2018-09-25T01:37:36.215Z,0
2018-09-25T01:38:37.602Z,0
2018-09-25T01:39:38.991Z,0
2018-09-25T01:40:40.379Z,0
2018-09-25T01:41:41.764Z,0
2018-09-25T01:42:43.155Z,0
2018-09-25T01:43:44.540Z,0
2018-09-25T01:44:45.972Z,0
2018-09-25T01:45:47.361Z,0
2018-09-25T01:46:48.751Z,0
2018-09-25T01:47:50.140Z,0
2018-09-25T01:48:51.523Z,0
2018-09-25T01:49:52.903Z,0
2018-09-25T01:50:54.291Z,0
2018-09-25T01:51:55.676Z,0
2018-09-25T01:52:57.061Z,0
2018-09-25T01:53:58.449Z,0
2018-09-25T01:54:59.929Z,0
2018-09-25T01:56:01.322Z,0
2018-09-25T01:57:02.706Z,0
2018-09-25T01:58:04.091Z,0
2018-09-25T01:59:05.477Z,0
2018-09-25T02:00:06.863Z,0
2018-09-25T02:01:08.248Z,0
2018-09-25T02:02:09.637Z,0
2018-09-25T02:03:11.019Z,0
2018-09-25T02:04:12.401Z,0
2018-09-25T02:05:13.813Z,0
2018-09-25T02:06:15.186Z,0
2018-09-25T02:07:16.574Z,0
2018-09-25T02:08:17.964Z,0
2018-09-25T02:09:19.347Z,0
2018-09-25T02:10:20.731Z,0
2018-09-25T02:11:22.120Z,0
2018-09-25T02:12:23.504Z,0
2018-09-25T02:13:24.893Z,0
2018-09-25T02:14:26.285Z,0
2018-09-25T02:15:27.673Z,0
2018-09-25T02:16:29.067Z,0
2018-09-25T02:17:30.444Z,0
2018-09-25T02:18:31.825Z,0
2018-09-25T02:19:33.216Z,0
2018-09-25T02:20:34.595Z,0
2018-09-25T02:21:35.981Z,0
2018-09-25T02:22:37.372Z,0
2018-09-25T02:23:38.758Z,0
2018-09-25T02:24:40.141Z,0
2018-09-25T02:25:41.525Z,0
2018-09-25T02:26:42.909Z,0
2018-09-25T02:27:44.291Z,0
2018-09-25T02:28:45.684Z,0
2018-09-25T02:29:47.073Z,0
2018-09-25T02:30:48.460Z,0
2018-09-25T02:31:49.841Z,0
2018-09-25T02:32:51.231Z,0
2018-09-25T02:33:52.622Z,0
2018-09-25T02:34:54.007Z,0
2018-09-25T02:35:55.399Z,0
2018-09-25T02:36:56.843Z,0
2018-09-25T02:37:58.232Z,0
2018-09-25T02:38:59.621Z,0
2018-09-25T02:40:01.004Z,0
2018-09-25T02:41:02.387Z,0
2018-09-25T02:42:03.772Z,0
2018-09-25T02:43:05.158Z,0
2018-09-25T02:44:06.544Z,0
2018-09-25T02:45:07.995Z,0
2018-09-25T02:46:09.374Z,0
2018-09-25T02:47:10.760Z,0
2018-09-25T02:48:12.147Z,0
2018-09-25T02:49:13.533Z,0
2018-09-25T02:50:14.922Z,0
2018-09-25T02:51:16.309Z,0
2018-09-25T02:52:17.693Z,0
2018-09-25T02:53:19.070Z,0
2018-09-25T02:54:20.452Z,0
2018-09-25T02:55:21.842Z,0
2018-09-25T02:56:23.228Z,0
2018-09-25T02:57:24.613Z,0
2018-09-25T02:58:26.001Z,0
2018-09-25T02:59:27.388Z,0
2018-09-25T03:00:28.772Z,0
2018-09-25T03:01:30.165Z,0
2018-09-25T03:02:31.550Z,0
2018-09-25T03:03:32.938Z,0
2018-09-25T03:04:34.325Z,0
2018-09-25T03:05:35.710Z,0
2018-09-25T03:06:37.103Z,0
2018-09-25T03:07:38.484Z,0
2018-09-25T03:08:39.872Z,0
2018-09-25T03:09:41.264Z,0
2018-09-25T03:10:42.641Z,0
2018-09-25T03:11:44.031Z,0
2018-09-25T03:12:45.413Z,0
2018-09-25T03:13:46.801Z,0
2018-09-25T03:14:48.187Z,0
2018-09-25T03:15:49.572Z,0
2018-09-25T03:16:50.955Z,0
2018-09-25T03:17:52.336Z,0
2018-09-25T03:18:53.722Z,0
2018-09-25T03:19:55.111Z,0
2018-09-25T03:20:56.498Z,0
2018-09-25T03:21:57.881Z,0
2018-09-25T03:22:59.261Z,0
2018-09-25T03:24:00.696Z,0
2018-09-25T03:25:02.035Z,0
2018-09-25T03:26:03.424Z,0
2018-09-25T03:27:04.809Z,0
2018-09-25T03:28:06.196Z,0
2018-09-25T03:29:07.591Z,0
2018-09-25T03:30:08.968Z,0
2018-09-25T03:31:10.352Z,0
2018-09-25T03:32:11.768Z,0
2018-09-25T03:33:13.118Z,0
2018-09-25T03:34:14.504Z,0
2018-09-25T03:35:15.890Z,0
2018-09-25T03:36:17.305Z,0
2018-09-25T03:37:18.700Z,0
2018-09-25T03:38:20.083Z,0
2018-09-25T03:39:21.470Z,0
2018-09-25T03:40:22.857Z,0
2018-09-25T03:41:24.243Z,0
2018-09-25T03:42:25.625Z,0
2018-09-25T03:43:27.015Z,0
2018-09-25T03:44:28.398Z,0
2018-09-25T03:45:29.815Z,0
2018-09-25T03:46:31.193Z,0
2018-09-25T03:47:32.583Z,0
2018-09-25T03:48:33.970Z,0
2018-09-25T03:49:35.361Z,0
2018-09-25T03:50:36.746Z,0
2018-09-25T03:51:38.128Z,0
2018-09-25T03:52:39.515Z,0
2018-09-25T03:53:40.902Z,0
2018-09-25T03:54:42.288Z,0
2018-09-25T03:55:43.677Z,0
2018-09-25T03:56:45.070Z,0
2018-09-25T03:57:46.457Z,0
2018-09-25T03:58:47.834Z,0
2018-09-25T03:59:49.226Z,0
2018-09-25T04:00:50.616Z,0
2018-09-25T04:01:51.995Z,0
2018-09-25T04:02:53.381Z,0
2018-09-25T04:03:54.767Z,0
2018-09-25T04:04:56.150Z,0
2018-09-25T04:05:57.590Z,0
2018-09-25T04:06:58.921Z,0
2018-09-25T04:08:00.310Z,0
2018-09-25T04:09:01.702Z,0
2018-09-25T04:10:03.102Z,0
2018-09-25T04:11:04.495Z,0
2018-09-25T04:12:06.135Z,0
2018-09-25T04:13:07.522Z,0
2018-09-25T04:14:08.905Z,0
2018-09-25T04:15:10.331Z,0
2018-09-25T04:16:11.859Z,0
2018-09-25T04:17:13.246Z,0
2018-09-25T04:18:14.633Z,0
2018-09-25T04:19:16.028Z,0
2018-09-25T04:20:17.404Z,0
2018-09-25T04:21:18.789Z,0
2018-09-25T04:22:20.169Z,0
2018-09-25T04:23:21.560Z,0
2018-09-25T04:24:22.952Z,0
2018-09-25T04:25:24.343Z,0
2018-09-25T04:26:25.728Z,0
2018-09-25T04:27:27.134Z,0
2018-09-25T04:28:28.588Z,0
2018-09-25T04:29:29.904Z,0
2018-09-25T04:30:31.293Z,0
2018-09-25T04:31:32.687Z,0
2018-09-25T04:32:34.070Z,0
2018-09-25T04:33:35.452Z,0
2018-09-25T04:34:36.838Z,0
2018-09-25T04:35:38.222Z,0
2018-09-25T04:36:39.610Z,0
2018-09-25T04:37:40.999Z,0
2018-09-25T04:38:42.391Z,0
2018-09-25T04:39:43.794Z,0
2018-09-25T04:40:45.184Z,0
2018-09-25T04:41:46.588Z,0
2018-09-25T04:42:47.972Z,0
2018-09-25T04:43:49.359Z,0
2018-09-25T04:44:50.745Z,0
2018-09-25T04:45:52.138Z,0
2018-09-25T04:46:53.526Z,0
2018-09-25T04:47:54.917Z,0
2018-09-25T04:48:56.308Z,0
2018-09-25T04:49:57.700Z,0
2018-09-25T04:50:59.116Z,0
2018-09-25T04:52:00.500Z,0
2018-09-25T04:53:01.890Z,0
2018-09-25T04:54:03.276Z,0
2018-09-25T04:55:04.665Z,0
2018-09-25T04:56:06.060Z,0
2018-09-25T04:57:07.501Z,0
2018-09-25T04:58:08.825Z,0
2018-09-25T04:59:10.251Z,0
2018-09-25T05:00:11.640Z,0
2018-09-25T05:01:13.026Z,0
2018-09-25T05:02:14.413Z,0
2018-09-25T05:03:15.794Z,0
2018-09-25T05:04:17.179Z,0
2018-09-25T05:05:18.563Z,0
2018-09-25T05:06:19.948Z,0
2018-09-25T05:07:21.336Z,0
2018-09-25T05:08:22.721Z,0
2018-09-25T05:09:24.108Z,0
2018-09-25T05:10:25.496Z,0
2018-09-25T05:11:26.889Z,0
2018-09-25T05:12:28.272Z,0
2018-09-25T05:13:29.660Z,0
2018-09-25T05:14:31.403Z,0
2018-09-25T05:15:32.796Z,0
2018-09-25T05:16:34.179Z,0
2018-09-25T05:17:35.583Z,0
2018-09-25T05:18:37.009Z,0
2018-09-25T05:19:38.399Z,0
2018-09-25T05:20:39.783Z,0
2018-09-25T05:21:41.173Z,0
2018-09-25T05:22:42.559Z,0
2018-09-25T05:23:43.946Z,0
2018-09-25T05:24:45.335Z,0
2018-09-25T05:25:46.715Z,0
2018-09-25T05:26:48.122Z,0
2018-09-25T05:27:49.510Z,0
2018-09-25T05:28:50.900Z,0
2018-09-25T05:29:52.290Z,5
2018-09-25T05:30:53.677Z,5
2018-09-25T05:31:55.065Z,5
2018-09-25T05:32:56.451Z,5
2018-09-25T05:33:57.836Z,5
2018-09-25T05:34:59.226Z,5
2018-09-25T05:36:00.617Z,5
2018-09-25T05:37:02.005Z,5
2018-09-25T05:38:03.395Z,5
2018-09-25T05:39:04.782Z,5
2018-09-25T05:40:06.163Z,5
2018-09-25T05:41:07.559Z,5
2018-09-25T05:42:08.937Z,11
2018-09-25T05:43:10.326Z,11
2018-09-25T05:44:11.723Z,11
2018-09-25T05:45:13.113Z,11
2018-09-25T05:46:14.503Z,11
2018-09-25T05:47:15.894Z,11
2018-09-25T05:48:17.353Z,11
2018-09-25T05:49:18.671Z,11
2018-09-25T05:50:20.058Z,11
2018-09-25T05:51:21.458Z,11
2018-09-25T05:52:22.844Z,11
2018-09-25T05:53:24.228Z,11
2018-09-25T05:54:25.620Z,16
2018-09-25T05:55:27.061Z,16
2018-09-25T05:56:28.418Z,16
2018-09-25T05:57:29.809Z,16
2018-09-25T05:58:31.196Z,16
2018-09-25T05:59:32.583Z,16
2018-09-25T06:00:33.977Z,16
2018-09-25T06:01:35.361Z,16
2018-09-25T06:02:36.749Z,16
2018-09-25T06:03:38.146Z,16
2018-09-25T06:04:39.535Z,16
2018-09-25T06:05:40.927Z,16
2018-09-25T06:06:42.313Z,22
2018-09-25T06:07:43.705Z,22
2018-09-25T06:08:45.092Z,22
2018-09-25T06:09:47.893Z,22
2018-09-25T06:10:49.240Z,22
2018-09-25T06:11:50.705Z,22
2018-09-25T06:12:52.116Z,22
2018-09-25T06:13:53.719Z,22
2018-09-25T06:14:55.105Z,22
2018-09-25T06:15:56.502Z,22
2018-09-25T06:16:57.887Z,22
2018-09-25T06:17:59.653Z,22
2018-09-25T06:19:01.055Z,22
2018-09-25T06:20:02.447Z,28
2018-09-25T06:21:03.855Z,28
2018-09-25T06:22:05.247Z,28
2018-09-25T06:23:06.752Z,28
2018-09-25T06:24:08.073Z,28
2018-09-25T06:25:09.580Z,28
2018-09-25T06:26:10.967Z,28
2018-09-25T06:27:12.358Z,28
2018-09-25T06:28:13.765Z,28
2018-09-25T06:29:15.210Z,28
2018-09-25T06:30:16.598Z,28
2018-09-25T06:31:17.986Z,28
2018-09-25T06:32:19.370Z,28
2018-09-25T06:33:20.763Z,28
2018-09-25T06:34:22.203Z,28
2018-09-25T06:35:23.556Z,33
2018-09-25T06:36:24.965Z,33
2018-09-25T06:37:26.415Z,33
2018-09-25T06:38:27.769Z,33
2018-09-25T06:39:29.161Z,33
2018-09-25T06:40:30.554Z,33
2018-09-25T06:41:31.948Z,33
2018-09-25T06:42:33.341Z,33
2018-09-25T06:43:34.731Z,33
2018-09-25T06:44:36.130Z,33
2018-09-25T06:45:37.521Z,33
2018-09-25T06:46:38.911Z,33
2018-09-25T06:47:40.356Z,33
2018-09-25T06:48:41.835Z,33
2018-09-25T06:49:43.337Z,33
2018-09-25T06:50:44.788Z,33
2018-09-25T06:51:46.539Z,33
2018-09-25T06:52:47.920Z,39
2018-09-25T06:53:49.312Z,39
2018-09-25T06:54:50.797Z,39
2018-09-25T06:55:52.126Z,39
2018-09-25T06:56:53.543Z,39
2018-09-25T06:57:54.931Z,39
2018-09-25T06:58:56.345Z,39
2018-09-25T06:59:57.844Z,39
2018-09-25T07:00:59.280Z,39
2018-09-25T07:02:00.672Z,39
2018-09-25T07:03:02.251Z,39
2018-09-25T07:04:03.620Z,39
2018-09-25T07:05:05.007Z,39
2018-09-25T07:06:06.395Z,39
2018-09-25T07:07:07.802Z,39
2018-09-25T07:08:09.198Z,39
2018-09-25T07:09:10.585Z,39
2018-09-25T07:10:12.081Z,39
2018-09-25T07:11:13.361Z,39
2018-09-25T07:12:14.768Z,39
2018-09-25T07:13:16.156Z,45
2018-09-25T07:14:17.546Z,45
2018-09-25T07:15:18.936Z,45
2018-09-25T07:16:20.331Z,45
2018-09-25T07:17:21.719Z,45
2018-09-25T07:18:23.105Z,45
2018-09-25T07:19:24.495Z,45
2018-09-25T07:20:25.886Z,45
2018-09-25T07:21:27.276Z,45
2018-09-25T07:22:28.669Z,45
2018-09-25T07:23:30.057Z,45
2018-09-25T07:24:31.492Z,45
2018-09-25T07:25:32.832Z,45
2018-09-25T07:26:34.221Z,45
2018-09-25T07:27:35.610Z,45
2018-09-25T07:28:37.005Z,45
2018-09-25T07:29:38.395Z,50
2018-09-25T07:30:39.824Z,50
2018-09-25T07:31:41.215Z,50
2018-09-25T07:32:42.607Z,50
2018-09-25T07:33:43.994Z,50
2018-09-25T07:34:45.385Z,50
2018-09-25T07:35:46.778Z,50
2018-09-25T07:36:48.170Z,50
2018-09-25T07:37:49.564Z,50
2018-09-25T07:38:50.957Z,50
2018-09-25T07:39:52.352Z,50
2018-09-25T07:40:53.751Z,56
2018-09-25T07:41:55.140Z,56
2018-09-25T07:42:56.565Z,56
2018-09-25T07:43:57.954Z,56
2018-09-25T07:44:59.383Z,56
2018-09-25T07:46:00.785Z,56
2018-09-25T07:47:02.180Z,56
2018-09-25T07:48:03.584Z,56
2018-09-25T07:49:04.968Z,56
2018-09-25T07:50:06.365Z,56
2018-09-25T07:51:07.760Z,56
2018-09-25T07:52:09.154Z,56
2018-09-25T07:53:10.550Z,56
2018-09-25T07:54:11.938Z,56
2018-09-25T07:55:13.328Z,56
2018-09-25T07:56:14.713Z,61
2018-09-25T07:57:16.107Z,61
2018-09-25T07:58:17.496Z,61
2018-09-25T07:59:18.891Z,61
2018-09-25T08:00:20.283Z,61
2018-09-25T08:01:21.673Z,61
2018-09-25T08:02:23.061Z,61
2018-09-25T08:03:24.481Z,61
2018-09-25T08:04:25.847Z,67
2018-09-25T08:05:27.238Z,67
2018-09-25T08:06:28.631Z,67
2018-09-25T08:07:30.027Z,73
2018-09-25T08:08:31.419Z,73
2018-09-25T08:09:32.810Z,73
2018-09-25T08:10:34.202Z,73
2018-09-25T08:11:35.593Z,73
2018-09-25T08:12:36.984Z,73
2018-09-25T08:13:38.376Z,78
2018-09-25T08:14:39.770Z,78
2018-09-25T08:15:41.162Z,78
2018-09-25T08:16:42.554Z,78
2018-09-25T08:17:43.950Z,78
2018-09-25T08:18:45.337Z,78
2018-09-25T08:19:46.729Z,78
2018-09-25T08:20:48.119Z,78
2018-09-25T08:21:49.513Z,78
2018-09-25T08:22:50.905Z,84
2018-09-25T08:23:52.293Z,84
2018-09-25T08:24:53.684Z,84
2018-09-25T08:25:55.109Z,90
2018-09-25T08:26:56.504Z,90
2018-09-25T08:27:57.895Z,90
2018-09-25T08:28:59.289Z,95
2018-09-25T08:30:00.680Z,95
2018-09-25T08:31:02.082Z,101
2018-09-25T08:32:03.466Z,101
2018-09-25T08:33:04.859Z,106
2018-09-25T08:34:06.256Z,106
2018-09-25T08:35:07.698Z,112
2018-09-25T08:36:09.046Z,112
2018-09-25T08:37:10.436Z,118
2018-09-25T08:38:11.836Z,123
2018-09-25T08:39:13.290Z,123
2018-09-25T08:40:14.637Z,129
2018-09-25T08:41:16.135Z,135
2018-09-25T08:42:17.526Z,135
2018-09-25T08:43:18.924Z,140
2018-09-25T08:44:20.311Z,140
2018-09-25T08:45:21.703Z,140
2018-09-25T08:46:23.155Z,146
2018-09-25T08:47:24.493Z,151
2018-09-25T08:48:25.891Z,151
2018-09-25T08:49:27.306Z,157
2018-09-25T08:50:28.689Z,157
2018-09-25T08:51:30.081Z,163
2018-09-25T08:52:31.472Z,168
2018-09-25T08:53:32.928Z,174
2018-09-25T08:54:34.264Z,174
2018-09-25T08:55:35.659Z,174
2018-09-25T08:56:37.050Z,174
2018-09-25T08:57:38.446Z,185
2018-09-25T08:58:39.847Z,191
2018-09-25T08:59:41.237Z,185
2018-09-25T09:00:42.631Z,196
2018-09-25T09:01:44.027Z,213
2018-09-25T09:02:45.420Z,208
2018-09-25T09:03:46.819Z,208
2018-09-25T09:04:48.208Z,208
2018-09-25T09:05:49.601Z,213
2018-09-25T09:06:50.997Z,225
2018-09-25T09:07:52.391Z,286
2018-09-25T09:08:53.790Z,1040
2018-09-25T09:09:55.188Z,1906
2018-09-25T09:10:56.585Z,2008
2018-09-25T09:11:57.983Z,1923
2018-09-25T09:12:59.380Z,1845
2018-09-25T09:14:00.778Z,2103
2018-09-25T09:15:02.180Z,2188
2018-09-25T09:16:03.575Z,2227
2018-09-25T09:17:04.975Z,2160
2018-09-25T09:18:06.378Z,2092
2018-09-25T09:19:07.781Z,2126
2018-09-25T09:20:09.227Z,2120
2018-09-25T09:21:10.578Z,1991
2018-09-25T09:22:11.990Z,2047
2018-09-25T09:23:13.381Z,2064
2018-09-25T09:24:14.782Z,2019
2018-09-25T09:25:16.190Z,1940
2018-09-25T09:26:17.589Z,2019
2018-09-25T09:27:18.999Z,2148
2018-09-25T09:28:20.405Z,2041
2018-09-25T09:29:21.835Z,2025
2018-09-25T09:30:23.239Z,1963
2018-09-25T09:31:24.647Z,1996
2018-09-25T09:32:26.055Z,2058
2018-09-25T09:33:27.454Z,2103
2018-09-25T09:34:28.863Z,2244
2018-09-25T09:35:30.260Z,2233
2018-09-25T09:36:31.662Z,2160
2018-09-25T09:37:33.066Z,2143
2018-09-25T09:38:34.470Z,916
2018-09-25T09:39:35.877Z,1766
2018-09-25T09:40:37.285Z,2205
2018-09-25T09:41:38.807Z,2210
2018-09-25T09:42:40.101Z,2295
2018-09-25T09:43:41.499Z,2401
2018-09-25T09:44:42.906Z,2385
2018-09-25T09:45:44.315Z,2469
2018-09-25T09:46:45.725Z,2548
2018-09-25T09:47:47.131Z,2548
2018-09-25T09:48:48.539Z,2531
2018-09-25T09:49:49.944Z,2655
2018-09-25T09:50:51.345Z,2700
2018-09-25T09:51:52.747Z,2700
2018-09-25T09:52:54.149Z,2767
2018-09-25T09:53:55.560Z,2868
2018-09-25T09:54:56.967Z,2379
2018-09-25T09:55:58.378Z,1350
2018-09-25T09:56:59.785Z,2880
2018-09-25T09:58:01.192Z,2908
2018-09-25T09:59:02.597Z,2964
2018-09-25T10:00:04.004Z,2283
2018-09-25T10:01:05.410Z,1440
2018-09-25T10:02:06.818Z,196
2018-09-25T10:03:08.231Z,196
2018-09-25T10:04:09.635Z,613
2018-09-25T10:05:11.037Z,900
2018-09-25T10:06:12.444Z,1710
2018-09-25T10:07:13.879Z,3043
2018-09-25T10:08:15.267Z,2593
2018-09-25T10:09:16.672Z,3532
2018-09-25T10:10:18.081Z,3667
2018-09-25T10:11:19.485Z,3645
2018-09-25T10:12:20.930Z,3470
2018-09-25T10:13:22.296Z,3555
2018-09-25T10:14:23.703Z,3453
2018-09-25T10:15:25.108Z,3375
2018-09-25T10:16:26.517Z,3285
2018-09-25T10:17:27.983Z,3391
2018-09-25T10:18:29.390Z,3577
2018-09-25T10:19:30.803Z,3504
2018-09-25T10:20:32.212Z,3532
2018-09-25T10:21:33.618Z,3420
2018-09-25T10:22:35.023Z,3313
2018-09-25T10:23:36.429Z,3448
2018-09-25T10:24:37.839Z,3420
2018-09-25T10:25:39.239Z,3341
2018-09-25T10:26:40.649Z,3358
2018-09-25T10:27:42.059Z,2795
2018-09-25T10:28:43.462Z,1957
2018-09-25T10:29:44.866Z,1057
2018-09-25T10:30:46.271Z,680
2018-09-25T10:31:47.673Z,646
2018-09-25T10:32:49.077Z,630
2018-09-25T10:33:50.496Z,618
2018-09-25T10:34:51.885Z,618
2018-09-25T10:35:53.287Z,607
2018-09-25T10:36:54.691Z,596
2018-09-25T10:37:56.099Z,613
2018-09-25T10:38:57.508Z,618
2018-09-25T10:39:58.908Z,393
2018-09-25T10:41:00.379Z,658
2018-09-25T10:42:01.714Z,540
2018-09-25T10:43:03.115Z,455
2018-09-25T10:44:04.520Z,540
2018-09-25T10:45:05.925Z,573
2018-09-25T10:46:07.326Z,585
2018-09-25T10:47:08.728Z,326
2018-09-25T10:48:10.133Z,225
2018-09-25T10:49:11.544Z,562
2018-09-25T10:50:12.997Z,562
2018-09-25T10:51:14.343Z,585
2018-09-25T10:52:15.745Z,585
2018-09-25T10:53:17.143Z,596
2018-09-25T10:54:18.548Z,596
2018-09-25T10:55:19.957Z,590
2018-09-25T10:56:21.374Z,573
2018-09-25T10:57:22.756Z,568
2018-09-25T10:58:24.162Z,556
2018-09-25T10:59:25.565Z,545
2018-09-25T11:00:26.963Z,579
2018-09-25T11:01:28.367Z,607
2018-09-25T11:02:29.769Z,360
2018-09-25T11:03:31.170Z,219
2018-09-25T11:04:32.629Z,208
2018-09-25T11:05:34.041Z,208
2018-09-25T11:06:35.443Z,208
2018-09-25T11:07:36.839Z,208
2018-09-25T11:08:38.237Z,281
2018-09-25T11:09:39.639Z,410
2018-09-25T11:10:41.043Z,185
2018-09-25T11:11:42.438Z,185
2018-09-25T11:12:43.836Z,264
2018-09-25T11:13:45.239Z,416
2018-09-25T11:14:46.640Z,393
2018-09-25T11:15:48.040Z,416
2018-09-25T11:16:49.449Z,163
2018-09-25T11:17:50.883Z,157
2018-09-25T11:18:52.240Z,140
2018-09-25T11:19:53.634Z,135
2018-09-25T11:20:55.037Z,129
2018-09-25T11:21:56.433Z,123
2018-09-25T11:22:57.829Z,123
2018-09-25T11:23:59.232Z,135
2018-09-25T11:25:00.631Z,151
2018-09-25T11:26:02.036Z,163
2018-09-25T11:27:03.433Z,163
2018-09-25T11:28:04.838Z,168
2018-09-25T11:29:06.236Z,146
2018-09-25T11:30:07.634Z,135
2018-09-25T11:31:09.037Z,135
2018-09-25T11:32:10.442Z,135
2018-09-25T11:33:11.845Z,135
2018-09-25T11:34:13.243Z,146
2018-09-25T11:35:14.676Z,151
2018-09-25T11:36:16.043Z,140
2018-09-25T11:37:17.444Z,135
2018-09-25T11:38:18.837Z,123
2018-09-25T11:39:20.234Z,106
2018-09-25T11:40:21.631Z,101
2018-09-25T11:41:23.097Z,106
2018-09-25T11:42:24.432Z,112
2018-09-25T11:43:25.843Z,123
2018-09-25T11:44:27.236Z,135
2018-09-25T11:45:28.633Z,129
2018-09-25T11:46:30.035Z,135
2018-09-25T11:47:31.431Z,129
2018-09-25T11:48:32.827Z,129
2018-09-25T11:49:34.229Z,247
2018-09-25T11:50:35.630Z,540
2018-09-25T11:51:37.032Z,551
2018-09-25T11:52:38.429Z,523
2018-09-25T11:53:39.882Z,421
2018-09-25T11:54:41.282Z,483
2018-09-25T11:55:42.686Z,163
2018-09-25T11:56:44.083Z,534
2018-09-25T11:57:45.482Z,157
2018-09-25T11:58:46.882Z,146
2018-09-25T11:59:48.279Z,140
2018-09-25T12:00:49.676Z,163
2018-09-25T12:01:51.072Z,241
2018-09-25T12:02:52.474Z,213
2018-09-25T12:03:53.873Z,191
2018-09-25T12:04:55.269Z,202
2018-09-25T12:05:56.668Z,523
2018-09-25T12:06:58.069Z,511
2018-09-25T12:07:59.468Z,174
2018-09-25T12:09:00.861Z,157
2018-09-25T12:10:02.261Z,146
2018-09-25T12:11:03.661Z,146
2018-09-25T12:12:05.056Z,146
2018-09-25T12:13:06.451Z,163
2018-09-25T12:14:07.852Z,320
2018-09-25T12:15:09.252Z,157
2018-09-25T12:16:10.655Z,163
2018-09-25T12:17:12.043Z,168
2018-09-25T12:18:13.443Z,270
2018-09-25T12:19:14.839Z,455
2018-09-25T12:20:16.237Z,151
2018-09-25T12:21:17.637Z,146
2018-09-25T12:22:19.033Z,140
2018-09-25T12:23:20.486Z,118
2018-09-25T12:24:21.850Z,241
2018-09-25T12:25:23.236Z,230
2018-09-25T12:26:24.627Z,118
2018-09-25T12:27:26.026Z,118
2018-09-25T12:28:27.417Z,106
2018-09-25T12:29:28.817Z,112
2018-09-25T12:30:30.211Z,112
2018-09-25T12:31:31.611Z,112
2018-09-25T12:32:33.049Z,112
2018-09-25T12:33:34.410Z,106
2018-09-25T12:34:35.807Z,106
2018-09-25T12:35:37.203Z,112
2018-09-25T12:36:38.594Z,106
2018-09-25T12:37:39.992Z,112
2018-09-25T12:38:41.410Z,112
2018-09-25T12:39:42.788Z,106
2018-09-25T12:40:44.181Z,106
2018-09-25T12:41:45.600Z,219
2018-09-25T12:42:47.014Z,315
2018-09-25T12:43:48.397Z,444
2018-09-25T12:44:49.796Z,421
2018-09-25T12:45:51.198Z,112
2018-09-25T12:46:52.600Z,112
2018-09-25T12:47:53.999Z,118
2018-09-25T12:48:55.393Z,123
2018-09-25T12:49:56.790Z,129
2018-09-25T12:50:58.191Z,135
2018-09-25T12:51:59.587Z,129
2018-09-25T12:53:00.984Z,123
2018-09-25T12:54:02.388Z,123
2018-09-25T12:55:03.781Z,135
2018-09-25T12:56:05.176Z,180
2018-09-25T12:57:06.579Z,180
2018-09-25T12:58:07.983Z,433
2018-09-25T12:59:09.382Z,427
2018-09-25T13:00:10.790Z,433
2018-09-25T13:01:12.225Z,410
2018-09-25T13:02:13.622Z,433
2018-09-25T13:03:15.020Z,421
2018-09-25T13:04:16.418Z,421
2018-09-25T13:05:17.813Z,410
2018-09-25T13:06:19.211Z,410
2018-09-25T13:07:20.613Z,416
2018-09-25T13:08:22.013Z,405
2018-09-25T13:09:23.411Z,388
2018-09-25T13:10:24.810Z,388
2018-09-25T13:11:26.202Z,388
2018-09-25T13:12:27.601Z,371
2018-09-25T13:13:29.001Z,388
2018-09-25T13:14:30.402Z,343
2018-09-25T13:15:31.805Z,410
2018-09-25T13:16:33.206Z,405
2018-09-25T13:17:34.603Z,405
2018-09-25T13:18:36.006Z,382
2018-09-25T13:19:37.412Z,382
2018-09-25T13:20:38.809Z,376
2018-09-25T13:21:40.207Z,376
2018-09-25T13:22:41.655Z,371
2018-09-25T13:23:43.053Z,376
2018-09-25T13:24:44.449Z,376
2018-09-25T13:25:45.844Z,382
2018-09-25T13:26:47.244Z,371
2018-09-25T13:27:48.646Z,371
2018-09-25T13:28:50.048Z,371
2018-09-25T13:29:51.446Z,371
2018-09-25T13:30:52.885Z,371
2018-09-25T13:31:54.299Z,371
2018-09-25T13:32:55.698Z,371
2018-09-25T13:33:57.097Z,371
2018-09-25T13:34:58.503Z,376
2018-09-25T13:35:59.904Z,376
2018-09-25T13:37:01.306Z,376
2018-09-25T13:38:02.699Z,382
2018-09-25T13:39:04.092Z,393
2018-09-25T13:40:05.496Z,388
2018-09-25T13:41:06.888Z,382
2018-09-25T13:42:08.290Z,376
2018-09-25T13:43:09.700Z,348
2018-09-25T13:44:11.187Z,320
2018-09-25T13:45:12.507Z,348
2018-09-25T13:46:13.908Z,365
2018-09-25T13:47:15.308Z,360
2018-09-25T13:48:16.706Z,354
2018-09-25T13:49:18.106Z,354
2018-09-25T13:50:19.503Z,360
2018-09-25T13:51:20.905Z,354
2018-09-25T13:52:22.304Z,348
2018-09-25T13:53:23.707Z,343
2018-09-25T13:54:25.107Z,320
2018-09-25T13:55:26.539Z,309
2018-09-25T13:56:27.906Z,315
2018-09-25T13:57:29.307Z,337
2018-09-25T13:58:30.715Z,326
2018-09-25T13:59:32.113Z,320
2018-09-25T14:00:33.513Z,315
2018-09-25T14:01:34.913Z,326
2018-09-25T14:02:36.317Z,315
2018-09-25T14:03:37.718Z,315
2018-09-25T14:04:39.119Z,315
2018-09-25T14:05:40.517Z,292
2018-09-25T14:06:41.912Z,247
2018-09-25T14:07:43.308Z,270
2018-09-25T14:08:44.736Z,258
2018-09-25T14:09:46.133Z,264
2018-09-25T14:10:47.538Z,275
2018-09-25T14:11:48.946Z,270
2018-09-25T14:12:50.346Z,264
2018-09-25T14:13:51.742Z,270
2018-09-25T14:14:53.143Z,247
2018-09-25T14:15:54.540Z,236
2018-09-25T14:16:55.940Z,241
2018-09-25T14:17:57.335Z,253
2018-09-25T14:18:58.742Z,236
2018-09-25T14:20:00.155Z,236
2018-09-25T14:21:01.571Z,230
2018-09-25T14:22:02.988Z,247
2018-09-25T14:23:04.371Z,236
2018-09-25T14:24:05.770Z,219
2018-09-25T14:25:07.169Z,196
2018-09-25T14:26:08.575Z,202
2018-09-25T14:27:09.995Z,202
2018-09-25T14:28:11.377Z,213
2018-09-25T14:29:12.774Z,213
2018-09-25T14:30:14.181Z,213
2018-09-25T14:31:15.586Z,213
2018-09-25T14:32:16.984Z,213