createdAt,value
2018-05-01T00:04:48.680Z,66.68
2018-05-01T00:09:51.151Z,65.66
2018-05-01T00:14:53.730Z,66.00
2018-05-01T00:19:56.319Z,66.63
2018-05-01T00:24:58.886Z,66.85
2018-05-01T00:30:01.692Z,66.99
2018-05-01T00:35:04.141Z,67.00
2018-05-01T00:40:06.612Z,65.77
2018-05-01T00:45:09.098Z,64.25
2018-05-01T00:50:11.557Z,62.72
2018-05-01T00:55:14.034Z,61.25
2018-05-01T01:00:16.612Z,58.61
2018-05-01T01:05:19.075Z,57.10
2018-05-01T01:10:21.553Z,56.61
2018-05-01T01:15:24.068Z,56.52
2018-05-01T01:20:26.543Z,56.78
2018-05-01T01:25:29.137Z,55.14
2018-05-01T01:30:31.614Z,53.26
2018-05-01T01:35:33.546Z,52.74
2018-05-01T01:40:35.496Z,52.03
2018-05-01T01:45:37.453Z,51.12
2018-05-01T01:50:39.378Z,50.46
2018-05-01T01:55:42.008Z,50.09
2018-05-01T02:00:43.980Z,48.54
2018-05-01T02:05:45.922Z,48.92
2018-05-01T02:10:47.884Z,48.73
2018-05-01T02:15:49.849Z,49.23
2018-05-01T02:20:51.839Z,49.78
2018-05-01T02:25:53.842Z,49.54
2018-05-01T02:30:55.776Z,49.84
2018-05-01T02:35:57.727Z,49.61
2018-05-01T02:40:59.667Z,49.78
2018-05-01T02:46:01.600Z,49.98
2018-05-01T02:51:03.524Z,50.09
2018-05-01T02:56:05.452Z,50.78
2018-05-01T03:01:07.388Z,51.50
2018-05-01T03:06:09.322Z,53.16
2018-05-01T03:11:11.239Z,52.75
2018-05-01T03:16:13.170Z,52.92
2018-05-01T03:21:15.109Z,53.42
2018-05-01T03:26:17.054Z,52.69
2018-05-01T03:31:18.977Z,48.83
2018-05-01T03:36:20.969Z,47.79
2018-05-01T03:41:22.944Z,46.78
2018-05-01T03:46:25.010Z,46.46
2018-05-01T03:51:26.977Z,46.19
2018-05-01T03:56:28.957Z,46.62
2018-05-01T04:01:30.877Z,46.38
2018-05-01T04:06:32.809Z,47.09
2018-05-01T04:11:34.759Z,47.63
2018-05-01T04:16:36.694Z,47.03
2018-05-01T04:21:38.615Z,46.25
2018-05-01T04:26:40.572Z,46.55
2018-05-01T04:31:42.506Z,45.23
2018-05-01T04:36:44.493Z,45.91
2018-05-01T04:41:46.426Z,45.06
2018-05-01T04:46:48.349Z,44.51
2018-05-01T04:51:50.602Z,44.86
2018-05-01T04:56:52.522Z,44.21
2018-05-01T05:01:54.520Z,44.45
2018-05-01T05:06:56.522Z,43.79
2018-05-01T05:11:58.498Z,44.35
2018-05-01T05:17:00.433Z,44.41
2018-05-01T05:22:02.404Z,43.72
2018-05-01T05:27:04.336Z,42.51
2018-05-01T05:32:06.269Z,38.19
2018-05-01T05:37:08.309Z,32.74
2018-05-01T05:42:10.245Z,26.90
2018-05-01T05:47:12.175Z,25.22
2018-05-01T05:52:14.112Z,23.83
2018-05-01T05:57:16.078Z,24.05
2018-05-01T06:02:18.094Z,24.09
2018-05-01T06:07:20.057Z,22.70
2018-05-01T06:12:22.028Z,24.05
2018-05-01T06:17:24.021Z,23.29
2018-05-01T06:22:26.859Z,23.71
2018-05-01T06:27:28.852Z,22.21
2018-05-01T06:32:30.801Z,22.97
2018-05-01T06:37:32.772Z,25.43
2018-05-01T06:42:34.652Z,28.93
2018-05-01T06:47:36.586Z,31.06
2018-05-01T06:52:38.513Z,31.69
2018-05-01T06:57:40.439Z,32.12
2018-05-01T07:02:42.349Z,32.54
2018-05-01T07:07:44.370Z,32.44
2018-05-01T07:12:46.282Z,32.12
2018-05-01T07:17:48.184Z,33.21
2018-05-01T07:22:50.942Z,34.08
2018-05-01T07:27:52.926Z,33.48
2018-05-01T07:32:54.916Z,34.30
2018-05-01T07:37:56.875Z,34.38
2018-05-01T07:42:58.912Z,33.38
2018-05-01T07:48:00.859Z,33.64
2018-05-01T07:53:02.789Z,33.93
2018-05-01T07:58:04.803Z,35.16
2018-05-01T08:03:06.711Z,35.52
2018-05-01T08:08:08.652Z,35.75
2018-05-01T08:13:10.721Z,35.14
2018-05-01T08:18:12.642Z,34.61
2018-05-01T08:23:14.572Z,33.25
2018-05-01T08:28:16.508Z,32.67
2018-05-01T08:33:18.564Z,32.87
2018-05-01T08:38:20.720Z,33.28
2018-05-01T08:43:22.676Z,33.09
2018-05-01T08:48:24.666Z,33.32
2018-05-01T08:53:26.630Z,32.99
2018-05-01T08:58:28.582Z,30.74
2018-05-01T09:03:30.551Z,31.41
2018-05-01T09:08:32.556Z,31.09
2018-05-01T09:13:34.599Z,30.46
2018-05-01T09:18:36.543Z,30.00
2018-05-01T09:23:38.581Z,26.38
2018-05-01T09:28:40.495Z,25.55
2018-05-01T09:33:42.403Z,25.11
2018-05-01T09:38:44.334Z,24.87
2018-05-01T09:43:46.343Z,25.41
2018-05-01T09:48:48.265Z,25.14
2018-05-01T09:53:50.754Z,24.97
2018-05-01T09:58:53.319Z,24.33
2018-05-01T10:03:55.791Z,25.76
2018-05-01T10:08:58.256Z,26.69
2018-05-01T10:14:00.739Z,27.69
2018-05-01T10:19:03.254Z,26.18
2018-05-01T10:24:05.708Z,26.06
2018-05-01T10:29:08.161Z,26.18
2018-05-01T10:34:10.633Z,27.01
2018-05-01T10:39:13.119Z,26.29
2018-05-01T10:44:15.687Z,27.09
2018-05-01T10:49:18.153Z,28.02
2018-05-01T10:54:20.618Z,26.60
2018-05-01T10:59:23.098Z,26.90
2018-05-01T11:04:31.938Z,27.56
2018-05-01T11:09:39.022Z,27.24
2018-05-01T11:14:41.899Z,27.74
2018-05-01T11:19:44.525Z,28.66
2018-05-01T11:24:46.986Z,29.06
2018-05-01T11:29:49.439Z,29.83
2018-05-01T11:34:51.924Z,28.41
2018-05-01T11:39:54.418Z,28.59
2018-05-01T11:44:57.420Z,28.22
2018-05-01T11:50:00.110Z,27.85
2018-05-01T11:55:02.707Z,27.60
2018-05-01T12:00:05.192Z,28.43
2018-05-01T12:05:08.134Z,29.23
2018-05-01T12:10:10.928Z,31.27
2018-05-01T12:15:13.391Z,30.12
2018-05-01T12:20:15.839Z,30.79
2018-05-01T12:25:18.404Z,28.75
2018-05-01T12:30:20.911Z,29.82
2018-05-01T12:35:23.424Z,29.70
2018-05-01T12:40:25.922Z,29.08
2018-05-01T12:45:28.754Z,28.15
2018-05-01T12:50:31.258Z,28.24
2018-05-01T12:55:33.721Z,28.97
2018-05-01T13:00:36.196Z,29.56
2018-05-01T13:05:38.738Z,29.22
2018-05-01T13:10:41.188Z,29.15
2018-05-01T13:15:43.720Z,29.48
2018-05-01T13:20:46.190Z,27.46
2018-05-01T13:25:48.660Z,28.09
2018-05-01T13:30:51.119Z,29.82
2018-05-01T13:35:53.598Z,30.30
2018-05-01T13:40:56.127Z,29.31
2018-05-01T13:45:58.614Z,29.64
2018-05-01T13:51:01.079Z,29.05
2018-05-01T13:56:03.535Z,28.07
2018-05-01T14:01:06.012Z,28.86
2018-05-01T14:06:08.484Z,28.48
2018-05-01T14:11:10.938Z,28.88
2018-05-01T14:16:13.425Z,29.37
2018-05-01T14:21:15.882Z,28.35
2018-05-01T14:26:18.353Z,27.93
2018-05-01T14:31:20.826Z,28.69
2018-05-01T14:36:23.311Z,29.31
2018-05-01T14:41:25.788Z,28.60
2018-05-01T14:46:28.462Z,30.20
2018-05-01T14:51:31.628Z,29.93
2018-05-01T14:56:34.253Z,29.60
2018-05-01T15:01:36.949Z,31.08
2018-05-01T15:06:39.506Z,29.86
2018-05-01T15:11:41.984Z,30.31
2018-05-01T15:16:44.456Z,30.00
2018-05-01T15:21:46.903Z,30.02
2018-05-01T15:26:49.389Z,29.18
2018-05-01T15:31:51.863Z,28.86
2018-05-01T15:36:54.339Z,30.30
2018-05-01T15:41:56.847Z,29.90
2018-05-01T15:46:59.356Z,29.39
2018-05-01T15:52:01.829Z,29.12
2018-05-01T15:57:04.286Z,29.46
2018-05-01T16:02:06.742Z,28.95
2018-05-01T16:07:09.200Z,28.67
2018-05-01T16:12:11.676Z,28.44
2018-05-01T16:17:15.372Z,28.32
2018-05-01T16:22:17.837Z,27.69
2018-05-01T16:27:23.249Z,29.24
2018-05-01T16:32:25.725Z,28.87
2018-05-01T16:37:28.218Z,29.59
2018-05-01T16:42:31.136Z,28.68
2018-05-01T16:47:33.618Z,28.50
2018-05-01T16:52:46.606Z,29.34
2018-05-01T16:57:58.015Z,29.45
2018-05-01T17:03:00.868Z,29.87
2018-05-01T17:08:03.369Z,30.35
2018-05-01T17:13:05.824Z,30.22
2018-05-01T17:18:08.513Z,31.09
2018-05-01T17:23:10.970Z,30.85
2018-05-01T17:28:13.446Z,31.20
2018-05-01T17:33:15.915Z,30.83
2018-05-01T17:38:18.403Z,32.11
2018-05-01T17:43:20.947Z,31.81
2018-05-01T17:48:23.433Z,32.77
2018-05-01T17:53:25.921Z,32.56
2018-05-01T17:58:28.402Z,33.54
2018-05-01T18:03:30.948Z,33.78
2018-05-01T18:08:33.420Z,34.86
2018-05-01T18:13:35.990Z,35.16
2018-05-01T18:18:38.440Z,36.18
2018-05-01T18:23:40.923Z,36.50
2018-05-01T18:28:43.371Z,36.85
2018-05-01T18:33:45.973Z,37.10
2018-05-01T18:38:48.461Z,38.49
2018-05-01T18:43:50.932Z,38.98
2018-05-01T18:48:54.040Z,39.53
2018-05-01T18:53:56.572Z,40.06
2018-05-01T18:59:00.474Z,41.57
2018-05-01T19:04:03.167Z,42.81
2018-05-01T19:09:06.581Z,44.60
2018-05-01T19:14:10.866Z,46.35
2018-05-01T19:19:13.376Z,47.56
2018-05-01T19:29:43.171Z,49.33
2018-05-01T19:34:45.672Z,51.23
2018-05-01T19:39:48.197Z,49.87
2018-05-01T19:44:50.751Z,50.74
2018-05-01T19:49:53.249Z,51.76
2018-05-01T19:54:55.821Z,52.33
2018-05-01T19:59:58.348Z,52.58
2018-05-01T20:05:00.866Z,53.44
2018-05-01T20:10:03.356Z,53.89
2018-05-01T20:15:05.776Z,54.76
2018-05-01T20:20:08.239Z,54.43
2018-05-01T20:25:10.749Z,55.37
2018-05-01T20:30:13.214Z,55.19
2018-05-01T20:35:16.224Z,56.46
2018-05-01T20:40:18.822Z,57.21
2018-05-01T20:45:21.325Z,57.33
2018-05-01T20:50:26.755Z,58.00
2018-05-01T20:55:31.409Z,58.43
2018-05-01T21:00:34.037Z,58.41
2018-05-01T21:05:36.518Z,59.44
2018-05-01T21:10:39.215Z,59.63
2018-05-01T21:15:41.777Z,60.44
2018-05-01T21:20:44.237Z,60.63
2018-05-01T21:25:46.698Z,61.43
2018-05-01T21:30:49.161Z,61.97
2018-05-01T21:35:51.620Z,62.05
2018-05-01T21:40:54.077Z,62.05
2018-05-01T21:45:56.701Z,61.91
2018-05-01T21:50:59.148Z,63.00
2018-05-01T21:56:01.727Z,63.85
2018-05-01T22:01:04.219Z,64.85
2018-05-01T22:06:06.691Z,65.06
2018-05-01T22:11:09.210Z,65.35
2018-05-01T22:16:11.705Z,65.87
2018-05-01T22:21:14.172Z,66.00
2018-05-01T22:26:16.736Z,66.25
2018-05-01T22:31:19.185Z,66.50
2018-05-01T22:36:21.677Z,66.67
2018-05-01T22:41:24.118Z,67.72
2018-05-01T22:46:26.627Z,67.43
2018-05-01T22:51:29.206Z,67.46
2018-05-01T22:56:31.671Z,67.41
2018-05-01T23:01:34.175Z,68.11
2018-05-01T23:06:37.585Z,68.32
2018-05-01T23:11:40.056Z,68.47
2018-05-01T23:16:42.637Z,68.16
2018-05-01T23:21:45.078Z,68.19
2018-05-01T23:26:47.545Z,68.66
2018-05-01T23:31:50.022Z,68.92
2018-05-01T23:36:52.527Z,69.42
2018-05-01T23:41:54.985Z,69.52
2018-05-01T23:46:57.445Z,70.13
2018-05-01T23:51:59.921Z,70.35
2018-05-01T23:57:02.420Z,70.79
