createdAt,value
2023-02-25T00:00:24.534Z,29.08
2023-02-25T00:02:53.913Z,27.02
2023-02-25T00:05:23.209Z,25.70
2023-02-25T00:07:52.066Z,28.60
2023-02-25T00:10:22.739Z,27.50
2023-02-25T00:12:52.160Z,30.87
2023-02-25T00:15:21.412Z,27.70
2023-02-25T00:17:52.034Z,31.35
2023-02-25T00:20:23.444Z,34.50
2023-02-25T00:22:52.232Z,31.55
2023-02-25T00:25:21.348Z,31.58
2023-02-25T00:27:50.514Z,32.00
2023-02-25T00:30:19.628Z,27.05
2023-02-25T00:32:48.812Z,29.63
2023-02-25T00:35:19.634Z,32.33
2023-02-25T00:37:50.543Z,32.08
2023-02-25T00:40:19.879Z,27.92
2023-02-25T00:42:49.652Z,29.67
2023-02-25T00:45:18.885Z,33.22
2023-02-25T00:47:48.648Z,22.85
2023-02-25T00:50:20.832Z,30.15
2023-02-25T00:52:49.712Z,20.13
2023-02-25T00:55:18.821Z,27.05
2023-02-25T00:57:47.911Z,25.35
2023-02-25T01:00:18.953Z,21.25
2023-02-25T01:02:48.319Z,20.38
2023-02-25T01:05:19.391Z,23.55
2023-02-25T01:07:48.269Z,28.55
2023-02-25T01:10:17.882Z,26.23
2023-02-25T01:12:47.454Z,24.15
2023-02-25T01:15:17.923Z,23.75
2023-02-25T01:17:46.960Z,21.75
2023-02-25T01:20:20.039Z,24.27
2023-02-25T01:22:50.265Z,28.30
2023-02-25T01:25:19.529Z,27.63
2023-02-25T01:27:48.675Z,31.35
2023-02-25T01:30:18.482Z,25.20
2023-02-25T01:32:47.625Z,23.27
2023-02-25T01:35:16.793Z,32.08
2023-02-25T01:37:47.022Z,30.10
2023-02-25T01:40:19.631Z,23.85
2023-02-25T01:42:48.935Z,26.98
2023-02-25T01:45:29.162Z,25.27
2023-02-25T01:48:11.409Z,20.05
2023-02-25T01:50:47.823Z,21.98
2023-02-25T01:53:18.297Z,29.55
2023-02-25T01:55:48.678Z,27.50
2023-02-25T01:58:19.474Z,27.85
2023-02-25T02:00:49.018Z,23.55
2023-02-25T02:03:18.269Z,19.60
2023-02-25T02:05:59.440Z,23.65
2023-02-25T02:08:28.787Z,27.45
2023-02-25T02:13:33.804Z,24.33
2023-02-25T02:16:15.291Z,19.17
2023-02-25T02:18:47.347Z,28.35
2023-02-25T02:21:29.971Z,19.02
2023-02-25T02:24:46.366Z,25.05
2023-02-25T02:27:22.287Z,27.50
2023-02-25T02:30:14.052Z,23.70
2023-02-25T02:32:48.672Z,23.20
2023-02-25T02:35:23.909Z,25.52
2023-02-25T02:38:00.487Z,27.77
2023-02-25T02:40:39.207Z,27.48
2023-02-25T02:43:15.878Z,27.52
2023-02-25T02:45:49.157Z,28.38
2023-02-25T02:48:24.101Z,28.60
2023-02-25T02:50:55.878Z,30.48
2023-02-25T02:53:29.063Z,28.02
2023-02-25T02:56:00.064Z,26.63
2023-02-25T02:58:31.909Z,26.60
2023-02-25T03:01:04.265Z,31.17
2023-02-25T03:03:38.101Z,28.40
2023-02-25T03:06:10.383Z,29.00
2023-02-25T03:08:45.032Z,31.70
2023-02-25T03:11:14.890Z,33.33
2023-02-25T03:13:47.262Z,33.92
2023-02-25T03:16:21.860Z,28.10
2023-02-25T03:18:58.152Z,32.25
2023-02-25T03:21:30.038Z,27.60
2023-02-25T03:23:59.846Z,30.08
2023-02-25T03:26:32.358Z,23.50
2023-02-25T03:29:05.045Z,25.10
2023-02-25T03:31:38.412Z,25.50
2023-02-25T03:34:12.820Z,25.65
2023-02-25T03:36:43.770Z,23.25
2023-02-25T03:39:15.722Z,30.30
2023-02-25T03:41:48.087Z,24.52
2023-02-25T03:44:22.628Z,28.10
2023-02-25T03:46:52.367Z,27.10
2023-02-25T03:49:27.260Z,24.17
2023-02-25T03:51:58.828Z,27.83
2023-02-25T03:54:28.388Z,27.75
2023-02-25T03:56:57.714Z,24.05
2023-02-25T03:59:28.175Z,25.47
2023-02-25T04:01:57.748Z,24.60
2023-02-25T04:04:28.479Z,28.00
2023-02-25T04:06:57.829Z,24.55
2023-02-25T04:09:27.232Z,19.90
2023-02-25T04:11:57.243Z,26.52
2023-02-25T04:14:26.641Z,22.73
2023-02-25T04:16:55.368Z,27.08
2023-02-25T04:19:24.541Z,26.90
2023-02-25T04:21:55.129Z,23.00
2023-02-25T04:24:24.221Z,24.17
2023-02-25T04:26:58.565Z,25.38
2023-02-25T04:29:27.694Z,25.55
2023-02-25T04:31:56.568Z,23.70
2023-02-25T04:34:26.867Z,26.43
2023-02-25T04:36:57.423Z,24.88
2023-02-25T04:39:26.565Z,22.48
2023-02-25T04:41:56.056Z,23.80
2023-02-25T04:44:25.324Z,27.77
2023-02-25T04:46:54.241Z,28.23
2023-02-25T04:49:24.195Z,19.13
2023-02-25T04:51:53.934Z,26.90
2023-02-25T04:54:24.418Z,23.27
2023-02-25T04:56:53.406Z,24.00
2023-02-25T04:59:22.700Z,21.42
2023-02-25T05:01:52.798Z,26.02
2023-02-25T05:04:21.855Z,23.30
2023-02-25T05:06:51.041Z,23.33
2023-02-25T05:09:21.322Z,26.23
2023-02-25T05:11:51.894Z,24.02
2023-02-25T05:14:21.049Z,23.20
2023-02-25T05:16:49.800Z,24.13
2023-02-25T05:19:22.851Z,21.45
2023-02-25T05:21:52.436Z,21.85
2023-02-25T05:24:23.801Z,21.77
2023-02-25T05:26:54.492Z,24.73
2023-02-25T05:29:23.547Z,20.55
2023-02-25T05:31:52.389Z,23.77
2023-02-25T05:34:22.848Z,19.80
2023-02-25T05:36:51.839Z,26.02
2023-02-25T05:39:21.184Z,24.55
2023-02-25T05:41:51.824Z,21.87
2023-02-25T05:44:22.308Z,24.70
2023-02-25T05:46:51.045Z,22.90
2023-02-25T05:49:20.171Z,22.42
2023-02-25T05:51:50.599Z,19.05
2023-02-25T05:54:19.883Z,22.35
2023-02-25T05:56:52.391Z,23.23
2023-02-25T05:59:22.980Z,22.63
2023-02-25T06:04:20.459Z,23.25
2023-02-25T06:06:50.667Z,23.83
2023-02-25T06:11:50.025Z,22.23
2023-02-25T06:14:19.174Z,24.08
2023-02-25T06:16:50.772Z,25.48
2023-02-25T06:19:22.549Z,25.73
2023-02-25T06:21:51.576Z,33.47
2023-02-25T06:24:20.898Z,28.23
2023-02-25T06:26:52.692Z,32.03
2023-02-25T06:29:21.843Z,27.35
2023-02-25T06:31:52.428Z,29.63
2023-02-25T06:34:21.555Z,29.33
2023-02-25T06:36:50.617Z,30.10
2023-02-25T06:39:19.682Z,34.55
2023-02-25T06:41:49.599Z,43.45
2023-02-25T06:44:18.679Z,41.63
2023-02-25T06:46:47.370Z,39.85
2023-02-25T06:49:17.878Z,45.88
2023-02-25T06:51:48.928Z,48.38
2023-02-25T06:54:18.409Z,47.22
2023-02-25T06:56:48.472Z,49.58
2023-02-25T06:59:17.588Z,51.88
2023-02-25T07:01:48.529Z,50.13
2023-02-25T07:04:20.784Z,50.40
2023-02-25T07:06:49.994Z,47.53
2023-02-25T07:09:19.098Z,47.08
2023-02-25T07:11:48.550Z,40.83
2023-02-25T07:14:17.630Z,47.67
2023-02-25T07:16:46.530Z,39.53
2023-02-25T07:19:16.706Z,39.90
2023-02-25T07:21:47.009Z,39.17
2023-02-25T07:26:46.703Z,42.35
2023-02-25T07:29:15.754Z,39.58
2023-02-25T07:31:45.010Z,34.85
2023-02-25T07:34:14.545Z,31.10
2023-02-25T07:36:43.390Z,43.17
2023-02-25T07:39:14.079Z,42.08
2023-02-25T07:41:42.951Z,38.95
2023-02-25T07:44:13.703Z,34.80
2023-02-25T07:46:42.476Z,35.70
2023-02-25T07:49:11.377Z,32.42
2023-02-25T07:51:40.230Z,31.42
2023-02-25T07:54:09.121Z,29.30
2023-02-25T07:56:39.693Z,31.63
2023-02-25T07:59:08.764Z,31.17
2023-02-25T08:01:37.537Z,28.05
2023-02-25T08:04:08.025Z,27.92
2023-02-25T08:06:39.292Z,27.65
2023-02-25T08:09:11.606Z,26.50
2023-02-25T08:11:42.796Z,29.50
2023-02-25T08:14:12.115Z,30.17
2023-02-25T08:16:41.101Z,27.55
2023-02-25T08:19:10.308Z,26.93
2023-02-25T08:21:40.689Z,31.40
2023-02-25T08:26:38.797Z,27.52
2023-02-25T08:29:09.433Z,32.25
2023-02-25T08:31:38.612Z,29.15
2023-02-25T08:34:07.755Z,27.67
2023-02-25T08:36:37.276Z,27.05
2023-02-25T08:39:07.218Z,25.92
2023-02-25T08:41:36.322Z,25.52
2023-02-25T08:44:05.345Z,21.15
2023-02-25T08:46:38.039Z,23.38
2023-02-25T08:49:08.127Z,23.15
2023-02-25T08:51:38.684Z,22.02
2023-02-25T08:54:08.886Z,17.17
2023-02-25T08:56:40.380Z,26.60
2023-02-25T08:59:09.437Z,25.08
2023-02-25T09:01:45.963Z,16.13
2023-02-25T09:04:16.411Z,23.50
2023-02-25T09:06:47.710Z,24.98
2023-02-25T09:09:18.659Z,25.83
2023-02-25T09:14:17.052Z,25.13
2023-02-25T09:16:47.387Z,25.48
2023-02-25T09:19:18.398Z,20.05
2023-02-25T09:21:48.944Z,21.13
2023-02-25T09:24:19.260Z,22.13
2023-02-25T09:26:48.356Z,20.70
2023-02-25T09:29:17.729Z,21.65
2023-02-25T09:31:49.097Z,21.20
2023-02-25T09:34:18.412Z,15.43
2023-02-25T09:36:47.543Z,17.45
2023-02-25T09:39:16.749Z,14.93
2023-02-25T09:41:55.253Z,15.45
2023-02-25T09:44:29.712Z,17.15
2023-02-25T09:47:04.523Z,18.90
2023-02-25T09:49:36.592Z,15.45
2023-02-25T09:52:13.216Z,12.25
2023-02-25T09:54:46.315Z,11.95
2023-02-25T09:57:20.247Z,9.98
2023-02-25T09:59:49.670Z,10.23
2023-02-25T10:02:31.776Z,8.93
2023-02-25T10:05:12.021Z,10.50
2023-02-25T10:07:56.656Z,11.27
2023-02-25T10:10:32.232Z,9.85
2023-02-25T10:13:09.586Z,9.10
2023-02-25T10:15:52.731Z,11.60
2023-02-25T10:18:32.007Z,10.60
2023-02-25T10:21:11.459Z,9.80
2023-02-25T10:24:04.655Z,9.05
2023-02-25T10:26:36.849Z,6.78
2023-02-25T10:29:07.701Z,6.72
2023-02-25T10:31:37.899Z,3.85
2023-02-25T10:34:20.846Z,3.20
2023-02-25T10:36:54.731Z,3.90
2023-02-25T10:39:24.240Z,5.00
2023-02-25T10:41:53.378Z,5.17
2023-02-25T10:44:22.502Z,4.82
2023-02-25T10:46:56.036Z,7.35
2023-02-25T10:49:27.713Z,8.07
2023-02-25T10:52:03.291Z,7.45
2023-02-25T10:54:33.701Z,8.48
2023-02-25T10:57:03.831Z,8.05
2023-02-25T10:59:37.278Z,9.65
2023-02-25T11:02:23.424Z,6.65
2023-02-25T11:04:54.279Z,8.27
2023-02-25T11:07:34.274Z,14.35
2023-02-25T11:10:15.985Z,10.75
2023-02-25T11:12:47.231Z,11.15
2023-02-25T11:15:46.112Z,10.27
2023-02-25T11:18:22.256Z,10.50
2023-02-25T11:20:55.399Z,9.90
2023-02-25T11:23:28.177Z,7.72
2023-02-25T11:25:57.637Z,9.63
2023-02-25T11:28:32.778Z,9.75
2023-02-25T11:31:13.576Z,8.73
2023-02-25T11:33:45.316Z,9.07
2023-02-25T11:36:23.641Z,8.52
2023-02-25T11:39:09.731Z,8.32
2023-02-25T11:41:38.811Z,11.23
2023-02-25T11:44:29.107Z,7.25
2023-02-25T11:47:01.652Z,7.95
2023-02-25T11:49:48.800Z,6.68
2023-02-25T11:52:24.030Z,6.32
2023-02-25T11:54:59.952Z,6.25
2023-02-25T11:57:38.148Z,6.00
2023-02-25T12:00:19.414Z,8.55
2023-02-25T12:02:57.188Z,7.45
2023-02-25T12:05:53.720Z,5.45
2023-02-25T12:08:48.692Z,5.78
2023-02-25T12:11:42.945Z,5.65
2023-02-25T12:14:44.454Z,5.07
2023-02-25T12:17:53.532Z,5.55
2023-02-25T12:20:55.806Z,7.30
2023-02-25T12:23:56.579Z,6.35
2023-02-25T12:26:37.292Z,7.28
2023-02-25T12:29:14.886Z,7.28
2023-02-25T12:32:12.484Z,7.35
2023-02-25T12:34:58.743Z,9.73
2023-02-25T12:37:43.713Z,8.30
2023-02-25T12:40:31.581Z,10.75
2023-02-25T12:43:13.691Z,9.73
2023-02-25T12:45:59.518Z,9.98
2023-02-25T12:48:40.318Z,6.63
2023-02-25T12:51:18.357Z,3.33
2023-02-25T12:53:54.748Z,2.83
2023-02-25T12:56:54.436Z,3.92
2023-02-25T12:59:33.644Z,5.45
2023-02-25T13:02:28.993Z,4.70
2023-02-25T13:05:19.829Z,5.28
2023-02-25T13:08:09.245Z,9.75
2023-02-25T13:10:57.645Z,6.35
2023-02-25T13:13:50.779Z,6.65
2023-02-25T13:16:28.372Z,20.58
2023-02-25T13:19:10.845Z,6.43
2023-02-25T13:21:56.905Z,6.32
2023-02-25T13:24:47.406Z,4.70
2023-02-25T13:27:52.768Z,4.05
2023-02-25T13:30:29.616Z,3.95
2023-02-25T13:33:11.537Z,2.92
2023-02-25T13:35:46.338Z,3.10
2023-02-25T13:38:25.663Z,3.72
2023-02-25T13:41:04.650Z,2.80
2023-02-25T13:43:52.571Z,2.65
2023-02-25T13:46:55.872Z,7.20
2023-02-25T13:49:44.265Z,2.33
2023-02-25T13:52:28.067Z,3.90
2023-02-25T13:55:28.732Z,6.75
2023-02-25T13:58:23.238Z,3.08
2023-02-25T14:01:24.290Z,3.42
2023-02-25T14:04:30.018Z,2.80
2023-02-25T14:07:27.803Z,3.95
2023-02-25T14:10:04.062Z,4.00
2023-02-25T14:12:44.414Z,4.50
2023-02-25T14:15:42.164Z,5.72
2023-02-25T14:18:26.848Z,4.50
2023-02-25T14:21:06.878Z,4.18
2023-02-25T14:23:46.033Z,5.43
2023-02-25T14:26:24.421Z,5.18
2023-02-25T14:29:07.615Z,5.70
2023-02-25T14:31:50.822Z,5.57
2023-02-25T14:34:37.671Z,5.78
2023-02-25T14:37:16.346Z,6.15
2023-02-25T14:40:00.136Z,6.25
2023-02-25T14:42:43.745Z,6.22
2023-02-25T14:45:20.626Z,6.47
2023-02-25T14:47:55.675Z,6.40
2023-02-25T14:50:27.880Z,6.43
2023-02-25T14:53:07.337Z,5.50
2023-02-25T14:56:02.538Z,7.03
2023-02-25T14:59:10.904Z,6.05
2023-02-25T15:01:48.814Z,6.75
2023-02-25T15:04:46.951Z,5.75
2023-02-25T15:07:37.004Z,8.82
2023-02-25T15:10:34.533Z,9.40
2023-02-25T15:13:32.996Z,8.40
2023-02-25T15:16:39.144Z,8.38
2023-02-25T15:19:44.027Z,9.30
2023-02-25T15:22:24.011Z,9.07
2023-02-25T15:24:54.296Z,12.32
2023-02-25T15:30:12.027Z,13.57
2023-02-25T15:33:07.473Z,13.13
2023-02-25T15:36:02.231Z,13.20
2023-02-25T15:38:47.468Z,13.40
2023-02-25T15:41:47.198Z,12.75
2023-02-25T15:44:34.983Z,11.55
2023-02-25T15:47:31.860Z,12.20
2023-02-25T15:50:03.013Z,14.13
2023-02-25T15:52:51.993Z,12.52
2023-02-25T15:55:35.694Z,10.35
2023-02-25T15:58:54.773Z,13.02
2023-02-25T16:01:28.044Z,12.68
2023-02-25T16:03:57.256Z,11.75
2023-02-25T16:06:31.363Z,12.65
2023-02-25T16:09:07.722Z,10.38
2023-02-25T16:11:40.666Z,12.77
2023-02-25T16:14:15.675Z,14.80
2023-02-25T16:16:49.909Z,14.82
2023-02-25T16:19:21.412Z,12.95
2023-02-25T16:21:54.018Z,14.82
2023-02-25T16:24:24.783Z,15.38
2023-02-25T16:27:00.231Z,16.27
2023-02-25T16:29:37.435Z,18.75
2023-02-25T16:32:13.443Z,17.25
2023-02-25T16:34:48.278Z,11.73
2023-02-25T16:37:21.299Z,14.18
2023-02-25T16:39:50.403Z,16.88
2023-02-25T16:42:21.580Z,11.95
2023-02-25T16:45:01.596Z,15.18
2023-02-25T16:47:32.668Z,13.85
2023-02-25T16:50:07.966Z,17.38
2023-02-25T16:52:40.531Z,12.98
2023-02-25T16:55:12.848Z,12.63
2023-02-25T16:57:43.642Z,10.93
2023-02-25T17:00:21.230Z,13.18
2023-02-25T17:02:51.565Z,12.73
2023-02-25T17:05:26.252Z,14.77
2023-02-25T17:07:59.823Z,14.13
2023-02-25T17:10:32.291Z,13.35
2023-02-25T17:13:04.536Z,15.50
2023-02-25T17:15:36.722Z,12.18
2023-02-25T17:18:10.250Z,14.60
2023-02-25T17:20:39.870Z,14.57
2023-02-25T17:23:12.204Z,15.57
2023-02-25T17:25:43.091Z,16.02
2023-02-25T17:28:20.110Z,16.48
2023-02-25T17:30:49.615Z,19.73
2023-02-25T17:33:26.363Z,14.45
2023-02-25T17:35:58.057Z,17.85
2023-02-25T17:38:29.188Z,18.95
2023-02-25T17:40:59.423Z,18.77
2023-02-25T17:43:36.296Z,16.45
2023-02-25T17:46:16.083Z,17.65
2023-02-25T17:48:54.501Z,9.85
2023-02-25T17:51:32.947Z,14.43
2023-02-25T17:54:06.858Z,13.27
2023-02-25T17:56:36.767Z,12.57
2023-02-25T17:59:08.620Z,12.93
2023-02-25T18:01:48.359Z,12.82
2023-02-25T18:04:27.124Z,12.68
2023-02-25T18:06:56.594Z,14.07
2023-02-25T18:09:39.120Z,14.07
2023-02-25T18:12:12.702Z,17.50
2023-02-25T18:14:45.849Z,18.48
2023-02-25T18:17:28.332Z,14.30
2023-02-25T18:19:58.673Z,18.73
2023-02-25T18:22:36.632Z,14.07
2023-02-25T18:25:09.154Z,16.52
2023-02-25T18:27:38.636Z,17.20
2023-02-25T18:30:27.445Z,17.93
2023-02-25T18:32:57.483Z,21.75
2023-02-25T18:35:27.354Z,18.40
2023-02-25T18:37:57.311Z,22.38
2023-02-25T18:42:56.218Z,20.52
2023-02-25T18:45:28.037Z,22.88
2023-02-25T18:47:58.015Z,21.20
2023-02-25T18:50:30.576Z,22.52
2023-02-25T18:52:59.761Z,23.83
2023-02-25T18:55:30.288Z,23.87
2023-02-25T18:58:02.976Z,22.00
2023-02-25T19:00:33.866Z,24.92
2023-02-25T19:03:04.676Z,21.88
2023-02-25T19:05:34.197Z,22.80
2023-02-25T19:08:03.549Z,23.45
2023-02-25T19:10:34.693Z,24.48
2023-02-25T19:13:07.665Z,22.65
2023-02-25T19:15:38.363Z,24.10
2023-02-25T19:18:07.790Z,17.55
2023-02-25T19:20:36.924Z,19.50
2023-02-25T19:23:06.087Z,20.65
2023-02-25T19:25:37.302Z,15.30
2023-02-25T19:28:07.511Z,12.88
2023-02-25T19:33:10.382Z,11.98
2023-02-25T19:35:42.263Z,10.45
2023-02-25T19:38:15.575Z,10.18
2023-02-25T19:40:45.440Z,9.80
2023-02-25T19:45:45.512Z,12.20
2023-02-25T19:48:14.771Z,11.25
2023-02-25T19:50:43.922Z,7.72
2023-02-25T19:53:15.503Z,6.60
2023-02-25T19:55:44.833Z,8.15
2023-02-25T19:58:14.032Z,7.55
2023-02-25T20:00:46.992Z,8.68
2023-02-25T20:03:20.362Z,7.65
2023-02-25T20:05:49.665Z,7.78
2023-02-25T20:08:19.474Z,8.10
2023-02-25T20:10:48.794Z,7.63
2023-02-25T20:13:19.478Z,7.47
2023-02-25T20:15:52.674Z,6.53
2023-02-25T20:18:21.870Z,6.82
2023-02-25T20:20:51.046Z,6.68
2023-02-25T20:23:20.186Z,7.35
2023-02-25T20:25:49.319Z,7.53
2023-02-25T20:28:18.664Z,7.57
2023-02-25T20:30:47.855Z,6.38
2023-02-25T20:33:18.467Z,6.70
2023-02-25T20:35:47.825Z,7.13
2023-02-25T20:38:24.655Z,8.00
2023-02-25T20:40:53.606Z,6.10
2023-02-25T20:43:23.074Z,6.75
2023-02-25T20:45:52.508Z,8.43
2023-02-25T20:48:29.555Z,9.27
2023-02-25T20:51:00.706Z,6.90
2023-02-25T20:53:30.470Z,8.43
2023-02-25T20:56:00.669Z,8.13
2023-02-25T20:58:29.486Z,11.07
2023-02-25T21:00:59.902Z,7.28
2023-02-25T21:03:30.410Z,10.32
2023-02-25T21:05:59.914Z,8.05
2023-02-25T21:08:28.962Z,9.33
2023-02-25T21:10:59.147Z,8.82
2023-02-25T21:13:30.647Z,8.55
2023-02-25T21:16:00.804Z,6.63
2023-02-25T21:18:31.648Z,7.75
2023-02-25T21:21:02.340Z,9.27
2023-02-25T21:23:31.446Z,6.78
2023-02-25T21:26:00.572Z,7.72
2023-02-25T21:28:30.026Z,7.85
2023-02-25T21:31:02.550Z,9.60
2023-02-25T21:33:34.409Z,7.13
2023-02-25T21:36:04.030Z,7.03
2023-02-25T21:38:33.264Z,8.18
2023-02-25T21:41:07.523Z,7.10
2023-02-25T21:43:36.603Z,6.97
2023-02-25T21:46:07.834Z,6.80
2023-02-25T21:48:38.709Z,6.95
2023-02-25T21:51:08.165Z,8.48
2023-02-25T21:53:37.297Z,9.07
2023-02-25T21:56:10.800Z,6.97
2023-02-25T21:58:42.505Z,7.20
2023-02-25T22:01:15.467Z,7.25
2023-02-25T22:03:46.493Z,7.10
2023-02-25T22:06:16.580Z,6.22
2023-02-25T22:08:46.748Z,7.93
2023-02-25T22:11:18.507Z,6.82
2023-02-25T22:13:48.074Z,6.88
2023-02-25T22:16:17.616Z,5.53
2023-02-25T22:18:48.453Z,6.85
2023-02-25T22:21:19.249Z,6.72
2023-02-25T22:23:49.887Z,7.35
2023-02-25T22:26:22.771Z,8.02
2023-02-25T22:28:54.611Z,8.95
2023-02-25T22:31:24.216Z,8.85
2023-02-25T22:33:55.169Z,7.20
2023-02-25T22:36:24.832Z,7.18
2023-02-25T22:38:54.318Z,8.32
2023-02-25T22:41:26.872Z,6.60
2023-02-25T22:43:55.641Z,6.47
2023-02-25T22:46:26.898Z,6.40
2023-02-25T22:48:58.123Z,6.70
2023-02-25T22:51:30.149Z,9.52
2023-02-25T22:53:59.519Z,6.75
2023-02-25T22:56:29.115Z,9.03
2023-02-25T22:58:57.858Z,6.80
2023-02-25T23:01:28.594Z,6.82
2023-02-25T23:03:59.532Z,6.78
2023-02-25T23:06:46.039Z,6.50
2023-02-25T23:09:15.847Z,6.63
2023-02-25T23:11:45.919Z,6.80
2023-02-25T23:14:15.630Z,5.20
2023-02-25T23:16:48.306Z,7.10
2023-02-25T23:19:19.977Z,6.68
2023-02-25T23:21:49.466Z,6.40
2023-02-25T23:24:19.669Z,4.78
2023-02-25T23:29:19.822Z,6.63
2023-02-25T23:31:49.879Z,5.15
2023-02-25T23:34:23.242Z,6.80
2023-02-25T23:36:56.538Z,5.38
2023-02-25T23:39:26.113Z,5.60
2023-02-25T23:41:55.191Z,4.35
2023-02-25T23:44:24.370Z,8.98
2023-02-25T23:46:53.150Z,5.50
2023-02-25T23:49:23.793Z,4.95
2023-02-25T23:51:52.981Z,5.57
2023-02-25T23:54:23.417Z,5.85
2023-02-25T23:56:52.666Z,7.50
2023-02-25T23:59:23.594Z,4.40
