createdAt,value
2023-02-22T00:01:19.305Z,35.38
2023-02-22T00:03:50.010Z,36.55
2023-02-22T00:06:18.940Z,37.50
2023-02-22T00:08:47.608Z,40.92
2023-02-22T00:11:14.892Z,42.25
2023-02-22T00:13:45.144Z,43.78
2023-02-22T00:16:17.834Z,44.00
2023-02-22T00:18:44.938Z,46.50
2023-02-22T00:21:13.802Z,46.05
2023-02-22T00:23:46.411Z,50.08
2023-02-22T00:26:18.106Z,49.28
2023-02-22T00:28:50.566Z,51.00
2023-02-22T00:31:17.770Z,50.60
2023-02-22T00:33:44.679Z,52.58
2023-02-22T00:36:13.082Z,48.60
2023-02-22T00:38:41.079Z,45.28
2023-02-22T00:41:07.685Z,45.83
2023-02-22T00:43:34.769Z,43.90
2023-02-22T00:46:01.339Z,45.65
2023-02-22T00:48:28.397Z,42.00
2023-02-22T00:50:57.724Z,39.75
2023-02-22T00:53:25.557Z,40.08
2023-02-22T00:55:53.500Z,37.72
2023-02-22T00:58:20.864Z,41.03
2023-02-22T01:00:47.431Z,39.40
2023-02-22T01:03:17.631Z,40.05
2023-02-22T01:05:44.495Z,40.95
2023-02-22T01:08:13.312Z,41.55
2023-02-22T01:10:40.032Z,38.95
2023-02-22T01:13:12.039Z,40.08
2023-02-22T01:15:41.398Z,40.47
2023-02-22T01:18:08.475Z,42.28
2023-02-22T01:20:36.507Z,41.30
2023-02-22T01:23:06.473Z,40.90
2023-02-22T01:25:33.703Z,40.53
2023-02-22T01:28:01.570Z,41.70
2023-02-22T01:30:31.050Z,38.88
2023-02-22T01:32:58.467Z,42.67
2023-02-22T01:35:28.980Z,42.72
2023-02-22T01:37:56.232Z,43.25
2023-02-22T01:40:26.505Z,43.92
2023-02-22T01:42:55.166Z,45.97
2023-02-22T01:45:30.881Z,43.08
2023-02-22T01:48:00.152Z,44.20
2023-02-22T01:50:27.978Z,42.30
2023-02-22T01:52:54.639Z,41.70
2023-02-22T01:55:21.170Z,43.17
2023-02-22T01:57:48.742Z,43.80
2023-02-22T02:00:21.099Z,43.35
2023-02-22T02:03:08.252Z,43.72
2023-02-22T02:05:36.159Z,43.50
2023-02-22T02:08:14.445Z,43.58
2023-02-22T02:10:43.795Z,43.35
2023-02-22T02:13:10.443Z,43.03
2023-02-22T02:15:37.177Z,41.05
2023-02-22T02:18:07.609Z,43.08
2023-02-22T02:20:52.787Z,42.45
2023-02-22T02:23:50.136Z,40.28
2023-02-22T02:26:58.366Z,40.65
2023-02-22T02:29:24.667Z,41.47
2023-02-22T02:32:32.099Z,40.97
2023-02-22T02:35:11.349Z,38.42
2023-02-22T02:38:06.256Z,39.15
2023-02-22T02:40:55.566Z,41.15
2023-02-22T02:43:55.196Z,39.45
2023-02-22T02:46:45.509Z,41.20
2023-02-22T02:49:16.925Z,41.20
2023-02-22T02:51:48.518Z,41.43
2023-02-22T02:54:15.916Z,40.13
2023-02-22T02:56:45.559Z,39.08
2023-02-22T02:59:37.238Z,39.75
2023-02-22T03:02:52.634Z,39.15
2023-02-22T03:05:33.925Z,40.30
2023-02-22T03:08:38.646Z,39.97
2023-02-22T03:11:21.823Z,43.15
2023-02-22T03:13:55.536Z,43.85
2023-02-22T03:16:44.871Z,40.90
2023-02-22T03:19:26.357Z,40.03
2023-02-22T03:22:19.294Z,42.53
2023-02-22T03:24:53.105Z,42.42
2023-02-22T03:27:43.427Z,42.30
2023-02-22T03:30:18.077Z,40.03
2023-02-22T03:32:50.836Z,42.95
2023-02-22T03:35:23.636Z,45.55
2023-02-22T03:37:55.761Z,46.10
2023-02-22T03:40:31.524Z,44.65
2023-02-22T03:43:10.593Z,44.25
2023-02-22T03:45:45.166Z,44.20
2023-02-22T03:48:37.918Z,44.97
2023-02-22T03:51:06.663Z,43.05
2023-02-22T03:53:37.312Z,44.35
2023-02-22T03:56:10.317Z,41.50
2023-02-22T03:58:40.152Z,41.42
2023-02-22T04:01:06.773Z,41.35
2023-02-22T04:03:33.226Z,39.08
2023-02-22T04:05:59.670Z,38.53
2023-02-22T04:08:26.258Z,35.67
2023-02-22T04:10:52.801Z,34.63
2023-02-22T04:13:22.097Z,33.72
2023-02-22T04:15:51.680Z,32.67
2023-02-22T04:18:18.159Z,31.67
2023-02-22T04:20:46.206Z,32.00
2023-02-22T04:23:21.237Z,33.00
2023-02-22T04:25:48.502Z,31.58
2023-02-22T04:28:16.881Z,30.83
2023-02-22T04:30:49.431Z,30.75
2023-02-22T04:33:17.901Z,28.90
2023-02-22T04:35:44.391Z,28.15
2023-02-22T04:38:11.354Z,28.38
2023-02-22T04:40:39.992Z,28.15
2023-02-22T04:43:07.141Z,28.98
2023-02-22T04:45:33.757Z,28.38
2023-02-22T04:48:02.624Z,28.13
2023-02-22T04:50:29.119Z,28.27
2023-02-22T04:52:56.316Z,30.40
2023-02-22T04:55:23.256Z,30.38
2023-02-22T04:57:50.004Z,29.73
2023-02-22T05:00:18.778Z,31.00
2023-02-22T05:02:45.588Z,31.17
2023-02-22T05:05:14.610Z,30.35
2023-02-22T05:07:41.007Z,31.75
2023-02-22T05:10:08.747Z,30.65
2023-02-22T05:12:36.130Z,31.13
2023-02-22T05:15:06.995Z,30.17
2023-02-22T05:17:33.910Z,32.17
2023-02-22T05:20:00.414Z,35.13
2023-02-22T05:22:26.858Z,35.17
2023-02-22T05:24:53.511Z,34.85
2023-02-22T05:27:19.955Z,35.53
2023-02-22T05:29:46.728Z,36.33
2023-02-22T05:32:13.190Z,34.17
2023-02-22T05:34:40.337Z,35.58
2023-02-22T05:37:07.311Z,35.83
2023-02-22T05:39:33.679Z,35.38
2023-02-22T05:42:00.155Z,34.03
2023-02-22T05:44:26.562Z,35.03
2023-02-22T05:46:53.044Z,35.85
2023-02-22T05:49:19.499Z,35.03
2023-02-22T05:51:45.935Z,36.45
2023-02-22T05:54:12.374Z,35.47
2023-02-22T05:56:38.790Z,34.97
2023-02-22T05:59:05.182Z,34.97
2023-02-22T06:01:31.541Z,33.40
2023-02-22T06:03:58.026Z,33.17
2023-02-22T06:06:24.497Z,32.28
2023-02-22T06:08:50.935Z,34.47
2023-02-22T06:11:19.605Z,33.65
2023-02-22T06:13:51.640Z,36.00
2023-02-22T06:16:18.743Z,34.63
2023-02-22T06:18:45.156Z,33.60
2023-02-22T06:21:11.545Z,33.38
2023-02-22T06:23:38.074Z,33.17
2023-02-22T06:26:04.829Z,35.35
2023-02-22T06:28:31.432Z,34.03
2023-02-22T06:30:57.842Z,33.92
2023-02-22T06:33:24.286Z,35.80
2023-02-22T06:35:50.759Z,32.50
2023-02-22T06:38:25.218Z,33.60
2023-02-22T06:40:51.687Z,32.78
2023-02-22T06:43:18.140Z,33.22
2023-02-22T06:45:44.637Z,34.42
2023-02-22T06:48:11.129Z,33.55
2023-02-22T06:50:37.557Z,34.30
2023-02-22T06:53:04.840Z,34.53
2023-02-22T06:55:34.113Z,33.85
2023-02-22T06:58:01.686Z,32.78
2023-02-22T07:00:29.448Z,33.47
2023-02-22T07:02:57.786Z,32.17
2023-02-22T07:05:25.586Z,33.28
2023-02-22T07:07:54.431Z,32.83
2023-02-22T07:10:30.988Z,32.30
2023-02-22T07:12:57.453Z,32.83
2023-02-22T07:15:26.226Z,31.88
2023-02-22T07:17:53.070Z,32.90
2023-02-22T07:20:20.885Z,34.17
2023-02-22T07:22:48.301Z,34.78
2023-02-22T07:25:14.961Z,35.10
2023-02-22T07:27:42.332Z,35.17
2023-02-22T07:30:19.763Z,34.45
2023-02-22T07:32:47.165Z,35.13
2023-02-22T07:35:18.422Z,33.17
2023-02-22T07:37:44.938Z,31.20
2023-02-22T07:40:12.289Z,30.00
2023-02-22T07:43:00.567Z,29.85
2023-02-22T07:45:35.372Z,29.48
2023-02-22T07:48:03.893Z,28.77
2023-02-22T07:50:32.157Z,27.95
2023-02-22T07:53:00.544Z,26.55
2023-02-22T07:55:28.909Z,27.33
2023-02-22T07:57:58.166Z,28.40
2023-02-22T08:00:31.850Z,28.48
2023-02-22T08:03:00.886Z,26.88
2023-02-22T08:05:28.476Z,27.42
2023-02-22T08:07:55.352Z,27.73
2023-02-22T08:10:23.899Z,28.10
2023-02-22T08:12:51.430Z,25.17
2023-02-22T08:15:22.182Z,27.25
2023-02-22T08:17:48.769Z,26.60
2023-02-22T08:20:15.356Z,25.60
2023-02-22T08:22:45.540Z,25.40
2023-02-22T08:25:13.361Z,25.00
2023-02-22T08:27:39.740Z,25.77
2023-02-22T08:30:07.555Z,24.83
2023-02-22T08:32:35.952Z,24.33
2023-02-22T08:35:03.298Z,23.00
2023-02-22T08:37:29.692Z,24.38
2023-02-22T08:39:56.042Z,24.10
2023-02-22T08:42:22.935Z,24.65
2023-02-22T08:44:49.686Z,22.30
2023-02-22T08:47:16.137Z,23.33
2023-02-22T08:49:42.502Z,22.10
2023-02-22T08:52:09.169Z,23.23
2023-02-22T08:54:35.568Z,22.05
2023-02-22T08:57:02.031Z,22.00
2023-02-22T08:59:28.538Z,22.63
2023-02-22T09:01:55.732Z,19.92
2023-02-22T09:04:22.208Z,21.35
2023-02-22T09:06:51.632Z,20.48
2023-02-22T09:09:21.067Z,19.83
2023-02-22T09:11:48.694Z,19.75
2023-02-22T09:14:16.452Z,20.33
2023-02-22T09:16:45.245Z,19.25
2023-02-22T09:19:11.826Z,18.92
2023-02-22T09:21:40.091Z,18.33
2023-02-22T09:24:08.671Z,19.25
2023-02-22T09:26:42.740Z,17.75
2023-02-22T09:29:12.112Z,17.55
2023-02-22T09:31:40.465Z,17.35
2023-02-22T09:34:13.796Z,16.55
2023-02-22T09:39:11.230Z,15.70
2023-02-22T09:41:50.655Z,15.95
2023-02-22T09:44:35.927Z,15.70
2023-02-22T09:47:03.975Z,15.30
2023-02-22T09:49:47.212Z,15.48
2023-02-22T09:52:24.284Z,15.23
2023-02-22T09:54:57.886Z,14.80
2023-02-22T09:57:32.358Z,15.05
2023-02-22T10:00:32.351Z,14.65
2023-02-22T10:03:24.454Z,14.40
2023-02-22T10:06:10.319Z,14.35
2023-02-22T10:08:38.777Z,13.32
2023-02-22T10:11:15.931Z,13.55
2023-02-22T10:13:55.881Z,13.32
2023-02-22T10:16:38.227Z,14.80
2023-02-22T10:19:20.455Z,13.35
2023-02-22T10:22:01.178Z,13.18
2023-02-22T10:24:42.753Z,13.48
2023-02-22T10:27:37.581Z,13.23
2023-02-22T10:30:38.300Z,12.77
2023-02-22T10:33:19.992Z,11.70
2023-02-22T10:35:47.248Z,13.15
2023-02-22T10:38:20.154Z,13.23
2023-02-22T10:40:53.041Z,13.48
2023-02-22T10:43:19.829Z,12.57
2023-02-22T10:45:46.343Z,13.13
2023-02-22T10:48:18.352Z,13.57
2023-02-22T10:50:46.377Z,14.13
2023-02-22T10:53:15.319Z,14.50
2023-02-22T10:56:08.528Z,15.65
2023-02-22T10:59:05.957Z,14.75
2023-02-22T11:01:32.624Z,14.40
2023-02-22T11:04:05.517Z,13.48
2023-02-22T11:06:34.098Z,14.38
2023-02-22T11:09:29.660Z,13.90
2023-02-22T11:12:11.556Z,13.90
2023-02-22T11:14:38.985Z,13.98
2023-02-22T11:17:08.525Z,12.73
2023-02-22T11:19:38.166Z,11.82
2023-02-22T11:22:25.781Z,13.45
2023-02-22T11:24:57.955Z,12.85
2023-02-22T11:27:33.248Z,14.70
2023-02-22T11:30:29.133Z,17.27
2023-02-22T11:32:58.013Z,15.75
2023-02-22T11:35:52.557Z,13.27
2023-02-22T11:38:25.308Z,12.20
2023-02-22T11:41:15.133Z,10.65
2023-02-22T11:43:49.782Z,10.20
2023-02-22T11:46:35.186Z,9.05
2023-02-22T11:49:11.019Z,8.93
2023-02-22T11:52:03.327Z,10.52
2023-02-22T11:54:47.886Z,10.25
2023-02-22T11:57:38.968Z,10.13
2023-02-22T12:00:39.802Z,9.52
2023-02-22T12:03:28.652Z,9.32
2023-02-22T12:06:45.340Z,9.02
2023-02-22T12:09:15.599Z,9.38
2023-02-22T12:11:57.242Z,9.65
2023-02-22T12:14:44.060Z,10.15
2023-02-22T12:17:29.044Z,10.35
2023-02-22T12:20:21.928Z,10.43
2023-02-22T12:23:21.856Z,10.70
2023-02-22T12:26:04.042Z,10.30
2023-02-22T12:28:51.489Z,10.38
2023-02-22T12:31:33.692Z,10.07
2023-02-22T12:34:09.433Z,9.30
2023-02-22T12:36:47.001Z,9.35
2023-02-22T12:39:51.726Z,9.90
2023-02-22T12:42:43.149Z,9.52
2023-02-22T12:45:16.908Z,9.93
2023-02-22T12:47:53.777Z,10.18
2023-02-22T12:50:23.454Z,10.57
2023-02-22T12:52:57.954Z,9.30
2023-02-22T12:56:15.872Z,9.30
2023-02-22T12:59:08.007Z,9.38
2023-02-22T13:01:45.919Z,9.23
2023-02-22T13:04:20.493Z,9.27
2023-02-22T13:07:18.485Z,9.15
2023-02-22T13:10:06.540Z,8.95
2023-02-22T13:12:53.332Z,9.05
2023-02-22T13:15:45.730Z,8.68
2023-02-22T13:18:27.192Z,8.25
2023-02-22T13:21:02.875Z,9.30
2023-02-22T13:23:46.087Z,8.27
2023-02-22T13:26:25.009Z,8.60
2023-02-22T13:29:09.032Z,8.30
2023-02-22T13:31:44.043Z,8.05
2023-02-22T13:34:27.392Z,7.78
2023-02-22T13:39:54.580Z,7.82
2023-02-22T13:42:26.765Z,7.10
2023-02-22T13:45:31.180Z,7.15
2023-02-22T13:48:27.863Z,6.63
2023-02-22T13:51:04.486Z,6.93
2023-02-22T13:53:50.289Z,7.90
2023-02-22T13:56:19.754Z,7.05
2023-02-22T13:58:59.051Z,7.35
2023-02-22T14:01:46.691Z,8.10
2023-02-22T14:04:28.285Z,7.38
2023-02-22T14:07:00.380Z,9.60
2023-02-22T14:09:46.800Z,7.50
2023-02-22T14:12:34.505Z,7.50
2023-02-22T14:15:18.713Z,6.60
2023-02-22T14:18:03.984Z,9.32
2023-02-22T14:20:36.449Z,8.27
2023-02-22T14:23:44.813Z,8.47
2023-02-22T14:26:26.856Z,7.35
2023-02-22T14:29:05.308Z,7.70
2023-02-22T14:31:37.239Z,8.02
2023-02-22T14:34:08.588Z,8.23
2023-02-22T14:36:38.735Z,8.57
2023-02-22T14:39:17.660Z,7.70
2023-02-22T14:41:54.604Z,7.90
2023-02-22T14:44:27.532Z,9.05
2023-02-22T14:47:02.105Z,8.38
2023-02-22T14:49:31.853Z,8.57
2023-02-22T14:52:03.982Z,8.35
2023-02-22T14:55:04.257Z,8.73
2023-02-22T14:57:42.101Z,8.60
2023-02-22T15:00:32.763Z,8.40
2023-02-22T15:03:00.322Z,8.20
2023-02-22T15:05:30.293Z,7.88
2023-02-22T15:08:00.492Z,7.35
2023-02-22T15:10:48.635Z,7.57
2023-02-22T15:13:23.831Z,8.80
2023-02-22T15:16:01.743Z,7.82
2023-02-22T15:18:52.156Z,7.28
2023-02-22T15:21:25.522Z,7.78
2023-02-22T15:26:25.868Z,8.38
2023-02-22T15:28:59.801Z,8.27
2023-02-22T15:31:35.102Z,8.65
2023-02-22T15:34:24.535Z,8.20
2023-02-22T15:36:54.471Z,9.85
2023-02-22T15:39:34.318Z,9.80
2023-02-22T15:42:07.789Z,9.27
2023-02-22T15:44:36.595Z,9.23
2023-02-22T15:47:04.253Z,9.15
2023-02-22T15:49:36.802Z,8.73
2023-02-22T15:52:31.794Z,8.80
2023-02-22T15:54:58.291Z,9.60
2023-02-22T15:57:29.649Z,10.05
2023-02-22T15:59:58.018Z,9.77
2023-02-22T16:02:38.954Z,9.95
2023-02-22T16:05:12.849Z,8.95
2023-02-22T16:07:46.274Z,9.45
2023-02-22T16:13:31.131Z,9.65
2023-02-22T16:16:04.111Z,10.68
2023-02-22T16:18:34.404Z,10.20
2023-02-22T16:21:05.508Z,10.05
2023-02-22T16:23:42.242Z,11.38
2023-02-22T16:26:27.234Z,11.02
2023-02-22T16:28:56.630Z,11.10
2023-02-22T16:31:35.630Z,11.30
2023-02-22T16:34:04.698Z,11.57
2023-02-22T16:36:46.854Z,10.95
2023-02-22T16:39:30.079Z,11.45
2023-02-22T16:42:01.558Z,11.60
2023-02-22T16:44:28.917Z,11.30
2023-02-22T16:46:58.131Z,10.95
2023-02-22T16:49:26.580Z,11.90
2023-02-22T16:51:55.912Z,12.02
2023-02-22T16:54:34.330Z,11.80
2023-02-22T16:57:02.252Z,12.45
2023-02-22T16:59:32.779Z,12.93
2023-02-22T17:01:59.184Z,14.02
2023-02-22T17:04:28.604Z,13.60
2023-02-22T17:06:55.400Z,12.27
2023-02-22T17:09:22.094Z,12.90
2023-02-22T17:11:51.607Z,13.88
2023-02-22T17:14:23.055Z,14.55
2023-02-22T17:16:52.225Z,14.70
2023-02-22T17:19:22.574Z,14.45
2023-02-22T17:21:50.051Z,15.23
2023-02-22T17:24:19.998Z,15.35
2023-02-22T17:26:46.473Z,15.00
2023-02-22T17:29:13.666Z,16.35
2023-02-22T17:31:40.485Z,16.08
2023-02-22T17:34:07.354Z,16.73
2023-02-22T17:36:36.280Z,17.90
2023-02-22T17:39:03.853Z,16.63
2023-02-22T17:41:31.138Z,15.93
2023-02-22T17:43:58.156Z,15.50
2023-02-22T17:46:25.429Z,15.00
2023-02-22T17:48:53.970Z,17.38
2023-02-22T17:51:22.573Z,16.30
2023-02-22T17:53:48.989Z,17.42
2023-02-22T17:56:20.536Z,16.52
2023-02-22T17:58:49.705Z,19.35
2023-02-22T18:01:28.057Z,17.50
2023-02-22T18:03:56.212Z,19.40
2023-02-22T18:06:27.070Z,19.50
2023-02-22T18:08:56.599Z,20.45
2023-02-22T18:11:26.170Z,18.27
2023-02-22T18:13:57.205Z,19.05
2023-02-22T18:16:28.297Z,18.58
2023-02-22T18:18:56.036Z,21.23
2023-02-22T18:21:23.444Z,20.85
2023-02-22T18:23:49.908Z,20.17
2023-02-22T18:26:18.734Z,18.15
2023-02-22T18:28:48.435Z,19.95
2023-02-22T18:31:19.316Z,18.45
2023-02-22T18:33:47.820Z,19.05
2023-02-22T18:36:22.461Z,19.60
2023-02-22T18:38:50.804Z,18.05
2023-02-22T18:41:19.151Z,19.30
2023-02-22T18:43:50.768Z,18.70
2023-02-22T18:46:20.155Z,19.27
2023-02-22T18:48:48.447Z,17.98
2023-02-22T18:51:17.393Z,22.23
2023-02-22T18:53:47.070Z,18.55
2023-02-22T18:56:16.864Z,22.40
2023-02-22T18:58:43.642Z,20.35
2023-02-22T19:01:16.858Z,19.27
2023-02-22T19:03:44.142Z,18.85
2023-02-22T19:06:10.592Z,18.92
2023-02-22T19:08:42.239Z,18.58
2023-02-22T19:11:11.756Z,19.75
2023-02-22T19:13:38.567Z,20.63
2023-02-22T19:16:07.126Z,21.88
2023-02-22T19:18:33.908Z,21.73
2023-02-22T19:21:02.918Z,19.38
2023-02-22T19:23:34.232Z,19.17
2023-02-22T19:26:02.415Z,24.15
2023-02-22T19:28:33.814Z,23.13
2023-02-22T19:31:14.521Z,28.10
2023-02-22T19:33:41.559Z,21.60
2023-02-22T19:36:09.744Z,26.25
2023-02-22T19:38:36.669Z,22.25
2023-02-22T19:41:18.205Z,21.88
2023-02-22T19:43:53.174Z,20.92
2023-02-22T19:46:21.305Z,20.83
2023-02-22T19:48:48.858Z,20.00
2023-02-22T19:51:16.817Z,20.27
2023-02-22T19:53:44.201Z,22.38
2023-02-22T19:56:16.039Z,21.58
2023-02-22T19:58:45.227Z,21.35
2023-02-22T20:01:13.202Z,22.52
2023-02-22T20:03:41.907Z,22.50
2023-02-22T20:06:10.050Z,23.10
2023-02-22T20:08:41.780Z,21.50
2023-02-22T20:11:10.406Z,20.67
2023-02-22T20:13:38.633Z,20.42
2023-02-22T20:16:05.688Z,19.85
2023-02-22T20:18:32.243Z,20.90
2023-02-22T20:20:59.095Z,21.23
2023-02-22T20:23:25.605Z,20.23
2023-02-22T20:25:54.133Z,20.75
2023-02-22T20:28:21.681Z,21.75
2023-02-22T20:30:48.654Z,20.80
2023-02-22T20:33:15.491Z,22.05
2023-02-22T20:35:42.060Z,21.48
2023-02-22T20:38:08.487Z,21.35
2023-02-22T20:40:34.866Z,22.15
2023-02-22T20:43:01.234Z,20.95
2023-02-22T20:45:27.619Z,22.20
2023-02-22T20:47:54.963Z,21.70
2023-02-22T20:50:21.358Z,21.50
2023-02-22T20:52:47.722Z,22.92
2023-02-22T20:55:14.691Z,21.65
2023-02-22T20:57:41.074Z,23.00
2023-02-22T21:00:10.434Z,22.83
2023-02-22T21:02:38.439Z,22.60
2023-02-22T21:05:06.171Z,22.13
2023-02-22T21:07:33.144Z,22.45
2023-02-22T21:09:59.555Z,22.95
2023-02-22T21:12:25.971Z,22.73
2023-02-22T21:14:52.465Z,23.75
2023-02-22T21:17:26.916Z,24.55
2023-02-22T21:19:53.339Z,24.55
2023-02-22T21:22:19.713Z,26.00
2023-02-22T21:24:48.375Z,23.63
2023-02-22T21:27:16.103Z,26.48
2023-02-22T21:29:42.831Z,25.17
2023-02-22T21:32:10.266Z,25.17
2023-02-22T21:34:37.385Z,26.27
2023-02-22T21:37:07.877Z,25.05
2023-02-22T21:39:35.181Z,25.13
2023-02-22T21:42:01.679Z,25.65
2023-02-22T21:44:29.285Z,25.65
2023-02-22T21:46:56.286Z,27.85
2023-02-22T21:49:23.183Z,29.27
2023-02-22T21:51:51.482Z,30.23
2023-02-22T21:54:17.979Z,31.92
2023-02-22T21:56:44.580Z,28.58
2023-02-22T21:59:13.519Z,32.00
2023-02-22T22:01:46.657Z,34.22
2023-02-22T22:04:18.962Z,31.80
2023-02-22T22:06:50.793Z,33.05
2023-02-22T22:09:18.220Z,43.45
2023-02-22T22:11:50.455Z,42.90
2023-02-22T22:14:18.788Z,40.95
2023-02-22T22:16:46.933Z,47.53
2023-02-22T22:19:13.708Z,40.38
2023-02-22T22:21:41.114Z,50.28
2023-02-22T22:24:09.891Z,49.17
2023-02-22T22:26:37.410Z,46.80
2023-02-22T22:29:04.472Z,40.13
2023-02-22T22:31:31.810Z,34.08
2023-02-22T22:33:58.380Z,36.60
2023-02-22T22:36:27.259Z,34.97
2023-02-22T22:38:57.189Z,33.53
2023-02-22T22:41:27.825Z,34.80
2023-02-22T22:43:54.282Z,34.55
2023-02-22T22:46:22.136Z,33.45
2023-02-22T22:48:48.650Z,34.95
2023-02-22T22:51:20.012Z,35.35
2023-02-22T22:53:48.833Z,34.80
2023-02-22T22:56:19.138Z,35.90
2023-02-22T22:58:51.462Z,41.15
2023-02-22T23:01:26.613Z,46.20
2023-02-22T23:04:01.579Z,41.45
2023-02-22T23:06:40.588Z,40.78
2023-02-22T23:09:14.863Z,39.10
2023-02-22T23:11:46.675Z,45.10
2023-02-22T23:14:15.428Z,48.90
2023-02-22T23:16:42.593Z,41.88
2023-02-22T23:19:09.517Z,53.15
2023-02-22T23:21:36.594Z,46.78
2023-02-22T23:24:06.661Z,42.75
2023-02-22T23:26:33.969Z,41.00
2023-02-22T23:29:01.060Z,41.95
2023-02-22T23:31:31.954Z,39.78
2023-02-22T23:33:59.147Z,42.88
2023-02-22T23:36:26.544Z,44.90
2023-02-22T23:38:54.096Z,47.47
2023-02-22T23:41:20.925Z,45.00
2023-02-22T23:43:47.647Z,44.63
2023-02-22T23:46:18.355Z,47.70
2023-02-22T23:48:50.685Z,46.95
2023-02-22T23:51:20.431Z,45.03
2023-02-22T23:53:48.686Z,45.45
2023-02-22T23:56:20.782Z,45.08
2023-02-22T23:58:50.339Z,44.50
