createdAt,value
2018-10-12T00:01:16.376Z,11.93
2018-10-12T00:03:43.803Z,11.83
2018-10-12T00:06:11.240Z,12.87
2018-10-12T00:08:39.044Z,12.03
2018-10-12T00:11:06.483Z,11.67
2018-10-12T00:13:33.905Z,12.63
2018-10-12T00:16:01.343Z,12.27
2018-10-12T00:18:28.778Z,11.77
2018-10-12T00:20:56.204Z,11.30
2018-10-12T00:23:23.640Z,11.23
2018-10-12T00:25:51.072Z,12.60
2018-10-12T00:28:18.519Z,11.28
2018-10-12T00:30:45.967Z,12.03
2018-10-12T00:33:13.392Z,11.18
2018-10-12T00:35:40.812Z,11.47
2018-10-12T00:38:08.248Z,10.40
2018-10-12T00:40:35.681Z,11.23
2018-10-12T00:43:03.116Z,12.23
2018-10-12T00:45:30.527Z,10.97
2018-10-12T00:48:01.753Z,12.37
2018-10-12T00:50:30.743Z,11.43
2018-10-12T00:52:58.268Z,11.00
2018-10-12T00:55:26.588Z,10.95
2018-10-12T00:57:54.065Z,10.93
2018-10-12T01:00:21.603Z,11.53
2018-10-12T01:02:49.064Z,11.17
2018-10-12T01:05:16.508Z,11.40
2018-10-12T01:07:43.936Z,11.53
2018-10-12T01:10:11.363Z,11.25
2018-10-12T01:12:38.834Z,10.97
2018-10-12T01:15:06.264Z,11.30
2018-10-12T01:17:34.319Z,11.77
2018-10-12T01:20:01.769Z,11.43
2018-10-12T01:22:29.852Z,12.18
2018-10-12T01:24:58.335Z,11.30
2018-10-12T01:27:26.028Z,11.93
2018-10-12T01:29:53.856Z,11.63
2018-10-12T01:32:26.748Z,11.37
2018-10-12T01:34:54.552Z,11.17
2018-10-12T01:37:21.988Z,11.10
2018-10-12T01:39:49.454Z,11.77
2018-10-12T01:42:16.856Z,11.43
2018-10-12T01:44:44.272Z,11.40
2018-10-12T01:47:11.695Z,11.70
2018-10-12T01:49:39.484Z,11.07
2018-10-12T01:52:06.912Z,11.70
2018-10-12T01:54:34.345Z,11.33
2018-10-12T01:57:01.786Z,11.83
2018-10-12T01:59:29.205Z,12.10
2018-10-12T02:01:56.644Z,11.07
2018-10-12T02:04:24.072Z,11.60
2018-10-12T02:06:51.509Z,11.70
2018-10-12T02:09:18.935Z,11.30
2018-10-12T02:11:46.402Z,11.43
2018-10-12T02:14:13.840Z,11.75
2018-10-12T02:16:41.260Z,11.40
2018-10-12T02:19:08.689Z,11.50
2018-10-12T02:21:36.114Z,11.83
2018-10-12T02:24:03.872Z,12.07
2018-10-12T02:26:31.292Z,11.27
2018-10-12T02:28:58.996Z,11.97
2018-10-12T02:31:26.420Z,11.53
2018-10-12T02:33:53.853Z,12.07
2018-10-12T02:36:21.284Z,11.50
2018-10-12T02:38:48.715Z,12.03
2018-10-12T02:41:16.144Z,12.07
2018-10-12T02:43:43.570Z,11.83
2018-10-12T02:46:11.022Z,11.57
2018-10-12T02:48:38.459Z,11.17
2018-10-12T02:51:05.872Z,11.05
2018-10-12T02:53:33.307Z,11.77
2018-10-12T02:56:00.741Z,11.37
2018-10-12T02:58:28.171Z,12.30
2018-10-12T03:00:55.596Z,10.75
2018-10-12T03:03:23.027Z,11.70
2018-10-12T03:05:50.457Z,11.25
2018-10-12T03:08:17.886Z,10.93
2018-10-12T03:10:45.447Z,11.33
2018-10-12T03:13:12.880Z,11.57
2018-10-12T03:15:40.317Z,11.43
2018-10-12T03:18:07.753Z,10.70
2018-10-12T03:20:35.176Z,11.53
2018-10-12T03:23:02.623Z,11.77
2018-10-12T03:25:30.045Z,10.43
2018-10-12T03:27:57.667Z,11.57
2018-10-12T03:30:25.353Z,10.93
2018-10-12T03:32:52.777Z,10.97
2018-10-12T03:35:20.207Z,11.30
2018-10-12T03:37:47.627Z,11.50
2018-10-12T03:40:15.061Z,11.77
2018-10-12T03:42:42.495Z,12.33
2018-10-12T03:45:09.919Z,11.50
2018-10-12T03:47:37.345Z,11.55
2018-10-12T03:50:04.983Z,11.70
2018-10-12T03:52:32.416Z,11.35
2018-10-12T03:54:59.845Z,11.10
2018-10-12T03:57:27.272Z,11.90
2018-10-12T03:59:54.713Z,11.93
2018-10-12T04:02:22.143Z,12.13
2018-10-12T04:04:49.572Z,11.33
2018-10-12T04:07:17.014Z,11.60
2018-10-12T04:09:44.440Z,12.17
2018-10-12T04:12:11.883Z,11.80
2018-10-12T04:14:39.315Z,12.30
2018-10-12T04:17:06.739Z,11.83
2018-10-12T04:19:34.168Z,12.40
2018-10-12T04:22:01.600Z,12.35
2018-10-12T04:24:29.084Z,11.77
2018-10-12T04:26:56.503Z,11.93
2018-10-12T04:29:23.932Z,13.00
2018-10-12T04:31:51.360Z,12.35
2018-10-12T04:34:18.801Z,11.20
2018-10-12T04:36:46.244Z,12.55
2018-10-12T04:39:13.664Z,12.47
2018-10-12T04:41:41.098Z,12.47
2018-10-12T04:44:08.540Z,12.37
2018-10-12T04:46:38.246Z,12.47
2018-10-12T04:49:05.677Z,13.10
2018-10-12T04:51:34.660Z,13.17
2018-10-12T04:54:02.307Z,12.93
2018-10-12T04:56:29.726Z,12.20
2018-10-12T04:58:57.152Z,13.23
2018-10-12T05:01:24.670Z,13.10
2018-10-12T05:03:52.109Z,13.77
2018-10-12T05:06:19.595Z,13.50
2018-10-12T05:08:47.028Z,14.47
2018-10-12T05:11:14.464Z,13.93
2018-10-12T05:13:41.908Z,16.03
2018-10-12T05:16:09.331Z,13.93
2018-10-12T05:18:36.818Z,13.68
2018-10-12T05:21:04.615Z,14.10
2018-10-12T05:23:32.061Z,13.47
2018-10-12T05:26:00.040Z,14.18
2018-10-12T05:28:28.239Z,13.73
2018-10-12T05:30:55.868Z,13.57
2018-10-12T05:33:23.367Z,13.58
2018-10-12T05:35:50.800Z,13.53
2018-10-12T05:38:18.550Z,13.67
2018-10-12T05:40:45.980Z,13.98
2018-10-12T05:43:13.566Z,14.50
2018-10-12T05:45:40.936Z,13.32
2018-10-12T05:48:08.364Z,14.27
2018-10-12T05:50:35.864Z,14.53
2018-10-12T05:53:03.296Z,13.60
2018-10-12T05:55:30.764Z,14.58
2018-10-12T05:57:58.239Z,13.63
2018-10-12T06:00:25.668Z,13.05
2018-10-12T06:02:53.096Z,13.87
2018-10-12T06:05:20.720Z,13.07
2018-10-12T06:07:48.156Z,14.43
2018-10-12T06:10:15.588Z,13.75
2018-10-12T06:12:43.020Z,14.53
2018-10-12T06:15:10.444Z,14.55
2018-10-12T06:17:37.870Z,13.70
2018-10-12T06:20:05.338Z,14.93
2018-10-12T06:22:32.755Z,14.27
2018-10-12T06:25:00.180Z,14.07
2018-10-12T06:27:27.608Z,13.87
2018-10-12T06:29:55.096Z,14.87
2018-10-12T06:32:22.644Z,13.90
2018-10-12T06:34:50.083Z,14.13
2018-10-12T06:37:17.567Z,13.83
2018-10-12T06:39:44.992Z,13.93
2018-10-12T06:42:12.419Z,14.30
2018-10-12T06:44:39.844Z,14.03
2018-10-12T06:47:07.276Z,13.93
2018-10-12T06:49:34.723Z,13.97
2018-10-12T06:52:02.147Z,13.93
2018-10-12T06:54:29.584Z,14.90
2018-10-12T06:56:57.011Z,13.47
2018-10-12T06:59:24.443Z,14.35
2018-10-12T07:01:51.871Z,12.93
2018-10-12T07:04:19.396Z,13.33
2018-10-12T07:06:46.827Z,13.87
2018-10-12T07:09:14.477Z,12.88
2018-10-12T07:11:42.022Z,13.17
2018-10-12T07:14:09.572Z,14.00
2018-10-12T07:16:36.989Z,13.58
2018-10-12T07:19:04.412Z,14.40
2018-10-12T07:21:31.983Z,14.20
2018-10-12T07:23:59.405Z,14.07
2018-10-12T07:26:26.836Z,13.62
2018-10-12T07:28:54.265Z,14.13
2018-10-12T07:31:21.742Z,12.70
2018-10-12T07:33:49.172Z,13.37
2018-10-12T07:36:16.607Z,14.90
2018-10-12T07:38:44.037Z,12.97
2018-10-12T07:41:11.467Z,12.70
2018-10-12T07:43:38.930Z,13.40
2018-10-12T07:46:06.368Z,12.88
2018-10-12T07:48:33.792Z,14.53
2018-10-12T07:51:01.224Z,13.47
2018-10-12T07:53:28.657Z,12.63
2018-10-12T07:55:56.110Z,13.32
2018-10-12T07:58:23.568Z,12.30
2018-10-12T08:00:50.992Z,12.30
2018-10-12T08:03:18.415Z,13.57
2018-10-12T08:05:45.847Z,12.70
2018-10-12T08:08:13.387Z,13.10
2018-10-12T08:10:40.829Z,12.35
2018-10-12T08:13:08.255Z,13.10
2018-10-12T08:15:35.691Z,12.23
2018-10-12T08:18:03.124Z,13.10
2018-10-12T08:20:30.649Z,12.63
2018-10-12T08:22:58.031Z,11.70
2018-10-12T08:25:25.463Z,11.90
2018-10-12T08:27:53.144Z,12.07
2018-10-12T08:30:20.629Z,12.87
2018-10-12T08:32:48.061Z,12.40
2018-10-12T08:35:15.488Z,12.43
2018-10-12T08:37:42.956Z,11.53
2018-10-12T08:40:10.379Z,11.63
2018-10-12T08:42:37.897Z,12.50
2018-10-12T08:45:05.292Z,11.67
2018-10-12T08:47:32.732Z,11.45
2018-10-12T08:50:00.161Z,11.27
2018-10-12T08:52:27.637Z,11.33
2018-10-12T08:54:55.191Z,11.27
2018-10-12T08:57:22.632Z,11.33
2018-10-12T08:59:50.061Z,11.30
2018-10-12T09:02:17.497Z,11.30
2018-10-12T09:04:44.924Z,11.63
2018-10-12T09:07:12.363Z,11.50
2018-10-12T09:09:39.839Z,10.43
2018-10-12T09:12:07.272Z,10.80
2018-10-12T09:14:34.720Z,10.87
2018-10-12T09:17:02.151Z,10.15
2018-10-12T09:19:29.580Z,12.37
2018-10-12T09:21:57.210Z,11.43
2018-10-12T09:24:24.593Z,10.77
2018-10-12T09:26:52.018Z,11.05
2018-10-12T09:29:19.492Z,10.67
2018-10-12T09:31:46.922Z,11.73
2018-10-12T09:34:14.356Z,10.83
2018-10-12T09:36:41.864Z,10.30
2018-10-12T09:39:09.227Z,10.63
2018-10-12T09:41:36.691Z,10.30
2018-10-12T09:44:04.123Z,9.80
2018-10-12T09:46:31.559Z,10.48
2018-10-12T09:48:58.992Z,9.53
2018-10-12T09:51:26.508Z,10.97
2018-10-12T09:53:53.956Z,9.53
2018-10-12T09:56:21.384Z,9.60
2018-10-12T09:58:48.808Z,9.33
2018-10-12T10:01:21.668Z,9.25
2018-10-12T10:03:54.438Z,10.00
2018-10-12T10:06:21.865Z,9.33
2018-10-12T10:08:49.452Z,9.00
2018-10-12T10:11:16.711Z,9.93
2018-10-12T10:13:44.175Z,8.90
2018-10-12T10:16:11.556Z,9.07
2018-10-12T10:18:38.985Z,9.88
2018-10-12T10:21:06.416Z,8.93
2018-10-12T10:23:33.861Z,9.50
2018-10-12T10:26:01.436Z,9.30
2018-10-12T10:28:28.898Z,9.55
2018-10-12T10:30:56.346Z,8.93
2018-10-12T10:33:23.775Z,9.08
2018-10-12T10:35:51.220Z,9.33
2018-10-12T10:38:18.643Z,9.67
2018-10-12T10:40:46.135Z,9.43
2018-10-12T10:43:13.562Z,9.10
2018-10-12T10:45:41.019Z,8.57
2018-10-12T10:48:08.435Z,10.68
2018-10-12T10:50:35.857Z,10.03
2018-10-12T10:53:03.271Z,9.73
2018-10-12T10:55:30.708Z,9.80
2018-10-12T10:57:58.128Z,8.50
2018-10-12T11:00:25.595Z,9.13
2018-10-12T11:02:53.021Z,8.93
2018-10-12T11:05:20.439Z,10.30
2018-10-12T11:07:47.865Z,9.87
2018-10-12T11:10:15.315Z,10.00
2018-10-12T11:12:42.816Z,9.58
2018-10-12T11:15:10.168Z,9.87
2018-10-12T11:17:37.609Z,9.80
2018-10-12T11:20:05.036Z,9.60
2018-10-12T11:22:32.448Z,9.83
2018-10-12T11:24:59.880Z,9.43
2018-10-12T11:27:27.299Z,8.80
2018-10-12T11:29:54.741Z,9.60
2018-10-12T11:32:22.161Z,8.98
2018-10-12T11:34:49.581Z,9.23
2018-10-12T11:37:17.004Z,9.43
2018-10-12T11:39:44.442Z,10.73
2018-10-12T11:42:11.891Z,10.17
2018-10-12T11:44:39.327Z,10.23
2018-10-12T11:47:06.731Z,9.60
2018-10-12T11:49:34.156Z,9.60
2018-10-12T11:52:01.639Z,9.23
2018-10-12T11:54:28.994Z,9.50
2018-10-12T11:56:56.412Z,9.40
2018-10-12T11:59:24.416Z,8.57
2018-10-12T12:01:51.841Z,9.33
2018-10-12T12:04:19.432Z,9.10
2018-10-12T12:06:46.848Z,9.20
2018-10-12T12:09:14.275Z,8.80
2018-10-12T12:11:41.716Z,8.90
2018-10-12T12:14:09.143Z,8.70
2018-10-12T12:16:36.566Z,7.90
2018-10-12T12:19:04.008Z,8.80
2018-10-12T12:21:31.428Z,8.17
2018-10-12T12:23:58.882Z,8.37
2018-10-12T12:26:26.317Z,8.47
2018-10-12T12:28:53.733Z,8.68
2018-10-12T12:31:21.163Z,8.53
2018-10-12T12:33:48.580Z,8.38
2018-10-12T12:36:16.189Z,8.67
2018-10-12T12:38:44.140Z,8.50
2018-10-12T12:41:12.115Z,9.15
2018-10-12T12:43:39.548Z,8.63
2018-10-12T12:46:06.963Z,8.30
2018-10-12T12:48:34.685Z,8.50
2018-10-12T12:51:01.811Z,8.50
2018-10-12T12:53:29.232Z,8.70
2018-10-12T12:55:56.653Z,8.10
2018-10-12T12:58:24.133Z,9.00
2018-10-12T13:00:51.592Z,8.90
2018-10-12T13:03:18.973Z,8.10
2018-10-12T13:05:46.391Z,8.85
2018-10-12T13:08:13.847Z,8.17
2018-10-12T13:10:41.507Z,8.38
2018-10-12T13:13:08.923Z,9.37
2018-10-12T13:15:36.624Z,8.40
2018-10-12T13:18:04.048Z,8.57
2018-10-12T13:20:31.568Z,8.97
2018-10-12T13:22:58.975Z,7.97
2018-10-12T13:25:26.412Z,8.63
2018-10-12T13:27:53.802Z,8.73
2018-10-12T13:30:21.223Z,8.70
2018-10-12T13:32:48.631Z,8.63
2018-10-12T13:35:16.051Z,8.50
2018-10-12T13:37:43.525Z,8.70
2018-10-12T13:40:10.897Z,8.80
2018-10-12T13:42:38.319Z,7.90
2018-10-12T13:45:05.744Z,8.07
2018-10-12T13:47:33.172Z,8.80
2018-10-12T13:50:00.588Z,7.47
2018-10-12T13:52:28.002Z,8.35
2018-10-12T13:54:55.411Z,8.77
2018-10-12T13:57:22.848Z,8.20
2018-10-12T13:59:50.268Z,8.97
2018-10-12T14:02:17.696Z,8.43
2018-10-12T14:04:45.121Z,8.80
2018-10-12T14:07:12.548Z,8.83
2018-10-12T14:09:39.968Z,8.43
2018-10-12T14:12:07.390Z,8.18
2018-10-12T14:14:34.798Z,7.40
2018-10-12T14:17:02.206Z,8.53
2018-10-12T14:19:29.672Z,8.10
2018-10-12T14:21:57.068Z,8.20
2018-10-12T14:24:24.480Z,8.53
2018-10-12T14:26:51.970Z,8.98
2018-10-12T14:29:19.308Z,8.13
2018-10-12T14:31:46.727Z,8.40
2018-10-12T14:34:14.144Z,8.03
2018-10-12T14:36:41.567Z,8.00
2018-10-12T14:39:09.256Z,8.23
2018-10-12T14:41:36.925Z,8.77
2018-10-12T14:44:04.555Z,8.10
2018-10-12T14:46:31.864Z,7.93
2018-10-12T14:48:59.296Z,8.37
2018-10-12T14:51:26.817Z,8.47
2018-10-12T14:53:54.183Z,8.33
2018-10-12T14:56:21.601Z,7.70
2018-10-12T14:58:49.041Z,8.28
2018-10-12T15:01:16.444Z,8.37
2018-10-12T15:03:43.875Z,8.60
2018-10-12T15:06:11.291Z,8.67
2018-10-12T15:08:38.716Z,8.85
2018-10-12T15:11:06.141Z,9.20
2018-10-12T15:13:33.563Z,8.73
2018-10-12T15:16:00.990Z,8.20
2018-10-12T15:18:28.413Z,9.10
2018-10-12T15:20:55.867Z,9.10
2018-10-12T15:23:23.257Z,8.53
2018-10-12T15:25:50.668Z,8.27
2018-10-12T15:28:18.110Z,8.65
2018-10-12T15:30:45.520Z,9.03
2018-10-12T15:33:12.940Z,8.27
2018-10-12T15:35:40.355Z,8.50
2018-10-12T15:38:07.802Z,7.80
2018-10-12T15:40:35.216Z,8.70
2018-10-12T15:43:02.743Z,8.78
2018-10-12T15:45:30.063Z,9.00
2018-10-12T15:47:57.501Z,9.30
2018-10-12T15:50:24.920Z,8.97
2018-10-12T15:52:52.348Z,8.58
2018-10-12T15:55:19.760Z,8.27
2018-10-12T15:57:47.189Z,8.65
2018-10-12T16:00:14.608Z,8.57
2018-10-12T16:02:42.075Z,9.10
2018-10-12T16:05:09.484Z,9.40
2018-10-12T16:07:36.904Z,8.45
2018-10-12T16:10:04.311Z,8.73
2018-10-12T16:12:31.744Z,9.28
2018-10-12T16:14:59.164Z,9.37
2018-10-12T16:17:26.588Z,9.53
2018-10-12T16:19:54.018Z,8.97
2018-10-12T16:22:21.493Z,9.63
2018-10-12T16:24:48.868Z,9.27
2018-10-12T16:27:16.297Z,8.88
2018-10-12T16:29:43.715Z,9.20
2018-10-12T16:32:11.136Z,9.20
2018-10-12T16:34:38.570Z,10.50
2018-10-12T16:37:06.010Z,10.20
2018-10-12T16:39:33.423Z,9.50
2018-10-12T16:42:00.844Z,9.98
2018-10-12T16:44:28.267Z,10.03
2018-10-12T16:46:55.692Z,10.37
2018-10-12T16:49:23.113Z,10.30
2018-10-12T16:51:50.547Z,9.77
2018-10-12T16:54:17.987Z,10.37
2018-10-12T16:56:45.401Z,10.43
2018-10-12T16:59:12.832Z,10.87
2018-10-12T17:01:40.248Z,10.70
2018-10-12T17:04:07.705Z,10.80
2018-10-12T17:06:35.110Z,10.20
2018-10-12T17:09:02.551Z,10.57
2018-10-12T17:11:29.999Z,10.70
2018-10-12T17:13:57.432Z,10.27
2018-10-12T17:16:24.863Z,11.20
2018-10-12T17:18:52.294Z,10.70
2018-10-12T17:21:19.712Z,11.60
2018-10-12T17:23:47.144Z,10.93
2018-10-12T17:26:14.565Z,11.25
2018-10-12T17:28:41.988Z,11.10
2018-10-12T17:31:09.417Z,11.13
2018-10-12T17:33:36.861Z,10.83
2018-10-12T17:36:04.283Z,10.83
2018-10-12T17:38:31.710Z,10.17
2018-10-12T17:40:59.131Z,11.08
2018-10-12T17:43:26.560Z,10.67
2018-10-12T17:45:53.984Z,10.77
2018-10-12T17:48:21.410Z,11.77
2018-10-12T17:50:48.851Z,12.17
2018-10-12T17:53:16.278Z,11.43
2018-10-12T17:55:43.704Z,11.45
2018-10-12T17:58:11.131Z,12.10
2018-10-12T18:00:38.557Z,12.83
2018-10-12T18:03:05.996Z,11.97
2018-10-12T18:05:33.444Z,12.33
2018-10-12T18:08:00.885Z,11.53
2018-10-12T18:10:28.308Z,11.33
2018-10-12T18:12:55.737Z,11.63
2018-10-12T18:15:23.485Z,11.97
2018-10-12T18:17:50.927Z,12.43
2018-10-12T18:20:18.345Z,13.00
2018-10-12T18:22:45.767Z,12.70
2018-10-12T18:25:13.231Z,12.97
2018-10-12T18:27:40.653Z,13.60
2018-10-12T18:30:08.081Z,12.83
2018-10-12T18:32:35.504Z,13.07
2018-10-12T18:35:02.944Z,13.30
2018-10-12T18:37:30.377Z,13.15
2018-10-12T18:39:57.800Z,13.57
2018-10-12T18:42:25.225Z,12.50
2018-10-12T18:44:52.654Z,13.47
2018-10-12T18:47:20.075Z,13.87
2018-10-12T18:49:47.552Z,13.43
2018-10-12T18:52:14.977Z,13.78
2018-10-12T18:54:42.400Z,13.70
2018-10-12T18:57:09.820Z,14.35
2018-10-12T18:59:37.282Z,13.63
2018-10-12T19:02:04.677Z,12.67
2018-10-12T19:04:32.402Z,13.33
2018-10-12T19:06:59.771Z,13.83
2018-10-12T19:09:27.207Z,14.00
2018-10-12T19:11:54.708Z,12.93
2018-10-12T19:14:22.137Z,13.80
2018-10-12T19:16:49.545Z,12.77
2018-10-12T19:19:16.968Z,14.00
2018-10-12T19:21:44.404Z,14.10
2018-10-12T19:24:11.909Z,13.73
2018-10-12T19:26:39.275Z,13.97
2018-10-12T19:29:06.685Z,13.90
2018-10-12T19:31:34.288Z,15.27
2018-10-12T19:34:01.543Z,15.07
2018-10-12T19:36:28.976Z,14.97
2018-10-12T19:38:56.409Z,14.63
2018-10-12T19:41:23.823Z,15.30
2018-10-12T19:43:51.244Z,15.45
2018-10-12T19:46:18.688Z,15.10
2018-10-12T19:48:46.125Z,15.70
2018-10-12T19:51:13.554Z,14.47
2018-10-12T19:53:40.973Z,14.80
2018-10-12T19:56:08.517Z,14.47
2018-10-12T19:58:35.972Z,14.25
2018-10-12T20:01:03.404Z,14.13
2018-10-12T20:03:30.823Z,14.03
2018-10-12T20:05:58.252Z,14.10
2018-10-12T20:08:25.689Z,14.03
2018-10-12T20:10:53.127Z,14.80
2018-10-12T20:13:20.543Z,14.70
2018-10-12T20:15:47.971Z,13.80
2018-10-12T20:18:15.398Z,15.33
2018-10-12T20:20:42.831Z,15.17
2018-10-12T20:23:10.247Z,14.15
2018-10-12T20:25:37.683Z,16.00
2018-10-12T20:28:05.114Z,15.48
2018-10-12T20:30:32.536Z,15.00
2018-10-12T20:32:59.971Z,16.23
2018-10-12T20:35:27.403Z,14.97
2018-10-12T20:37:54.825Z,15.48
2018-10-12T20:40:22.264Z,15.37
2018-10-12T20:42:49.684Z,15.00
2018-10-12T20:45:23.606Z,14.13
2018-10-12T20:47:51.079Z,14.83
2018-10-12T20:50:18.503Z,15.28
2018-10-12T20:52:45.936Z,15.20
2018-10-12T20:55:13.356Z,15.53
2018-10-12T20:57:48.545Z,15.20
2018-10-12T21:00:16.935Z,15.77
2018-10-12T21:02:44.329Z,15.20
2018-10-12T21:05:12.181Z,15.13
2018-10-12T21:07:39.608Z,15.50
2018-10-12T21:10:07.446Z,15.77
2018-10-12T21:12:34.838Z,15.13
2018-10-12T21:15:02.257Z,16.07
2018-10-12T21:17:29.724Z,15.50
2018-10-12T21:19:57.144Z,15.30
2018-10-12T21:22:24.576Z,15.13
2018-10-12T21:24:52.007Z,15.27
2018-10-12T21:27:19.450Z,15.47
2018-10-12T21:29:46.864Z,14.38
2018-10-12T21:32:14.320Z,14.70
2018-10-12T21:34:41.802Z,14.43
2018-10-12T21:37:09.233Z,15.27
2018-10-12T21:39:36.655Z,15.37
2018-10-12T21:42:04.190Z,14.93
2018-10-12T21:44:31.588Z,14.95
2018-10-12T21:46:59.020Z,14.57
2018-10-12T21:49:26.445Z,14.75
2018-10-12T21:51:53.877Z,16.17
2018-10-12T21:54:21.292Z,15.70
2018-10-12T21:56:48.733Z,15.57
2018-10-12T21:59:16.180Z,16.27
2018-10-12T22:01:43.622Z,15.47
2018-10-12T22:04:11.049Z,15.98
2018-10-12T22:06:38.476Z,15.33
2018-10-12T22:09:06.604Z,15.77
2018-10-12T22:11:34.048Z,16.40
2018-10-12T22:14:01.481Z,16.17
2018-10-12T22:16:28.887Z,16.65
2018-10-12T22:18:56.309Z,16.47
2018-10-12T22:21:23.731Z,16.60
2018-10-12T22:23:51.157Z,17.60
2018-10-12T22:26:18.636Z,17.33
2018-10-12T22:28:46.016Z,16.50
2018-10-12T22:31:13.448Z,15.78
2018-10-12T22:33:40.873Z,16.23
2018-10-12T22:36:08.293Z,16.77
2018-10-12T22:38:35.720Z,17.30
2018-10-12T22:41:03.148Z,17.37
2018-10-12T22:43:30.603Z,17.03
2018-10-12T22:45:58.031Z,16.17
2018-10-12T22:48:25.464Z,16.77
2018-10-12T22:50:52.888Z,16.87
2018-10-12T22:53:20.311Z,17.17
2018-10-12T22:55:47.735Z,16.53
2018-10-12T22:58:15.181Z,17.10
2018-10-12T23:00:42.618Z,16.25
2018-10-12T23:03:10.045Z,17.80
2018-10-12T23:05:37.468Z,17.35
2018-10-12T23:08:04.916Z,18.13
2018-10-12T23:10:32.343Z,16.33
2018-10-12T23:12:59.773Z,16.40
2018-10-12T23:15:27.199Z,16.65
2018-10-12T23:17:54.645Z,16.93
2018-10-12T23:20:22.067Z,17.10
2018-10-12T23:22:49.507Z,17.13
2018-10-12T23:25:16.936Z,16.67
2018-10-12T23:27:44.364Z,17.63
2018-10-12T23:30:11.785Z,15.60
2018-10-12T23:32:39.212Z,16.00
2018-10-12T23:35:06.636Z,16.57
2018-10-12T23:37:34.081Z,16.83
2018-10-12T23:40:01.527Z,16.33
2018-10-12T23:42:29.003Z,17.10
2018-10-12T23:44:56.445Z,16.62
2018-10-12T23:47:23.965Z,16.50
2018-10-12T23:49:51.336Z,16.10
2018-10-12T23:52:18.763Z,15.83
2018-10-12T23:54:46.463Z,16.47
2018-10-12T23:57:13.883Z,16.23
2018-10-12T23:59:41.325Z,16.37
