createdAt,value
2023-07-24T00:00:41.699Z,12.60
2023-07-24T00:01:44.493Z,14.30
2023-07-24T00:02:46.833Z,16.10
2023-07-24T00:03:49.525Z,13.30
2023-07-24T00:04:52.398Z,13.80
2023-07-24T00:07:11.062Z,15.80
2023-07-24T00:08:14.305Z,15.00
2023-07-24T00:09:17.275Z,15.00
2023-07-24T00:10:19.981Z,14.50
2023-07-24T00:11:22.603Z,17.30
2023-07-24T00:12:25.517Z,15.82
2023-07-24T00:13:27.819Z,13.30
2023-07-24T00:14:30.201Z,15.30
2023-07-24T00:15:32.547Z,15.90
2023-07-24T00:16:35.230Z,15.30
2023-07-24T00:17:37.699Z,14.27
2023-07-24T00:18:40.269Z,14.70
2023-07-24T00:19:42.668Z,14.20
2023-07-24T00:20:45.122Z,15.40
2023-07-24T00:21:47.434Z,13.10
2023-07-24T00:22:49.599Z,12.80
2023-07-24T00:23:52.722Z,12.80
2023-07-24T00:24:55.057Z,14.00
2023-07-24T00:25:57.394Z,12.50
2023-07-24T00:26:59.786Z,12.60
2023-07-24T00:28:02.147Z,12.90
2023-07-24T00:29:04.498Z,8.70
2023-07-24T00:30:08.991Z,11.20
2023-07-24T00:31:12.541Z,14.00
2023-07-24T00:32:15.140Z,12.10
2023-07-24T00:33:17.330Z,14.00
2023-07-24T00:34:20.938Z,13.00
2023-07-24T00:35:23.664Z,11.00
2023-07-24T00:36:26.932Z,12.80
2023-07-24T00:37:29.638Z,11.82
2023-07-24T00:38:32.156Z,15.64
2023-07-24T00:39:34.407Z,12.60
2023-07-24T00:40:37.232Z,14.20
2023-07-24T00:41:42.186Z,13.00
2023-07-24T00:42:50.059Z,13.60
2023-07-24T00:43:52.378Z,13.40
2023-07-24T00:44:54.616Z,7.10
2023-07-24T00:45:58.139Z,13.60
2023-07-24T00:47:01.205Z,13.40
2023-07-24T00:48:03.681Z,13.00
2023-07-24T00:49:06.054Z,12.10
2023-07-24T00:50:10.414Z,12.64
2023-07-24T00:51:12.874Z,14.50
2023-07-24T00:52:16.269Z,12.80
2023-07-24T00:53:20.345Z,13.70
2023-07-24T00:54:24.512Z,14.00
2023-07-24T00:55:27.422Z,12.10
2023-07-24T00:56:33.193Z,13.20
2023-07-24T00:57:35.808Z,12.40
2023-07-24T00:58:39.145Z,13.70
2023-07-24T00:59:42.774Z,13.90
2023-07-24T01:00:45.801Z,9.50
2023-07-24T01:01:48.594Z,13.60
2023-07-24T01:02:52.124Z,14.50
2023-07-24T01:03:57.881Z,13.50
2023-07-24T01:05:02.183Z,14.00
2023-07-24T01:06:05.197Z,13.80
2023-07-24T01:07:07.574Z,13.82
2023-07-24T01:08:10.620Z,13.20
2023-07-24T01:09:14.084Z,13.70
2023-07-24T01:10:17.081Z,14.00
2023-07-24T01:11:23.605Z,12.10
2023-07-24T01:12:42.149Z,10.40
2023-07-24T01:13:50.961Z,12.80
2023-07-24T01:14:56.930Z,12.80
2023-07-24T01:16:09.350Z,14.20
2023-07-24T01:17:15.375Z,13.10
2023-07-24T01:18:19.898Z,14.60
2023-07-24T01:19:40.396Z,14.10
2023-07-24T01:20:46.378Z,12.80
2023-07-24T01:22:02.081Z,13.70
2023-07-24T01:23:41.951Z,11.80
2023-07-24T01:26:08.441Z,11.10
2023-07-24T01:27:10.895Z,13.60
2023-07-24T01:28:13.758Z,12.20
2023-07-24T01:29:16.176Z,12.20
2023-07-24T01:30:21.914Z,10.30
2023-07-24T01:31:25.233Z,10.90
2023-07-24T01:32:28.387Z,13.00
2023-07-24T01:33:32.295Z,13.30
2023-07-24T01:34:34.616Z,13.80
2023-07-24T01:35:39.193Z,13.00
2023-07-24T01:36:41.819Z,13.60
2023-07-24T01:37:45.692Z,11.60
2023-07-24T01:38:50.316Z,13.30
2023-07-24T01:39:55.025Z,13.00
2023-07-24T01:40:58.215Z,12.70
2023-07-24T01:42:02.809Z,11.20
2023-07-24T01:43:05.286Z,13.20
2023-07-24T01:44:07.965Z,12.10
2023-07-24T01:45:11.984Z,12.36
2023-07-24T01:46:14.464Z,11.60
2023-07-24T01:47:16.810Z,12.50
2023-07-24T01:48:19.146Z,12.10
2023-07-24T01:49:21.412Z,12.10
2023-07-24T01:50:23.818Z,6.30
2023-07-24T01:51:28.170Z,11.50
2023-07-24T01:52:30.649Z,8.80
2023-07-24T01:53:33.242Z,11.90
2023-07-24T01:54:36.131Z,10.00
2023-07-24T01:55:39.316Z,12.40
2023-07-24T01:56:42.003Z,11.20
2023-07-24T01:57:44.592Z,11.30
2023-07-24T01:58:46.841Z,10.80
2023-07-24T01:59:49.743Z,11.30
2023-07-24T02:00:56.446Z,12.00
2023-07-24T02:01:58.692Z,11.70
2023-07-24T02:03:02.058Z,13.40
2023-07-24T02:04:04.830Z,13.10
2023-07-24T02:05:09.394Z,11.70
2023-07-24T02:06:11.930Z,10.90
2023-07-24T02:07:14.684Z,11.80
2023-07-24T02:08:17.148Z,11.00
2023-07-24T02:09:20.313Z,10.60
2023-07-24T02:10:22.849Z,12.80
2023-07-24T02:11:27.659Z,12.30
2023-07-24T02:12:33.078Z,13.40
2023-07-24T02:13:35.641Z,13.20
2023-07-24T02:14:38.241Z,13.70
2023-07-24T02:15:41.124Z,12.20
2023-07-24T02:16:44.795Z,12.50
2023-07-24T02:17:47.378Z,12.60
2023-07-24T02:18:51.042Z,16.80
2023-07-24T02:19:53.512Z,12.60
2023-07-24T02:20:57.267Z,13.60
2023-07-24T02:22:00.795Z,19.10
2023-07-24T02:23:02.940Z,16.00
2023-07-24T02:24:05.716Z,13.30
2023-07-24T02:25:08.955Z,12.91
2023-07-24T02:26:11.767Z,11.80
2023-07-24T02:27:17.413Z,11.30
2023-07-24T02:28:19.954Z,10.40
2023-07-24T02:29:23.112Z,12.80
2023-07-24T02:30:26.374Z,12.50
2023-07-24T02:31:28.761Z,12.30
2023-07-24T02:32:32.989Z,13.30
2023-07-24T02:33:35.426Z,12.82
2023-07-24T02:34:37.818Z,12.20
2023-07-24T02:35:41.828Z,14.30
2023-07-24T02:36:44.258Z,6.20
2023-07-24T02:37:46.666Z,9.60
2023-07-24T02:38:48.939Z,12.50
2023-07-24T02:39:53.905Z,14.60
2023-07-24T02:40:56.880Z,12.00
2023-07-24T02:41:59.139Z,13.20
2023-07-24T02:43:01.456Z,14.80
2023-07-24T02:44:05.664Z,14.00
2023-07-24T02:45:10.662Z,12.40
2023-07-24T02:46:13.305Z,13.10
2023-07-24T02:47:15.595Z,12.20
2023-07-24T02:48:18.434Z,15.80
2023-07-24T02:49:20.696Z,15.30
2023-07-24T02:50:23.499Z,18.00
2023-07-24T02:51:26.261Z,16.30
2023-07-24T02:52:28.697Z,13.36
2023-07-24T02:53:31.125Z,18.00
2023-07-24T02:54:33.507Z,16.60
2023-07-24T02:55:36.089Z,16.60
2023-07-24T02:56:39.682Z,16.10
2023-07-24T02:57:43.102Z,15.80
2023-07-24T02:58:46.884Z,15.70
2023-07-24T02:59:49.685Z,16.40
2023-07-24T03:00:52.020Z,15.60
2023-07-24T03:01:54.285Z,13.20
2023-07-24T03:02:56.629Z,15.60
2023-07-24T03:03:58.813Z,13.70
2023-07-24T03:05:02.195Z,14.60
2023-07-24T03:06:04.836Z,16.00
2023-07-24T03:07:08.116Z,15.70
2023-07-24T03:08:11.553Z,13.90
2023-07-24T03:09:13.904Z,14.00
2023-07-24T03:10:16.655Z,15.00
2023-07-24T03:11:18.989Z,14.91
2023-07-24T03:12:21.472Z,12.90
2023-07-24T03:13:24.795Z,13.70
2023-07-24T03:14:27.403Z,14.30
2023-07-24T03:15:29.965Z,9.80
2023-07-24T03:16:32.796Z,12.27
2023-07-24T03:17:35.091Z,13.10
2023-07-24T03:18:37.409Z,12.20
2023-07-24T03:19:39.685Z,13.10
2023-07-24T03:20:43.563Z,10.70
2023-07-24T03:21:46.006Z,9.50
2023-07-24T03:22:48.415Z,14.80
2023-07-24T03:23:51.397Z,12.30
2023-07-24T03:24:53.897Z,12.40
2023-07-24T03:25:56.113Z,13.70
2023-07-24T03:27:01.181Z,10.45
2023-07-24T03:28:04.438Z,12.60
2023-07-24T03:29:07.428Z,13.00
2023-07-24T03:30:10.485Z,11.00
2023-07-24T03:31:13.093Z,12.60
2023-07-24T03:32:15.437Z,12.40
2023-07-24T03:33:17.824Z,13.80
2023-07-24T03:34:20.382Z,5.80
2023-07-24T03:35:22.574Z,10.30
2023-07-24T03:36:25.334Z,13.20
2023-07-24T03:37:27.790Z,11.60
2023-07-24T03:38:29.993Z,10.60
2023-07-24T03:39:32.528Z,13.40
2023-07-24T03:40:35.573Z,11.91
2023-07-24T03:42:52.022Z,12.30
2023-07-24T03:43:54.177Z,9.80
2023-07-24T03:44:59.289Z,11.20
2023-07-24T03:46:02.300Z,11.30
2023-07-24T03:47:04.770Z,8.80
2023-07-24T03:48:07.474Z,11.90
2023-07-24T03:49:09.954Z,12.10
2023-07-24T03:50:12.722Z,10.20
2023-07-24T03:51:15.747Z,9.30
2023-07-24T03:52:18.463Z,10.45
2023-07-24T03:53:20.779Z,10.91
2023-07-24T03:54:23.012Z,10.20
2023-07-24T03:55:25.448Z,10.70
2023-07-24T03:56:28.174Z,11.50
2023-07-24T03:57:30.813Z,11.10
2023-07-24T03:58:34.194Z,10.60
2023-07-24T03:59:36.844Z,11.40
2023-07-24T04:00:40.462Z,11.09
2023-07-24T04:01:44.554Z,11.80
2023-07-24T04:02:49.277Z,7.20
2023-07-24T04:03:52.826Z,12.40
2023-07-24T04:04:55.109Z,11.00
2023-07-24T04:05:57.414Z,10.70
2023-07-24T04:07:00.833Z,7.80
2023-07-24T04:08:03.650Z,10.80
2023-07-24T04:09:06.427Z,12.20
2023-07-24T04:10:09.789Z,10.60
2023-07-24T04:11:12.516Z,10.60
2023-07-24T04:12:15.092Z,10.45
2023-07-24T04:13:18.334Z,9.80
2023-07-24T04:14:21.771Z,11.00
2023-07-24T04:15:26.029Z,10.70
2023-07-24T04:16:29.590Z,9.00
2023-07-24T04:17:32.945Z,11.30
2023-07-24T04:18:35.344Z,9.60
2023-07-24T04:19:37.776Z,7.70
2023-07-24T04:20:40.061Z,11.20
2023-07-24T04:21:42.927Z,10.70
2023-07-24T04:22:46.636Z,10.60
2023-07-24T04:23:51.373Z,10.20
2023-07-24T04:24:54.071Z,3.20
2023-07-24T04:25:57.621Z,11.09
2023-07-24T04:27:01.400Z,11.10
2023-07-24T04:28:03.846Z,10.70
2023-07-24T04:29:07.700Z,9.70
2023-07-24T04:30:13.682Z,9.70
2023-07-24T04:31:17.664Z,8.90
2023-07-24T04:32:20.643Z,9.40
2023-07-24T04:33:24.995Z,10.91
2023-07-24T04:34:27.253Z,10.50
2023-07-24T04:35:29.552Z,6.80
2023-07-24T04:36:32.317Z,11.50
2023-07-24T04:37:35.123Z,8.00
2023-07-24T04:38:37.472Z,10.40
2023-07-24T04:39:40.442Z,11.50
2023-07-24T04:40:45.952Z,11.60
2023-07-24T04:41:48.719Z,11.40
2023-07-24T04:42:51.239Z,14.60
2023-07-24T04:43:53.664Z,15.60
2023-07-24T04:44:56.200Z,15.90
2023-07-24T04:45:58.456Z,16.80
2023-07-24T04:47:02.176Z,16.40
2023-07-24T04:48:05.804Z,15.80
2023-07-24T04:50:27.111Z,15.80
2023-07-24T04:51:29.437Z,14.20
2023-07-24T04:52:31.794Z,9.80
2023-07-24T04:53:34.522Z,12.40
2023-07-24T04:54:36.695Z,13.50
2023-07-24T04:55:39.288Z,13.80
2023-07-24T04:56:41.809Z,13.82
2023-07-24T04:57:44.093Z,14.40
2023-07-24T04:58:46.406Z,13.10
2023-07-24T04:59:49.217Z,14.10
2023-07-24T05:00:51.782Z,11.90
2023-07-24T05:01:54.085Z,12.10
2023-07-24T05:02:57.563Z,13.30
2023-07-24T05:04:00.025Z,12.40
2023-07-24T05:05:02.757Z,11.60
2023-07-24T05:06:05.737Z,11.40
2023-07-24T05:07:08.634Z,12.36
2023-07-24T05:08:11.938Z,12.73
2023-07-24T05:09:15.009Z,10.80
2023-07-24T05:10:17.685Z,10.30
2023-07-24T05:11:21.238Z,12.20
2023-07-24T05:12:26.057Z,11.60
2023-07-24T05:13:28.415Z,9.50
2023-07-24T05:14:30.605Z,9.90
2023-07-24T05:15:33.021Z,9.50
2023-07-24T05:16:35.540Z,11.00
2023-07-24T05:17:37.937Z,10.20
2023-07-24T05:18:40.978Z,10.40
2023-07-24T05:19:43.658Z,10.70
2023-07-24T05:20:53.669Z,10.45
2023-07-24T05:21:56.343Z,8.60
2023-07-24T05:22:58.633Z,9.40
2023-07-24T05:24:03.203Z,11.80
2023-07-24T05:25:07.098Z,10.30
2023-07-24T05:26:10.266Z,9.30
2023-07-24T05:27:13.028Z,11.50
2023-07-24T05:28:15.199Z,8.27
2023-07-24T05:29:17.454Z,8.40
2023-07-24T05:30:19.857Z,10.30
2023-07-24T05:31:22.283Z,8.00
2023-07-24T05:32:25.576Z,9.90
2023-07-24T05:33:28.214Z,6.60
2023-07-24T05:34:30.768Z,10.50
2023-07-24T05:35:33.017Z,9.40
2023-07-24T05:36:35.474Z,4.90
2023-07-24T05:37:37.795Z,8.40
2023-07-24T05:38:39.853Z,9.10
2023-07-24T05:39:42.126Z,9.20
2023-07-24T05:40:44.798Z,10.20
2023-07-24T05:41:49.631Z,9.40
2023-07-24T05:42:52.180Z,10.40
2023-07-24T05:43:55.973Z,10.80
2023-07-24T05:44:58.639Z,11.30
2023-07-24T05:46:02.394Z,6.64
2023-07-24T05:47:04.938Z,13.10
2023-07-24T05:48:07.298Z,9.10
2023-07-24T05:49:09.762Z,10.00
2023-07-24T05:50:14.150Z,12.10
2023-07-24T05:51:16.737Z,10.50
2023-07-24T05:52:20.136Z,9.80
2023-07-24T05:53:22.580Z,7.80
2023-07-24T05:54:25.085Z,10.40
2023-07-24T05:55:27.600Z,9.40
2023-07-24T05:56:30.234Z,8.00
2023-07-24T05:57:33.080Z,10.10
2023-07-24T05:58:35.635Z,12.00
2023-07-24T05:59:38.032Z,8.90
2023-07-24T06:00:40.408Z,9.80
2023-07-24T06:01:43.342Z,11.80
2023-07-24T06:02:45.879Z,11.55
2023-07-24T06:03:48.240Z,10.30
2023-07-24T06:04:50.751Z,12.30
2023-07-24T06:05:54.405Z,12.20
2023-07-24T06:06:56.910Z,11.20
2023-07-24T06:07:59.312Z,10.60
2023-07-24T06:09:01.784Z,10.10
2023-07-24T06:10:05.900Z,9.64
2023-07-24T06:11:08.988Z,6.40
2023-07-24T06:12:11.467Z,11.50
2023-07-24T06:13:13.859Z,11.50
2023-07-24T06:14:17.180Z,10.40
2023-07-24T06:15:19.618Z,10.60
2023-07-24T06:16:22.592Z,8.50
2023-07-24T06:17:25.205Z,10.60
2023-07-24T06:18:27.646Z,7.20
2023-07-24T06:19:30.120Z,11.70
2023-07-24T06:20:33.416Z,9.10
2023-07-24T06:21:36.281Z,9.50
2023-07-24T06:22:38.654Z,11.36
2023-07-24T06:23:41.309Z,12.10
2023-07-24T06:24:44.105Z,9.70
2023-07-24T06:25:46.676Z,13.10
2023-07-24T06:26:49.514Z,10.80
2023-07-24T06:27:52.012Z,9.36
2023-07-24T06:28:54.736Z,10.90
2023-07-24T06:30:12.945Z,10.55
2023-07-24T06:31:03.901Z,10.40
2023-07-24T06:32:08.556Z,9.20
2023-07-24T06:33:11.204Z,9.20
2023-07-24T06:34:14.221Z,9.00
2023-07-24T06:35:16.462Z,3.82
2023-07-24T06:36:19.778Z,7.00
2023-07-24T06:37:23.091Z,10.10
2023-07-24T06:38:27.003Z,8.70
2023-07-24T06:39:30.262Z,9.60
2023-07-24T06:40:33.550Z,6.70
2023-07-24T06:41:36.066Z,9.90
2023-07-24T06:42:38.870Z,7.70
2023-07-24T06:43:44.087Z,8.30
2023-07-24T06:44:46.568Z,6.20
2023-07-24T06:45:48.980Z,5.80
2023-07-24T06:46:51.523Z,9.10
2023-07-24T06:47:56.082Z,10.60
2023-07-24T06:48:58.580Z,10.00
2023-07-24T06:50:00.977Z,10.10
2023-07-24T06:51:06.443Z,7.30
2023-07-24T06:52:08.829Z,8.50
2023-07-24T06:53:11.009Z,9.20
2023-07-24T06:54:14.294Z,10.10
2023-07-24T06:55:17.709Z,8.30
2023-07-24T06:56:20.653Z,7.60
2023-07-24T06:57:25.146Z,9.55
2023-07-24T06:58:27.654Z,7.00
2023-07-24T06:59:30.054Z,3.00
2023-07-24T07:00:32.640Z,10.50
2023-07-24T07:01:34.967Z,8.20
2023-07-24T07:02:37.077Z,6.80
2023-07-24T07:03:39.450Z,9.00
2023-07-24T07:04:43.141Z,9.30
2023-07-24T07:05:45.619Z,8.40
2023-07-24T07:06:48.361Z,7.90
2023-07-24T07:07:51.422Z,10.00
2023-07-24T07:08:53.978Z,9.73
2023-07-24T07:09:56.480Z,10.00
2023-07-24T07:11:01.733Z,8.30
2023-07-24T07:12:04.527Z,8.50
2023-07-24T07:13:07.234Z,8.30
2023-07-24T07:14:10.183Z,9.60
2023-07-24T07:15:13.506Z,9.80
2023-07-24T07:16:18.065Z,10.00
2023-07-24T07:17:20.565Z,8.30
2023-07-24T07:18:22.896Z,9.80
2023-07-24T07:19:25.121Z,7.40
2023-07-24T07:20:27.392Z,7.30
2023-07-24T07:21:29.775Z,9.40
2023-07-24T07:22:32.052Z,8.30
2023-07-24T07:23:34.834Z,6.80
2023-07-24T07:24:37.063Z,10.27
2023-07-24T07:25:40.120Z,10.40
2023-07-24T07:26:42.654Z,8.30
2023-07-24T07:27:46.567Z,7.60
2023-07-24T07:28:48.943Z,9.10
2023-07-24T07:29:51.295Z,7.30
2023-07-24T07:30:54.665Z,8.60
2023-07-24T07:31:57.199Z,8.10
2023-07-24T07:32:59.675Z,4.70
2023-07-24T07:34:01.955Z,10.20
2023-07-24T07:35:05.118Z,8.00
2023-07-24T07:36:07.873Z,8.70
2023-07-24T07:37:10.669Z,11.80
2023-07-24T07:38:14.284Z,9.18
2023-07-24T07:39:16.580Z,8.60
2023-07-24T07:40:18.949Z,7.70
2023-07-24T07:41:21.501Z,10.20
2023-07-24T07:42:24.299Z,8.00
2023-07-24T07:43:26.898Z,7.60
2023-07-24T07:44:29.106Z,10.80
2023-07-24T07:45:31.519Z,8.70
2023-07-24T07:46:34.147Z,9.20
2023-07-24T07:47:36.436Z,10.70
2023-07-24T07:48:39.739Z,7.00
2023-07-24T07:49:43.462Z,5.70
2023-07-24T07:50:49.432Z,9.70
2023-07-24T07:51:51.635Z,9.20
2023-07-24T07:52:54.829Z,8.70
2023-07-24T07:53:57.665Z,5.20
2023-07-24T07:55:00.951Z,8.50
2023-07-24T07:56:03.665Z,11.80
2023-07-24T07:57:06.594Z,8.90
2023-07-24T07:58:09.830Z,9.27
2023-07-24T07:59:12.291Z,9.20
2023-07-24T08:00:15.968Z,9.00
2023-07-24T08:01:19.590Z,11.90
2023-07-24T08:02:22.804Z,9.10
2023-07-24T08:03:25.750Z,8.80
2023-07-24T08:04:29.193Z,4.45
2023-07-24T08:05:32.524Z,9.30
2023-07-24T08:06:35.165Z,7.80
2023-07-24T08:07:37.667Z,9.00
2023-07-24T08:08:41.014Z,9.20
2023-07-24T08:09:44.497Z,8.70
2023-07-24T08:10:47.046Z,9.00
2023-07-24T08:11:49.405Z,7.00
2023-07-24T08:12:51.889Z,5.50
2023-07-24T08:13:54.677Z,10.10
2023-07-24T08:14:57.119Z,8.64
2023-07-24T08:16:00.110Z,8.00
2023-07-24T08:17:03.857Z,9.90
2023-07-24T08:18:07.253Z,7.80
2023-07-24T08:19:10.565Z,9.40
2023-07-24T08:20:13.547Z,10.90
2023-07-24T08:21:16.196Z,11.45
2023-07-24T08:22:20.480Z,9.55
2023-07-24T08:23:23.091Z,6.40
2023-07-24T08:24:26.372Z,9.09
2023-07-24T08:25:28.998Z,7.50
2023-07-24T08:26:31.922Z,7.60
2023-07-24T08:27:45.318Z,10.30
2023-07-24T08:28:43.392Z,10.10
2023-07-24T08:29:45.729Z,10.70
2023-07-24T08:31:01.213Z,8.20
2023-07-24T08:32:05.897Z,9.60
2023-07-24T08:33:08.324Z,4.10
2023-07-24T08:34:11.055Z,9.10
2023-07-24T08:35:13.611Z,8.09
2023-07-24T08:36:17.018Z,9.00
2023-07-24T08:37:20.728Z,10.60
2023-07-24T08:38:25.309Z,9.30
2023-07-24T08:39:28.289Z,10.40
2023-07-24T08:40:30.823Z,9.50
2023-07-24T08:41:35.606Z,10.50
2023-07-24T08:42:43.542Z,9.00
2023-07-24T08:43:46.284Z,6.60
2023-07-24T08:44:49.179Z,8.50
2023-07-24T08:45:53.145Z,9.10
2023-07-24T08:46:56.647Z,8.30
2023-07-24T08:48:00.369Z,7.90
2023-07-24T08:49:02.948Z,6.90
2023-07-24T08:50:07.520Z,9.45
2023-07-24T08:51:11.641Z,5.30
2023-07-24T08:52:26.914Z,8.90
2023-07-24T08:53:21.739Z,7.60
2023-07-24T08:54:27.170Z,7.70
2023-07-24T08:55:31.390Z,9.50
2023-07-24T08:56:34.170Z,9.90
2023-07-24T08:57:37.229Z,11.73
2023-07-24T08:58:42.558Z,7.60
2023-07-24T08:59:44.960Z,8.20
2023-07-24T09:00:48.390Z,5.30
2023-07-24T09:01:51.278Z,8.70
2023-07-24T09:02:53.792Z,10.50
2023-07-24T09:03:58.260Z,9.18
2023-07-24T09:05:01.243Z,10.90
2023-07-24T09:06:10.752Z,9.00
2023-07-24T09:07:15.068Z,10.40
2023-07-24T09:08:17.782Z,8.40
2023-07-24T09:09:21.274Z,10.10
2023-07-24T09:10:27.858Z,8.90
2023-07-24T09:11:30.476Z,9.30
2023-07-24T09:12:33.058Z,10.20
2023-07-24T09:13:42.450Z,10.82
2023-07-24T09:14:46.299Z,10.60
2023-07-24T09:15:48.951Z,11.50
2023-07-24T09:17:11.948Z,9.30
2023-07-24T09:18:14.661Z,11.00
2023-07-24T09:19:26.636Z,11.27
2023-07-24T09:21:33.430Z,8.80
2023-07-24T09:22:40.275Z,10.40
2023-07-24T09:23:41.451Z,10.80
2023-07-24T09:24:51.588Z,9.10
2023-07-24T09:25:54.312Z,11.90
2023-07-24T09:26:58.854Z,8.91
2023-07-24T09:28:01.049Z,11.00
2023-07-24T09:29:03.517Z,11.90
2023-07-24T09:30:16.434Z,11.50
2023-07-24T09:31:18.982Z,13.10
2023-07-24T09:32:26.382Z,9.10
2023-07-24T09:33:40.634Z,6.60
2023-07-24T09:34:44.003Z,11.50
2023-07-24T09:35:48.829Z,10.10
2023-07-24T09:36:51.377Z,8.60
2023-07-24T09:38:11.887Z,11.70
2023-07-24T09:39:14.301Z,11.90
2023-07-24T09:40:16.790Z,8.20
2023-07-24T09:41:23.354Z,12.80
2023-07-24T09:42:35.135Z,10.70
2023-07-24T09:43:39.654Z,10.40
2023-07-24T09:44:42.678Z,10.70
2023-07-24T09:45:46.490Z,11.30
2023-07-24T09:47:06.547Z,12.60
2023-07-24T09:48:00.302Z,10.80
2023-07-24T09:50:08.158Z,10.90
2023-07-24T09:51:15.888Z,10.50
2023-07-24T09:52:21.152Z,9.60
2023-07-24T09:53:36.272Z,10.80
2023-07-24T09:54:45.771Z,11.90
2023-07-24T09:55:54.550Z,11.00
2023-07-24T09:57:07.205Z,11.10
2023-07-24T09:58:04.745Z,10.90
2023-07-24T09:59:07.691Z,4.50
2023-07-24T10:00:13.377Z,12.50
2023-07-24T10:01:18.178Z,8.30
2023-07-24T10:02:22.069Z,10.80
2023-07-24T10:03:25.223Z,6.60
2023-07-24T10:04:28.656Z,9.30
2023-07-24T10:05:35.060Z,12.00
2023-07-24T10:06:38.307Z,10.40
2023-07-24T10:07:42.264Z,12.50
2023-07-24T10:08:48.080Z,3.10
2023-07-24T10:09:51.733Z,11.70
2023-07-24T10:10:55.219Z,12.60
2023-07-24T10:11:58.587Z,10.30
2023-07-24T10:13:01.428Z,11.50
2023-07-24T10:14:04.801Z,10.40
2023-07-24T10:15:08.767Z,7.90
2023-07-24T10:16:12.493Z,11.30
2023-07-24T10:17:18.863Z,9.40
2023-07-24T10:18:23.882Z,10.50
2023-07-24T10:19:39.094Z,8.70
2023-07-24T10:20:42.728Z,9.20
2023-07-24T10:21:47.615Z,10.80
2023-07-24T10:22:50.406Z,11.90
2023-07-24T10:23:53.033Z,10.55
2023-07-24T10:24:57.915Z,11.90
2023-07-24T10:26:06.997Z,11.50
2023-07-24T10:27:10.434Z,11.20
2023-07-24T10:28:16.102Z,10.30
2023-07-24T10:29:20.556Z,10.70
2023-07-24T10:30:34.801Z,10.00
2023-07-24T10:31:31.795Z,8.80
2023-07-24T10:32:36.467Z,8.20
2023-07-24T10:33:42.652Z,10.90
2023-07-24T10:34:45.867Z,9.60
2023-07-24T10:35:52.221Z,11.70
2023-07-24T10:36:58.232Z,10.40
2023-07-24T10:38:02.572Z,8.50
2023-07-24T10:39:08.949Z,9.70
2023-07-24T10:40:19.918Z,12.90
2023-07-24T10:41:22.959Z,8.10
2023-07-24T10:42:26.395Z,11.40
2023-07-24T10:43:28.542Z,10.10
2023-07-24T10:44:32.467Z,10.00
2023-07-24T10:46:55.604Z,10.20
2023-07-24T10:47:57.926Z,10.82
2023-07-24T10:49:02.930Z,11.30
2023-07-24T10:50:07.269Z,11.50
2023-07-24T10:51:10.794Z,10.60
2023-07-24T10:52:13.106Z,9.80
2023-07-24T10:53:17.519Z,9.90
2023-07-24T10:54:22.537Z,8.50
2023-07-24T10:55:25.544Z,9.60
2023-07-24T10:56:30.607Z,10.30
2023-07-24T10:57:33.042Z,10.10
2023-07-24T10:58:37.234Z,9.90
2023-07-24T10:59:40.089Z,11.60
2023-07-24T11:00:45.410Z,9.00
2023-07-24T11:01:48.263Z,9.00
2023-07-24T11:02:54.319Z,6.00
2023-07-24T11:03:56.686Z,9.60
2023-07-24T11:05:01.758Z,9.80
2023-07-24T11:06:04.674Z,10.50
2023-07-24T11:07:08.137Z,10.30
2023-07-24T11:08:16.510Z,10.40
2023-07-24T11:09:19.075Z,10.50
2023-07-24T11:10:23.668Z,9.80
2023-07-24T11:12:41.819Z,11.50
2023-07-24T11:13:44.037Z,9.91
2023-07-24T11:14:50.652Z,6.30
2023-07-24T11:15:54.503Z,12.00
2023-07-24T11:16:57.301Z,9.20
2023-07-24T11:18:02.438Z,14.10
2023-07-24T11:19:04.872Z,9.80
2023-07-24T11:20:10.436Z,12.27
2023-07-24T11:21:13.606Z,15.00
2023-07-24T11:22:16.160Z,11.70
2023-07-24T11:23:18.906Z,16.20
2023-07-24T11:24:21.251Z,12.10
2023-07-24T11:25:25.262Z,9.10
2023-07-24T11:26:28.738Z,11.60
2023-07-24T11:27:31.133Z,13.10
2023-07-24T11:28:37.852Z,10.60
2023-07-24T11:29:40.101Z,11.60
2023-07-24T11:30:44.427Z,12.00
2023-07-24T11:31:47.282Z,10.40
2023-07-24T11:32:50.554Z,10.40
2023-07-24T11:33:55.212Z,10.00
2023-07-24T11:34:57.833Z,10.50
2023-07-24T11:36:01.553Z,12.50
2023-07-24T11:37:05.512Z,10.90
2023-07-24T11:38:12.212Z,10.90
2023-07-24T11:39:15.006Z,10.80
2023-07-24T11:40:20.413Z,10.40
2023-07-24T11:41:22.893Z,8.40
2023-07-24T11:42:28.008Z,9.55
2023-07-24T11:43:30.503Z,10.30
2023-07-24T11:44:33.002Z,10.10
2023-07-24T11:45:46.333Z,9.89
2023-07-24T11:46:49.064Z,9.20
2023-07-24T11:47:54.524Z,12.64
2023-07-24T11:48:57.689Z,10.80
2023-07-24T11:50:02.928Z,11.09
2023-07-24T11:51:05.125Z,9.10
2023-07-24T11:52:08.487Z,8.30
2023-07-24T11:53:23.482Z,10.50
2023-07-24T11:54:25.811Z,10.00
2023-07-24T11:55:33.693Z,10.11
2023-07-24T11:56:36.256Z,9.80
2023-07-24T11:57:38.853Z,9.30
2023-07-24T11:58:42.390Z,7.44
2023-07-24T11:59:45.976Z,8.40
2023-07-24T12:00:52.069Z,6.70
2023-07-24T12:01:55.062Z,9.00
2023-07-24T12:03:01.867Z,9.10
2023-07-24T12:04:05.841Z,8.70
2023-07-24T12:05:10.565Z,10.30
2023-07-24T12:06:17.348Z,10.40
2023-07-24T12:07:20.828Z,7.70
2023-07-24T12:08:34.511Z,8.91
2023-07-24T12:09:38.651Z,5.91
2023-07-24T12:10:41.814Z,7.00
2023-07-24T12:11:46.996Z,7.80
2023-07-24T12:12:49.352Z,8.80
2023-07-24T12:13:51.787Z,8.44
2023-07-24T12:14:54.247Z,6.80
2023-07-24T12:15:56.878Z,9.78
2023-07-24T12:17:03.338Z,8.50
2023-07-24T12:18:06.568Z,7.60
2023-07-24T12:19:09.065Z,7.80
2023-07-24T12:20:12.640Z,8.78
2023-07-24T12:21:15.037Z,9.20
2023-07-24T12:22:19.573Z,9.44
2023-07-24T12:23:21.898Z,10.00
2023-07-24T12:24:24.247Z,8.33
2023-07-24T12:25:26.682Z,7.44
2023-07-24T12:26:29.142Z,9.33
2023-07-24T12:27:31.804Z,10.22
2023-07-24T12:28:34.368Z,10.11
2023-07-24T12:29:37.264Z,8.00
2023-07-24T12:30:41.184Z,10.20
2023-07-24T12:31:44.111Z,9.40
2023-07-24T12:32:46.686Z,8.80
2023-07-24T12:33:49.021Z,9.89
2023-07-24T12:34:53.855Z,7.67
2023-07-24T12:35:57.399Z,7.60
2023-07-24T12:37:01.024Z,9.91
2023-07-24T12:38:03.359Z,7.91
2023-07-24T12:39:05.699Z,9.00
2023-07-24T12:40:10.510Z,8.67
2023-07-24T12:41:13.235Z,9.10
2023-07-24T12:42:16.877Z,8.90
2023-07-24T12:43:19.313Z,8.73
2023-07-24T12:44:21.956Z,8.89
2023-07-24T12:45:24.216Z,9.30
2023-07-24T12:46:26.567Z,9.67
2023-07-24T12:47:29.199Z,9.67
2023-07-24T12:48:32.236Z,8.20
2023-07-24T12:49:34.962Z,7.40
2023-07-24T12:50:37.579Z,8.00
2023-07-24T12:51:39.938Z,9.33
2023-07-24T12:52:42.348Z,8.56
2023-07-24T12:53:56.274Z,7.00
2023-07-24T12:55:00.811Z,10.40
2023-07-24T12:55:56.756Z,8.00
2023-07-24T12:56:59.563Z,8.00
2023-07-24T12:58:04.302Z,7.70
2023-07-24T12:59:07.205Z,6.40
2023-07-24T13:00:10.603Z,7.80
2023-07-24T13:01:14.018Z,7.60
2023-07-24T13:02:16.379Z,9.50
2023-07-24T13:03:21.942Z,6.56
2023-07-24T13:04:25.116Z,8.00
2023-07-24T13:05:28.533Z,5.40
2023-07-24T13:06:32.747Z,8.40
2023-07-24T13:07:36.586Z,7.40
2023-07-24T13:08:38.930Z,3.60
2023-07-24T13:09:41.905Z,4.33
2023-07-24T13:10:45.420Z,7.60
2023-07-24T13:11:50.473Z,8.30
2023-07-24T13:12:53.083Z,6.50
2023-07-24T13:13:56.377Z,7.89
2023-07-24T13:14:59.341Z,7.30
2023-07-24T13:16:01.726Z,8.80
2023-07-24T13:17:04.672Z,8.67
2023-07-24T13:18:22.014Z,8.30
2023-07-24T13:19:12.432Z,6.70
2023-07-24T13:20:15.801Z,7.40
2023-07-24T13:21:23.467Z,8.80
2023-07-24T13:22:26.438Z,5.70
2023-07-24T13:23:28.568Z,6.33
2023-07-24T13:24:30.838Z,8.22
2023-07-24T13:25:33.267Z,6.00
2023-07-24T13:26:35.540Z,8.56
2023-07-24T13:27:37.846Z,8.78
2023-07-24T13:28:41.220Z,8.67
2023-07-24T13:29:44.655Z,8.20
2023-07-24T13:30:47.327Z,9.20
2023-07-24T13:31:53.705Z,5.30
2023-07-24T13:32:57.284Z,6.20
2023-07-24T13:34:00.530Z,8.64
2023-07-24T13:35:03.297Z,8.40
2023-07-24T13:36:05.769Z,8.60
2023-07-24T13:37:08.375Z,8.11
2023-07-24T13:38:10.701Z,7.90
2023-07-24T13:39:13.335Z,7.44
2023-07-24T13:40:16.081Z,6.70
2023-07-24T13:41:18.982Z,8.89
2023-07-24T13:42:22.720Z,9.11
2023-07-24T13:43:25.551Z,6.30
2023-07-24T13:44:27.830Z,5.90
2023-07-24T13:45:30.258Z,8.00
2023-07-24T13:46:32.786Z,8.60
2023-07-24T13:47:35.332Z,6.00
2023-07-24T13:48:38.519Z,8.11
2023-07-24T13:49:41.011Z,10.30
2023-07-24T13:50:43.729Z,7.22
2023-07-24T13:51:46.603Z,9.44
2023-07-24T13:52:50.067Z,7.10
2023-07-24T13:53:56.829Z,8.64
2023-07-24T13:54:59.613Z,8.10
2023-07-24T13:56:02.450Z,9.56
2023-07-24T13:57:08.006Z,7.70
2023-07-24T13:58:10.409Z,7.20
2023-07-24T13:59:12.749Z,7.89
2023-07-24T14:00:16.146Z,9.78
2023-07-24T14:01:18.418Z,8.00