createdAt,value
2023-03-21T00:01:55.466Z,7.70
2023-03-21T00:04:24.604Z,7.70
2023-03-21T00:06:51.663Z,7.70
2023-03-21T00:09:18.944Z,7.70
2023-03-21T00:11:45.694Z,7.70
2023-03-21T00:14:14.354Z,7.70
2023-03-21T00:16:41.615Z,7.70
2023-03-21T00:19:10.258Z,7.60
2023-03-21T00:21:49.066Z,7.70
2023-03-21T00:24:25.733Z,7.70
2023-03-21T00:26:52.365Z,7.70
2023-03-21T00:29:19.090Z,7.60
2023-03-21T00:31:45.736Z,7.60
2023-03-21T00:36:40.045Z,7.50
2023-03-21T00:39:07.239Z,7.60
2023-03-21T00:41:49.167Z,7.60
2023-03-21T00:44:16.151Z,7.60
2023-03-21T00:46:51.647Z,7.60
2023-03-21T00:49:27.575Z,7.60
2023-03-21T00:51:55.206Z,7.50
2023-03-21T00:54:23.843Z,7.50
2023-03-21T00:56:50.487Z,7.50
2023-03-21T00:59:17.210Z,7.60
2023-03-21T01:01:47.135Z,7.60
2023-03-21T01:04:16.505Z,7.60
2023-03-21T01:06:43.981Z,7.60
2023-03-21T01:09:20.618Z,7.60
2023-03-21T01:11:48.206Z,7.60
2023-03-21T01:14:22.908Z,7.60
2023-03-21T01:16:53.040Z,7.60
2023-03-21T01:19:29.050Z,7.50
2023-03-21T01:21:58.211Z,7.50
2023-03-21T01:24:28.490Z,7.50
2023-03-21T01:26:55.542Z,7.50
2023-03-21T01:29:22.165Z,7.50
2023-03-21T01:31:48.949Z,7.50
2023-03-21T01:34:15.648Z,7.50
2023-03-21T01:36:42.389Z,7.50
2023-03-21T01:39:09.120Z,7.50
2023-03-21T01:41:43.545Z,7.40
2023-03-21T01:44:18.063Z,7.50
2023-03-21T01:47:03.998Z,7.40
2023-03-21T01:49:38.942Z,7.50
2023-03-21T01:52:18.977Z,7.50
2023-03-21T01:54:52.845Z,7.50
2023-03-21T01:57:41.006Z,7.50
2023-03-21T02:00:15.249Z,7.60
2023-03-21T02:02:52.130Z,7.60
2023-03-21T02:05:28.008Z,7.50
2023-03-21T02:07:54.563Z,7.50
2023-03-21T02:10:21.598Z,7.50
2023-03-21T02:12:48.555Z,7.40
2023-03-21T02:15:15.989Z,7.50
2023-03-21T02:18:01.286Z,7.40
2023-03-21T02:20:56.461Z,7.40
2023-03-21T02:24:01.701Z,7.30
2023-03-21T02:27:04.092Z,7.30
2023-03-21T02:30:01.586Z,7.20
2023-03-21T02:33:05.887Z,7.20
2023-03-21T02:36:13.846Z,7.10
2023-03-21T02:39:08.421Z,7.10
2023-03-21T02:41:56.020Z,7.00
2023-03-21T02:44:42.662Z,7.10
2023-03-21T02:47:54.125Z,7.10
2023-03-21T02:50:37.395Z,7.10
2023-03-21T02:53:10.278Z,7.10
2023-03-21T02:55:42.321Z,7.10
2023-03-21T02:58:14.121Z,7.00
2023-03-21T03:00:43.296Z,6.90
2023-03-21T03:03:18.178Z,6.90
2023-03-21T03:05:58.917Z,6.80
2023-03-21T03:09:02.949Z,6.80
2023-03-21T03:11:40.724Z,6.70
2023-03-21T03:14:53.185Z,6.60
2023-03-21T03:18:00.352Z,6.60
2023-03-21T03:20:50.966Z,6.50
2023-03-21T03:23:45.426Z,6.40
2023-03-21T03:26:24.485Z,6.20
2023-03-21T03:29:01.834Z,6.10
2023-03-21T03:31:58.739Z,6.00
2023-03-21T03:34:34.274Z,5.90
2023-03-21T03:37:04.428Z,5.80
2023-03-21T03:39:40.210Z,5.70
2023-03-21T03:42:28.819Z,5.60
2023-03-21T03:45:03.290Z,5.50
2023-03-21T03:47:37.993Z,5.40
2023-03-21T03:50:29.515Z,5.30
2023-03-21T03:53:18.514Z,5.20
2023-03-21T03:55:46.459Z,5.10
2023-03-21T03:58:23.160Z,5.10
2023-03-21T04:00:56.661Z,5.20
2023-03-21T04:03:23.596Z,5.20
2023-03-21T04:05:50.302Z,5.20
2023-03-21T04:08:17.478Z,5.20
2023-03-21T04:10:44.584Z,5.10
2023-03-21T04:13:11.450Z,5.10
2023-03-21T04:15:38.077Z,5.10
2023-03-21T04:18:04.809Z,5.10
2023-03-21T04:20:37.002Z,5.10
2023-03-21T04:23:05.851Z,5.10
2023-03-21T04:25:38.718Z,5.10
2023-03-21T04:28:07.137Z,5.20
2023-03-21T04:30:34.125Z,5.30
2023-03-21T04:33:01.053Z,5.30
2023-03-21T04:35:28.447Z,5.40
2023-03-21T04:37:56.086Z,5.50
2023-03-21T04:40:25.392Z,5.50
2023-03-21T04:42:52.097Z,5.50
2023-03-21T04:45:18.801Z,5.60
2023-03-21T04:47:45.695Z,5.60
2023-03-21T04:50:13.634Z,5.70
2023-03-21T04:52:40.525Z,5.80
2023-03-21T04:55:10.010Z,5.90
2023-03-21T04:57:39.839Z,5.90
2023-03-21T05:00:14.123Z,5.90
2023-03-21T05:02:40.989Z,5.90
2023-03-21T05:05:11.141Z,6.00
2023-03-21T05:07:40.361Z,6.00
2023-03-21T05:10:10.563Z,5.90
2023-03-21T05:12:37.240Z,5.90
2023-03-21T05:15:05.456Z,5.90
2023-03-21T05:17:32.091Z,5.80
2023-03-21T05:20:00.600Z,5.80
2023-03-21T05:22:28.851Z,5.90
2023-03-21T05:24:55.477Z,5.80
2023-03-21T05:27:45.190Z,5.70
2023-03-21T05:30:17.930Z,5.70
2023-03-21T05:32:44.562Z,5.60
2023-03-21T05:35:11.189Z,5.60
2023-03-21T05:37:38.399Z,5.60
2023-03-21T05:40:08.683Z,5.60
2023-03-21T05:42:35.307Z,5.60
2023-03-21T05:45:01.921Z,5.50
2023-03-21T05:47:28.551Z,5.50
2023-03-21T05:49:55.265Z,5.40
2023-03-21T05:52:22.389Z,5.50
2023-03-21T05:54:49.027Z,5.40
2023-03-21T05:57:15.975Z,5.40
2023-03-21T05:59:42.590Z,5.40
2023-03-21T06:02:09.188Z,5.40
2023-03-21T06:04:35.758Z,5.50
2023-03-21T06:07:04.103Z,5.50
2023-03-21T06:09:30.906Z,5.60
2023-03-21T06:12:07.294Z,5.70
2023-03-21T06:14:33.892Z,5.80
2023-03-21T06:17:07.370Z,5.90
2023-03-21T06:19:33.951Z,5.90
2023-03-21T06:22:02.291Z,6.10
2023-03-21T06:24:28.900Z,6.20
2023-03-21T06:26:56.023Z,6.20
2023-03-21T06:29:22.770Z,6.30
2023-03-21T06:31:49.452Z,6.40
2023-03-21T06:34:16.250Z,6.40
2023-03-21T06:36:44.599Z,6.50
2023-03-21T06:39:11.332Z,6.70
2023-03-21T06:41:39.416Z,6.80
2023-03-21T06:44:06.091Z,6.90
2023-03-21T06:46:33.232Z,6.90
2023-03-21T06:49:00.899Z,6.90
2023-03-21T06:51:27.469Z,6.90
2023-03-21T06:53:54.117Z,7.00
2023-03-21T06:56:24.276Z,7.10
2023-03-21T06:58:50.852Z,7.20
2023-03-21T07:01:17.496Z,7.40
2023-03-21T07:03:44.255Z,7.60
2023-03-21T07:06:11.824Z,7.90
2023-03-21T07:08:40.621Z,8.10
2023-03-21T07:11:08.533Z,8.40
2023-03-21T07:13:35.224Z,8.60
2023-03-21T07:16:01.899Z,9.20
2023-03-21T07:18:28.557Z,9.50
2023-03-21T07:20:55.168Z,9.60
2023-03-21T07:23:25.518Z,9.60
2023-03-21T07:25:53.857Z,9.50
2023-03-21T07:28:21.641Z,9.70
2023-03-21T07:30:58.550Z,9.80
2023-03-21T07:33:25.882Z,10.00
2023-03-21T07:35:54.507Z,10.30
2023-03-21T07:38:22.039Z,10.30
2023-03-21T07:40:49.701Z,10.50
2023-03-21T07:45:49.212Z,11.20
2023-03-21T07:48:17.833Z,11.40
2023-03-21T07:50:45.501Z,11.30
2023-03-21T07:53:12.473Z,11.10
2023-03-21T07:55:39.457Z,11.00
2023-03-21T07:58:06.565Z,11.00
2023-03-21T08:00:33.525Z,11.10
2023-03-21T08:03:00.933Z,11.30
2023-03-21T08:05:35.343Z,11.50
2023-03-21T08:08:02.966Z,11.70
2023-03-21T08:10:29.958Z,12.00
2023-03-21T08:12:56.737Z,12.20
2023-03-21T08:15:23.681Z,12.10
2023-03-21T08:17:50.513Z,11.90
2023-03-21T08:20:22.123Z,11.80
2023-03-21T08:22:49.601Z,11.80
2023-03-21T08:25:19.268Z,11.80
2023-03-21T08:27:46.794Z,11.90
2023-03-21T08:30:21.260Z,11.80
2023-03-21T08:32:48.694Z,11.80
2023-03-21T08:35:18.513Z,11.70
2023-03-21T08:37:45.209Z,11.70
2023-03-21T08:40:15.953Z,11.70
2023-03-21T08:42:44.392Z,11.70
2023-03-21T08:45:12.939Z,11.50
2023-03-21T08:47:39.792Z,11.60
2023-03-21T08:50:10.513Z,11.70
2023-03-21T08:52:39.408Z,11.80
2023-03-21T08:55:06.840Z,12.00
2023-03-21T08:57:33.428Z,12.00
2023-03-21T09:00:00.173Z,12.00
2023-03-21T09:02:27.037Z,12.10
2023-03-21T09:04:58.811Z,12.10
2023-03-21T09:07:26.205Z,12.10
2023-03-21T09:10:08.099Z,12.20
2023-03-21T09:12:41.069Z,12.30
2023-03-21T09:15:10.231Z,12.20
2023-03-21T09:17:36.812Z,12.40
2023-03-21T09:20:11.114Z,12.40
2023-03-21T09:22:41.296Z,12.40
2023-03-21T09:25:11.425Z,12.40
2023-03-21T09:27:38.172Z,12.30
2023-03-21T09:30:07.369Z,12.20
2023-03-21T09:32:35.051Z,12.30
2023-03-21T09:35:02.057Z,12.20
2023-03-21T09:37:28.646Z,12.20
2023-03-21T09:39:58.136Z,12.20
2023-03-21T09:42:40.612Z,12.30
2023-03-21T09:45:35.426Z,12.20
2023-03-21T09:48:02.562Z,12.20
2023-03-21T09:50:33.906Z,12.10
2023-03-21T09:53:33.351Z,12.20
2023-03-21T09:56:02.337Z,12.20
2023-03-21T09:58:38.979Z,12.30
2023-03-21T10:01:35.073Z,12.20
2023-03-21T10:04:06.526Z,12.30
2023-03-21T10:06:40.035Z,12.30
2023-03-21T10:09:15.629Z,12.40
2023-03-21T10:11:47.469Z,12.40
2023-03-21T10:14:26.007Z,12.30
2023-03-21T10:17:00.188Z,12.40
2023-03-21T10:19:28.567Z,12.40
2023-03-21T10:22:03.893Z,12.50
2023-03-21T10:24:34.032Z,12.50
2023-03-21T10:27:01.522Z,12.60
2023-03-21T10:29:42.135Z,12.70
2023-03-21T10:32:13.120Z,12.80
2023-03-21T10:34:49.779Z,13.00
2023-03-21T10:37:17.079Z,12.90
2023-03-21T10:39:48.144Z,12.90
2023-03-21T10:42:25.787Z,12.80
2023-03-21T10:44:56.492Z,12.90
2023-03-21T10:47:34.731Z,12.90
2023-03-21T10:50:08.092Z,12.80
2023-03-21T10:52:37.966Z,12.70
2023-03-21T10:55:18.482Z,12.70
2023-03-21T10:57:46.755Z,12.70
2023-03-21T11:00:29.396Z,12.50
2023-03-21T11:02:57.436Z,12.50
2023-03-21T11:05:39.590Z,12.50
2023-03-21T11:08:18.916Z,12.60
2023-03-21T11:11:05.574Z,12.70
2023-03-21T11:13:42.769Z,12.60
2023-03-21T11:16:23.881Z,12.70
2023-03-21T11:18:56.133Z,12.80
2023-03-21T11:21:29.626Z,12.80
2023-03-21T11:23:57.476Z,13.00
2023-03-21T11:26:35.965Z,13.00
2023-03-21T11:29:26.560Z,13.00
2023-03-21T11:31:53.584Z,12.90
2023-03-21T11:34:31.398Z,13.00
2023-03-21T11:37:01.209Z,12.90
2023-03-21T11:39:41.144Z,12.80
2023-03-21T11:42:32.633Z,12.70
2023-03-21T11:45:17.885Z,12.70
2023-03-21T11:47:46.524Z,12.60
2023-03-21T11:50:37.629Z,12.70
2023-03-21T11:53:36.564Z,12.40
2023-03-21T11:56:44.461Z,12.50
2023-03-21T11:59:26.010Z,12.40
2023-03-21T12:02:25.891Z,12.30
2023-03-21T12:05:03.683Z,12.30
2023-03-21T12:08:32.353Z,12.30
2023-03-21T12:11:22.294Z,12.20
2023-03-21T12:13:59.835Z,12.20
2023-03-21T12:16:46.985Z,12.10
2023-03-21T12:19:27.524Z,12.00
2023-03-21T12:22:16.253Z,12.00
2023-03-21T12:25:06.221Z,12.00
2023-03-21T12:27:43.553Z,11.90
2023-03-21T12:30:25.547Z,11.80
2023-03-21T12:33:22.604Z,11.90
2023-03-21T12:36:04.745Z,11.90
2023-03-21T12:38:41.540Z,11.90
2023-03-21T12:41:30.900Z,12.10
2023-03-21T12:44:06.128Z,12.00
2023-03-21T12:46:55.712Z,12.10
2023-03-21T12:49:50.015Z,11.90
2023-03-21T12:52:21.747Z,11.80
2023-03-21T12:55:30.602Z,11.80
2023-03-21T12:58:11.271Z,11.70
2023-03-21T13:00:44.707Z,11.60
2023-03-21T13:03:30.244Z,11.50
2023-03-21T13:06:06.107Z,11.40
2023-03-21T13:08:56.823Z,11.50
2023-03-21T13:11:27.557Z,11.60
2023-03-21T13:14:05.271Z,11.70
2023-03-21T13:16:42.043Z,11.70
2023-03-21T13:19:54.765Z,11.80
2023-03-21T13:22:28.217Z,11.80
2023-03-21T13:25:17.842Z,11.80
2023-03-21T13:28:16.239Z,11.70
2023-03-21T13:30:42.993Z,11.70
2023-03-21T13:33:19.307Z,11.50
2023-03-21T13:36:05.023Z,11.40
2023-03-21T13:38:34.861Z,11.30
2023-03-21T13:41:05.765Z,11.30
2023-03-21T13:43:56.032Z,11.20
2023-03-21T13:46:25.908Z,11.20
2023-03-21T13:48:58.603Z,11.20
2023-03-21T13:51:28.605Z,11.20
2023-03-21T13:54:15.330Z,11.10
2023-03-21T13:56:45.798Z,11.10
2023-03-21T13:59:35.906Z,11.10
2023-03-21T14:02:34.543Z,11.10
2023-03-21T14:05:17.781Z,11.00
2023-03-21T14:07:49.835Z,10.90
2023-03-21T14:10:40.616Z,11.00
2023-03-21T14:13:11.620Z,10.80
2023-03-21T14:15:56.484Z,10.70
2023-03-21T14:18:41.174Z,10.70
2023-03-21T14:21:23.824Z,10.60
2023-03-21T14:24:01.836Z,10.60
2023-03-21T14:26:34.072Z,10.60
2023-03-21T14:29:07.103Z,10.50
2023-03-21T14:31:35.544Z,10.50
2023-03-21T14:34:03.759Z,10.60
2023-03-21T14:36:35.224Z,10.60
2023-03-21T14:39:23.947Z,10.50
2023-03-21T14:42:06.317Z,10.60
2023-03-21T14:44:54.806Z,10.60
2023-03-21T14:47:28.320Z,10.70
2023-03-21T14:49:56.529Z,10.70
2023-03-21T14:52:31.889Z,10.70
2023-03-21T14:55:00.865Z,10.70
2023-03-21T14:57:31.466Z,10.60
2023-03-21T15:00:02.396Z,10.70
2023-03-21T15:02:35.842Z,10.60
2023-03-21T15:05:15.255Z,10.70
2023-03-21T15:07:43.109Z,10.70
2023-03-21T15:10:17.851Z,10.70
2023-03-21T15:13:19.370Z,10.80
2023-03-21T15:15:47.335Z,10.70
2023-03-21T15:18:24.821Z,10.60
2023-03-21T15:20:52.924Z,10.60
2023-03-21T15:23:31.072Z,10.60
2023-03-21T15:25:58.384Z,10.60
2023-03-21T15:28:26.250Z,10.70
2023-03-21T15:30:54.145Z,10.70
2023-03-21T15:33:24.067Z,10.80
2023-03-21T15:35:57.659Z,11.00
2023-03-21T15:38:44.880Z,10.90
2023-03-21T15:41:19.082Z,10.90
2023-03-21T15:44:09.081Z,10.90
2023-03-21T15:46:49.593Z,10.80
2023-03-21T15:49:19.290Z,10.80
2023-03-21T15:51:52.890Z,10.70
2023-03-21T15:54:28.388Z,10.70
2023-03-21T15:57:01.160Z,10.70
2023-03-21T15:59:34.317Z,10.70
2023-03-21T16:02:01.830Z,10.70
2023-03-21T16:04:30.194Z,10.50
2023-03-21T16:07:02.058Z,10.60
2023-03-21T16:09:42.636Z,10.50
2023-03-21T16:12:17.493Z,10.40
2023-03-21T16:14:47.175Z,10.40
2023-03-21T16:17:35.490Z,10.40
2023-03-21T16:20:02.198Z,10.30
2023-03-21T16:22:29.978Z,10.30
2023-03-21T16:24:56.661Z,10.30
2023-03-21T16:27:23.294Z,10.30
2023-03-21T16:29:50.878Z,10.30
2023-03-21T16:32:18.296Z,10.30
2023-03-21T16:34:46.165Z,10.40
2023-03-21T16:37:16.130Z,10.30
2023-03-21T16:39:43.006Z,10.30
2023-03-21T16:42:12.475Z,10.20
2023-03-21T16:44:40.876Z,10.20
2023-03-21T16:47:23.408Z,10.20
2023-03-21T16:49:50.649Z,10.10
2023-03-21T16:52:17.490Z,10.10
2023-03-21T16:54:44.116Z,10.00
2023-03-21T16:57:29.101Z,10.10
2023-03-21T16:59:56.065Z,10.10
2023-03-21T17:02:30.861Z,10.10
2023-03-21T17:04:57.661Z,10.00
2023-03-21T17:07:24.528Z,10.00
2023-03-21T17:09:51.575Z,10.00
2023-03-21T17:12:18.175Z,10.00
2023-03-21T17:14:45.841Z,9.90
2023-03-21T17:17:17.362Z,9.80
2023-03-21T17:19:44.226Z,9.80
2023-03-21T17:22:13.311Z,9.80
2023-03-21T17:24:41.223Z,9.80
2023-03-21T17:27:11.468Z,9.80
2023-03-21T17:29:38.251Z,9.70
2023-03-21T17:32:05.073Z,9.60
2023-03-21T17:34:33.248Z,9.70
2023-03-21T17:36:59.994Z,9.60
2023-03-21T17:39:28.543Z,9.50
2023-03-21T17:41:56.755Z,9.50
2023-03-21T17:44:23.513Z,9.40
2023-03-21T17:46:51.997Z,9.40
2023-03-21T17:49:19.819Z,9.30
2023-03-21T17:51:46.866Z,9.20
2023-03-21T17:54:13.742Z,9.10
2023-03-21T17:56:41.684Z,9.10
2023-03-21T17:59:13.352Z,9.00
2023-03-21T18:01:42.829Z,8.90
2023-03-21T18:04:09.766Z,8.70
2023-03-21T18:06:37.233Z,8.60
2023-03-21T18:09:11.022Z,8.40
2023-03-21T18:11:39.152Z,8.30
2023-03-21T18:14:15.802Z,8.20
2023-03-21T18:16:44.733Z,8.00
2023-03-21T18:19:15.512Z,7.90
2023-03-21T18:21:44.878Z,7.90
2023-03-21T18:24:12.637Z,7.90
2023-03-21T18:26:39.266Z,7.80
2023-03-21T18:32:05.567Z,7.60
2023-03-21T18:34:35.313Z,7.70
2023-03-21T18:37:04.030Z,7.70
2023-03-21T18:39:32.222Z,7.70
2023-03-21T18:42:02.595Z,7.80
2023-03-21T18:44:31.259Z,7.90
2023-03-21T18:46:58.644Z,7.90
2023-03-21T18:50:05.838Z,8.00
2023-03-21T18:52:14.487Z,8.00
2023-03-21T18:54:41.208Z,8.00
2023-03-21T18:59:56.514Z,8.00
2023-03-21T19:02:23.218Z,8.10
2023-03-21T19:04:49.909Z,8.10
2023-03-21T19:07:16.698Z,8.20
2023-03-21T19:10:05.349Z,8.20
2023-03-21T19:12:30.444Z,8.20
2023-03-21T19:15:05.895Z,8.20
2023-03-21T19:18:30.335Z,8.20
2023-03-21T19:20:19.590Z,8.20
2023-03-21T19:22:46.710Z,8.20
2023-03-21T19:25:15.858Z,8.20
2023-03-21T19:27:43.103Z,8.20
2023-03-21T19:30:15.844Z,8.20
2023-03-21T19:32:45.901Z,8.20
2023-03-21T19:35:13.124Z,8.20
2023-03-21T19:37:39.805Z,8.20
2023-03-21T19:40:08.181Z,8.10
2023-03-21T19:42:36.234Z,8.00
2023-03-21T19:45:04.646Z,8.00
2023-03-21T19:47:31.238Z,7.80
2023-03-21T19:52:47.177Z,7.70
2023-03-21T19:55:14.786Z,7.70
2023-03-21T19:57:41.650Z,7.60
2023-03-21T20:00:11.241Z,7.50
2023-03-21T20:02:38.185Z,7.50
2023-03-21T20:05:07.987Z,7.40
2023-03-21T20:07:34.824Z,7.40
2023-03-21T20:10:01.581Z,7.40
2023-03-21T20:12:29.321Z,7.30
2023-03-21T20:15:12.103Z,7.30
2023-03-21T20:17:43.185Z,7.30
2023-03-21T20:20:14.336Z,7.30
2023-03-21T20:25:29.500Z,7.30
2023-03-21T20:28:12.837Z,7.20
2023-03-21T20:30:50.685Z,7.30
2023-03-21T20:33:17.588Z,7.30
2023-03-21T20:38:33.038Z,7.10
2023-03-21T20:41:05.735Z,7.20
2023-03-21T20:46:20.092Z,7.20
2023-03-21T20:48:49.088Z,7.10
2023-03-21T20:52:26.907Z,7.20
2023-03-21T20:54:04.316Z,7.20
2023-03-21T20:56:30.969Z,7.20
2023-03-21T20:59:14.597Z,7.20
2023-03-21T21:01:43.064Z,7.10
2023-03-21T21:04:11.752Z,7.10
2023-03-21T21:06:39.088Z,7.20
2023-03-21T21:09:05.732Z,7.10
2023-03-21T21:12:05.571Z,7.10
2023-03-21T21:14:19.972Z,7.10
2023-03-21T21:16:48.071Z,7.10
2023-03-21T21:19:15.223Z,7.00
2023-03-21T21:21:41.852Z,7.10
2023-03-21T21:24:08.807Z,7.10
2023-03-21T21:26:35.522Z,7.10
2023-03-21T21:29:02.492Z,7.10
2023-03-21T21:31:29.267Z,7.10
2023-03-21T21:33:59.616Z,7.00
2023-03-21T21:36:26.469Z,7.00
2023-03-21T21:38:53.101Z,7.10
2023-03-21T21:41:22.601Z,7.00
2023-03-21T21:43:49.274Z,7.00
2023-03-21T21:46:16.899Z,7.00
2023-03-21T21:48:44.020Z,6.90
2023-03-21T21:51:11.121Z,6.90
2023-03-21T21:53:38.746Z,6.90
2023-03-21T21:56:06.223Z,6.80
2023-03-21T21:58:33.855Z,6.80
2023-03-21T22:01:04.258Z,6.70
2023-03-21T22:03:40.761Z,6.60
2023-03-21T22:06:09.951Z,6.60
2023-03-21T22:08:37.263Z,6.50
2023-03-21T22:11:06.349Z,6.50
2023-03-21T22:13:35.312Z,6.40
2023-03-21T22:16:01.945Z,6.30
2023-03-21T22:18:28.562Z,6.20
2023-03-21T22:20:55.390Z,6.10
2023-03-21T22:23:25.861Z,6.00
2023-03-21T22:25:52.570Z,5.90
2023-03-21T22:28:21.888Z,5.90
2023-03-21T22:30:48.878Z,5.80
2023-03-21T22:33:15.656Z,5.70
2023-03-21T22:35:42.373Z,5.60
2023-03-21T22:38:09.122Z,5.50
2023-03-21T22:40:35.807Z,5.50
2023-03-21T22:43:02.715Z,5.40
2023-03-21T22:45:29.359Z,5.40
2023-03-21T22:47:59.707Z,5.40
2023-03-21T22:50:27.754Z,5.30
2023-03-21T22:52:54.354Z,5.30
2023-03-21T22:55:20.970Z,5.20
2023-03-21T22:57:47.577Z,5.20
2023-03-21T23:00:16.245Z,5.10
2023-03-21T23:02:42.880Z,5.10
2023-03-21T23:05:10.331Z,5.10
2023-03-21T23:07:37.661Z,5.10
2023-03-21T23:10:06.197Z,5.10
2023-03-21T23:12:33.030Z,5.10
2023-03-21T23:15:02.350Z,5.00
2023-03-21T23:17:33.806Z,5.10
2023-03-21T23:20:01.109Z,5.00
2023-03-21T23:22:32.711Z,5.00
2023-03-21T23:25:00.382Z,4.90
2023-03-21T23:27:28.137Z,4.90
2023-03-21T23:29:56.479Z,4.90
2023-03-21T23:32:23.692Z,4.90
2023-03-21T23:34:50.308Z,4.90
2023-03-21T23:37:17.012Z,4.90
2023-03-21T23:39:45.202Z,4.90
2023-03-21T23:42:12.043Z,4.90
2023-03-21T23:44:38.980Z,4.90
2023-03-21T23:47:05.733Z,4.90
2023-03-21T23:49:37.404Z,4.90
2023-03-21T23:52:04.228Z,4.90
2023-03-21T23:54:30.813Z,4.90
2023-03-21T23:56:57.458Z,4.90
2023-03-21T23:59:24.059Z,4.90
