createdAt,value
2022-12-11T00:00:52.880Z,-4.00
2022-12-11T00:03:20.032Z,-4.00
2022-12-11T00:05:47.360Z,-4.00
2022-12-11T00:08:14.618Z,-4.00
2022-12-11T00:10:49.301Z,-3.90
2022-12-11T00:13:16.180Z,-3.80
2022-12-11T00:15:43.105Z,-3.80
2022-12-11T00:18:14.899Z,-3.90
2022-12-11T00:20:41.996Z,-3.90
2022-12-11T00:23:09.033Z,-3.70
2022-12-11T00:25:36.357Z,-3.90
2022-12-11T00:28:03.238Z,-3.80
2022-12-11T00:30:31.855Z,-4.00
2022-12-11T00:32:58.808Z,-3.90
2022-12-11T00:35:25.853Z,-3.80
2022-12-11T00:37:53.076Z,-3.90
2022-12-11T00:40:20.335Z,-3.90
2022-12-11T00:42:47.223Z,-3.80
2022-12-11T00:45:14.275Z,-3.80
2022-12-11T00:47:41.349Z,-3.80
2022-12-11T00:50:08.517Z,-3.90
2022-12-11T00:52:35.386Z,-3.90
2022-12-11T00:55:03.823Z,-3.90
2022-12-11T00:57:30.684Z,-4.00
2022-12-11T00:59:57.549Z,-3.90
2022-12-11T01:02:24.718Z,-3.90
2022-12-11T01:04:51.666Z,-4.00
2022-12-11T01:07:18.533Z,-3.90
2022-12-11T01:10:04.427Z,-4.00
2022-12-11T01:12:31.283Z,-3.80
2022-12-11T01:14:58.224Z,-3.80
2022-12-11T01:17:25.173Z,-3.80
2022-12-11T01:19:54.589Z,-3.70
2022-12-11T01:22:22.017Z,-3.70
2022-12-11T01:24:49.060Z,-3.80
2022-12-11T01:27:16.061Z,-3.70
2022-12-11T01:29:43.772Z,-3.80
2022-12-11T01:32:10.895Z,-3.90
2022-12-11T01:34:37.789Z,-3.80
2022-12-11T01:37:05.105Z,-3.90
2022-12-11T01:39:32.013Z,-3.90
2022-12-11T01:42:00.581Z,-3.90
2022-12-11T01:44:28.817Z,-3.90
2022-12-11T01:46:55.802Z,-3.90
2022-12-11T01:49:27.566Z,-4.00
2022-12-11T01:52:03.835Z,-4.00
2022-12-11T01:54:31.386Z,-4.10
2022-12-11T01:57:02.988Z,-4.20
2022-12-11T01:59:34.893Z,-4.10
2022-12-11T02:02:19.569Z,-4.10
2022-12-11T02:04:47.293Z,-4.10
2022-12-11T02:07:14.881Z,-4.10
2022-12-11T02:09:45.194Z,-4.30
2022-12-11T02:12:22.689Z,-4.30
2022-12-11T02:15:25.537Z,-4.40
2022-12-11T02:18:14.178Z,-4.40
2022-12-11T02:20:56.808Z,-4.40
2022-12-11T02:23:47.659Z,-4.30
2022-12-11T02:26:33.281Z,-4.30
2022-12-11T02:29:02.882Z,-4.50
2022-12-11T02:31:32.614Z,-4.40
2022-12-11T02:34:05.918Z,-4.30
2022-12-11T02:36:39.085Z,-4.20
2022-12-11T02:39:09.405Z,-4.30
2022-12-11T02:41:37.267Z,-4.40
2022-12-11T02:44:05.287Z,-4.40
2022-12-11T02:46:35.156Z,-4.30
2022-12-11T02:49:07.453Z,-4.30
2022-12-11T02:51:39.491Z,-4.30
2022-12-11T02:54:11.305Z,-4.30
2022-12-11T02:56:46.915Z,-4.30
2022-12-11T02:59:19.031Z,-4.40
2022-12-11T03:01:47.520Z,-4.40
2022-12-11T03:04:14.623Z,-4.40
2022-12-11T03:06:48.672Z,-4.40
2022-12-11T03:09:15.646Z,-4.30
2022-12-11T03:11:42.500Z,-4.30
2022-12-11T03:14:10.901Z,-4.40
2022-12-11T03:16:42.867Z,-4.50
2022-12-11T03:19:22.999Z,-4.50
2022-12-11T03:22:30.213Z,-4.50
2022-12-11T03:25:13.983Z,-4.50
2022-12-11T03:27:45.195Z,-4.60
2022-12-11T03:30:16.335Z,-4.60
2022-12-11T03:32:57.700Z,-4.60
2022-12-11T03:35:38.287Z,-4.60
2022-12-11T03:38:21.837Z,-4.50
2022-12-11T03:40:53.306Z,-4.60
2022-12-11T03:43:22.622Z,-4.50
2022-12-11T03:45:51.856Z,-4.40
2022-12-11T03:48:19.999Z,-4.50
2022-12-11T03:50:48.777Z,-4.50
2022-12-11T03:53:17.058Z,-4.50
2022-12-11T03:55:45.151Z,-4.50
2022-12-11T03:58:12.909Z,-4.40
2022-12-11T04:00:39.992Z,-4.50
2022-12-11T04:03:16.205Z,-4.80
2022-12-11T04:05:46.091Z,-4.70
2022-12-11T04:08:14.712Z,-4.70
2022-12-11T04:10:41.887Z,-4.70
2022-12-11T04:13:10.133Z,-4.50
2022-12-11T04:15:37.775Z,-4.40
2022-12-11T04:18:41.049Z,-4.40
2022-12-11T04:21:27.986Z,-4.40
2022-12-11T04:24:13.469Z,-4.40
2022-12-11T04:26:40.410Z,-4.40
2022-12-11T04:29:07.265Z,-4.30
2022-12-11T04:31:34.368Z,-4.30
2022-12-11T04:34:01.301Z,-4.30
2022-12-11T04:36:28.213Z,-4.50
2022-12-11T04:38:55.249Z,-4.40
2022-12-11T04:41:22.331Z,-4.40
2022-12-11T04:43:50.681Z,-4.40
2022-12-11T04:46:20.606Z,-4.50
2022-12-11T04:48:53.861Z,-4.40
2022-12-11T04:51:24.220Z,-4.50
2022-12-11T04:53:51.185Z,-4.60
2022-12-11T04:56:18.153Z,-4.50
2022-12-11T04:58:45.770Z,-4.60
2022-12-11T05:01:19.114Z,-4.60
2022-12-11T05:03:46.897Z,-4.50
2022-12-11T05:06:14.074Z,-4.60
2022-12-11T05:08:43.591Z,-4.60
2022-12-11T05:11:15.648Z,-4.60
2022-12-11T05:13:43.226Z,-4.60
2022-12-11T05:16:13.605Z,-4.70
2022-12-11T05:18:40.597Z,-4.60
2022-12-11T05:21:10.551Z,-4.60
2022-12-11T05:23:38.216Z,-4.50
2022-12-11T05:26:08.856Z,-4.50
2022-12-11T05:28:38.251Z,-4.50
2022-12-11T05:31:08.657Z,-4.50
2022-12-11T05:33:36.015Z,-4.50
2022-12-11T05:36:03.915Z,-4.50
2022-12-11T05:38:30.891Z,-4.40
2022-12-11T05:41:03.277Z,-4.50
2022-12-11T05:43:33.637Z,-4.40
2022-12-11T05:46:10.099Z,-4.40
2022-12-11T05:48:37.853Z,-4.50
2022-12-11T05:51:06.878Z,-4.50
2022-12-11T05:53:34.455Z,-4.40
2022-12-11T05:56:04.613Z,-4.50
2022-12-11T05:58:32.531Z,-4.30
2022-12-11T06:01:00.395Z,-4.30
2022-12-11T06:03:27.649Z,-4.40
2022-12-11T06:05:54.932Z,-4.40
2022-12-11T06:08:22.033Z,-4.30
2022-12-11T06:10:50.308Z,-4.40
2022-12-11T06:13:17.690Z,-4.40
2022-12-11T06:15:45.657Z,-4.30
2022-12-11T06:18:12.935Z,-4.20
2022-12-11T06:20:40.023Z,-4.10
2022-12-11T06:23:07.751Z,-4.10
2022-12-11T06:25:34.751Z,-4.20
2022-12-11T06:28:01.741Z,-4.30
2022-12-11T06:30:37.548Z,-4.30
2022-12-11T06:33:06.416Z,-4.10
2022-12-11T06:35:38.733Z,-4.00
2022-12-11T06:38:08.980Z,-4.00
2022-12-11T06:40:36.092Z,-4.10
2022-12-11T06:43:05.558Z,-4.00
2022-12-11T06:45:32.509Z,-3.90
2022-12-11T06:47:59.397Z,-3.90
2022-12-11T06:50:26.616Z,-4.10
2022-12-11T06:52:53.459Z,-4.00
2022-12-11T06:55:20.518Z,-4.10
2022-12-11T06:57:47.432Z,-4.10
2022-12-11T07:00:15.486Z,-4.00
2022-12-11T07:02:42.529Z,-4.00
2022-12-11T07:05:09.842Z,-4.00
2022-12-11T07:07:36.969Z,-4.00
2022-12-11T07:10:08.625Z,-3.90
2022-12-11T07:12:38.513Z,-4.00
2022-12-11T07:15:06.482Z,-4.00
2022-12-11T07:17:34.160Z,-4.00
2022-12-11T07:20:01.090Z,-4.10
2022-12-11T07:22:29.156Z,-3.90
2022-12-11T07:24:56.177Z,-4.00
2022-12-11T07:27:23.469Z,-3.80
2022-12-11T07:29:51.426Z,-4.00
2022-12-11T07:32:18.570Z,-4.00
2022-12-11T07:34:51.403Z,-4.10
2022-12-11T07:37:18.767Z,-3.80
2022-12-11T07:39:45.791Z,-3.50
2022-12-11T07:42:13.163Z,-3.70
2022-12-11T07:44:40.173Z,-3.80
2022-12-11T07:47:07.173Z,-4.20
2022-12-11T07:49:34.105Z,-4.00
2022-12-11T07:52:01.149Z,-4.00
2022-12-11T07:54:28.477Z,-3.90
2022-12-11T07:56:55.335Z,-4.00
2022-12-11T07:59:22.378Z,-3.90
2022-12-11T08:01:49.504Z,-3.90
2022-12-11T08:04:16.400Z,-3.90
2022-12-11T08:06:43.876Z,-3.70
2022-12-11T08:09:17.433Z,-3.80
2022-12-11T08:11:51.881Z,-3.80
2022-12-11T08:14:20.122Z,-3.70
2022-12-11T08:16:47.768Z,-3.90
2022-12-11T08:19:15.667Z,-3.80
2022-12-11T08:21:42.670Z,-3.80
2022-12-11T08:24:10.336Z,-3.90
2022-12-11T08:26:37.318Z,-4.00
2022-12-11T08:29:04.670Z,-4.00
2022-12-11T08:31:31.622Z,-3.90
2022-12-11T08:34:00.358Z,-3.90
2022-12-11T08:36:27.666Z,-3.90
2022-12-11T08:38:55.922Z,-3.90
2022-12-11T08:41:26.449Z,-3.70
2022-12-11T08:43:55.359Z,-3.70
2022-12-11T08:46:25.404Z,-3.70
2022-12-11T08:48:52.921Z,-3.70
2022-12-11T08:51:22.977Z,-3.80
2022-12-11T08:53:51.378Z,-3.70
2022-12-11T08:56:20.673Z,-3.80
2022-12-11T08:58:48.222Z,-3.80
2022-12-11T09:01:26.744Z,-3.70
2022-12-11T09:03:55.930Z,-3.60
2022-12-11T09:06:24.939Z,-3.50
2022-12-11T09:08:53.542Z,-4.00
2022-12-11T09:11:25.084Z,-3.80
2022-12-11T09:13:53.411Z,-3.70
2022-12-11T09:16:23.378Z,-3.80
2022-12-11T09:18:53.668Z,-3.70
2022-12-11T09:21:22.738Z,-3.70
2022-12-11T09:23:53.051Z,-3.70
2022-12-11T09:26:20.222Z,-3.60
2022-12-11T09:28:47.630Z,-3.60
2022-12-11T09:31:18.014Z,-3.60
2022-12-11T09:33:45.748Z,-3.70
2022-12-11T09:36:13.256Z,-3.60
2022-12-11T09:38:40.478Z,-3.60
2022-12-11T09:41:23.571Z,-3.60
2022-12-11T09:44:12.299Z,-3.60
2022-12-11T09:46:40.819Z,-3.70
2022-12-11T09:49:25.775Z,-3.50
2022-12-11T09:52:03.833Z,-3.70
2022-12-11T09:54:31.958Z,-3.70
2022-12-11T09:57:18.276Z,-3.90
2022-12-11T10:00:06.144Z,-3.80
2022-12-11T10:02:53.556Z,-3.70
2022-12-11T10:06:02.606Z,-3.70
2022-12-11T10:08:44.405Z,-3.50
2022-12-11T10:11:28.758Z,-3.80
2022-12-11T10:14:23.016Z,-3.90
2022-12-11T10:16:58.668Z,-3.70
2022-12-11T10:19:29.249Z,-3.80
2022-12-11T10:21:58.022Z,-3.80
2022-12-11T10:25:23.681Z,-3.90
2022-12-11T10:27:44.823Z,-3.70
2022-12-11T10:30:31.616Z,-3.70
2022-12-11T10:33:22.836Z,-3.80
2022-12-11T10:35:53.356Z,-3.70
2022-12-11T10:38:34.466Z,-3.80
2022-12-11T10:41:04.699Z,-3.80
2022-12-11T10:43:43.888Z,-3.60
2022-12-11T10:46:26.468Z,-3.70
2022-12-11T10:48:55.633Z,-3.70
2022-12-11T10:51:40.989Z,-3.80
2022-12-11T10:54:17.777Z,-3.70
2022-12-11T10:56:48.795Z,-3.90
2022-12-11T10:59:24.646Z,-3.80
2022-12-11T11:01:51.832Z,-3.80
2022-12-11T11:04:37.419Z,-3.80
2022-12-11T11:07:30.326Z,-3.70
2022-12-11T11:10:23.603Z,-3.90
2022-12-11T11:12:50.873Z,-4.20
2022-12-11T11:15:28.768Z,-4.20
2022-12-11T11:17:58.001Z,-4.00
2022-12-11T11:20:30.573Z,-3.90
2022-12-11T11:23:01.448Z,-4.00
2022-12-11T11:25:31.124Z,-4.00
2022-12-11T11:28:00.302Z,-4.20
2022-12-11T11:30:34.499Z,-4.00
2022-12-11T11:33:11.196Z,-3.90
2022-12-11T11:35:40.177Z,-4.00
2022-12-11T11:38:09.581Z,-4.30
2022-12-11T11:41:24.571Z,-4.30
2022-12-11T11:44:02.593Z,-4.00
2022-12-11T11:46:35.631Z,-3.90
2022-12-11T11:49:34.443Z,-4.10
2022-12-11T11:52:20.407Z,-3.90
2022-12-11T11:54:56.938Z,-3.90
2022-12-11T11:57:36.472Z,-3.80
2022-12-11T12:00:31.880Z,-3.90
2022-12-11T12:03:12.797Z,-3.70
2022-12-11T12:05:55.284Z,-3.70
2022-12-11T12:08:28.487Z,-4.20
2022-12-11T12:11:20.624Z,-4.30
2022-12-11T12:14:22.779Z,-4.30
2022-12-11T12:17:09.049Z,-4.40
2022-12-11T12:20:00.277Z,-4.10
2022-12-11T12:22:28.144Z,-4.20
2022-12-11T12:25:24.381Z,-3.80
2022-12-11T12:28:14.074Z,-4.30
2022-12-11T12:30:58.853Z,-4.20
2022-12-11T12:33:41.265Z,-4.30
2022-12-11T12:36:29.294Z,-4.20
2022-12-11T12:39:19.865Z,-4.00
2022-12-11T12:42:16.437Z,-4.10
2022-12-11T12:45:14.797Z,-4.10
2022-12-11T12:47:46.667Z,-4.00
2022-12-11T12:50:20.431Z,-4.10
2022-12-11T12:52:49.381Z,-4.40
2022-12-11T12:55:24.042Z,-4.30
2022-12-11T12:58:02.289Z,-4.20
2022-12-11T13:00:36.625Z,-4.00
2022-12-11T13:03:29.417Z,-4.30
2022-12-11T13:06:09.749Z,-4.40
2022-12-11T13:08:49.348Z,-4.20
2022-12-11T13:11:19.201Z,-4.10
2022-12-11T13:13:55.030Z,-4.30
2022-12-11T13:16:29.359Z,-4.20
2022-12-11T13:18:56.518Z,-4.20
2022-12-11T13:21:41.078Z,-4.10
2022-12-11T13:24:17.567Z,-4.00
2022-12-11T13:26:48.821Z,-4.20
2022-12-11T13:29:36.115Z,-4.20
2022-12-11T13:32:10.942Z,-4.00
2022-12-11T13:34:41.714Z,-4.30
2022-12-11T13:37:27.352Z,-4.30
2022-12-11T13:39:55.118Z,-4.20
2022-12-11T13:42:55.086Z,-4.30
2022-12-11T13:45:40.405Z,-4.30
2022-12-11T13:48:24.446Z,-4.20
2022-12-11T13:50:53.400Z,-4.10
2022-12-11T13:53:22.013Z,-4.10
2022-12-11T13:55:59.446Z,-4.20
2022-12-11T13:58:27.520Z,-4.50
2022-12-11T14:01:08.405Z,-4.40
2022-12-11T14:03:35.958Z,-4.20
2022-12-11T14:06:03.863Z,-4.20
2022-12-11T14:08:36.356Z,-4.50
2022-12-11T14:11:06.203Z,-4.30
2022-12-11T14:13:40.498Z,-4.20
2022-12-11T14:16:07.843Z,-4.20
2022-12-11T14:18:37.297Z,-4.20
2022-12-11T14:21:06.683Z,-4.20
2022-12-11T14:23:36.200Z,-4.40
2022-12-11T14:26:22.333Z,-4.30
2022-12-11T14:28:49.378Z,-4.20
2022-12-11T14:31:37.713Z,-4.40
2022-12-11T14:34:12.236Z,-4.30
2022-12-11T14:36:42.865Z,-4.30
2022-12-11T14:39:46.811Z,-4.30
2022-12-11T14:42:34.683Z,-4.30
2022-12-11T14:45:13.544Z,-4.20
2022-12-11T14:47:45.070Z,-4.10
2022-12-11T14:50:35.233Z,-4.10
2022-12-11T14:53:10.944Z,-4.10
2022-12-11T14:55:40.074Z,-4.30
2022-12-11T14:58:20.352Z,-4.10
2022-12-11T15:00:57.293Z,-4.30
2022-12-11T15:03:27.693Z,-4.20
2022-12-11T15:05:56.964Z,-4.20
2022-12-11T15:08:33.248Z,-4.10
2022-12-11T15:11:18.160Z,-4.20
2022-12-11T15:14:02.929Z,-4.20
2022-12-11T15:16:34.243Z,-4.40
2022-12-11T15:19:02.556Z,-4.30
2022-12-11T15:21:32.396Z,-4.30
2022-12-11T15:24:02.005Z,-4.20
2022-12-11T15:26:44.225Z,-4.00
2022-12-11T15:29:37.464Z,-4.20
2022-12-11T15:32:14.447Z,-4.30
2022-12-11T15:34:51.225Z,-4.10
2022-12-11T15:37:33.179Z,-4.10
2022-12-11T15:40:02.232Z,-4.10
2022-12-11T15:42:35.029Z,-4.10
2022-12-11T15:45:05.355Z,-4.20
2022-12-11T15:47:32.493Z,-4.00
2022-12-11T15:50:24.410Z,-4.10
2022-12-11T15:52:52.848Z,-4.20
2022-12-11T15:55:22.095Z,-4.10
2022-12-11T15:57:58.334Z,-3.90
2022-12-11T16:00:28.143Z,-4.10
2022-12-11T16:02:57.070Z,-4.00
2022-12-11T16:05:25.079Z,-4.10
2022-12-11T16:07:56.596Z,-4.00
2022-12-11T16:10:23.573Z,-4.00
2022-12-11T16:12:50.629Z,-4.10
2022-12-11T16:15:23.543Z,-4.10
2022-12-11T16:17:59.018Z,-3.90
2022-12-11T16:20:26.003Z,-4.20
2022-12-11T16:22:52.892Z,-4.10
2022-12-11T16:25:20.211Z,-4.10
2022-12-11T16:27:47.207Z,-4.20
2022-12-11T16:30:14.553Z,-4.20
2022-12-11T16:32:44.464Z,-4.20
2022-12-11T16:35:11.619Z,-4.10
2022-12-11T16:37:38.661Z,-4.10
2022-12-11T16:40:09.027Z,-4.20
2022-12-11T16:42:36.036Z,-4.20
2022-12-11T16:45:14.857Z,-4.10
2022-12-11T16:47:42.025Z,-4.10
2022-12-11T16:50:09.429Z,-4.20
2022-12-11T16:52:36.788Z,-4.20
2022-12-11T16:55:04.416Z,-4.10
2022-12-11T16:57:31.653Z,-4.30
2022-12-11T16:59:58.900Z,-4.10
2022-12-11T17:02:26.002Z,-4.10
2022-12-11T17:04:54.309Z,-4.00
2022-12-11T17:07:21.536Z,-3.90
2022-12-11T17:09:48.527Z,-4.00
2022-12-11T17:12:15.603Z,-4.00
2022-12-11T17:14:42.618Z,-3.90
2022-12-11T17:17:09.560Z,-3.90
2022-12-11T17:19:36.615Z,-3.90
2022-12-11T17:22:04.748Z,-3.90
2022-12-11T17:24:31.877Z,-3.80
2022-12-11T17:27:02.380Z,-3.90
2022-12-11T17:29:29.338Z,-3.80
2022-12-11T17:31:56.338Z,-3.90
2022-12-11T17:34:23.255Z,-3.90
2022-12-11T17:36:50.233Z,-3.90
2022-12-11T17:39:17.147Z,-4.00
2022-12-11T17:41:44.019Z,-4.10
2022-12-11T17:44:11.201Z,-4.00
2022-12-11T17:46:39.160Z,-4.10
2022-12-11T17:49:06.188Z,-4.30
2022-12-11T17:51:33.293Z,-4.20
2022-12-11T17:54:00.282Z,-4.40
2022-12-11T17:56:27.239Z,-4.30
2022-12-11T17:58:54.479Z,-4.40
2022-12-11T18:01:21.697Z,-4.40
2022-12-11T18:03:48.707Z,-4.50
2022-12-11T18:06:16.997Z,-4.50
2022-12-11T18:08:45.808Z,-4.60
2022-12-11T18:11:18.695Z,-4.50
2022-12-11T18:13:47.989Z,-4.60
2022-12-11T18:16:22.281Z,-4.50
2022-12-11T18:18:50.475Z,-4.50
2022-12-11T18:21:21.618Z,-4.60
2022-12-11T18:23:50.632Z,-4.60
2022-12-11T18:26:19.572Z,-4.70
2022-12-11T18:28:47.308Z,-4.70
2022-12-11T18:31:14.703Z,-4.60
2022-12-11T18:33:43.604Z,-4.70
2022-12-11T18:36:11.806Z,-4.70
2022-12-11T18:38:39.930Z,-4.70
2022-12-11T18:41:09.030Z,-4.70
2022-12-11T18:43:37.478Z,-4.70
2022-12-11T18:46:14.434Z,-4.70
2022-12-11T18:48:42.639Z,-4.70
2022-12-11T18:51:12.410Z,-4.80
2022-12-11T18:53:40.138Z,-4.70
2022-12-11T18:56:14.989Z,-4.70
2022-12-11T18:58:42.809Z,-4.70
2022-12-11T19:01:16.198Z,-4.80
2022-12-11T19:03:43.429Z,-4.70
2022-12-11T19:06:19.998Z,-4.70
2022-12-11T19:08:47.982Z,-4.80
2022-12-11T19:11:19.438Z,-4.90
2022-12-11T19:13:47.300Z,-4.80
2022-12-11T19:16:29.906Z,-4.80
2022-12-11T19:19:02.629Z,-4.80
2022-12-11T19:21:30.340Z,-4.80
2022-12-11T19:23:57.584Z,-4.70
2022-12-11T19:26:24.888Z,-4.70
2022-12-11T19:28:53.886Z,-4.70
2022-12-11T19:31:23.308Z,-4.80
2022-12-11T19:33:50.748Z,-4.70
2022-12-11T19:36:21.298Z,-4.70
2022-12-11T19:38:48.879Z,-4.60
2022-12-11T19:41:24.986Z,-4.70
2022-12-11T19:43:51.886Z,-4.80
2022-12-11T19:46:19.965Z,-4.90
2022-12-11T19:48:50.065Z,-4.80
2022-12-11T19:51:20.010Z,-4.80
2022-12-11T19:53:47.873Z,-4.80
2022-12-11T19:56:16.245Z,-4.60
2022-12-11T19:58:43.688Z,-4.70
2022-12-11T20:01:17.694Z,-4.70
2022-12-11T20:03:44.858Z,-4.70
2022-12-11T20:06:12.869Z,-4.70
2022-12-11T20:08:46.970Z,-4.70
2022-12-11T20:11:18.293Z,-4.60
2022-12-11T20:13:48.306Z,-4.70
2022-12-11T20:16:16.907Z,-4.70
2022-12-11T20:18:44.429Z,-4.70
2022-12-11T20:21:15.056Z,-4.60
2022-12-11T20:23:42.711Z,-4.70
2022-12-11T20:26:18.634Z,-4.70
2022-12-11T20:28:48.230Z,-4.60
2022-12-11T20:31:20.335Z,-4.50
2022-12-11T20:33:49.492Z,-4.40
2022-12-11T20:36:18.244Z,-4.40
2022-12-11T20:38:45.297Z,-4.40
2022-12-11T20:41:14.234Z,-4.30
2022-12-11T20:43:41.265Z,-4.40
2022-12-11T20:46:10.059Z,-4.30
2022-12-11T20:48:38.614Z,-4.20
2022-12-11T20:51:08.046Z,-4.20
2022-12-11T20:53:35.766Z,-4.20
2022-12-11T20:56:08.691Z,-4.40
2022-12-11T20:58:36.276Z,-4.40
2022-12-11T21:01:03.430Z,-4.30
2022-12-11T21:03:34.492Z,-4.30
2022-12-11T21:06:04.724Z,-4.20
2022-12-11T21:08:31.683Z,-4.20
2022-12-11T21:10:58.795Z,-4.20
2022-12-11T21:13:25.790Z,-4.20
2022-12-11T21:15:56.467Z,-4.20
2022-12-11T21:18:23.539Z,-4.10
2022-12-11T21:20:55.402Z,-4.10
2022-12-11T21:23:22.265Z,-4.10
2022-12-11T21:25:51.997Z,-3.90
2022-12-11T21:28:19.166Z,-3.90
2022-12-11T21:30:46.576Z,-3.90
2022-12-11T21:33:13.695Z,-3.90
2022-12-11T21:35:40.686Z,-3.80
2022-12-11T21:38:07.898Z,-3.80
2022-12-11T21:40:35.877Z,-3.80
2022-12-11T21:43:03.497Z,-3.70
2022-12-11T21:45:59.746Z,-3.70
2022-12-11T21:48:17.924Z,-3.70
2022-12-11T21:50:46.593Z,-3.70
2022-12-11T21:53:13.443Z,-3.70
2022-12-11T21:55:42.443Z,-3.80
2022-12-11T21:58:09.796Z,-3.90
2022-12-11T22:00:38.978Z,-3.80
2022-12-11T22:03:06.984Z,-3.80
2022-12-11T22:05:34.056Z,-3.90
2022-12-11T22:08:00.959Z,-4.00
2022-12-11T22:10:29.040Z,-4.10
2022-12-11T22:12:56.850Z,-4.00
2022-12-11T22:15:23.779Z,-4.10
2022-12-11T22:17:50.696Z,-4.10
2022-12-11T22:20:19.822Z,-4.20
2022-12-11T22:22:46.931Z,-4.30
2022-12-11T22:25:16.254Z,-4.20
2022-12-11T22:27:43.258Z,-4.30
2022-12-11T22:30:11.552Z,-4.40
2022-12-11T22:32:39.916Z,-4.50
2022-12-11T22:35:07.241Z,-4.50
2022-12-11T22:37:34.569Z,-4.50
2022-12-11T22:40:01.534Z,-4.60
2022-12-11T22:42:28.576Z,-4.50
2022-12-11T22:44:57.986Z,-4.40
2022-12-11T22:47:26.812Z,-4.50
2022-12-11T22:49:53.782Z,-4.40
2022-12-11T22:52:20.734Z,-4.30
2022-12-11T22:54:47.939Z,-4.40
2022-12-11T22:57:15.003Z,-4.50
2022-12-11T22:59:42.009Z,-4.40
2022-12-11T23:02:09.677Z,-4.30
2022-12-11T23:04:36.660Z,-4.40
2022-12-11T23:07:04.185Z,-4.30
2022-12-11T23:09:31.462Z,-4.20
2022-12-11T23:12:01.741Z,-4.20
2022-12-11T23:14:29.735Z,-4.20
2022-12-11T23:16:56.892Z,-4.10
2022-12-11T23:19:25.604Z,-4.00
2022-12-11T23:21:54.727Z,-4.00
2022-12-11T23:24:22.608Z,-3.90
2022-12-11T23:26:49.458Z,-3.80
2022-12-11T23:29:16.478Z,-3.80
2022-12-11T23:31:43.434Z,-3.70
2022-12-11T23:34:10.316Z,-3.60
2022-12-11T23:36:37.230Z,-3.60
2022-12-11T23:39:05.116Z,-3.50
2022-12-11T23:41:32.174Z,-3.50
2022-12-11T23:43:59.091Z,-3.50
2022-12-11T23:46:26.391Z,-3.40
2022-12-11T23:49:03.695Z,-3.40
2022-12-11T23:51:51.431Z,-3.30
2022-12-11T23:54:20.122Z,-3.40
2022-12-11T23:56:47.365Z,-3.30
2022-12-11T23:59:15.154Z,-3.30
