createdAt,value
2022-08-05T00:00:46.418Z,7.47
2022-08-05T00:01:35.527Z,6.50
2022-08-05T00:02:18.468Z,4.82
2022-08-05T00:03:02.282Z,5.70
2022-08-05T00:03:51.652Z,6.15
2022-08-05T00:04:33.449Z,8.25
2022-08-05T00:06:02.132Z,7.05
2022-08-05T00:06:27.796Z,7.03
2022-08-05T00:07:21.797Z,5.55
2022-08-05T00:08:19.765Z,5.95
2022-08-05T00:09:16.053Z,7.00
2022-08-05T00:10:01.516Z,6.35
2022-08-05T00:10:43.284Z,4.38
2022-08-05T00:11:34.798Z,5.15
2022-08-05T00:12:28.129Z,5.97
2022-08-05T00:13:10.060Z,6.15
2022-08-05T00:14:00.745Z,6.15
2022-08-05T00:14:44.154Z,5.47
2022-08-05T00:15:57.640Z,5.50
2022-08-05T00:16:36.541Z,4.80
2022-08-05T00:17:30.573Z,6.55
2022-08-05T00:18:21.706Z,6.60
2022-08-05T00:19:04.866Z,7.10
2022-08-05T00:20:02.142Z,5.03
2022-08-05T00:20:44.783Z,5.80
2022-08-05T00:21:30.768Z,6.15
2022-08-05T00:22:17.858Z,4.85
2022-08-05T00:23:02.589Z,5.97
2022-08-05T00:24:10.262Z,7.32
2022-08-05T00:24:55.122Z,6.57
2022-08-05T00:25:46.198Z,4.65
2022-08-05T00:26:28.127Z,5.00
2022-08-05T00:27:14.115Z,5.50
2022-08-05T00:27:58.555Z,4.65
2022-08-05T00:28:40.359Z,7.28
2022-08-05T00:29:25.577Z,7.40
2022-08-05T00:30:11.489Z,6.50
2022-08-05T00:30:53.710Z,5.13
2022-08-05T00:31:52.952Z,5.65
2022-08-05T00:32:37.274Z,5.00
2022-08-05T00:34:54.675Z,4.72
2022-08-05T00:34:54.969Z,5.07
2022-08-05T00:35:25.623Z,5.03
2022-08-05T00:37:12.027Z,7.13
2022-08-05T00:37:16.957Z,4.83
2022-08-05T00:37:58.925Z,6.30
2022-08-05T00:38:40.639Z,6.47
2022-08-05T00:39:22.730Z,5.85
2022-08-05T00:40:09.490Z,6.15
2022-08-05T00:40:54.345Z,6.07
2022-08-05T00:41:52.062Z,4.50
2022-08-05T00:42:38.391Z,7.63
2022-08-05T00:43:20.363Z,7.10
2022-08-05T00:44:02.224Z,6.63
2022-08-05T00:44:43.926Z,6.88
2022-08-05T00:45:37.927Z,6.15
2022-08-05T00:46:42.682Z,9.85
2022-08-05T00:47:22.934Z,7.03
2022-08-05T00:48:05.563Z,7.65
2022-08-05T00:48:51.348Z,5.35
2022-08-05T00:49:44.634Z,5.80
2022-08-05T00:50:33.259Z,7.28
2022-08-05T00:51:51.884Z,6.22
2022-08-05T00:52:16.913Z,6.00
2022-08-05T00:52:59.450Z,7.57
2022-08-05T00:54:00.970Z,5.00
2022-08-05T00:54:43.367Z,6.00
2022-08-05T00:55:42.143Z,7.05
2022-08-05T00:56:24.640Z,6.90
2022-08-05T00:57:06.594Z,6.18
2022-08-05T00:57:58.781Z,5.63
2022-08-05T00:58:42.472Z,6.93
2022-08-05T00:59:26.768Z,6.95
2022-08-05T01:00:16.983Z,6.45
2022-08-05T01:00:59.100Z,6.07
2022-08-05T01:01:42.699Z,5.43
2022-08-05T01:02:30.079Z,8.15
2022-08-05T01:03:22.552Z,5.30
2022-08-05T01:04:14.307Z,5.50
2022-08-05T01:04:57.696Z,6.30
2022-08-05T01:05:39.723Z,8.90
2022-08-05T01:06:22.378Z,7.47
2022-08-05T01:07:14.333Z,7.32
2022-08-05T01:08:40.847Z,5.70
2022-08-05T01:09:03.106Z,5.05
2022-08-05T01:09:45.020Z,6.18
2022-08-05T01:10:56.085Z,5.90
2022-08-05T01:11:40.301Z,5.60
2022-08-05T01:12:24.767Z,5.45
2022-08-05T01:13:22.361Z,8.38
2022-08-05T01:14:15.467Z,8.65
2022-08-05T01:15:06.811Z,10.02
2022-08-05T01:16:21.011Z,6.43
2022-08-05T01:17:13.687Z,9.10
2022-08-05T01:18:06.569Z,7.18
2022-08-05T01:18:56.630Z,7.95
2022-08-05T01:20:00.770Z,7.47
2022-08-05T01:21:01.350Z,6.22
2022-08-05T01:21:51.923Z,5.93
2022-08-05T01:22:58.346Z,6.75
2022-08-05T01:24:01.575Z,6.80
2022-08-05T01:25:21.839Z,7.35
2022-08-05T01:26:35.216Z,7.15
2022-08-05T01:27:55.640Z,7.53
2022-08-05T01:28:54.184Z,7.65
2022-08-05T01:29:45.120Z,5.38
2022-08-05T01:30:35.215Z,8.15
2022-08-05T01:31:33.091Z,7.97
2022-08-05T01:32:27.869Z,7.70
2022-08-05T01:33:12.468Z,7.45
2022-08-05T01:34:26.711Z,6.65
2022-08-05T01:35:52.081Z,8.57
2022-08-05T01:36:21.035Z,5.63
2022-08-05T01:37:25.782Z,6.47
2022-08-05T01:38:09.943Z,7.78
2022-08-05T01:39:06.793Z,7.57
2022-08-05T01:39:58.659Z,7.75
2022-08-05T01:40:42.122Z,10.35
2022-08-05T01:41:25.750Z,6.85
2022-08-05T01:42:11.030Z,6.80
2022-08-05T01:42:57.777Z,6.80
2022-08-05T01:43:41.541Z,6.15
2022-08-05T01:44:34.266Z,7.70
2022-08-05T01:45:20.720Z,7.53
2022-08-05T01:46:07.171Z,9.23
2022-08-05T01:47:00.378Z,8.50
2022-08-05T01:47:43.820Z,6.13
2022-08-05T01:48:27.753Z,8.07
2022-08-05T01:49:24.075Z,8.05
2022-08-05T01:50:15.575Z,5.45
2022-08-05T01:51:00.099Z,8.95
2022-08-05T01:51:59.021Z,7.72
2022-08-05T01:52:42.923Z,7.20
2022-08-05T01:53:55.188Z,5.95
2022-08-05T01:54:45.743Z,9.43
2022-08-05T01:55:30.937Z,6.72
2022-08-05T01:58:11.162Z,9.65
2022-08-05T01:58:12.661Z,9.25
2022-08-05T01:58:40.755Z,9.75
2022-08-05T01:59:28.270Z,8.07
2022-08-05T02:00:13.479Z,7.90
2022-08-05T02:00:58.611Z,7.55
2022-08-05T02:01:41.015Z,8.55
2022-08-05T02:02:28.420Z,8.25
2022-08-05T02:03:37.329Z,5.70
2022-08-05T02:04:20.214Z,8.55
2022-08-05T02:05:11.832Z,8.80
2022-08-05T02:05:59.791Z,8.85
2022-08-05T02:06:45.033Z,8.13
2022-08-05T02:07:30.386Z,9.75
2022-08-05T02:08:12.853Z,11.25
2022-08-05T02:09:10.822Z,8.75
2022-08-05T02:09:56.462Z,10.60
2022-08-05T02:11:02.329Z,9.68
2022-08-05T02:12:10.896Z,9.63
2022-08-05T02:12:56.624Z,9.30
2022-08-05T02:14:12.505Z,9.77
2022-08-05T02:15:17.356Z,10.75
2022-08-05T02:16:04.024Z,11.55
2022-08-05T02:16:52.884Z,10.75
2022-08-05T02:18:27.746Z,10.38
2022-08-05T02:19:27.472Z,9.23
2022-08-05T02:20:22.973Z,11.32
2022-08-05T02:21:17.570Z,10.65
2022-08-05T02:22:05.276Z,13.65
2022-08-05T02:22:56.306Z,12.40
2022-08-05T02:23:41.174Z,10.18
2022-08-05T02:24:28.278Z,12.85
2022-08-05T02:25:17.933Z,11.43
2022-08-05T02:26:02.236Z,10.75
2022-08-05T02:26:54.684Z,12.68
2022-08-05T02:27:58.431Z,11.38
2022-08-05T02:28:45.923Z,11.10
2022-08-05T02:29:58.896Z,12.07
2022-08-05T02:30:54.208Z,10.32
2022-08-05T02:31:37.406Z,12.48
2022-08-05T02:32:29.137Z,11.57
2022-08-05T02:33:24.523Z,11.15
2022-08-05T02:34:20.045Z,10.57
2022-08-05T02:35:14.124Z,10.70
2022-08-05T02:36:01.316Z,10.68
2022-08-05T02:36:49.542Z,11.52
2022-08-05T02:37:33.734Z,11.45
2022-08-05T02:38:19.269Z,11.63
2022-08-05T02:39:04.632Z,12.90
2022-08-05T02:39:52.261Z,14.20
2022-08-05T02:40:34.907Z,12.27
2022-08-05T02:41:19.729Z,13.15
2022-08-05T02:42:07.119Z,13.65
2022-08-05T02:42:54.193Z,11.95
2022-08-05T02:44:02.275Z,12.77
2022-08-05T02:44:44.611Z,11.45
2022-08-05T02:45:28.674Z,11.25
2022-08-05T02:46:30.607Z,11.88
2022-08-05T02:47:14.832Z,11.75
2022-08-05T02:47:58.630Z,10.98
2022-08-05T02:48:49.900Z,12.88
2022-08-05T02:49:41.755Z,13.43
2022-08-05T02:50:26.360Z,12.60
2022-08-05T02:51:09.075Z,11.70
2022-08-05T02:52:03.679Z,12.38
2022-08-05T02:52:47.240Z,14.35
2022-08-05T02:53:39.566Z,13.80
2022-08-05T02:54:34.801Z,11.85
2022-08-05T02:55:53.940Z,13.82
2022-08-05T02:56:20.754Z,13.27
2022-08-05T02:57:02.986Z,12.05
2022-08-05T02:58:19.705Z,12.02
2022-08-05T02:58:52.658Z,13.40
2022-08-05T02:59:50.256Z,13.98
2022-08-05T03:00:35.099Z,13.30
2022-08-05T03:01:20.839Z,15.18
2022-08-05T03:02:04.082Z,14.35
2022-08-05T03:02:48.534Z,16.88
2022-08-05T03:03:34.350Z,13.25
2022-08-05T03:04:33.959Z,16.00
2022-08-05T03:05:21.777Z,13.60
2022-08-05T03:06:55.815Z,14.02
2022-08-05T03:07:40.366Z,15.00
2022-08-05T03:08:29.684Z,14.32
2022-08-05T03:09:17.746Z,13.32
2022-08-05T03:09:59.781Z,13.52
2022-08-05T03:11:45.939Z,14.27
2022-08-05T03:11:56.477Z,16.20
2022-08-05T03:12:40.257Z,11.88
2022-08-05T03:13:27.617Z,12.65
2022-08-05T03:14:24.794Z,12.40
2022-08-05T03:15:10.211Z,13.20
2022-08-05T03:15:54.209Z,13.10
2022-08-05T03:16:37.909Z,11.90
2022-08-05T03:17:20.181Z,11.90
2022-08-05T03:18:03.670Z,13.02
2022-08-05T03:18:45.426Z,13.02
2022-08-05T03:19:34.044Z,12.88
2022-08-05T03:20:17.657Z,13.00
2022-08-05T03:21:00.834Z,12.57
2022-08-05T03:21:49.639Z,14.48
2022-08-05T03:22:32.379Z,12.38
2022-08-05T03:23:15.073Z,12.70
2022-08-05T03:23:59.224Z,12.10
2022-08-05T03:24:42.968Z,13.90
2022-08-05T03:25:32.710Z,15.23
2022-08-05T03:26:32.774Z,12.65
2022-08-05T03:27:15.835Z,12.95
2022-08-05T03:28:00.333Z,12.65
2022-08-05T03:28:42.271Z,12.07
2022-08-05T03:29:24.161Z,12.82
2022-08-05T03:30:30.318Z,17.90
2022-08-05T03:31:18.234Z,15.50
2022-08-05T03:32:19.623Z,17.23
2022-08-05T03:33:03.312Z,15.98
2022-08-05T03:33:52.961Z,14.93
2022-08-05T03:34:36.839Z,14.65
2022-08-05T03:35:19.057Z,17.63
2022-08-05T03:36:01.793Z,16.60
2022-08-05T03:36:48.587Z,16.80
2022-08-05T03:37:45.683Z,18.17
2022-08-05T03:38:32.680Z,16.33
2022-08-05T03:39:20.255Z,14.85
2022-08-05T03:40:11.964Z,14.27
2022-08-05T03:40:54.247Z,16.30
2022-08-05T03:41:45.426Z,16.75
2022-08-05T03:42:32.406Z,14.75
2022-08-05T03:44:08.498Z,18.20
2022-08-05T03:44:29.063Z,15.10
2022-08-05T03:45:22.197Z,13.07
2022-08-05T03:46:05.313Z,13.63
2022-08-05T03:46:50.109Z,12.82
2022-08-05T03:47:35.424Z,15.18
2022-08-05T03:48:22.008Z,17.08
2022-08-05T03:49:04.498Z,13.23
2022-08-05T03:49:51.975Z,12.10
2022-08-05T03:50:43.681Z,13.38
2022-08-05T03:52:50.547Z,13.40
2022-08-05T03:55:50.981Z,15.30
2022-08-05T03:55:53.476Z,14.02
2022-08-05T03:56:01.239Z,14.07
2022-08-05T03:56:35.207Z,15.63
2022-08-05T03:57:20.677Z,13.85
2022-08-05T03:58:04.573Z,15.60
2022-08-05T03:58:48.703Z,15.40
2022-08-05T03:59:46.960Z,16.67
2022-08-05T04:00:37.237Z,14.68
2022-08-05T04:01:25.493Z,16.80
2022-08-05T04:02:13.346Z,18.42
2022-08-05T04:03:02.774Z,16.87
2022-08-05T04:04:05.428Z,15.32
2022-08-05T04:04:52.035Z,15.27
2022-08-05T04:05:38.611Z,16.80
2022-08-05T04:06:24.116Z,20.65
2022-08-05T04:07:08.789Z,18.70
2022-08-05T04:07:57.839Z,17.15
2022-08-05T04:08:40.646Z,17.45
2022-08-05T04:09:26.313Z,17.40
2022-08-05T04:10:09.642Z,17.27
2022-08-05T04:11:01.759Z,15.15
2022-08-05T04:11:50.463Z,15.73
2022-08-05T04:13:18.528Z,16.33
2022-08-05T04:14:01.133Z,18.10
2022-08-05T04:14:44.586Z,18.38
2022-08-05T04:15:32.922Z,15.93
2022-08-05T04:16:25.548Z,16.15
2022-08-05T04:17:15.316Z,16.10
2022-08-05T04:17:59.963Z,15.55
2022-08-05T04:18:45.729Z,16.98
2022-08-05T04:19:46.144Z,17.13
2022-08-05T04:20:36.411Z,15.38
2022-08-05T04:22:05.088Z,13.98
2022-08-05T04:22:20.603Z,16.52
2022-08-05T04:23:03.270Z,16.40
2022-08-05T04:24:05.758Z,14.93
2022-08-05T04:24:52.992Z,18.88
2022-08-05T04:25:56.456Z,19.00
2022-08-05T04:26:36.768Z,18.23
2022-08-05T04:27:19.164Z,16.83
2022-08-05T04:28:05.768Z,19.00
2022-08-05T04:28:54.631Z,15.18
2022-08-05T04:29:36.696Z,16.08
2022-08-05T04:30:18.766Z,19.13
2022-08-05T04:31:01.432Z,17.42
2022-08-05T04:31:43.556Z,16.85
2022-08-05T04:32:31.138Z,17.85
2022-08-05T04:33:16.020Z,17.13
2022-08-05T04:34:24.478Z,16.58
2022-08-05T04:35:04.670Z,18.05
2022-08-05T04:36:16.321Z,17.83
2022-08-05T04:36:50.070Z,17.30
2022-08-05T04:38:00.988Z,21.55
2022-08-05T04:38:39.769Z,18.08
2022-08-05T04:39:22.058Z,17.70
2022-08-05T04:40:05.512Z,19.38
2022-08-05T04:40:50.706Z,18.80
2022-08-05T04:41:37.314Z,18.55
2022-08-05T04:42:19.638Z,18.33
2022-08-05T04:43:07.519Z,19.45
2022-08-05T04:43:58.155Z,17.35
2022-08-05T04:44:40.672Z,16.75
2022-08-05T04:45:47.802Z,19.25
2022-08-05T04:46:27.949Z,18.90
2022-08-05T04:47:11.017Z,19.55
2022-08-05T04:47:53.896Z,19.48
2022-08-05T04:48:39.411Z,21.23
2022-08-05T04:49:24.785Z,20.02
2022-08-05T04:50:37.362Z,21.02
2022-08-05T04:51:23.112Z,21.38
2022-08-05T04:52:05.471Z,20.08
2022-08-05T04:52:49.462Z,20.40
2022-08-05T04:53:33.643Z,21.27
2022-08-05T04:54:18.830Z,20.20
2022-08-05T04:55:03.734Z,21.73
2022-08-05T04:56:14.371Z,20.48
2022-08-05T04:56:59.649Z,18.98
2022-08-05T04:57:48.053Z,18.60
2022-08-05T04:58:36.571Z,22.50
2022-08-05T04:59:21.646Z,19.70
2022-08-05T05:00:06.660Z,18.70
2022-08-05T05:00:50.677Z,19.23
2022-08-05T05:02:04.011Z,20.73
2022-08-05T05:02:41.411Z,20.10
2022-08-05T05:03:24.792Z,21.48
2022-08-05T05:04:06.546Z,20.83
2022-08-05T05:04:49.890Z,19.92
2022-08-05T05:05:33.883Z,19.98
2022-08-05T05:06:40.926Z,21.98
2022-08-05T05:07:29.779Z,23.17
2022-08-05T05:08:26.577Z,24.38
2022-08-05T05:09:17.668Z,24.48
2022-08-05T05:10:04.407Z,23.65
2022-08-05T05:10:56.177Z,23.90
2022-08-05T05:11:54.120Z,22.75
2022-08-05T05:12:37.558Z,24.30
2022-08-05T05:13:19.593Z,26.05
2022-08-05T05:14:03.497Z,26.42
2022-08-05T05:14:49.461Z,25.38
2022-08-05T05:15:57.088Z,24.88
2022-08-05T05:16:35.439Z,23.17
2022-08-05T05:17:23.473Z,24.05
2022-08-05T05:18:06.404Z,25.13
2022-08-05T05:19:08.869Z,26.33
2022-08-05T05:19:49.885Z,25.42
2022-08-05T05:20:33.058Z,25.95
2022-08-05T05:21:14.815Z,26.40
2022-08-05T05:21:56.841Z,25.77
2022-08-05T05:22:45.470Z,26.17
2022-08-05T05:23:27.186Z,26.27
2022-08-05T05:24:56.128Z,27.52
2022-08-05T05:25:40.257Z,25.90
2022-08-05T05:26:28.805Z,26.50
2022-08-05T05:27:14.769Z,27.70
2022-08-05T05:27:59.296Z,27.02
2022-08-05T05:28:42.783Z,28.45
2022-08-05T05:29:40.952Z,27.63
2022-08-05T05:30:29.334Z,29.83
2022-08-05T05:31:12.656Z,30.05
2022-08-05T05:31:55.449Z,28.05
2022-08-05T05:32:37.863Z,28.50
2022-08-05T05:33:23.492Z,29.73
2022-08-05T05:34:05.353Z,27.75
2022-08-05T05:34:47.030Z,29.67
2022-08-05T05:35:31.583Z,29.15
2022-08-05T05:36:19.547Z,32.00
2022-08-05T05:37:01.459Z,31.83
2022-08-05T05:37:59.611Z,34.65
2022-08-05T05:38:43.298Z,42.17
2022-08-05T05:39:25.091Z,41.00
2022-08-05T05:40:17.758Z,36.95
2022-08-05T05:41:01.626Z,37.83
2022-08-05T05:41:43.435Z,37.55
2022-08-05T05:42:35.901Z,38.28
2022-08-05T05:43:54.290Z,37.55
2022-08-05T05:44:36.528Z,45.92
2022-08-05T05:45:20.243Z,48.38
2022-08-05T05:46:01.967Z,50.15
2022-08-05T05:46:43.934Z,50.38
2022-08-05T05:47:30.554Z,52.22
2022-08-05T05:48:27.896Z,52.58
2022-08-05T05:49:23.005Z,54.17
2022-08-05T05:50:06.260Z,50.65
2022-08-05T05:50:48.077Z,53.13
2022-08-05T05:51:29.809Z,54.38
2022-08-05T05:52:34.714Z,50.45
2022-08-05T05:53:22.993Z,54.45
2022-08-05T05:54:04.814Z,52.47
2022-08-05T05:54:53.363Z,53.22
2022-08-05T05:55:51.673Z,47.90
2022-08-05T05:56:37.189Z,50.95
2022-08-05T05:57:20.148Z,49.08
2022-08-05T05:58:02.105Z,46.92
2022-08-05T05:58:47.970Z,47.75
2022-08-05T05:59:32.065Z,50.40
2022-08-05T06:00:31.482Z,52.35
2022-08-05T06:01:15.981Z,46.03
2022-08-05T06:01:58.192Z,51.35
2022-08-05T06:02:40.775Z,50.50
2022-08-05T06:03:40.537Z,49.10
2022-08-05T06:04:24.826Z,45.47
2022-08-05T06:05:16.342Z,46.08
2022-08-05T06:05:58.805Z,44.15
2022-08-05T06:06:42.802Z,46.43
2022-08-05T06:07:41.547Z,45.70
2022-08-05T06:08:31.484Z,47.08
2022-08-05T06:09:17.440Z,49.22
2022-08-05T06:10:10.405Z,47.97
2022-08-05T06:10:52.795Z,50.20
2022-08-05T06:11:35.134Z,50.53
2022-08-05T06:12:21.254Z,51.65
2022-08-05T06:13:03.029Z,53.67
2022-08-05T06:13:50.552Z,52.92
2022-08-05T06:14:37.154Z,46.35
2022-08-05T06:15:24.277Z,51.15
2022-08-05T06:16:29.148Z,56.40
2022-08-05T06:17:22.214Z,53.40
2022-08-05T06:18:06.263Z,47.80
2022-08-05T06:18:47.943Z,50.17
2022-08-05T06:19:35.794Z,52.20
2022-08-05T06:20:21.462Z,56.35
2022-08-05T06:21:04.511Z,54.50
2022-08-05T06:21:50.006Z,52.55
2022-08-05T06:22:34.821Z,51.05
2022-08-05T06:23:16.519Z,48.35
2022-08-05T06:23:58.553Z,54.10
2022-08-05T06:24:48.095Z,53.45
2022-08-05T06:26:12.868Z,54.10
2022-08-05T06:26:35.036Z,55.97
2022-08-05T06:28:12.585Z,57.72
2022-08-05T06:28:21.124Z,55.95
2022-08-05T06:29:23.789Z,54.08
2022-08-05T06:30:17.993Z,50.47
2022-08-05T06:31:11.275Z,47.67
2022-08-05T06:31:59.916Z,53.10
2022-08-05T06:32:43.351Z,52.42
2022-08-05T06:33:33.085Z,54.35
2022-08-05T06:34:30.553Z,48.85
2022-08-05T06:35:15.592Z,47.42
2022-08-05T06:36:09.818Z,52.00
2022-08-05T06:36:57.333Z,52.70
2022-08-05T06:37:57.463Z,51.17
2022-08-05T06:38:40.635Z,54.17
2022-08-05T06:39:29.135Z,56.05
2022-08-05T06:40:13.690Z,53.55
2022-08-05T06:40:55.626Z,52.63
2022-08-05T06:41:40.610Z,62.25
2022-08-05T06:42:23.158Z,64.28
2022-08-05T06:43:07.081Z,55.67
2022-08-05T06:44:08.729Z,59.67
2022-08-05T06:44:50.430Z,57.70
2022-08-05T06:45:44.672Z,54.78
2022-08-05T06:46:34.711Z,56.17
2022-08-05T06:48:11.971Z,55.13
2022-08-05T06:48:50.384Z,56.22
2022-08-05T06:49:21.124Z,59.40
2022-08-05T06:50:21.583Z,61.47
2022-08-05T06:51:09.581Z,59.60
2022-08-05T06:51:52.447Z,61.85
2022-08-05T06:52:37.036Z,59.00
2022-08-05T06:53:24.393Z,61.80
2022-08-05T06:54:18.047Z,63.83
2022-08-05T06:55:00.099Z,55.80
2022-08-05T06:55:44.096Z,54.22
2022-08-05T06:56:28.657Z,60.05
2022-08-05T06:57:58.098Z,56.03
2022-08-05T06:58:29.219Z,55.47
2022-08-05T06:59:15.541Z,46.80
2022-08-05T06:59:58.330Z,48.78
2022-08-05T07:00:41.185Z,53.10
2022-08-05T07:01:23.607Z,48.85
2022-08-05T07:02:09.574Z,47.10
2022-08-05T07:02:54.038Z,45.55
2022-08-05T07:03:35.987Z,48.00
2022-08-05T07:04:19.258Z,52.80
2022-08-05T07:05:01.132Z,47.47
2022-08-05T07:05:42.898Z,42.80
2022-08-05T07:06:24.636Z,43.80
2022-08-05T07:07:09.764Z,48.50
2022-08-05T07:07:51.537Z,51.38
2022-08-05T07:08:34.634Z,44.28
2022-08-05T07:09:17.136Z,46.60
2022-08-05T07:10:03.345Z,44.35
2022-08-05T07:10:53.048Z,45.33
2022-08-05T07:11:37.155Z,42.38
2022-08-05T07:12:39.817Z,42.58
2022-08-05T07:13:57.535Z,43.92
2022-08-05T07:14:59.684Z,45.30
2022-08-05T07:16:04.771Z,43.40
2022-08-05T07:18:00.227Z,52.30
2022-08-05T07:18:02.208Z,49.80
2022-08-05T07:18:49.026Z,52.65
2022-08-05T07:20:34.019Z,51.83
2022-08-05T07:21:16.011Z,51.15
2022-08-05T07:22:08.079Z,52.70
2022-08-05T07:22:49.947Z,52.40
2022-08-05T07:23:32.995Z,51.47
2022-08-05T07:24:15.958Z,51.03
2022-08-05T07:25:23.258Z,51.60
2022-08-05T07:26:04.792Z,48.00
2022-08-05T07:26:47.249Z,50.22
2022-08-05T07:27:58.719Z,47.42
2022-08-05T07:28:30.720Z,50.83
2022-08-05T07:29:12.818Z,54.80
2022-08-05T07:30:28.131Z,53.85
2022-08-05T07:30:58.736Z,50.33
2022-08-05T07:31:54.418Z,53.55
2022-08-05T07:32:37.936Z,48.90
2022-08-05T07:33:21.403Z,50.20
2022-08-05T07:34:21.580Z,50.92
2022-08-05T07:36:05.058Z,56.08
2022-08-05T07:36:21.276Z,49.20
2022-08-05T07:37:03.618Z,49.15
2022-08-05T07:37:47.275Z,51.90
2022-08-05T07:38:33.380Z,51.83
2022-08-05T07:39:24.651Z,56.28
2022-08-05T07:40:31.567Z,49.60
2022-08-05T07:42:09.119Z,49.50
2022-08-05T07:42:31.821Z,53.50
2022-08-05T07:43:20.694Z,54.15
2022-08-05T07:44:04.299Z,50.92
2022-08-05T07:44:46.285Z,58.78
2022-08-05T07:45:56.444Z,62.88
2022-08-05T07:46:31.609Z,58.25
2022-08-05T07:47:15.583Z,57.60
2022-08-05T07:47:57.541Z,54.97
2022-08-05T07:49:01.956Z,56.47
2022-08-05T07:49:43.652Z,63.05
2022-08-05T07:50:36.540Z,61.47
2022-08-05T07:51:23.884Z,60.60
2022-08-05T07:52:20.652Z,61.92
2022-08-05T07:53:05.887Z,52.85
2022-08-05T07:53:50.362Z,44.70
2022-08-05T07:54:33.815Z,45.22
2022-08-05T07:55:44.172Z,41.00
2022-08-05T07:57:00.323Z,38.40
2022-08-05T07:57:52.224Z,34.03
2022-08-05T07:58:58.605Z,32.53
2022-08-05T07:59:38.176Z,33.05
2022-08-05T08:00:21.845Z,34.10
2022-08-05T08:01:06.377Z,31.48
2022-08-05T08:01:57.730Z,31.80
2022-08-05T08:03:15.109Z,30.23
2022-08-05T08:03:44.632Z,32.13
2022-08-05T08:04:37.444Z,33.53
2022-08-05T08:05:19.971Z,35.95
2022-08-05T08:06:01.756Z,33.95
2022-08-05T08:06:44.272Z,36.92
2022-08-05T08:07:28.971Z,38.22
2022-08-05T08:08:21.049Z,37.20
2022-08-05T08:09:04.135Z,35.05
2022-08-05T08:09:48.111Z,38.22
2022-08-05T08:10:30.452Z,41.22
2022-08-05T08:11:15.888Z,39.95
2022-08-05T08:12:00.169Z,43.83
2022-08-05T08:12:49.305Z,47.75
2022-08-05T08:13:31.712Z,46.35
2022-08-05T08:14:24.798Z,43.55
2022-08-05T08:15:13.819Z,52.17
2022-08-05T08:16:42.917Z,55.13
2022-08-05T08:16:58.879Z,55.90
2022-08-05T08:17:40.871Z,56.58
2022-08-05T08:18:31.498Z,58.92
2022-08-05T08:20:10.898Z,55.83
2022-08-05T08:20:44.221Z,56.00
2022-08-05T08:21:17.624Z,61.90
2022-08-05T08:21:59.559Z,62.42
2022-08-05T08:22:41.747Z,60.45
2022-08-05T08:24:02.054Z,57.75
2022-08-05T08:24:51.498Z,55.28
2022-08-05T08:25:59.087Z,60.60
2022-08-05T08:26:30.299Z,54.58
2022-08-05T08:27:12.061Z,62.00
2022-08-05T08:27:59.542Z,64.63
2022-08-05T08:28:42.468Z,59.67
2022-08-05T08:30:05.559Z,53.65
2022-08-05T08:30:47.978Z,54.38
2022-08-05T08:31:32.959Z,53.78
2022-08-05T08:32:14.859Z,55.05
2022-08-05T08:33:02.549Z,52.90
2022-08-05T08:33:51.565Z,47.30
2022-08-05T08:34:34.953Z,51.03
2022-08-05T08:35:16.706Z,48.38
2022-08-05T08:36:29.636Z,47.93
2022-08-05T08:37:04.938Z,48.67
2022-08-05T08:37:47.073Z,51.63
2022-08-05T08:38:37.636Z,53.95
2022-08-05T08:39:19.795Z,47.05
2022-08-05T08:40:04.338Z,44.55
2022-08-05T08:40:51.490Z,51.35
2022-08-05T08:41:51.011Z,51.05
2022-08-05T08:42:50.238Z,46.63
2022-08-05T08:45:18.466Z,46.07
2022-08-05T08:45:21.320Z,48.13
2022-08-05T08:45:39.609Z,43.25
2022-08-05T08:46:23.658Z,44.35
2022-08-05T08:47:21.949Z,42.95
2022-08-05T08:48:22.541Z,43.75
2022-08-05T08:50:06.178Z,43.53
2022-08-05T08:50:31.793Z,42.22
2022-08-05T08:52:03.192Z,41.10
2022-08-05T08:52:32.039Z,43.58
2022-08-05T08:53:16.859Z,43.50
2022-08-05T08:53:58.946Z,41.85
2022-08-05T08:54:44.027Z,44.85
2022-08-05T08:56:02.191Z,41.95
2022-08-05T08:56:30.154Z,42.45
2022-08-05T08:57:13.331Z,44.00
2022-08-05T08:57:57.996Z,44.95
2022-08-05T08:58:44.260Z,43.67
2022-08-05T08:59:33.571Z,44.25
2022-08-05T09:00:16.537Z,40.42
2022-08-05T09:01:01.752Z,39.80
2022-08-05T09:01:46.032Z,38.75
2022-08-05T09:02:39.745Z,38.03
2022-08-05T09:03:21.880Z,38.45
2022-08-05T09:04:04.329Z,39.17
2022-08-05T09:05:16.443Z,40.08
2022-08-05T09:06:09.247Z,34.00
2022-08-05T09:06:54.037Z,33.47
2022-08-05T09:07:39.365Z,31.75
2022-08-05T09:08:26.549Z,35.47
2022-08-05T09:09:09.094Z,36.90
2022-08-05T09:09:51.262Z,37.03
2022-08-05T09:10:33.324Z,35.53
2022-08-05T09:11:15.322Z,35.88
2022-08-05T09:12:06.042Z,34.35
2022-08-05T09:13:04.515Z,35.90
2022-08-05T09:14:10.372Z,36.65
2022-08-05T09:14:58.276Z,35.50
2022-08-05T09:15:43.286Z,34.17
2022-08-05T09:16:26.903Z,32.38
2022-08-05T09:17:40.465Z,31.85
2022-08-05T09:18:14.450Z,32.72
2022-08-05T09:18:59.470Z,32.42
2022-08-05T09:20:01.453Z,29.98
2022-08-05T09:20:45.807Z,27.70
2022-08-05T09:22:22.056Z,27.58
2022-08-05T09:23:05.247Z,28.67
2022-08-05T09:24:08.787Z,29.40
2022-08-05T09:25:23.654Z,27.65
2022-08-05T09:26:10.109Z,29.58
2022-08-05T09:26:56.215Z,30.85
2022-08-05T09:28:04.420Z,30.05
2022-08-05T09:28:42.334Z,26.75
2022-08-05T09:29:48.360Z,26.30
2022-08-05T09:30:30.183Z,28.52
2022-08-05T09:31:43.687Z,29.42
2022-08-05T09:32:41.033Z,28.08
2022-08-05T09:33:17.764Z,29.15
2022-08-05T09:34:06.767Z,27.08
2022-08-05T09:34:54.939Z,27.05
2022-08-05T09:35:36.718Z,25.15
2022-08-05T09:36:19.540Z,25.15
2022-08-05T09:37:01.327Z,22.27
2022-08-05T09:38:17.303Z,22.08
2022-08-05T09:39:02.483Z,24.90
2022-08-05T09:39:52.065Z,20.15
2022-08-05T09:40:41.219Z,18.30
2022-08-05T09:41:39.008Z,18.20
2022-08-05T09:42:24.317Z,18.70
2022-08-05T09:43:40.762Z,18.33
2022-08-05T09:44:43.354Z,18.70
2022-08-05T09:46:06.646Z,17.80
2022-08-05T09:46:51.664Z,18.35
2022-08-05T09:47:55.070Z,17.53
2022-08-05T09:48:38.599Z,17.00
2022-08-05T09:49:54.446Z,17.10
2022-08-05T09:50:38.896Z,16.30
2022-08-05T09:51:38.529Z,18.50
2022-08-05T09:52:27.726Z,17.35
2022-08-05T09:53:12.020Z,18.15
2022-08-05T09:54:08.478Z,17.23
2022-08-05T09:54:53.946Z,19.73
2022-08-05T09:55:57.383Z,18.00
2022-08-05T09:56:52.446Z,17.30
2022-08-05T09:57:35.310Z,18.40
2022-08-05T09:58:21.510Z,17.48
2022-08-05T09:59:07.200Z,17.63
2022-08-05T09:59:48.903Z,17.60
2022-08-05T10:00:30.937Z,18.48
2022-08-05T10:01:15.581Z,18.77
2022-08-05T10:02:05.016Z,20.23
2022-08-05T10:02:49.396Z,18.65
2022-08-05T10:03:56.687Z,21.77
2022-08-05T10:04:39.721Z,18.15
2022-08-05T10:05:26.861Z,18.23
2022-08-05T10:06:15.769Z,16.98
2022-08-05T10:06:59.346Z,15.98
2022-08-05T10:08:34.971Z,17.42
2022-08-05T10:09:28.350Z,16.90
2022-08-05T10:10:15.244Z,17.67
2022-08-05T10:10:58.090Z,16.23
2022-08-05T10:11:41.833Z,16.27
2022-08-05T10:12:31.690Z,15.38
2022-08-05T10:13:47.144Z,16.80
2022-08-05T10:14:32.132Z,19.55
2022-08-05T10:15:25.759Z,15.57
2022-08-05T10:16:27.087Z,14.52
2022-08-05T10:17:37.311Z,16.20
2022-08-05T10:18:27.076Z,14.02
2022-08-05T10:19:11.866Z,19.20
2022-08-05T10:20:04.097Z,14.95
2022-08-05T10:20:57.716Z,13.43
2022-08-05T10:21:40.355Z,13.73
2022-08-05T10:22:29.906Z,15.57
2022-08-05T10:23:55.591Z,13.50
2022-08-05T10:24:39.769Z,14.05
2022-08-05T10:25:21.708Z,13.40
2022-08-05T10:26:13.917Z,14.23
2022-08-05T10:27:00.502Z,13.60
2022-08-05T10:28:16.631Z,14.07
2022-08-05T10:28:46.783Z,14.93
2022-08-05T10:30:06.893Z,12.75
2022-08-05T10:31:20.052Z,13.18
2022-08-05T10:32:52.052Z,13.65
2022-08-05T10:32:53.046Z,11.20
2022-08-05T10:33:41.254Z,12.52
2022-08-05T10:34:25.747Z,11.40
2022-08-05T10:35:11.899Z,12.45
2022-08-05T10:35:59.657Z,12.00
2022-08-05T10:36:42.279Z,12.10
2022-08-05T10:37:26.610Z,10.60
2022-08-05T10:38:20.992Z,13.50
2022-08-05T10:39:15.118Z,11.32
2022-08-05T10:40:18.209Z,10.77
2022-08-05T10:41:04.817Z,12.90
2022-08-05T10:42:07.846Z,12.23
2022-08-05T10:42:56.054Z,10.40
2022-08-05T10:43:53.108Z,9.10
2022-08-05T10:44:37.173Z,7.70
2022-08-05T10:45:30.516Z,7.25
2022-08-05T10:46:23.763Z,9.27
2022-08-05T10:47:26.280Z,9.10
2022-08-05T10:48:39.516Z,9.93
2022-08-05T10:49:48.730Z,9.63
2022-08-05T10:50:35.282Z,9.30
2022-08-05T10:51:21.441Z,8.77
2022-08-05T10:52:05.528Z,9.45
2022-08-05T10:52:59.848Z,8.63
2022-08-05T10:53:45.467Z,7.43
2022-08-05T10:55:01.793Z,8.23
2022-08-05T10:56:07.932Z,9.20
2022-08-05T10:57:03.841Z,11.88