createdAt,value
2022-12-01T00:01:14.017Z,98196.16
2022-12-01T00:03:41.217Z,98192.44
2022-12-01T00:06:12.318Z,98194.63
2022-12-01T00:08:39.397Z,98196.34
2022-12-01T00:11:11.512Z,98191.66
2022-12-01T00:13:38.500Z,98192.72
2022-12-01T00:16:13.622Z,98193.91
2022-12-01T00:18:40.782Z,98192.44
2022-12-01T00:21:14.211Z,98190.88
2022-12-01T00:23:45.015Z,98191.50
2022-12-01T00:26:11.854Z,98193.53
2022-12-01T00:28:39.229Z,98177.59
2022-12-01T00:31:11.070Z,98187.88
2022-12-01T00:33:38.962Z,98182.84
2022-12-01T00:36:07.010Z,98184.88
2022-12-01T00:38:34.889Z,98178.56
2022-12-01T00:41:02.317Z,98186.94
2022-12-01T00:43:29.952Z,98182.88
2022-12-01T00:45:57.196Z,98185.53
2022-12-01T00:48:24.723Z,98178.16
2022-12-01T00:50:53.790Z,98170.78
2022-12-01T00:53:21.995Z,98178.50
2022-12-01T00:55:49.050Z,98179.97
2022-12-01T00:58:15.871Z,98178.78
2022-12-01T01:00:43.238Z,98169.78
2022-12-01T01:03:11.350Z,98173.22
2022-12-01T01:05:40.226Z,98173.22
2022-12-01T01:08:12.834Z,98173.63
2022-12-01T01:10:41.463Z,98168.81
2022-12-01T01:13:08.425Z,98170.75
2022-12-01T01:15:35.999Z,98167.94
2022-12-01T01:18:02.789Z,98167.75
2022-12-01T01:20:30.259Z,98161.34
2022-12-01T01:22:57.890Z,98161.00
2022-12-01T01:25:25.346Z,98160.38
2022-12-01T01:27:52.126Z,98168.59
2022-12-01T01:30:20.810Z,98165.81
2022-12-01T01:32:47.644Z,98164.97
2022-12-01T01:35:14.558Z,98157.25
2022-12-01T01:37:41.435Z,98157.25
2022-12-01T01:40:08.894Z,98154.28
2022-12-01T01:42:35.942Z,98152.53
2022-12-01T01:45:02.834Z,98156.31
2022-12-01T01:47:38.856Z,98160.34
2022-12-01T01:50:11.483Z,98153.81
2022-12-01T01:52:55.323Z,98146.22
2022-12-01T01:55:22.257Z,98152.22
2022-12-01T01:57:49.322Z,98149.63
2022-12-01T02:00:19.143Z,98160.88
2022-12-01T02:02:47.999Z,98155.75
2022-12-01T02:05:20.760Z,98147.81
2022-12-01T02:07:48.888Z,98153.28
2022-12-01T02:10:22.485Z,98141.84
2022-12-01T02:13:13.606Z,98143.97
2022-12-01T02:15:52.498Z,98141.84
2022-12-01T02:18:39.785Z,98140.97
2022-12-01T02:21:29.154Z,98141.72
2022-12-01T02:24:13.295Z,98145.91
2022-12-01T02:27:12.446Z,98139.06
2022-12-01T02:29:56.910Z,98135.44
2022-12-01T02:32:49.708Z,98144.00
2022-12-01T02:35:22.218Z,98133.94
2022-12-01T02:38:09.087Z,98132.53
2022-12-01T02:40:49.601Z,98133.59
2022-12-01T02:43:19.823Z,98127.72
2022-12-01T02:45:54.333Z,98118.41
2022-12-01T02:48:23.868Z,98123.53
2022-12-01T02:50:52.288Z,98114.44
2022-12-01T02:53:21.000Z,98102.06
2022-12-01T02:55:56.505Z,98111.69
2022-12-01T02:58:23.598Z,98107.84
2022-12-01T03:00:59.641Z,98112.31
2022-12-01T03:03:47.696Z,98102.69
2022-12-01T03:06:50.777Z,98109.03
2022-12-01T03:09:29.895Z,98099.81
2022-12-01T03:12:15.918Z,98102.38
2022-12-01T03:14:55.713Z,98103.03
2022-12-01T03:17:30.699Z,98103.13
2022-12-01T03:20:11.770Z,98105.16
2022-12-01T03:22:51.822Z,98106.66
2022-12-01T03:25:21.590Z,98103.22
2022-12-01T03:28:19.212Z,98111.16
2022-12-01T03:30:39.611Z,98108.28
2022-12-01T03:33:13.708Z,98107.63
2022-12-01T03:36:03.619Z,98100.56
2022-12-01T03:38:33.620Z,98110.16
2022-12-01T03:41:09.713Z,98099.91
2022-12-01T03:43:43.091Z,98099.47
2022-12-01T03:46:25.859Z,98099.56
2022-12-01T03:48:54.368Z,98098.41
2022-12-01T03:51:24.018Z,98105.91
2022-12-01T03:54:06.088Z,98108.25
2022-12-01T03:56:50.553Z,98109.03
2022-12-01T03:59:20.751Z,98114.84
2022-12-01T04:01:48.431Z,98110.63
2022-12-01T04:04:15.539Z,98112.94
2022-12-01T04:06:45.134Z,98107.84
2022-12-01T04:09:12.907Z,98106.84
2022-12-01T04:11:58.783Z,98101.91
2022-12-01T04:14:26.298Z,98100.22
2022-12-01T04:16:53.212Z,98095.41
2022-12-01T04:19:20.721Z,98097.09
2022-12-01T04:21:47.519Z,98100.00
2022-12-01T04:24:15.748Z,98102.66
2022-12-01T04:26:43.818Z,98110.59
2022-12-01T04:29:12.247Z,98111.44
2022-12-01T04:31:39.355Z,98107.78
2022-12-01T04:34:07.332Z,98100.84
2022-12-01T04:36:35.624Z,98099.91
2022-12-01T04:39:03.690Z,98102.25
2022-12-01T04:41:31.278Z,98096.72
2022-12-01T04:43:58.369Z,98097.31
2022-12-01T04:46:25.754Z,98093.44
2022-12-01T04:48:53.701Z,98088.66
2022-12-01T04:51:21.435Z,98091.97
2022-12-01T04:53:50.218Z,98098.47
2022-12-01T04:56:17.629Z,98098.97
2022-12-01T04:58:44.963Z,98096.94
2022-12-01T05:01:14.453Z,98101.91
2022-12-01T05:03:44.597Z,98091.97
2022-12-01T05:06:15.044Z,98091.22
2022-12-01T05:08:42.364Z,98095.97
2022-12-01T05:11:12.500Z,98091.75
2022-12-01T05:13:40.854Z,98110.34
2022-12-01T05:16:10.413Z,98104.69
2022-12-01T05:18:39.142Z,98102.09
2022-12-01T05:21:07.873Z,98104.13
2022-12-01T05:23:37.066Z,98108.81
2022-12-01T05:26:08.726Z,98115.66
2022-12-01T05:28:36.370Z,98115.66
2022-12-01T05:31:03.822Z,98122.72
2022-12-01T05:33:32.824Z,98119.72
2022-12-01T05:35:59.659Z,98120.78
2022-12-01T05:38:27.043Z,98116.72
2022-12-01T05:40:55.986Z,98112.22
2022-12-01T05:43:28.547Z,98113.94
2022-12-01T05:45:58.606Z,98121.97
2022-12-01T05:48:25.989Z,98113.25
2022-12-01T05:50:53.685Z,98114.19
2022-12-01T05:53:21.537Z,98114.19
2022-12-01T05:55:53.527Z,98113.66
2022-12-01T05:58:22.998Z,98104.25
2022-12-01T06:00:49.850Z,98108.16
2022-12-01T06:03:17.099Z,98106.41
2022-12-01T06:05:44.290Z,98115.50
2022-12-01T06:08:11.518Z,98111.75
2022-12-01T06:10:38.345Z,98119.38
2022-12-01T06:13:06.100Z,98114.69
2022-12-01T06:15:32.955Z,98111.06
2022-12-01T06:18:00.515Z,98116.97
2022-12-01T06:20:27.807Z,98102.84
2022-12-01T06:22:54.950Z,98102.09
2022-12-01T06:25:21.754Z,98106.19
2022-12-01T06:27:49.957Z,98104.34
2022-12-01T06:30:16.940Z,98097.47
2022-12-01T06:32:43.931Z,98102.28
2022-12-01T06:35:10.885Z,98102.19
2022-12-01T06:37:38.060Z,98110.41
2022-12-01T06:40:05.501Z,98103.81
2022-12-01T06:42:33.114Z,98106.13
2022-12-01T06:44:59.877Z,98119.19
2022-12-01T06:47:27.325Z,98105.06
2022-12-01T06:49:54.383Z,98119.38
2022-12-01T06:52:21.622Z,98124.28
2022-12-01T06:54:48.271Z,98112.09
2022-12-01T06:57:16.022Z,98114.09
2022-12-01T06:59:43.070Z,98115.50
2022-12-01T07:02:13.882Z,98118.94
2022-12-01T07:04:41.518Z,98125.38
2022-12-01T07:07:09.083Z,98121.97
2022-12-01T07:09:36.569Z,98129.72
2022-12-01T07:12:03.612Z,98123.41
2022-12-01T07:14:31.761Z,98132.78
2022-12-01T07:16:59.206Z,98127.84
2022-12-01T07:19:26.921Z,98116.97
2022-12-01T07:21:53.731Z,98128.75
2022-12-01T07:24:20.812Z,98131.63
2022-12-01T07:26:48.621Z,98130.69
2022-12-01T07:29:15.768Z,98137.44
2022-12-01T07:31:42.570Z,98141.88
2022-12-01T07:34:16.351Z,98140.34
2022-12-01T07:36:43.660Z,98148.69
2022-12-01T07:39:10.318Z,98148.13
2022-12-01T07:41:38.175Z,98130.88
2022-12-01T07:44:05.124Z,98135.81
2022-12-01T07:46:32.843Z,98128.78
2022-12-01T07:49:00.690Z,98131.47
2022-12-01T07:51:28.935Z,98127.53
2022-12-01T07:53:55.774Z,98135.38
2022-12-01T07:56:23.989Z,98129.03
2022-12-01T07:58:50.809Z,98135.81
2022-12-01T08:01:21.078Z,98136.72
2022-12-01T08:03:50.665Z,98145.25
2022-12-01T08:06:18.869Z,98139.69
2022-12-01T08:08:46.518Z,98134.81
2022-12-01T08:11:19.638Z,98135.97
2022-12-01T08:13:47.339Z,98138.66
2022-12-01T08:16:16.270Z,98156.84
2022-12-01T08:18:44.547Z,98151.28
2022-12-01T08:21:13.992Z,98167.75
2022-12-01T08:23:42.283Z,98149.78
2022-12-01T08:26:13.605Z,98146.59
2022-12-01T08:28:41.104Z,98145.50
2022-12-01T08:31:26.417Z,98149.78
2022-12-01T08:33:54.189Z,98151.50
2022-12-01T08:36:22.587Z,98158.34
2022-12-01T08:38:52.977Z,98163.69
2022-12-01T08:41:21.142Z,98156.84
2022-12-01T08:44:03.238Z,98153.03
2022-12-01T08:46:35.131Z,98163.72
2022-12-01T08:49:06.215Z,98152.38
2022-12-01T08:51:33.686Z,98156.66
2022-12-01T08:54:01.363Z,98148.53
2022-12-01T08:56:35.862Z,98166.47
2022-12-01T08:59:04.541Z,98167.34
2022-12-01T09:01:33.112Z,98160.81
2022-12-01T09:04:06.645Z,98155.81
2022-12-01T09:06:45.805Z,98138.22
2022-12-01T09:09:16.637Z,98145.41
2022-12-01T09:11:44.670Z,98152.78
2022-12-01T09:14:13.435Z,98149.59
2022-12-01T09:16:41.925Z,98149.78
2022-12-01T09:19:10.866Z,98152.69
2022-12-01T09:21:44.505Z,98149.53
2022-12-01T09:24:14.272Z,98156.63
2022-12-01T09:26:42.364Z,98149.06
2022-12-01T09:29:14.065Z,98153.19
2022-12-01T09:31:42.090Z,98146.16
2022-12-01T09:34:13.702Z,98157.28
2022-12-01T09:36:41.406Z,98146.25
2022-12-01T09:39:12.817Z,98154.91
2022-12-01T09:41:58.521Z,98154.59
2022-12-01T09:44:36.003Z,98143.78
2022-12-01T09:47:03.758Z,98147.97
2022-12-01T09:49:51.852Z,98149.31
2022-12-01T09:52:21.295Z,98147.41
2022-12-01T09:54:48.688Z,98148.06
2022-12-01T09:57:37.435Z,98143.84
2022-12-01T10:00:15.335Z,98142.09
2022-12-01T10:02:54.382Z,98151.69
2022-12-01T10:05:25.365Z,98133.75
2022-12-01T10:08:08.391Z,98135.97
2022-12-01T10:10:43.095Z,98139.88
2022-12-01T10:13:20.995Z,98138.69
2022-12-01T10:15:54.239Z,98145.22
2022-12-01T10:18:31.004Z,98142.34
2022-12-01T10:21:18.231Z,98140.34
2022-12-01T10:24:01.094Z,98142.91
2022-12-01T10:26:43.273Z,98139.13
2022-12-01T10:29:37.485Z,98141.41
2022-12-01T10:32:42.951Z,98137.44
2022-12-01T10:35:16.083Z,98135.09
2022-12-01T10:37:45.472Z,98143.06
2022-12-01T10:40:14.195Z,98133.41
2022-12-01T10:42:49.976Z,98132.75
2022-12-01T10:45:23.841Z,98129.06
2022-12-01T10:48:08.842Z,98119.16
2022-12-01T10:50:36.076Z,98123.28
2022-12-01T10:53:04.021Z,98114.75
2022-12-01T10:55:43.413Z,98109.06
2022-12-01T10:58:17.115Z,98102.72
2022-12-01T11:00:59.695Z,98107.97
2022-12-01T11:03:31.450Z,98106.03
2022-12-01T11:06:01.151Z,98104.13
2022-12-01T11:08:39.044Z,98106.38
2022-12-01T11:11:06.956Z,98101.00
2022-12-01T11:13:37.186Z,98103.03
2022-12-01T11:16:06.980Z,98109.41
2022-12-01T11:18:37.093Z,98111.59
2022-12-01T11:21:27.686Z,98099.63
2022-12-01T11:23:56.237Z,98104.28
2022-12-01T11:26:35.083Z,98106.25
2022-12-01T11:29:06.909Z,98109.16
2022-12-01T11:31:46.911Z,98113.84
2022-12-01T11:34:24.460Z,98110.38
2022-12-01T11:37:08.767Z,98102.00
2022-12-01T11:39:40.346Z,98117.09
2022-12-01T11:42:20.767Z,98110.56
2022-12-01T11:44:52.883Z,98106.94
2022-12-01T11:47:29.065Z,98121.22
2022-12-01T11:49:59.247Z,98114.81
2022-12-01T11:52:37.178Z,98109.13
2022-12-01T11:55:13.259Z,98109.28
2022-12-01T11:57:43.819Z,98100.25
2022-12-01T12:00:28.983Z,98100.00
2022-12-01T12:03:27.087Z,98099.53
2022-12-01T12:06:18.161Z,98096.84
2022-12-01T12:09:27.568Z,98095.25
2022-12-01T12:12:09.676Z,98093.53
2022-12-01T12:14:53.390Z,98095.38
2022-12-01T12:17:32.195Z,98103.69
2022-12-01T12:20:17.169Z,98107.22
2022-12-01T12:23:12.816Z,98111.38
2022-12-01T12:25:56.787Z,98097.09
2022-12-01T12:28:31.368Z,98102.81
2022-12-01T12:31:19.439Z,98113.56
2022-12-01T12:33:56.175Z,98108.66
2022-12-01T12:36:44.124Z,98114.16
2022-12-01T12:39:40.257Z,98114.44
2022-12-01T12:42:40.661Z,98113.81
2022-12-01T12:45:49.637Z,98115.88
2022-12-01T12:49:18.510Z,98120.75
2022-12-01T12:51:46.914Z,98118.56
2022-12-01T12:54:46.255Z,98123.94
2022-12-01T12:57:27.930Z,98127.88
2022-12-01T13:00:02.293Z,98129.91
2022-12-01T13:02:45.142Z,98128.81
2022-12-01T13:05:57.273Z,98124.81
2022-12-01T13:08:35.953Z,98126.13
2022-12-01T13:11:21.488Z,98122.00
2022-12-01T13:13:49.255Z,98120.53
2022-12-01T13:16:21.755Z,98121.75
2022-12-01T13:19:15.174Z,98123.31
2022-12-01T13:21:45.395Z,98120.28
2022-12-01T13:24:21.301Z,98122.34
2022-12-01T13:26:56.330Z,98118.69
2022-12-01T13:29:26.152Z,98117.81
2022-12-01T13:31:54.680Z,98125.19
2022-12-01T13:34:24.514Z,98126.84
2022-12-01T13:36:54.250Z,98129.16
2022-12-01T13:39:35.714Z,98123.28
2022-12-01T13:42:03.444Z,98122.56
2022-12-01T13:44:44.863Z,98124.88
2022-12-01T13:47:12.570Z,98121.66
2022-12-01T13:49:45.070Z,98131.16
2022-12-01T13:52:22.011Z,98122.84
2022-12-01T13:55:07.520Z,98123.56
2022-12-01T13:57:36.943Z,98128.19
2022-12-01T14:00:21.684Z,98130.03
2022-12-01T14:03:18.069Z,98137.25
2022-12-01T14:05:55.129Z,98127.47
2022-12-01T14:08:29.648Z,98133.84
2022-12-01T14:10:58.507Z,98139.72
2022-12-01T14:13:27.126Z,98131.81
2022-12-01T14:15:58.029Z,98134.78
2022-12-01T14:18:33.555Z,98139.31
2022-12-01T14:21:04.800Z,98139.03
2022-12-01T14:23:36.257Z,98141.47
2022-12-01T14:26:03.773Z,98141.38
2022-12-01T14:28:55.402Z,98146.41
2022-12-01T14:31:24.243Z,98142.25
2022-12-01T14:34:19.471Z,98145.19
2022-12-01T14:37:25.090Z,98145.66
2022-12-01T14:40:06.767Z,98142.97
2022-12-01T14:42:57.509Z,98139.31
2022-12-01T14:45:42.324Z,98147.63
2022-12-01T14:48:14.113Z,98155.69
2022-12-01T14:50:50.045Z,98153.00
2022-12-01T14:53:27.974Z,98158.97
2022-12-01T14:55:59.851Z,98164.13
2022-12-01T14:58:29.867Z,98167.16
2022-12-01T15:01:08.721Z,98168.63
2022-12-01T15:03:46.758Z,98168.88
2022-12-01T15:06:20.343Z,98164.22
2022-12-01T15:09:32.293Z,98172.41
2022-12-01T15:11:53.837Z,98174.22
2022-12-01T15:14:30.241Z,98172.66
2022-12-01T15:16:58.175Z,98179.72
2022-12-01T15:19:35.361Z,98178.75
2022-12-01T15:22:07.483Z,98179.59
2022-12-01T15:24:34.716Z,98175.19
2022-12-01T15:27:03.913Z,98180.94
2022-12-01T15:29:46.927Z,98178.59
2022-12-01T15:32:16.869Z,98186.16
2022-12-01T15:34:46.563Z,98183.97
2022-12-01T15:37:17.829Z,98188.59
2022-12-01T15:43:06.903Z,98184.16
2022-12-01T15:46:02.344Z,98193.22
2022-12-01T15:48:32.960Z,98193.84
2022-12-01T15:51:09.021Z,98189.09
2022-12-01T15:53:40.681Z,98191.50
2022-12-01T15:56:11.427Z,98194.41
2022-12-01T15:58:45.677Z,98195.53
2022-12-01T16:01:16.543Z,98198.94
2022-12-01T16:03:50.527Z,98199.56
2022-12-01T16:06:19.051Z,98198.59
2022-12-01T16:08:59.903Z,98204.94
2022-12-01T16:11:28.245Z,98202.97
2022-12-01T16:13:59.870Z,98211.56
2022-12-01T16:16:47.542Z,98209.00
2022-12-01T16:19:17.381Z,98217.50
2022-12-01T16:22:10.618Z,98216.38
2022-12-01T16:24:48.053Z,98221.84
2022-12-01T16:27:25.723Z,98230.13
2022-12-01T16:29:56.936Z,98223.16
2022-12-01T16:32:33.337Z,98224.88
2022-12-01T16:35:00.702Z,98230.66
2022-12-01T16:37:27.982Z,98240.47
2022-12-01T16:39:55.145Z,98233.88
2022-12-01T16:42:22.944Z,98235.94
2022-12-01T16:44:51.310Z,98241.75
2022-12-01T16:47:24.161Z,98238.41
2022-12-01T16:49:52.488Z,98247.25
2022-12-01T16:52:43.657Z,98244.25
2022-12-01T16:55:21.647Z,98243.63
2022-12-01T16:57:48.505Z,98251.94
2022-12-01T17:00:15.818Z,98256.78
2022-12-01T17:02:42.745Z,98261.56
2022-12-01T17:05:11.336Z,98259.47
2022-12-01T17:07:38.543Z,98264.47
2022-12-01T17:10:06.547Z,98264.81
2022-12-01T17:12:33.427Z,98272.31
2022-12-01T17:15:00.271Z,98267.06
2022-12-01T17:17:29.791Z,98268.88
2022-12-01T17:19:57.635Z,98276.69
2022-12-01T17:22:24.611Z,98272.72
2022-12-01T17:24:51.703Z,98276.78
2022-12-01T17:27:18.762Z,98277.59
2022-12-01T17:29:46.355Z,98272.34
2022-12-01T17:32:14.262Z,98278.66
2022-12-01T17:34:41.317Z,98280.59
2022-12-01T17:37:08.286Z,98280.66
2022-12-01T17:39:35.146Z,98288.19
2022-12-01T17:42:02.074Z,98290.88
2022-12-01T17:44:29.025Z,98284.63
2022-12-01T17:46:55.985Z,98293.38
2022-12-01T17:49:22.890Z,98279.41
2022-12-01T17:51:49.865Z,98284.44
2022-12-01T17:54:16.852Z,98278.91
2022-12-01T17:56:43.910Z,98285.56
2022-12-01T17:59:10.946Z,98285.44
2022-12-01T18:01:38.012Z,98289.72
2022-12-01T18:04:05.131Z,98290.47
2022-12-01T18:06:32.197Z,98290.47
2022-12-01T18:09:00.345Z,98299.28
2022-12-01T18:11:27.598Z,98295.00
2022-12-01T18:13:54.490Z,98298.44
2022-12-01T18:16:26.907Z,98307.75
2022-12-01T18:18:54.552Z,98305.31
2022-12-01T18:21:23.625Z,98303.47
2022-12-01T18:23:54.404Z,98302.94
2022-12-01T18:26:22.328Z,98313.00
2022-12-01T18:28:56.409Z,98319.53
2022-12-01T18:31:24.256Z,98315.59
2022-12-01T18:33:51.874Z,98318.69
2022-12-01T18:36:22.031Z,98322.88
2022-12-01T18:38:52.178Z,98319.25
2022-12-01T18:41:19.824Z,98326.75
2022-12-01T18:43:47.092Z,98331.09
2022-12-01T18:46:20.542Z,98334.31
2022-12-01T18:48:51.053Z,98331.63
2022-12-01T18:51:18.812Z,98337.97
2022-12-01T18:53:46.080Z,98331.63
2022-12-01T18:56:15.373Z,98335.66
2022-12-01T18:58:42.917Z,98346.44
2022-12-01T19:01:32.405Z,98343.16
2022-12-01T19:04:00.299Z,98340.47
2022-12-01T19:06:28.326Z,98352.00
2022-12-01T19:09:00.700Z,98349.94
2022-12-01T19:11:28.630Z,98352.63
2022-12-01T19:13:56.243Z,98357.78
2022-12-01T19:16:23.942Z,98364.25
2022-12-01T19:18:50.871Z,98357.50
2022-12-01T19:21:19.627Z,98356.28
2022-12-01T19:23:47.965Z,98351.00
2022-12-01T19:26:17.754Z,98359.50
2022-12-01T19:28:45.835Z,98357.03
2022-12-01T19:31:23.005Z,98362.38
2022-12-01T19:33:50.746Z,98362.19
2022-12-01T19:36:20.575Z,98368.19
2022-12-01T19:38:48.554Z,98368.50
2022-12-01T19:41:16.202Z,98370.69
2022-12-01T19:43:43.401Z,98374.84
2022-12-01T19:46:14.342Z,98365.44
2022-12-01T19:48:42.527Z,98367.91
2022-12-01T19:51:20.756Z,98377.34
2022-12-01T19:53:48.208Z,98368.66
2022-12-01T19:56:15.119Z,98360.63
2022-12-01T19:58:43.309Z,98358.47
2022-12-01T20:01:13.148Z,98359.53
2022-12-01T20:03:42.357Z,98355.66
2022-12-01T20:06:14.967Z,98356.75
2022-12-01T20:08:42.410Z,98356.00
2022-12-01T20:11:09.497Z,98357.69
2022-12-01T20:13:39.329Z,98367.56
2022-12-01T20:16:12.163Z,98373.38
2022-12-01T20:18:40.586Z,98359.66
2022-12-01T20:21:10.339Z,98368.34
2022-12-01T20:23:37.797Z,98378.41
2022-12-01T20:26:07.215Z,98376.78
2022-12-01T20:28:36.161Z,98377.31
2022-12-01T20:31:04.520Z,98377.41
2022-12-01T20:33:32.309Z,98370.03
2022-12-01T20:35:59.154Z,98370.28
2022-12-01T20:38:27.883Z,98368.09
2022-12-01T20:40:55.515Z,98370.38
2022-12-01T20:43:22.349Z,98379.91
2022-12-01T20:45:49.506Z,98377.34
2022-12-01T20:48:17.003Z,98383.78
2022-12-01T20:50:44.662Z,98392.88
2022-12-01T20:53:11.514Z,98389.19
2022-12-01T20:55:38.992Z,98396.34
2022-12-01T20:58:10.233Z,98397.00
2022-12-01T21:00:39.967Z,98392.28
2022-12-01T21:03:07.054Z,98404.03
2022-12-01T21:05:34.616Z,98404.03
2022-12-01T21:08:02.633Z,98411.78
2022-12-01T21:10:29.792Z,98415.59
2022-12-01T21:13:21.572Z,98409.81
2022-12-01T21:16:00.146Z,98419.00
2022-12-01T21:18:45.160Z,98418.59
2022-12-01T21:21:24.884Z,98434.19
2022-12-01T21:24:16.982Z,98432.06
2022-12-01T21:26:49.971Z,98432.84
2022-12-01T21:29:20.270Z,98432.56
2022-12-01T21:31:50.930Z,98426.31
2022-12-01T21:34:23.645Z,98430.41
2022-12-01T21:36:53.828Z,98422.88
2022-12-01T21:39:23.262Z,98435.00
2022-12-01T21:41:55.874Z,98434.47
2022-12-01T21:44:36.231Z,98445.38
2022-12-01T21:47:17.274Z,98437.47
2022-12-01T21:49:47.164Z,98445.59
2022-12-01T21:52:19.316Z,98448.81
2022-12-01T21:54:47.060Z,98450.59
2022-12-01T21:57:41.236Z,98453.69
2022-12-01T22:00:29.970Z,98467.91
2022-12-01T22:03:29.502Z,98458.09
2022-12-01T22:06:27.567Z,98446.91
2022-12-01T22:08:49.294Z,98458.53
2022-12-01T22:11:27.712Z,98455.50
2022-12-01T22:14:09.268Z,98468.16
2022-12-01T22:16:40.820Z,98460.41
2022-12-01T22:19:25.462Z,98451.03
2022-12-01T22:21:59.296Z,98458.50
2022-12-01T22:24:48.677Z,98462.25
2022-12-01T22:27:41.730Z,98456.72
2022-12-01T22:30:08.737Z,98453.84
2022-12-01T22:32:44.377Z,98449.91
2022-12-01T22:35:49.517Z,98453.19
2022-12-01T22:38:27.060Z,98453.41
2022-12-01T22:40:55.939Z,98453.69
2022-12-01T22:43:30.005Z,98459.81
2022-12-01T22:45:59.792Z,98446.94
2022-12-01T22:48:39.832Z,98449.88
2022-12-01T22:51:12.930Z,98455.19
2022-12-01T22:53:41.595Z,98451.78
2022-12-01T22:56:22.371Z,98449.50
2022-12-01T22:58:50.513Z,98443.03
2022-12-01T23:01:25.362Z,98440.56
2022-12-01T23:04:05.370Z,98446.03
2022-12-01T23:06:52.156Z,98450.50
2022-12-01T23:09:21.749Z,98453.50
2022-12-01T23:11:56.721Z,98448.53
2022-12-01T23:14:24.917Z,98456.38
2022-12-01T23:17:00.562Z,98453.41
2022-12-01T23:19:28.119Z,98464.03
2022-12-01T23:21:54.927Z,98463.56
2022-12-01T23:24:22.217Z,98467.97
2022-12-01T23:26:49.241Z,98463.03
2022-12-01T23:29:16.701Z,98468.22
2022-12-01T23:31:50.617Z,98469.34
2022-12-01T23:34:18.350Z,98461.50
2022-12-01T23:36:46.581Z,98465.88
2022-12-01T23:39:16.772Z,98465.53
2022-12-01T23:41:49.702Z,98465.97
2022-12-01T23:44:25.063Z,98458.94
2022-12-01T23:46:53.674Z,98471.38
2022-12-01T23:49:25.515Z,98468.34
2022-12-01T23:51:54.704Z,98474.53
2022-12-01T23:54:31.246Z,98470.03
2022-12-01T23:57:04.229Z,98486.28
2022-12-01T23:59:34.133Z,98481.03
