createdAt,value
2022-07-31T00:00:15.870Z,3.00
2022-07-31T00:01:19.588Z,3.00
2022-07-31T00:02:22.744Z,2.00
2022-07-31T00:03:25.992Z,2.50
2022-07-31T00:04:29.209Z,4.50
2022-07-31T00:05:32.598Z,3.00
2022-07-31T00:06:37.107Z,2.00
2022-07-31T00:07:40.278Z,2.50
2022-07-31T00:08:43.600Z,2.00
2022-07-31T00:09:53.658Z,2.25
2022-07-31T00:10:51.171Z,3.00
2022-07-31T00:11:54.457Z,4.00
2022-07-31T00:12:57.738Z,2.00
2022-07-31T00:14:01.225Z,2.00
2022-07-31T00:15:04.358Z,3.50
2022-07-31T00:16:08.718Z,3.00
2022-07-31T00:17:12.006Z,3.50
2022-07-31T00:18:15.297Z,4.00
2022-07-31T00:19:18.566Z,3.50
2022-07-31T00:20:21.751Z,2.50
2022-07-31T00:21:25.036Z,2.50
2022-07-31T00:22:28.165Z,3.00
2022-07-31T00:23:31.504Z,1.50
2022-07-31T00:24:34.997Z,2.50
2022-07-31T00:25:38.064Z,2.50
2022-07-31T00:26:42.582Z,2.00
2022-07-31T00:27:45.968Z,1.75
2022-07-31T00:28:49.161Z,3.00
2022-07-31T00:29:52.437Z,2.00
2022-07-31T00:30:55.719Z,2.00
2022-07-31T00:31:58.862Z,3.00
2022-07-31T00:33:02.182Z,2.75
2022-07-31T00:34:05.477Z,2.25
2022-07-31T00:35:08.759Z,2.25
2022-07-31T00:36:12.451Z,2.00
2022-07-31T00:37:15.546Z,1.50
2022-07-31T00:38:34.190Z,1.50
2022-07-31T00:39:23.630Z,1.50
2022-07-31T00:40:26.764Z,2.00
2022-07-31T00:41:29.889Z,1.00
2022-07-31T00:42:33.080Z,0.50
2022-07-31T00:43:36.769Z,1.75
2022-07-31T00:44:40.056Z,1.00
2022-07-31T00:45:43.337Z,2.00
2022-07-31T00:46:47.646Z,2.00
2022-07-31T00:47:55.753Z,0.50
2022-07-31T00:48:56.708Z,2.00
2022-07-31T00:49:59.959Z,2.00
2022-07-31T00:51:03.111Z,1.00
2022-07-31T00:52:06.313Z,2.00
2022-07-31T00:53:09.511Z,2.50
2022-07-31T00:54:17.500Z,1.50
2022-07-31T00:55:17.460Z,2.25
2022-07-31T00:56:20.785Z,2.25
2022-07-31T00:57:24.375Z,1.80
2022-07-31T00:58:27.410Z,2.00
2022-07-31T00:59:30.530Z,1.50
2022-07-31T01:00:33.616Z,1.25
2022-07-31T01:01:36.952Z,1.00
2022-07-31T01:02:46.489Z,1.00
2022-07-31T01:03:44.489Z,2.50
2022-07-31T01:04:48.128Z,2.50
2022-07-31T01:05:52.186Z,2.00
2022-07-31T01:06:55.374Z,2.00
2022-07-31T01:07:59.069Z,1.50
2022-07-31T01:09:02.448Z,1.50
2022-07-31T01:10:05.997Z,1.50
2022-07-31T01:11:09.347Z,2.50
2022-07-31T01:12:13.939Z,3.00
2022-07-31T01:13:17.324Z,3.25
2022-07-31T01:14:20.513Z,1.00
2022-07-31T01:15:24.099Z,1.50
2022-07-31T01:16:27.496Z,1.50
2022-07-31T01:17:31.074Z,1.00
2022-07-31T01:18:34.362Z,1.50
2022-07-31T01:19:40.742Z,1.00
2022-07-31T01:20:42.157Z,0.75
2022-07-31T01:21:45.547Z,0.50
2022-07-31T01:22:51.566Z,1.00
2022-07-31T01:23:55.386Z,1.25
2022-07-31T01:24:58.775Z,2.50
2022-07-31T01:26:02.576Z,2.50
2022-07-31T01:27:06.418Z,1.50
2022-07-31T01:28:09.962Z,1.50
2022-07-31T01:29:13.554Z,1.75
2022-07-31T01:30:17.141Z,1.75
2022-07-31T01:31:27.903Z,1.00
2022-07-31T01:32:27.415Z,1.00
2022-07-31T01:33:29.864Z,1.50
2022-07-31T01:34:32.901Z,1.00
2022-07-31T01:35:36.225Z,0.50
2022-07-31T01:36:39.486Z,1.00
2022-07-31T01:37:42.797Z,0.50
2022-07-31T01:38:45.990Z,1.00
2022-07-31T01:39:49.265Z,1.00
2022-07-31T01:40:52.545Z,1.50
2022-07-31T01:41:55.834Z,1.50
2022-07-31T01:42:59.115Z,1.00
2022-07-31T01:44:02.504Z,1.50
2022-07-31T01:45:05.685Z,2.50
2022-07-31T01:46:08.724Z,2.00
2022-07-31T01:47:12.169Z,1.00
2022-07-31T01:48:15.329Z,1.00
2022-07-31T01:49:18.588Z,1.00
2022-07-31T01:50:42.523Z,1.00
2022-07-31T01:51:26.212Z,2.00
2022-07-31T01:52:29.547Z,2.00
2022-07-31T01:53:32.765Z,1.50
2022-07-31T01:54:35.821Z,1.60
2022-07-31T01:56:01.871Z,2.00
2022-07-31T01:56:43.373Z,1.50
2022-07-31T01:57:47.243Z,2.50
2022-07-31T01:58:50.646Z,2.00
2022-07-31T01:59:54.552Z,2.50
2022-07-31T02:00:58.316Z,2.75
2022-07-31T02:02:03.062Z,2.50
2022-07-31T02:03:09.643Z,2.50
2022-07-31T02:04:11.556Z,1.50
2022-07-31T02:05:16.071Z,1.75
2022-07-31T02:06:19.459Z,1.50
2022-07-31T02:07:23.049Z,1.00
2022-07-31T02:08:26.636Z,1.75
2022-07-31T02:09:31.151Z,2.75
2022-07-31T02:10:34.437Z,2.25
2022-07-31T02:11:53.745Z,2.50
2022-07-31T02:12:42.053Z,2.50
2022-07-31T02:13:45.279Z,3.00
2022-07-31T02:14:48.392Z,1.50
2022-07-31T02:15:51.783Z,1.00
2022-07-31T02:16:55.372Z,2.00
2022-07-31T02:17:58.861Z,3.00
2022-07-31T02:19:02.733Z,2.50
2022-07-31T02:20:06.249Z,2.00
2022-07-31T02:21:09.526Z,1.25
2022-07-31T02:22:14.043Z,1.00
2022-07-31T02:23:17.421Z,2.00
2022-07-31T02:24:21.088Z,1.50
2022-07-31T02:25:24.716Z,1.00
2022-07-31T02:26:27.801Z,1.50
2022-07-31T02:27:54.310Z,1.25
2022-07-31T02:28:35.490Z,1.75
2022-07-31T02:29:38.762Z,2.00
2022-07-31T02:30:41.960Z,3.00
2022-07-31T02:31:45.140Z,2.75
2022-07-31T02:32:48.421Z,0.50
2022-07-31T02:33:51.919Z,2.00
2022-07-31T02:34:55.192Z,2.50
2022-07-31T02:35:58.845Z,2.00
2022-07-31T02:37:02.506Z,0.50
2022-07-31T02:38:06.072Z,1.50
2022-07-31T02:39:10.691Z,2.25
2022-07-31T02:40:14.257Z,2.75
2022-07-31T02:41:17.666Z,1.50
2022-07-31T02:42:21.258Z,1.00
2022-07-31T02:43:24.603Z,1.25
2022-07-31T02:44:27.577Z,1.00
2022-07-31T02:45:30.890Z,1.00
2022-07-31T02:46:34.091Z,1.20
2022-07-31T02:47:37.578Z,2.00
2022-07-31T02:48:40.759Z,2.00
2022-07-31T02:49:43.792Z,2.50
2022-07-31T02:50:47.123Z,2.50
2022-07-31T02:51:50.300Z,1.50
2022-07-31T02:52:53.587Z,3.00
2022-07-31T02:53:56.768Z,2.25
2022-07-31T02:54:59.948Z,2.00
2022-07-31T02:56:03.231Z,2.00
2022-07-31T02:57:06.414Z,2.00
2022-07-31T02:58:09.600Z,1.00
2022-07-31T02:59:12.786Z,1.00
2022-07-31T03:00:15.971Z,1.50
2022-07-31T03:01:19.500Z,2.00
2022-07-31T03:02:22.646Z,2.50
2022-07-31T03:03:27.147Z,3.00
2022-07-31T03:04:30.439Z,2.75
2022-07-31T03:05:33.679Z,1.25
2022-07-31T03:06:36.900Z,0.75
2022-07-31T03:07:40.078Z,1.00
2022-07-31T03:08:43.471Z,1.50
2022-07-31T03:09:46.750Z,1.50
2022-07-31T03:10:50.136Z,2.50
2022-07-31T03:11:53.419Z,2.00
2022-07-31T03:12:56.928Z,2.50
2022-07-31T03:14:00.194Z,2.50
2022-07-31T03:15:03.493Z,2.25
2022-07-31T03:16:06.768Z,2.00
2022-07-31T03:17:10.043Z,2.00
2022-07-31T03:18:13.129Z,1.75
2022-07-31T03:19:16.310Z,1.50
2022-07-31T03:20:19.357Z,2.00
2022-07-31T03:21:22.370Z,2.50
2022-07-31T03:22:25.648Z,2.00
2022-07-31T03:23:28.935Z,2.00
2022-07-31T03:24:32.214Z,2.50
2022-07-31T03:25:36.217Z,2.50
2022-07-31T03:26:39.400Z,1.50
2022-07-31T03:27:42.806Z,1.00
2022-07-31T03:28:46.963Z,2.50
2022-07-31T03:29:49.918Z,1.00
2022-07-31T03:30:55.189Z,0.75
2022-07-31T03:31:57.361Z,2.00
2022-07-31T03:33:01.059Z,2.25
2022-07-31T03:34:05.550Z,1.00
2022-07-31T03:35:09.054Z,1.50
2022-07-31T03:36:12.443Z,2.00
2022-07-31T03:37:15.698Z,2.00
2022-07-31T03:38:38.873Z,1.50
2022-07-31T03:39:23.513Z,1.50
2022-07-31T03:40:26.709Z,2.50
2022-07-31T03:41:29.945Z,4.50
2022-07-31T03:42:33.064Z,3.50
2022-07-31T03:43:47.112Z,1.50
2022-07-31T03:44:40.756Z,1.50
2022-07-31T03:45:44.036Z,2.60
2022-07-31T03:46:47.224Z,2.00
2022-07-31T03:47:50.509Z,1.50
2022-07-31T03:48:54.206Z,1.50
2022-07-31T03:49:57.517Z,1.00
2022-07-31T03:51:00.669Z,1.50
2022-07-31T03:52:07.476Z,2.00
2022-07-31T03:53:11.252Z,1.00
2022-07-31T03:54:13.581Z,2.00
2022-07-31T03:55:16.781Z,2.00
2022-07-31T03:56:20.175Z,1.25
2022-07-31T03:57:26.164Z,1.00
2022-07-31T03:58:28.066Z,1.50
2022-07-31T03:59:38.585Z,1.00
2022-07-31T04:00:36.067Z,2.00
2022-07-31T04:01:56.663Z,1.50
2022-07-31T04:02:43.862Z,1.00
2022-07-31T04:03:47.149Z,1.00
2022-07-31T04:04:50.948Z,1.00
2022-07-31T04:05:54.428Z,2.25
2022-07-31T04:06:57.819Z,2.00
2022-07-31T04:08:01.192Z,2.50
2022-07-31T04:09:18.994Z,2.00
2022-07-31T04:10:09.169Z,2.00
2022-07-31T04:11:12.491Z,2.00
2022-07-31T04:12:15.977Z,1.50
2022-07-31T04:13:19.373Z,2.00
2022-07-31T04:14:22.958Z,1.00
2022-07-31T04:15:27.105Z,3.00
2022-07-31T04:16:30.349Z,2.50
2022-07-31T04:17:33.783Z,1.00
2022-07-31T04:18:37.120Z,2.00
2022-07-31T04:19:40.258Z,2.25
2022-07-31T04:20:43.676Z,1.40
2022-07-31T04:21:46.867Z,1.00
2022-07-31T04:22:51.379Z,1.60
2022-07-31T04:23:56.001Z,1.50
2022-07-31T04:24:59.484Z,1.50
2022-07-31T04:26:03.494Z,1.50
2022-07-31T04:27:12.211Z,2.50
2022-07-31T04:28:11.386Z,2.00
2022-07-31T04:29:14.885Z,1.50
2022-07-31T04:30:18.267Z,1.75
2022-07-31T04:31:22.283Z,2.00
2022-07-31T04:32:25.628Z,1.50
2022-07-31T04:33:29.064Z,1.50
2022-07-31T04:34:32.078Z,3.00
2022-07-31T04:35:35.401Z,3.00
2022-07-31T04:36:38.681Z,2.00
2022-07-31T04:37:43.619Z,2.50
2022-07-31T04:38:46.176Z,2.50
2022-07-31T04:39:49.458Z,1.50
2022-07-31T04:40:52.843Z,1.00
2022-07-31T04:41:56.405Z,1.00
2022-07-31T04:42:59.511Z,1.50
2022-07-31T04:44:02.814Z,2.50
2022-07-31T04:45:05.960Z,2.25
2022-07-31T04:46:17.154Z,1.40
2022-07-31T04:47:13.566Z,2.00
2022-07-31T04:48:16.609Z,2.50
2022-07-31T04:49:19.925Z,2.00
2022-07-31T04:50:23.121Z,2.00
2022-07-31T04:51:26.205Z,2.00
2022-07-31T04:52:29.351Z,2.25
2022-07-31T04:53:32.457Z,2.50
2022-07-31T04:54:36.872Z,2.00
2022-07-31T04:55:40.059Z,2.00
2022-07-31T04:56:43.249Z,2.00
2022-07-31T04:57:46.828Z,1.50
2022-07-31T04:58:50.107Z,1.50
2022-07-31T04:59:59.073Z,3.00
2022-07-31T05:00:58.010Z,3.25
2022-07-31T05:02:01.408Z,2.00
2022-07-31T05:03:05.331Z,2.00
2022-07-31T05:04:08.889Z,2.25
2022-07-31T05:05:12.576Z,1.50
2022-07-31T05:06:16.073Z,1.00
2022-07-31T05:07:19.658Z,1.50
2022-07-31T05:08:23.258Z,2.00
2022-07-31T05:09:26.566Z,1.50
2022-07-31T05:10:30.800Z,1.00
2022-07-31T05:11:34.026Z,1.00
2022-07-31T05:12:37.058Z,1.00
2022-07-31T05:13:40.552Z,1.00
2022-07-31T05:14:43.642Z,1.00
2022-07-31T05:15:46.960Z,2.00
2022-07-31T05:16:50.447Z,3.00
2022-07-31T05:17:53.681Z,2.00
2022-07-31T05:18:56.978Z,1.75
2022-07-31T05:20:00.301Z,2.00
2022-07-31T05:21:03.685Z,1.00
2022-07-31T05:22:07.299Z,2.00
2022-07-31T05:23:10.867Z,2.50
2022-07-31T05:24:14.472Z,1.50
2022-07-31T05:25:17.637Z,1.50
2022-07-31T05:26:20.721Z,2.50
2022-07-31T05:27:24.008Z,3.00
2022-07-31T05:28:29.905Z,3.00
2022-07-31T05:29:31.464Z,2.00
2022-07-31T05:30:34.678Z,1.00
2022-07-31T05:31:37.959Z,2.00
2022-07-31T05:32:42.268Z,2.50
2022-07-31T05:33:45.459Z,1.50
2022-07-31T05:34:48.843Z,1.50
2022-07-31T05:35:52.017Z,2.00
2022-07-31T05:36:55.305Z,1.50
2022-07-31T05:37:59.610Z,2.50
2022-07-31T05:39:03.005Z,2.50
2022-07-31T05:40:06.386Z,1.50
2022-07-31T05:41:09.545Z,3.40
2022-07-31T05:42:12.749Z,3.50
2022-07-31T05:43:16.132Z,2.00
2022-07-31T05:44:19.432Z,1.50
2022-07-31T05:45:22.806Z,1.50
2022-07-31T05:46:26.011Z,1.50
2022-07-31T05:47:40.365Z,1.00
2022-07-31T05:48:33.479Z,1.00
2022-07-31T05:49:36.869Z,1.50
2022-07-31T05:50:40.038Z,2.00
2022-07-31T05:51:43.242Z,2.25
2022-07-31T05:52:46.413Z,2.50
2022-07-31T05:53:49.692Z,2.00
2022-07-31T05:54:52.981Z,1.50
2022-07-31T05:55:56.468Z,1.75
2022-07-31T05:56:59.856Z,1.75
2022-07-31T05:58:03.137Z,2.60
2022-07-31T05:59:06.429Z,2.50
2022-07-31T06:00:09.615Z,3.20
2022-07-31T06:01:13.311Z,1.50
2022-07-31T06:02:17.607Z,1.00
2022-07-31T06:03:20.786Z,1.50
2022-07-31T06:04:23.979Z,2.00
2022-07-31T06:05:27.559Z,2.00
2022-07-31T06:06:31.179Z,1.50
2022-07-31T06:07:34.333Z,2.50
2022-07-31T06:08:37.622Z,1.50
2022-07-31T06:09:40.768Z,1.75
2022-07-31T06:10:43.775Z,2.50
2022-07-31T06:11:47.171Z,2.50
2022-07-31T06:12:50.446Z,1.50
2022-07-31T06:13:53.626Z,2.00
2022-07-31T06:14:56.816Z,2.50
2022-07-31T06:16:00.102Z,2.00
2022-07-31T06:17:03.791Z,1.50
2022-07-31T06:18:06.939Z,1.00
2022-07-31T06:19:10.169Z,1.00
2022-07-31T06:20:13.539Z,2.75
2022-07-31T06:22:17.306Z,3.00
2022-07-31T06:23:22.901Z,2.00
2022-07-31T06:24:24.836Z,2.50
2022-07-31T06:25:31.758Z,1.50
2022-07-31T06:26:32.284Z,3.25
2022-07-31T06:27:35.568Z,1.75
2022-07-31T06:28:48.127Z,3.00
2022-07-31T06:29:42.951Z,3.00
2022-07-31T06:30:45.938Z,1.50
2022-07-31T06:31:49.178Z,3.50
2022-07-31T06:32:52.439Z,3.25
2022-07-31T06:33:55.736Z,1.50
2022-07-31T06:34:59.009Z,1.50
2022-07-31T06:36:02.187Z,3.00
2022-07-31T06:37:05.371Z,4.50
2022-07-31T06:38:09.371Z,4.00
2022-07-31T06:39:12.653Z,2.00
2022-07-31T06:40:15.840Z,1.00
2022-07-31T06:41:20.143Z,2.00
2022-07-31T06:42:23.535Z,3.00
2022-07-31T06:43:28.049Z,1.50
2022-07-31T06:44:31.112Z,2.50
2022-07-31T06:45:51.811Z,2.50
2022-07-31T06:46:48.742Z,2.50
2022-07-31T06:47:43.336Z,3.00
2022-07-31T06:48:46.738Z,2.50
2022-07-31T06:49:49.899Z,1.75
2022-07-31T06:51:08.498Z,2.50
2022-07-31T06:51:57.899Z,3.00
2022-07-31T06:53:01.188Z,2.50
2022-07-31T06:54:04.802Z,2.50
2022-07-31T06:55:08.062Z,3.25
2022-07-31T06:56:11.550Z,3.50
2022-07-31T06:57:15.039Z,2.00
2022-07-31T06:58:18.535Z,1.50
2022-07-31T06:59:39.630Z,2.75
2022-07-31T07:00:26.243Z,3.00
2022-07-31T07:01:29.332Z,2.50
2022-07-31T07:02:32.488Z,2.75
2022-07-31T07:03:35.974Z,2.50
2022-07-31T07:05:05.276Z,2.50
2022-07-31T07:05:45.480Z,1.75
2022-07-31T07:06:48.180Z,3.00
2022-07-31T07:07:51.570Z,4.25
2022-07-31T07:08:54.970Z,3.00
2022-07-31T07:09:58.340Z,2.50
2022-07-31T07:11:01.934Z,2.50
2022-07-31T07:12:05.378Z,2.00
2022-07-31T07:13:09.023Z,2.00
2022-07-31T07:14:12.402Z,2.50
2022-07-31T07:15:15.888Z,2.50
2022-07-31T07:16:19.481Z,2.50
2022-07-31T07:17:27.166Z,2.50
2022-07-31T07:18:27.412Z,2.50
2022-07-31T07:19:30.767Z,2.40
2022-07-31T07:20:34.051Z,3.00
2022-07-31T07:21:37.640Z,5.00
2022-07-31T07:22:40.824Z,7.00
2022-07-31T07:23:44.003Z,4.75
2022-07-31T07:24:47.294Z,3.50
2022-07-31T07:25:50.879Z,3.00
2022-07-31T07:26:54.372Z,3.50
2022-07-31T07:27:57.668Z,3.50
2022-07-31T07:29:00.912Z,2.75
2022-07-31T07:30:04.321Z,3.50
2022-07-31T07:31:07.811Z,4.00
2022-07-31T07:32:11.202Z,4.00
2022-07-31T07:33:14.585Z,4.00
2022-07-31T07:34:19.202Z,2.50
2022-07-31T07:35:22.690Z,3.50
2022-07-31T07:36:25.975Z,4.00
2022-07-31T07:37:29.263Z,3.50
2022-07-31T07:38:32.444Z,3.25
2022-07-31T07:39:36.758Z,3.00
2022-07-31T07:40:40.035Z,2.75
2022-07-31T07:41:43.635Z,4.00
2022-07-31T07:42:46.843Z,5.00
2022-07-31T07:43:51.627Z,3.50
2022-07-31T07:44:54.398Z,2.00
2022-07-31T07:45:57.682Z,3.60
2022-07-31T07:47:01.381Z,3.00
2022-07-31T07:48:06.828Z,3.00
2022-07-31T07:49:09.208Z,4.00
2022-07-31T07:50:12.368Z,4.00
2022-07-31T07:51:15.586Z,3.00
2022-07-31T07:52:18.822Z,3.00
2022-07-31T07:53:22.005Z,4.25
2022-07-31T07:54:25.498Z,5.50
2022-07-31T07:55:37.204Z,4.75
2022-07-31T07:56:33.292Z,5.50
2022-07-31T07:57:36.677Z,7.50
2022-07-31T07:58:39.857Z,7.00
2022-07-31T07:59:43.254Z,5.00
2022-07-31T08:00:46.553Z,5.50
2022-07-31T08:01:49.817Z,7.00
2022-07-31T08:03:46.666Z,6.50
2022-07-31T08:03:57.237Z,8.75
2022-07-31T08:05:00.487Z,7.50
2022-07-31T08:06:03.872Z,5.50
2022-07-31T08:07:07.256Z,5.50
2022-07-31T08:08:10.878Z,5.50
2022-07-31T08:09:14.237Z,5.00
2022-07-31T08:10:17.531Z,5.00
2022-07-31T08:11:20.841Z,6.00
2022-07-31T08:12:23.989Z,6.25
2022-07-31T08:13:27.441Z,5.50
2022-07-31T08:14:30.624Z,6.50
2022-07-31T08:15:33.738Z,10.25
2022-07-31T08:16:36.926Z,10.50
2022-07-31T08:17:40.207Z,7.50
2022-07-31T08:18:44.387Z,6.50
2022-07-31T08:19:50.927Z,6.50
2022-07-31T08:20:51.895Z,5.50
2022-07-31T08:21:55.388Z,6.00
2022-07-31T08:22:58.874Z,7.00
2022-07-31T08:24:02.471Z,8.50
2022-07-31T08:25:06.078Z,8.00
2022-07-31T08:26:10.345Z,7.50
2022-07-31T08:27:15.512Z,9.50
2022-07-31T08:28:19.562Z,9.00
2022-07-31T08:29:28.735Z,10.00
2022-07-31T08:30:30.864Z,8.00
2022-07-31T08:31:32.627Z,9.50
2022-07-31T08:32:35.910Z,8.50
2022-07-31T08:33:39.505Z,9.50
2022-07-31T08:34:42.771Z,10.50
2022-07-31T08:35:50.552Z,9.00
2022-07-31T08:36:50.380Z,8.00
2022-07-31T08:38:03.806Z,8.75
2022-07-31T08:38:58.052Z,7.00
2022-07-31T08:40:01.456Z,8.50
2022-07-31T08:41:04.846Z,9.50
2022-07-31T08:42:08.435Z,11.25
2022-07-31T08:43:59.536Z,13.75
2022-07-31T08:44:16.132Z,13.25
2022-07-31T08:45:19.725Z,13.50
2022-07-31T08:46:23.210Z,11.00
2022-07-31T08:47:26.811Z,7.00
2022-07-31T08:48:30.395Z,7.00
2022-07-31T08:49:33.942Z,7.00
2022-07-31T08:50:37.372Z,8.00
2022-07-31T08:51:51.487Z,7.50
2022-07-31T08:52:45.276Z,6.75
2022-07-31T08:53:48.454Z,5.75
2022-07-31T08:54:51.839Z,6.50
2022-07-31T08:55:57.635Z,6.00
2022-07-31T08:56:59.945Z,4.75
2022-07-31T08:58:03.435Z,6.50
2022-07-31T08:59:06.818Z,7.00
2022-07-31T09:00:10.205Z,7.25
2022-07-31T09:01:13.664Z,5.50
2022-07-31T09:02:16.967Z,5.00
2022-07-31T09:03:20.160Z,7.60
2022-07-31T09:04:23.552Z,7.00
2022-07-31T09:05:26.935Z,5.25
2022-07-31T09:06:31.551Z,5.50
2022-07-31T09:07:34.940Z,5.50
2022-07-31T09:08:38.124Z,5.50
2022-07-31T09:09:51.205Z,4.50
2022-07-31T09:10:49.640Z,4.50
2022-07-31T09:11:49.796Z,3.50
2022-07-31T09:12:53.096Z,3.50
2022-07-31T09:14:02.879Z,4.50
2022-07-31T09:15:00.691Z,5.00
2022-07-31T09:16:03.783Z,5.25
2022-07-31T09:17:07.574Z,3.80
2022-07-31T09:18:10.851Z,4.25
2022-07-31T09:19:51.072Z,4.50
2022-07-31T09:20:18.305Z,5.25
2022-07-31T09:21:21.528Z,7.00
2022-07-31T09:22:24.810Z,6.00
2022-07-31T09:23:28.297Z,7.25
2022-07-31T09:24:31.482Z,7.00
2022-07-31T09:25:35.788Z,4.00
2022-07-31T09:26:38.966Z,4.50
2022-07-31T09:27:42.154Z,5.50
2022-07-31T09:28:45.316Z,5.00
2022-07-31T09:29:48.511Z,5.50
2022-07-31T09:30:56.389Z,4.50
2022-07-31T09:31:55.899Z,4.50
2022-07-31T09:32:59.063Z,5.25
2022-07-31T09:34:02.115Z,5.20
2022-07-31T09:35:05.239Z,5.00
2022-07-31T09:36:08.526Z,6.50
2022-07-31T09:37:11.814Z,4.50
2022-07-31T09:38:15.298Z,5.25
2022-07-31T09:39:24.705Z,6.00
2022-07-31T09:40:22.797Z,4.75
2022-07-31T09:41:58.145Z,3.50
2022-07-31T09:42:31.509Z,3.00
2022-07-31T09:43:35.390Z,5.00
2022-07-31T09:44:39.814Z,6.00
2022-07-31T09:45:48.179Z,5.00
2022-07-31T09:46:47.739Z,5.00
2022-07-31T09:47:50.899Z,5.50
2022-07-31T09:48:59.947Z,4.50
2022-07-31T09:49:58.593Z,3.50
2022-07-31T09:51:01.773Z,2.50
2022-07-31T09:52:04.972Z,2.80
2022-07-31T09:53:08.274Z,3.75
2022-07-31T09:54:11.514Z,3.00
2022-07-31T09:55:16.385Z,3.00
2022-07-31T09:56:19.014Z,5.50
2022-07-31T09:57:22.298Z,4.50
2022-07-31T09:58:25.590Z,4.50
2022-07-31T09:59:29.072Z,4.00
2022-07-31T10:00:32.305Z,4.25
2022-07-31T10:01:35.686Z,4.50
2022-07-31T10:02:38.922Z,5.50
2022-07-31T10:03:42.109Z,5.50
2022-07-31T10:04:45.527Z,4.50
2022-07-31T10:05:48.675Z,4.00
2022-07-31T10:06:51.860Z,3.50
2022-07-31T10:07:54.909Z,3.50
2022-07-31T10:08:58.126Z,3.40
2022-07-31T10:10:01.504Z,2.50
2022-07-31T10:11:04.691Z,3.00
2022-07-31T10:12:08.586Z,5.50
2022-07-31T10:13:11.972Z,4.50
2022-07-31T10:14:15.355Z,3.00
2022-07-31T10:15:18.947Z,3.00
2022-07-31T10:16:22.216Z,3.00
2022-07-31T10:17:25.500Z,4.50
2022-07-31T10:18:35.704Z,5.00
2022-07-31T10:19:33.349Z,4.50
2022-07-31T10:20:36.352Z,5.50
2022-07-31T10:21:39.985Z,4.25
2022-07-31T10:22:43.167Z,3.00
2022-07-31T10:23:46.657Z,3.50
2022-07-31T10:24:49.842Z,3.50
2022-07-31T10:25:53.655Z,4.00
2022-07-31T10:27:10.690Z,3.50
2022-07-31T10:28:01.746Z,4.00
2022-07-31T10:29:05.227Z,4.20
2022-07-31T10:30:08.820Z,3.75
2022-07-31T10:31:12.230Z,4.50
2022-07-31T10:32:15.522Z,5.50
2022-07-31T10:33:42.575Z,4.50
2022-07-31T10:34:23.387Z,5.00
2022-07-31T10:35:26.783Z,4.25
2022-07-31T10:36:30.175Z,4.00
2022-07-31T10:37:33.436Z,3.50
2022-07-31T10:38:38.367Z,3.50
2022-07-31T10:39:41.169Z,4.25
2022-07-31T10:40:44.222Z,3.00
2022-07-31T10:41:47.508Z,5.50
2022-07-31T10:42:50.793Z,6.00
2022-07-31T10:43:53.968Z,3.50
2022-07-31T10:44:57.564Z,4.00
2022-07-31T10:46:00.848Z,4.00
2022-07-31T10:47:04.358Z,4.25
2022-07-31T10:48:07.639Z,4.50
2022-07-31T10:49:10.859Z,4.50
2022-07-31T10:50:14.088Z,3.00
2022-07-31T10:51:17.268Z,3.50
2022-07-31T10:52:20.553Z,3.75
2022-07-31T10:53:50.430Z,4.50
2022-07-31T10:54:28.043Z,4.50
2022-07-31T10:55:31.220Z,6.00
2022-07-31T10:56:34.303Z,5.25
2022-07-31T10:57:55.305Z,4.50
2022-07-31T10:58:41.642Z,4.00
2022-07-31T10:59:44.885Z,3.20
2022-07-31T11:00:48.023Z,2.50
2022-07-31T11:01:53.210Z,3.75
2022-07-31T11:02:55.458Z,3.75
2022-07-31T11:03:58.582Z,5.00
2022-07-31T11:05:01.809Z,5.00
2022-07-31T11:06:05.190Z,4.00
2022-07-31T11:07:08.680Z,5.00
2022-07-31T11:08:12.074Z,4.75
2022-07-31T11:09:15.462Z,4.00
2022-07-31T11:10:18.847Z,5.00
2022-07-31T11:11:26.007Z,4.50
2022-07-31T11:12:26.848Z,5.00
2022-07-31T11:13:36.890Z,5.00
2022-07-31T11:14:34.604Z,3.00
2022-07-31T11:15:37.733Z,3.00
2022-07-31T11:16:40.701Z,3.50
2022-07-31T11:18:21.040Z,5.00
2022-07-31T11:18:48.453Z,6.00
2022-07-31T11:19:51.448Z,4.25
2022-07-31T11:20:54.649Z,4.00
2022-07-31T11:21:58.859Z,5.00
2022-07-31T11:23:03.377Z,5.00
2022-07-31T11:24:08.740Z,5.00
2022-07-31T11:25:11.490Z,5.25
2022-07-31T11:26:16.088Z,5.25
2022-07-31T11:27:19.581Z,5.50
2022-07-31T11:28:23.071Z,6.25
2022-07-31T11:30:00.201Z,4.20
2022-07-31T11:30:31.282Z,4.50
2022-07-31T11:31:34.768Z,6.50
2022-07-31T11:32:38.055Z,5.00
2022-07-31T11:33:42.981Z,5.00
2022-07-31T11:34:46.051Z,6.00
2022-07-31T11:35:49.251Z,5.00
2022-07-31T11:36:52.320Z,4.50
2022-07-31T11:37:58.010Z,4.50
2022-07-31T11:39:00.008Z,4.50
2022-07-31T11:40:03.684Z,5.00
2022-07-31T11:41:07.086Z,4.25
2022-07-31T11:42:11.703Z,3.50
2022-07-31T11:43:30.001Z,4.00
2022-07-31T11:44:19.628Z,3.75
2022-07-31T11:45:23.192Z,4.50
2022-07-31T11:46:26.898Z,4.75
2022-07-31T11:48:10.975Z,3.25
2022-07-31T11:48:39.955Z,3.50
2022-07-31T11:49:49.364Z,4.50
2022-07-31T11:50:43.823Z,5.00
2022-07-31T11:51:47.307Z,5.00
2022-07-31T11:52:50.465Z,4.00
2022-07-31T11:53:57.545Z,4.50
2022-07-31T11:54:59.126Z,4.00
2022-07-31T11:56:02.712Z,4.50
2022-07-31T11:57:06.341Z,4.00
2022-07-31T11:58:09.890Z,4.00
2022-07-31T11:59:45.597Z,4.50
2022-07-31T12:00:26.861Z,4.00
2022-07-31T12:01:22.389Z,3.50
2022-07-31T12:02:25.811Z,2.50
2022-07-31T12:03:29.164Z,3.50
2022-07-31T12:04:32.760Z,4.00
2022-07-31T12:05:39.148Z,3.50
2022-07-31T12:06:40.406Z,3.00
2022-07-31T12:07:44.161Z,3.25
2022-07-31T12:08:47.427Z,3.50
2022-07-31T12:10:02.690Z,4.50
2022-07-31T12:10:54.942Z,3.50
2022-07-31T12:11:58.309Z,3.00
2022-07-31T12:13:01.581Z,3.25
2022-07-31T12:14:04.668Z,3.80
2022-07-31T12:15:07.949Z,4.00
2022-07-31T12:16:11.108Z,4.25
2022-07-31T12:17:14.210Z,4.00
2022-07-31T12:18:18.317Z,3.00
2022-07-31T12:19:21.599Z,2.50
2022-07-31T12:20:35.023Z,4.00
2022-07-31T12:21:29.192Z,4.00
2022-07-31T12:22:32.485Z,4.00
2022-07-31T12:23:41.162Z,3.50
2022-07-31T12:24:39.968Z,2.50
2022-07-31T12:25:43.292Z,3.50
2022-07-31T12:26:46.738Z,4.00
2022-07-31T12:27:50.115Z,4.00
2022-07-31T12:28:53.307Z,3.00
2022-07-31T12:29:56.604Z,2.50
2022-07-31T12:30:59.801Z,3.00
2022-07-31T12:32:02.868Z,3.00
2022-07-31T12:33:06.145Z,3.50
2022-07-31T12:34:09.419Z,3.25
2022-07-31T12:35:12.705Z,2.75
2022-07-31T12:36:15.912Z,3.50
2022-07-31T12:37:19.171Z,3.75
2022-07-31T12:38:38.327Z,3.00
2022-07-31T12:39:54.010Z,3.00
2022-07-31T12:40:31.384Z,3.25
2022-07-31T12:41:34.669Z,3.00
2022-07-31T12:42:41.671Z,3.00
2022-07-31T12:43:51.370Z,3.00
2022-07-31T12:44:46.491Z,3.50
2022-07-31T12:45:49.647Z,3.00
2022-07-31T12:46:52.734Z,3.60
2022-07-31T12:47:55.945Z,4.25
2022-07-31T12:48:59.438Z,4.50
2022-07-31T12:50:02.595Z,4.50
2022-07-31T12:51:05.966Z,5.00
2022-07-31T12:52:09.101Z,4.40
2022-07-31T12:53:12.127Z,4.00
2022-07-31T12:54:15.414Z,3.25
2022-07-31T12:55:18.703Z,3.50
2022-07-31T12:56:21.891Z,4.00
2022-07-31T12:57:24.909Z,4.00
2022-07-31T12:58:28.033Z,3.75
2022-07-31T12:59:31.115Z,4.00
2022-07-31T13:00:38.151Z,4.00
2022-07-31T13:01:39.232Z,3.25
2022-07-31T13:02:42.398Z,4.25
2022-07-31T13:03:46.587Z,3.00
2022-07-31T13:04:50.199Z,4.25
2022-07-31T13:05:53.579Z,3.75
2022-07-31T13:06:56.679Z,3.00
2022-07-31T13:08:00.047Z,2.75
2022-07-31T13:09:03.444Z,2.50
2022-07-31T13:10:19.017Z,3.50
2022-07-31T13:11:11.640Z,3.50
2022-07-31T13:12:14.931Z,2.50
2022-07-31T13:13:18.278Z,2.50
2022-07-31T13:14:21.461Z,3.00
2022-07-31T13:15:24.784Z,2.75
2022-07-31T13:16:28.165Z,2.50
2022-07-31T13:17:31.654Z,2.50
2022-07-31T13:18:35.151Z,3.00
2022-07-31T13:19:38.425Z,4.00
2022-07-31T13:20:41.683Z,4.00
2022-07-31T13:21:49.195Z,3.75
2022-07-31T13:22:49.610Z,3.00
2022-07-31T13:23:55.988Z,4.00
2022-07-31T13:24:57.129Z,3.50
2022-07-31T13:26:00.542Z,3.50
2022-07-31T13:27:04.114Z,3.00
2022-07-31T13:28:07.885Z,2.25
2022-07-31T13:29:11.262Z,3.00
2022-07-31T13:30:14.556Z,3.00
2022-07-31T13:31:18.092Z,2.00
2022-07-31T13:32:21.422Z,2.75
2022-07-31T13:33:25.935Z,3.00
2022-07-31T13:34:29.216Z,3.00
2022-07-31T13:35:32.402Z,2.75
2022-07-31T13:36:38.802Z,5.00
2022-07-31T13:37:40.402Z,5.00
2022-07-31T13:38:43.683Z,2.50
2022-07-31T13:39:47.074Z,2.60
2022-07-31T13:40:50.360Z,3.00
2022-07-31T13:41:53.412Z,3.50
2022-07-31T13:42:56.410Z,2.50
2022-07-31T13:44:02.974Z,3.00
2022-07-31T13:45:08.328Z,3.00
2022-07-31T13:46:11.177Z,3.25
2022-07-31T13:47:14.358Z,4.25
2022-07-31T13:48:17.648Z,5.50
2022-07-31T13:49:21.203Z,4.50
2022-07-31T13:50:24.529Z,3.50
2022-07-31T13:51:28.554Z,3.50
2022-07-31T13:52:32.521Z,2.50
2022-07-31T13:53:35.916Z,2.50
2022-07-31T13:54:38.940Z,2.50
2022-07-31T13:55:44.266Z,2.75
2022-07-31T13:56:46.680Z,2.50
2022-07-31T13:57:50.076Z,3.00
2022-07-31T13:58:53.102Z,4.00
2022-07-31T13:59:56.226Z,4.00
2022-07-31T14:01:03.955Z,3.50
2022-07-31T14:02:05.715Z,3.25
2022-07-31T14:03:08.227Z,4.00
2022-07-31T14:04:19.196Z,4.50
2022-07-31T14:05:15.618Z,3.50
2022-07-31T14:06:18.901Z,3.50