createdAt,value
2018-09-10T04:51:42.592Z,102101.46
2018-09-10T04:54:10.572Z,102104.25
2018-09-10T04:57:14.505Z,102103.64
2018-09-10T04:59:42.857Z,102105.63
2018-09-10T05:02:12.201Z,102109.50
2018-09-10T05:04:40.028Z,102110.77
2018-09-10T05:07:08.893Z,102111.44
2018-09-10T05:09:36.649Z,102109.31
2018-09-10T05:12:05.604Z,102111.11
2018-09-10T05:14:33.939Z,102113.20
2018-09-10T05:17:02.271Z,102112.95
2018-09-10T05:19:30.163Z,102112.87
2018-09-10T05:21:58.514Z,102114.68
2018-09-10T05:24:27.411Z,102108.94
2018-09-10T05:26:55.757Z,102105.35
2018-09-10T05:29:23.698Z,102113.02
2018-09-10T05:31:52.016Z,102105.09
2018-09-10T05:34:20.925Z,102101.50
2018-09-10T05:36:49.262Z,102109.80
2018-09-10T05:39:17.606Z,102110.95
2018-09-10T05:41:45.465Z,102109.48
2018-09-10T05:44:14.275Z,102109.39
2018-09-10T05:46:42.036Z,102098.00
2018-09-10T05:49:10.952Z,102107.98
2018-09-10T05:51:38.716Z,102110.08
2018-09-10T05:54:07.626Z,102110.04
2018-09-10T05:56:35.959Z,102107.87
2018-09-10T05:59:04.301Z,102112.83
2018-09-10T06:01:32.655Z,102113.08
2018-09-10T06:04:00.401Z,102110.00
2018-09-10T06:06:28.721Z,102114.99
2018-09-10T06:08:57.061Z,102115.68
2018-09-10T06:11:25.977Z,102113.28
2018-09-10T06:13:53.732Z,102114.06
2018-09-10T06:16:22.659Z,102112.63
2018-09-10T06:18:50.414Z,102113.22
2018-09-10T06:21:19.323Z,102108.20
2018-09-10T06:23:47.668Z,102106.23
2018-09-10T06:26:15.998Z,102110.43
2018-09-10T06:28:43.749Z,102104.23
2018-09-10T06:31:12.089Z,102102.22
2018-09-10T06:33:40.431Z,102105.08
2018-09-10T06:36:09.352Z,102103.79
2018-09-10T06:38:37.683Z,102108.17
2018-09-10T06:41:05.429Z,102102.27
2018-09-10T06:43:34.340Z,102102.51
2018-09-10T06:46:02.675Z,102098.79
2018-09-10T06:48:30.428Z,102101.57
2018-09-10T06:50:59.342Z,102100.05
2018-09-10T06:53:27.780Z,102105.33
2018-09-10T06:55:56.008Z,102104.04
2018-09-10T06:58:24.452Z,102104.35
2018-09-10T07:00:52.246Z,102101.84
2018-09-10T07:03:20.585Z,102098.34
2018-09-10T07:05:49.491Z,102098.94
2018-09-10T07:08:17.815Z,102095.51
2018-09-10T07:10:46.144Z,102090.04
2018-09-10T07:13:14.531Z,102095.50
2018-09-10T07:15:42.217Z,102090.44
2018-09-10T07:18:10.547Z,102085.38
2018-09-10T07:20:38.872Z,102081.16
2018-09-10T07:23:07.205Z,102075.98
2018-09-10T07:25:36.117Z,102068.55
2018-09-10T07:28:04.425Z,102073.28
2018-09-10T07:30:32.751Z,102069.59
2018-09-10T07:33:01.070Z,102073.34
2018-09-10T07:35:29.390Z,102071.63
2018-09-10T07:37:57.130Z,102071.63
2018-09-10T07:40:26.031Z,102062.41
2018-09-10T07:42:54.668Z,102066.89
2018-09-10T07:45:22.992Z,102068.30
2018-09-10T07:47:50.849Z,102062.43
2018-09-10T07:50:19.607Z,102067.81
2018-09-10T07:52:47.499Z,102065.33
2018-09-10T07:55:16.395Z,102061.69
2018-09-10T07:57:44.719Z,102061.37
2018-09-10T08:00:12.458Z,102056.84
2018-09-10T08:02:42.295Z,102052.85
2018-09-10T08:05:10.047Z,102055.23
2018-09-10T08:07:38.387Z,102053.93
2018-09-10T08:10:07.294Z,102051.28
2018-09-10T08:12:35.053Z,102053.06
2018-09-10T08:15:03.970Z,102044.77
2018-09-10T08:17:32.302Z,102038.28
2018-09-10T08:20:00.638Z,102036.34
2018-09-10T08:22:28.393Z,102036.13
2018-09-10T08:24:56.728Z,102032.23
2018-09-10T08:27:25.641Z,102035.09
2018-09-10T08:29:53.977Z,102030.69
2018-09-10T08:32:22.317Z,102027.75
2018-09-10T08:34:50.066Z,102034.45
2018-09-10T08:37:18.985Z,102035.58
2018-09-10T08:39:47.326Z,102031.91
2018-09-10T08:42:15.655Z,102021.55
2018-09-10T08:44:43.502Z,102026.09
2018-09-10T08:47:11.841Z,102024.36
2018-09-10T08:49:40.172Z,102024.75
2018-09-10T08:52:09.126Z,102020.44
2018-09-10T08:54:37.082Z,102015.35
2018-09-10T08:57:05.793Z,102020.33
2018-09-10T08:59:34.130Z,102017.17
2018-09-10T09:02:02.645Z,102016.69
2018-09-10T09:04:30.798Z,102022.08
2018-09-10T09:06:58.725Z,102008.06
2018-09-10T09:09:27.638Z,102011.60
2018-09-10T09:11:55.983Z,102011.17
2018-09-10T09:14:24.314Z,102006.89
2018-09-10T09:16:52.251Z,102013.62
2018-09-10T09:19:21.165Z,102008.48
2018-09-10T09:21:49.492Z,102005.70
2018-09-10T09:24:17.512Z,102011.86
2018-09-10T09:26:45.574Z,102003.67
2018-09-10T09:29:13.918Z,101996.70
2018-09-10T09:31:42.430Z,102003.52
2018-09-10T09:34:11.348Z,101998.08
2018-09-10T09:36:40.458Z,101991.14
2018-09-10T09:39:11.358Z,101998.41
2018-09-10T09:41:42.189Z,101987.83
2018-09-10T09:44:16.249Z,101987.95
2018-09-10T09:46:44.005Z,101981.56
2018-09-10T09:52:11.073Z,101984.19
2018-09-10T09:54:39.405Z,101984.91
2018-09-10T09:57:07.164Z,101979.07
2018-09-10T09:59:35.679Z,101979.70
2018-09-10T10:02:03.834Z,101981.72
2018-09-10T10:04:32.961Z,101983.23
2018-09-10T10:07:00.668Z,101974.58
2018-09-10T10:09:29.582Z,101971.05
2018-09-10T10:11:58.003Z,101970.56
2018-09-10T10:14:25.800Z,101970.47
2018-09-10T10:16:54.725Z,101971.05
2018-09-10T10:19:23.054Z,101966.55
2018-09-10T10:21:50.811Z,101963.34
2018-09-10T10:24:19.728Z,101959.00
2018-09-10T10:26:47.476Z,101954.03
2018-09-10T10:29:16.391Z,101963.09
2018-09-10T10:31:44.142Z,101952.85
2018-09-10T10:34:12.483Z,101955.33
2018-09-10T10:36:40.822Z,101952.11
2018-09-10T10:39:09.745Z,101948.08
2018-09-10T10:41:37.485Z,101946.55
2018-09-10T10:44:06.393Z,101933.14
2018-09-10T10:46:45.094Z,101928.20
2018-09-10T10:49:13.127Z,101924.73
2018-09-10T10:51:41.178Z,101925.91
2018-09-10T10:54:09.503Z,101916.05
2018-09-10T10:56:38.402Z,101920.23
2018-09-10T10:59:06.726Z,101924.10
2018-09-10T11:01:35.047Z,101917.14
2018-09-10T11:04:02.848Z,101912.00
2018-09-10T11:06:31.695Z,101908.28
2018-09-10T11:09:00.340Z,101909.88
2018-09-10T11:11:28.667Z,101909.87
2018-09-10T11:13:56.987Z,101901.56
2018-09-10T11:16:25.302Z,101902.34
2018-09-10T11:18:53.621Z,101901.50
2018-09-10T11:21:21.946Z,101895.84
2018-09-10T11:23:50.275Z,101893.23
2018-09-10T11:26:18.025Z,101899.06
2018-09-10T11:28:46.358Z,101896.58
2018-09-10T11:31:15.273Z,101901.14
2018-09-10T11:33:43.022Z,101896.88
2018-09-10T11:36:11.361Z,101900.12
2018-09-10T11:38:40.281Z,101892.69
2018-09-10T11:41:08.030Z,101901.90
2018-09-10T11:43:36.937Z,101895.78
2018-09-10T11:46:05.268Z,101899.09
2018-09-10T11:48:33.013Z,101893.34
2018-09-10T11:51:01.918Z,101881.91
2018-09-10T11:53:30.246Z,101887.77
2018-09-10T11:55:58.560Z,101891.30
2018-09-10T11:58:26.316Z,101894.08
2018-09-10T12:00:54.709Z,101887.77
2018-09-10T12:03:22.982Z,101883.75
2018-09-10T12:05:51.897Z,101885.62
2018-09-10T12:08:20.413Z,101885.18
2018-09-10T12:10:48.682Z,101883.17
2018-09-10T12:13:17.019Z,101880.98
2018-09-10T12:15:45.342Z,101877.57
2018-09-10T12:18:13.670Z,101881.12
2018-09-10T12:20:46.966Z,101885.25
2018-09-10T12:23:14.728Z,101879.98
2018-09-10T12:25:43.640Z,101875.34
2018-09-10T12:28:11.987Z,101877.21
2018-09-10T12:30:39.740Z,101878.86
2018-09-10T12:33:08.079Z,101873.98
2018-09-10T12:35:36.414Z,101876.60
2018-09-10T12:38:04.743Z,101870.94
2018-09-10T12:40:33.654Z,101871.19
2018-09-10T12:43:01.986Z,101867.84
2018-09-10T12:45:30.314Z,101863.51
2018-09-10T12:47:58.644Z,101859.48
2018-09-10T12:50:26.979Z,101857.42
2018-09-10T12:52:54.726Z,101850.00
2018-09-10T12:55:23.057Z,101843.70
2018-09-10T12:57:51.968Z,101845.16
2018-09-10T13:00:19.716Z,101844.71
2018-09-10T13:02:48.622Z,101840.77
2018-09-10T13:05:16.942Z,101842.41
2018-09-10T13:07:45.263Z,101836.23
2018-09-10T13:10:13.587Z,101838.55
2018-09-10T13:12:41.906Z,101836.61
2018-09-10T13:15:10.234Z,101833.61
2018-09-10T13:17:38.550Z,101832.51
2018-09-10T13:20:06.879Z,101824.27
2018-09-10T13:22:35.208Z,101817.91
2018-09-10T13:25:02.964Z,101824.44
2018-09-10T13:27:31.302Z,101823.83
2018-09-10T13:30:00.697Z,101812.98
2018-09-10T13:32:28.461Z,101822.05
2018-09-10T13:34:57.375Z,101813.01
2018-09-10T13:37:25.709Z,101823.98
2018-09-10T13:39:54.041Z,101820.44
2018-09-10T13:42:21.799Z,101821.72
2018-09-10T13:44:50.714Z,101821.22
2018-09-10T13:47:19.041Z,101818.11
2018-09-10T13:49:47.382Z,101817.50
2018-09-10T13:52:15.133Z,101822.50
2018-09-10T13:54:44.043Z,101814.84
2018-09-10T13:57:11.793Z,101812.20
2018-09-10T13:59:40.730Z,101816.09
2018-09-10T14:02:08.461Z,101814.14
2018-09-10T14:04:37.358Z,101813.63
2018-09-10T14:07:05.686Z,101821.24
2018-09-10T14:09:33.436Z,101815.03
2018-09-10T14:12:01.873Z,101813.70
2018-09-10T14:14:30.205Z,101811.56
2018-09-10T14:16:59.122Z,101807.69
2018-09-10T14:19:26.890Z,101814.44
2018-09-10T14:21:55.810Z,101811.71
2018-09-10T14:24:24.144Z,101814.52
2018-09-10T14:26:51.900Z,101818.22
2018-09-10T14:29:20.234Z,101833.58
2018-09-10T14:31:49.139Z,101817.73
2018-09-10T14:34:17.467Z,101825.27
2018-09-10T14:36:45.788Z,101825.78
2018-09-10T14:39:14.108Z,101822.89
2018-09-10T14:41:42.716Z,101826.13
2018-09-10T14:44:11.044Z,101826.04
2018-09-10T14:46:39.368Z,101825.11
2018-09-10T14:49:07.104Z,101826.37
2018-09-10T14:51:35.432Z,101819.44
2018-09-10T14:54:03.757Z,101821.84
2018-09-10T14:56:32.093Z,101822.35
2018-09-10T14:59:00.412Z,101828.39
2018-09-10T15:01:29.315Z,101820.73
2018-09-10T15:03:57.647Z,101819.98
2018-09-10T15:06:25.401Z,101825.95
2018-09-10T15:08:53.709Z,101825.28
2018-09-10T15:11:22.610Z,101825.31
2018-09-10T15:13:50.929Z,101830.13
2018-09-10T15:16:19.248Z,101827.46
2018-09-10T15:18:48.556Z,101826.07
2018-09-10T15:21:16.861Z,101828.66
2018-09-10T15:23:45.180Z,101829.02
2018-09-10T15:26:13.576Z,101826.19
2018-09-10T15:28:42.707Z,101822.52
2018-09-10T15:31:11.030Z,101828.36
2018-09-10T15:33:39.346Z,101824.08
2018-09-10T15:36:07.684Z,101828.16
2018-09-10T15:38:36.013Z,101827.04
2018-09-10T15:41:04.337Z,101827.05
2018-09-10T15:43:32.660Z,101830.08
2018-09-10T15:46:00.983Z,101826.03
2018-09-10T15:48:28.729Z,101831.34
2018-09-10T15:50:57.632Z,101834.05
2018-09-10T15:53:26.012Z,101830.63
2018-09-10T15:55:54.496Z,101829.58
2018-09-10T15:58:23.413Z,101831.17
2018-09-10T16:00:51.737Z,101826.68
2018-09-10T16:03:20.069Z,101828.39
2018-09-10T16:05:48.400Z,101827.14
2018-09-10T16:08:16.725Z,101825.69
2018-09-10T16:10:45.104Z,101827.30
2018-09-10T16:13:13.426Z,101827.41
2018-09-10T16:15:41.184Z,101825.82
2018-09-10T16:18:10.127Z,101822.33
2018-09-10T16:20:38.453Z,101818.35
2018-09-10T16:23:06.793Z,101820.50
2018-09-10T16:25:36.051Z,101812.69
2018-09-10T16:28:04.404Z,101812.09
2018-09-10T16:30:32.121Z,101815.25
2018-09-10T16:33:00.449Z,101816.56
2018-09-10T16:35:29.361Z,101813.11
2018-09-10T16:37:57.300Z,101814.89
2018-09-10T16:40:25.440Z,101810.02
2018-09-10T16:42:54.361Z,101813.30
2018-09-10T16:45:22.696Z,101810.28
2018-09-10T16:47:51.033Z,101814.13
2018-09-10T16:50:19.356Z,101815.16
2018-09-10T16:52:47.694Z,101810.58
2018-09-10T16:55:16.006Z,101810.80
2018-09-10T16:57:44.355Z,101802.44
2018-09-10T17:00:12.691Z,101807.32
2018-09-10T17:02:41.664Z,101809.87
2018-09-10T17:05:09.992Z,101810.44
2018-09-10T17:07:38.344Z,101809.55
2018-09-10T17:10:06.671Z,101810.83
2018-09-10T17:12:34.656Z,101806.77
2018-09-10T17:15:03.512Z,101810.27
2018-09-10T17:17:31.849Z,101811.30
2018-09-10T17:19:59.600Z,101810.08
2018-09-10T17:22:28.593Z,101814.25
2018-09-10T17:24:56.263Z,101814.23
2018-09-10T17:27:25.183Z,101810.88
2018-09-10T17:29:53.550Z,101816.07
2018-09-10T17:32:21.305Z,101817.97
2018-09-10T17:34:50.231Z,101816.82
2018-09-10T17:37:18.556Z,101813.39
2018-09-10T17:39:46.305Z,101810.77
2018-09-10T17:42:15.212Z,101810.48
2018-09-10T17:44:43.572Z,101811.77
2018-09-10T17:47:11.485Z,101815.45
2018-09-10T17:49:40.358Z,101816.49
2018-09-10T17:52:08.738Z,101824.62
2018-09-10T17:54:36.490Z,101824.02
2018-09-10T17:57:06.357Z,101819.95
2018-09-10T17:59:34.019Z,101825.78
2018-09-10T18:02:02.360Z,101830.18
2018-09-10T18:04:30.697Z,101828.62
2018-09-10T18:06:59.050Z,101833.63
2018-09-10T18:09:27.386Z,101836.20
2018-09-10T18:11:55.725Z,101836.92
2018-09-10T18:14:23.480Z,101835.69
2018-09-10T18:16:52.393Z,101837.46
2018-09-10T18:19:20.157Z,101835.80
2018-09-10T18:21:49.074Z,101838.45
2018-09-10T18:24:17.485Z,101844.00
2018-09-10T18:26:45.244Z,101846.14
2018-09-10T18:29:14.173Z,101846.78
2018-09-10T18:31:42.631Z,101841.63
2018-09-10T18:34:11.000Z,101842.92
2018-09-10T18:36:39.322Z,101842.70
2018-09-10T18:39:07.665Z,101834.96
2018-09-10T18:41:36.002Z,101828.22
2018-09-10T18:44:04.338Z,101823.78
2018-09-10T18:46:32.127Z,101820.11
2018-09-10T18:49:01.099Z,101818.34
2018-09-10T18:51:29.570Z,101813.39
2018-09-10T18:53:57.325Z,101817.11
2018-09-10T18:56:25.667Z,101820.63
2018-09-10T18:58:54.017Z,101819.94
2018-09-10T19:01:23.136Z,101821.76
2018-09-10T19:03:51.336Z,101814.46
2018-09-10T19:06:19.242Z,101818.12
2018-09-10T19:08:47.507Z,101817.14
2018-09-10T19:11:16.428Z,101819.93
2018-09-10T19:13:44.181Z,101822.61
2018-09-10T19:16:13.106Z,101824.00
2018-09-10T19:18:41.436Z,101828.48
2018-09-10T19:21:10.025Z,101824.18
2018-09-10T19:23:38.370Z,101817.09
2018-09-10T19:26:07.054Z,101818.75
2018-09-10T19:28:35.978Z,101816.98
2018-09-10T19:31:03.748Z,101821.31
2018-09-10T19:33:32.068Z,101814.65
2018-09-10T19:36:01.054Z,101816.50
2018-09-10T19:38:29.337Z,101817.39
2018-09-10T19:40:57.086Z,101814.91
2018-09-10T19:43:26.003Z,101815.34
2018-09-10T19:45:54.340Z,101811.62
2018-09-10T19:48:22.736Z,101808.26
2018-09-10T19:50:51.072Z,101810.11
2018-09-10T19:53:19.404Z,101800.02
2018-09-10T19:55:47.744Z,101796.84
2018-09-10T19:58:16.081Z,101807.73
2018-09-10T20:00:44.535Z,101803.59
2018-09-10T20:03:13.019Z,101806.05
2018-09-10T20:05:41.360Z,101801.91
2018-09-10T20:08:09.118Z,101803.56
2018-09-10T20:10:38.170Z,101799.50
2018-09-10T20:13:05.912Z,101797.23
2018-09-10T20:15:34.841Z,101802.38
2018-09-10T20:18:03.189Z,101797.89
2018-09-10T20:20:31.724Z,101799.72
2018-09-10T20:23:00.014Z,101796.09
2018-09-10T20:25:28.648Z,101791.12
2018-09-10T20:27:56.663Z,101783.02
2018-09-10T20:30:25.738Z,101781.95
2018-09-10T20:32:55.959Z,101781.70
2018-09-10T20:35:23.713Z,101779.73
2018-09-10T20:37:52.050Z,101781.06
2018-09-10T20:40:20.963Z,101775.43
2018-09-10T20:42:49.963Z,101775.42
2018-09-10T20:45:17.722Z,101773.28
2018-09-10T20:47:50.262Z,101775.20
2018-09-10T20:50:18.806Z,101772.91
2018-09-10T20:52:47.155Z,101769.39
2018-09-10T20:55:16.195Z,101771.38
2018-09-10T20:57:43.829Z,101771.38
2018-09-10T21:00:11.591Z,101766.05
2018-09-10T21:02:41.446Z,101762.81
2018-09-10T21:05:09.777Z,101768.95
2018-09-10T21:07:38.148Z,101765.44
2018-09-10T21:10:06.453Z,101766.20
2018-09-10T21:12:34.206Z,101769.90
2018-09-10T21:15:03.128Z,101765.78
2018-09-10T21:17:31.462Z,101754.47
2018-09-10T21:20:01.191Z,101761.30
2018-09-10T21:22:30.093Z,101758.83
2018-09-10T21:24:58.491Z,101756.31
2018-09-10T21:27:26.250Z,101755.98
2018-09-10T21:29:54.581Z,101754.49
2018-09-10T21:32:22.933Z,101750.36
2018-09-10T21:34:51.835Z,101745.56
2018-09-10T21:37:19.589Z,101745.59
2018-09-10T21:39:47.924Z,101747.52
2018-09-10T21:42:16.261Z,101757.19
2018-09-10T21:44:45.177Z,101765.49
2018-09-10T21:47:12.983Z,101779.31
2018-09-10T21:49:41.260Z,101768.00
2018-09-10T21:52:09.598Z,101776.42
2018-09-10T21:54:38.518Z,101782.17
2018-09-10T21:57:06.849Z,101785.14
2018-09-10T21:59:34.601Z,101791.15
2018-09-10T22:02:03.522Z,101787.75
2018-09-10T22:04:31.856Z,101798.22
2018-09-10T22:06:59.605Z,101814.19
2018-09-10T22:09:27.950Z,101814.55
2018-09-10T22:11:56.904Z,101815.35
2018-09-10T22:14:25.240Z,101809.43
2018-09-10T22:16:53.977Z,101817.94
2018-09-10T22:19:21.730Z,101821.05
2018-09-10T22:21:50.650Z,101828.76
2018-09-10T22:24:18.401Z,101829.98
2018-09-10T22:26:47.318Z,101831.17
2018-09-10T22:29:15.656Z,101827.91
2018-09-10T22:31:43.991Z,101830.92
2018-09-10T22:34:12.864Z,101832.28
2018-09-10T22:36:40.623Z,101834.80
2018-09-10T22:39:09.529Z,101831.75
2018-09-10T22:41:37.286Z,101826.45
2018-09-10T22:44:06.206Z,101828.28
2018-09-10T22:46:33.961Z,101828.72
2018-09-10T22:49:02.868Z,101811.88
2018-09-10T22:51:31.198Z,101814.93
2018-09-10T22:53:58.948Z,101819.03
2018-09-10T22:56:27.866Z,101814.84
2018-09-10T22:58:56.519Z,101814.45
2018-09-10T23:01:24.853Z,101801.41
2018-09-10T23:03:52.612Z,101790.11
2018-09-10T23:06:21.516Z,101780.69
2018-09-10T23:08:49.263Z,101767.74
2018-09-10T23:11:18.173Z,101770.41
2018-09-10T23:13:46.516Z,101739.91
2018-09-10T23:16:14.258Z,101701.80
2018-09-10T23:18:43.160Z,101707.65
2018-09-10T23:21:11.481Z,101762.72
2018-09-10T23:23:39.225Z,101754.02
2018-09-10T23:26:07.552Z,101764.25
2018-09-10T23:28:36.453Z,101775.86
2018-09-10T23:31:04.776Z,101768.34
2018-09-10T23:33:32.522Z,101769.27
2018-09-10T23:36:01.418Z,101767.34
2018-09-10T23:38:29.160Z,101757.30
2018-09-10T23:40:57.563Z,101753.06
2018-09-10T23:43:25.809Z,101742.95
2018-09-10T23:45:54.711Z,101748.58
2018-09-10T23:48:23.040Z,101756.73
2018-09-10T23:50:51.376Z,101764.34
2018-09-10T23:53:19.700Z,101762.91
2018-09-10T23:55:48.021Z,101757.09
2018-09-10T23:58:16.353Z,101769.48
